createdAt,value
2019-01-30T06:14:01.375Z,0.1
2019-01-30T06:15:01.100Z,0.1
2019-01-30T06:16:01.091Z,0.2
2019-01-30T06:17:06.098Z,0.3
2019-01-30T06:19:01.302Z,0.4
2019-01-30T06:20:01.098Z,0.5
2019-01-30T06:22:06.111Z,0.7
2019-01-30T06:23:01.746Z,0.8
2019-01-30T06:24:01.245Z,0.9
2019-01-30T06:25:01.106Z,1.1
2019-01-30T06:26:01.101Z,1.3
2019-01-30T06:27:01.128Z,1.6
2019-01-30T06:28:01.104Z,1.9
2019-01-30T06:29:01.264Z,2.1
2019-01-30T06:30:01.104Z,2.5
2019-01-30T06:31:01.099Z,2.9
2019-01-30T06:32:01.131Z,3.4
2019-01-30T06:33:01.096Z,4.1
2019-01-30T06:34:01.916Z,4.9
2019-01-30T06:35:01.105Z,5.8
2019-01-30T06:36:01.817Z,6.9
2019-01-30T06:37:01.102Z,8.2
2019-01-30T06:38:01.106Z,9.7
2019-01-30T06:39:01.254Z,11.5
2019-01-30T06:40:01.070Z,13.5
2019-01-30T06:41:06.115Z,15.9
2019-01-30T06:42:01.103Z,18.6
2019-01-30T06:43:02.731Z,21.8
2019-01-30T06:44:01.268Z,25.5
2019-01-30T06:45:01.104Z,29.7
2019-01-30T06:46:01.134Z,34.5
2019-01-30T06:47:01.104Z,40.1
2019-01-30T06:48:01.113Z,46.4
2019-01-30T06:49:01.976Z,53.7
2019-01-30T06:50:01.105Z,62.1
2019-01-30T06:51:06.106Z,71.7
2019-01-30T06:52:01.110Z,82.7
2019-01-30T06:53:01.101Z,95.5
2019-01-30T06:55:01.403Z,112.6
2019-01-30T06:56:01.110Z,132.3
2019-01-30T06:57:01.085Z,154.7
2019-01-30T06:58:01.083Z,180.2
2019-01-30T06:59:01.088Z,209.4
2019-01-30T07:00:01.494Z,243.4
2019-01-30T07:01:01.110Z,284.4
2019-01-30T07:02:01.087Z,334.1
2019-01-30T07:03:01.095Z,391.9
2019-01-30T07:04:01.087Z,457.5
2019-01-30T07:05:01.238Z,529.1
2019-01-30T07:06:01.111Z,604.8
2019-01-30T07:07:01.088Z,684.0
2019-01-30T07:08:01.089Z,766.4
2019-01-30T07:09:01.089Z,852.9
2019-01-30T07:10:01.253Z,940.3
2019-01-30T07:11:10.281Z,1030.8
2019-01-30T07:12:01.091Z,1125.0
2019-01-30T07:13:01.088Z,1223.7
2019-01-30T07:14:01.086Z,1326.6
2019-01-30T07:15:01.306Z,1433.3
2019-01-30T07:16:01.156Z,1542.1
2019-01-30T07:17:01.095Z,1652.1
2019-01-30T07:18:01.099Z,1764.3
2019-01-30T07:19:01.103Z,1879.7
2019-01-30T07:20:02.442Z,2000.9
2019-01-30T07:21:01.092Z,2130.3
2019-01-30T07:22:01.134Z,2269.1
2019-01-30T07:23:01.105Z,2418.5
2019-01-30T07:24:01.091Z,2578.2
2019-01-30T07:25:01.263Z,2749.2
2019-01-30T07:26:01.097Z,2932.3
2019-01-30T07:27:01.105Z,3127.3
2019-01-30T07:28:01.103Z,3333.7
2019-01-30T07:29:01.102Z,3551.8
2019-01-30T07:30:01.255Z,3781.3
2019-01-30T07:31:01.097Z,4022.7
2019-01-30T07:32:01.100Z,4275.7
2019-01-30T07:33:01.102Z,4540.9
2019-01-30T07:34:01.108Z,4818.7
2019-01-30T07:35:01.369Z,5110.1
2019-01-30T07:36:01.096Z,5415.3
2019-01-30T07:37:01.060Z,5735.5
2019-01-30T07:38:01.099Z,6071.9
2019-01-30T07:39:01.103Z,6425.9
2019-01-30T07:40:02.661Z,6798.5
2019-01-30T07:41:01.103Z,7191.3
2019-01-30T07:42:01.096Z,7605.3
2019-01-30T07:43:01.102Z,8042.4
2019-01-30T07:44:01.134Z,8504.2
2019-01-30T07:45:01.330Z,8991.4
2019-01-30T07:46:01.108Z,9505.5
2019-01-30T07:47:01.100Z,10047.1
2019-01-30T07:48:01.099Z,10614.9
2019-01-30T07:49:06.111Z,11208.3
2019-01-30T07:50:01.321Z,11825.0
2019-01-30T07:51:01.168Z,12464.1
2019-01-30T07:52:01.101Z,13123.7
2019-01-30T07:53:01.101Z,13798.9
2019-01-30T07:54:01.139Z,14485.2
2019-01-30T07:55:02.195Z,15179.9
2019-01-30T07:56:01.101Z,15879.5
2019-01-30T07:57:01.101Z,16580.7
2019-01-30T07:58:01.102Z,17278.5
2019-01-30T07:59:01.131Z,17968.5
2019-01-30T08:00:01.256Z,18646.2
2019-01-30T08:01:01.102Z,19305.9
2019-01-30T08:02:01.179Z,19942.5
2019-01-30T08:03:01.073Z,20551.5
2019-01-30T08:04:01.135Z,21130.7
2019-01-30T08:06:01.237Z,21699.1
2019-01-30T08:07:03.042Z,22237.5
2019-01-30T08:08:01.089Z,22747.6
2019-01-30T08:09:06.096Z,23234.1
2019-01-30T08:10:01.089Z,23701.1
2019-01-30T08:11:01.233Z,24153.7
2019-01-30T08:12:01.090Z,24595.3
2019-01-30T08:13:01.090Z,25028.0
2019-01-30T08:14:01.858Z,25453.5
2019-01-30T08:15:06.095Z,25873.8
2019-01-30T08:16:01.303Z,26289.0
2019-01-30T08:17:01.140Z,26700.1
2019-01-30T08:18:01.094Z,27108.7
2019-01-30T08:19:01.092Z,27516.3
2019-01-30T08:20:01.128Z,27925.3
2019-01-30T08:21:01.240Z,28315.9
2019-01-30T08:22:01.096Z,28708.0
2019-01-30T08:23:01.091Z,29102.2
2019-01-30T08:24:01.374Z,29499.0
2019-01-30T08:25:01.202Z,29901.8
2019-01-30T08:26:01.372Z,30309.1
2019-01-30T08:27:01.331Z,30724.3
2019-01-30T08:28:01.096Z,31156.4
2019-01-30T08:29:01.439Z,31614.3
2019-01-30T08:30:01.176Z,32097.5
2019-01-30T08:31:01.331Z,32613.8
2019-01-30T08:32:06.375Z,33177.2
2019-01-30T08:33:05.343Z,33782.0
2019-01-30T08:34:01.092Z,34427.4
2019-01-30T08:35:01.094Z,35112.3
2019-01-30T08:36:01.244Z,35811.9
2019-01-30T08:37:01.178Z,36526.0
2019-01-30T08:38:01.072Z,37260.8
2019-01-30T08:39:01.094Z,38003.9
2019-01-30T08:40:01.064Z,38746.2
2019-01-30T08:41:01.236Z,39484.9
2019-01-30T08:42:01.127Z,40192.3
2019-01-30T08:43:01.190Z,40844.2
2019-01-30T08:44:01.100Z,41451.1
2019-01-30T08:45:01.106Z,42033.7
2019-01-30T08:46:01.331Z,42604.3
2019-01-30T08:47:01.127Z,43178.1
2019-01-30T08:48:01.616Z,43714.1
2019-01-30T08:49:01.094Z,44219.5
2019-01-30T08:50:01.098Z,44689.4
2019-01-30T08:51:01.244Z,45153.1
2019-01-30T08:52:06.099Z,45570.0
2019-01-30T08:53:01.102Z,45920.7
2019-01-30T08:54:01.101Z,46231.8
2019-01-30T08:55:01.097Z,46514.3
2019-01-30T08:56:01.246Z,46777.1
2019-01-30T08:57:01.139Z,47052.7
2019-01-30T08:58:01.139Z,47363.7
2019-01-30T08:59:01.101Z,47714.6
2019-01-30T09:00:01.111Z,48073.1
2019-01-30T09:01:01.248Z,48420.5
2019-01-30T09:02:01.137Z,48715.1
2019-01-30T09:03:01.101Z,49032.6
2019-01-30T09:04:01.101Z,49386.0
2019-01-30T09:05:01.109Z,49743.2
2019-01-30T09:06:01.252Z,50097.9
2019-01-30T09:07:06.109Z,50491.8
2019-01-30T09:08:01.107Z,50937.7
2019-01-30T09:09:01.109Z,51421.4
2019-01-30T09:10:01.116Z,51934.5
2019-01-30T09:11:01.246Z,52471.6
2019-01-30T09:13:01.089Z,53057.7
2019-01-30T09:14:02.079Z,53646.6
2019-01-30T09:15:01.085Z,54214.0
2019-01-30T09:16:01.091Z,54780.3
2019-01-30T09:17:01.268Z,55351.6
2019-01-30T09:18:01.088Z,55950.8
2019-01-30T09:19:01.088Z,56530.1
2019-01-30T09:20:01.090Z,57130.7
2019-01-30T09:21:01.095Z,57804.5
2019-01-30T09:22:01.236Z,58475.2
2019-01-30T09:23:01.093Z,59149.9
2019-01-30T09:24:01.095Z,59874.5
2019-01-30T09:25:01.097Z,60566.5
2019-01-30T09:26:01.095Z,61226.9
2019-01-30T09:27:01.242Z,61852.6
2019-01-30T09:28:01.094Z,62407.9
2019-01-30T09:29:01.094Z,62930.9
2019-01-30T09:30:01.125Z,63422.9
2019-01-30T09:31:01.094Z,63875.3
2019-01-30T09:32:01.246Z,64284.5
2019-01-30T09:33:01.109Z,64641.9
2019-01-30T09:34:01.923Z,64968.5
2019-01-30T09:35:01.105Z,65206.9
2019-01-30T09:36:01.093Z,65342.4
2019-01-30T09:37:01.310Z,65455.0
2019-01-30T09:38:01.110Z,65535.0
2019-01-30T09:45:01.483Z,65535.0
2019-01-30T10:00:01.275Z,65535.0
2019-01-30T10:15:01.371Z,65535.0
2019-01-30T10:30:01.244Z,65535.0
2019-01-30T10:45:01.351Z,65535.0
2019-01-30T11:00:01.096Z,65535.0
2019-01-30T11:15:02.952Z,65535.0
2019-01-30T11:30:01.161Z,65535.0
2019-01-30T11:45:01.159Z,65535.0
2019-01-30T12:00:01.371Z,65535.0
2019-01-30T12:15:01.320Z,65535.0
2019-01-30T12:30:01.313Z,65535.0
2019-01-30T12:45:01.102Z,65535.0
2019-01-30T13:00:01.375Z,65535.0
2019-01-30T13:15:01.312Z,65535.0
2019-01-30T13:30:01.385Z,65535.0
2019-01-30T13:45:01.460Z,65535.0
2019-01-30T14:00:01.344Z,65535.0
2019-01-30T14:09:01.092Z,65347.4
2019-01-30T14:10:01.117Z,64889.2
2019-01-30T14:11:01.282Z,64272.3
2019-01-30T14:12:01.090Z,63504.1
2019-01-30T14:13:01.094Z,62517.0
2019-01-30T14:14:01.120Z,61472.7
2019-01-30T14:15:01.092Z,60695.6
2019-01-30T14:16:01.345Z,60065.5
2019-01-30T14:17:01.135Z,58917.6
2019-01-30T14:18:01.104Z,57737.9
2019-01-30T14:19:01.105Z,57021.3
2019-01-30T14:20:01.065Z,56392.8
2019-01-30T14:21:01.279Z,54963.1
2019-01-30T14:22:01.122Z,53148.3
2019-01-30T14:23:01.113Z,51090.1
2019-01-30T14:24:01.094Z,49132.9
2019-01-30T14:25:01.118Z,47385.9
2019-01-30T14:26:01.299Z,45764.8
2019-01-30T14:27:01.134Z,44281.3
2019-01-30T14:28:01.097Z,43012.5
2019-01-30T14:29:01.095Z,41784.6
2019-01-30T14:30:01.097Z,40254.1
2019-01-30T14:31:01.277Z,38545.9
2019-01-30T14:32:06.109Z,37327.3
2019-01-30T14:33:01.121Z,36125.8
2019-01-30T14:34:01.129Z,34451.9
2019-01-30T14:35:10.284Z,32667.5
2019-01-30T14:36:01.296Z,31663.9
2019-01-30T14:37:06.109Z,31022.5
2019-01-30T14:38:01.103Z,30603.0
2019-01-30T14:39:01.067Z,30253.3
2019-01-30T14:40:01.343Z,29955.6
2019-01-30T14:41:01.279Z,29683.1
2019-01-30T14:42:01.125Z,29427.5
2019-01-30T14:44:01.225Z,29171.1
2019-01-30T14:45:01.084Z,28892.5
2019-01-30T14:46:01.290Z,28616.9
2019-01-30T14:47:06.098Z,28354.6
2019-01-30T14:48:01.136Z,28120.3
2019-01-30T14:49:01.121Z,27907.7
2019-01-30T14:50:01.133Z,27693.3
2019-01-30T14:51:01.303Z,27481.7
2019-01-30T14:52:01.123Z,27272.1
2019-01-30T14:53:01.107Z,27068.4
2019-01-30T14:54:01.095Z,26864.8
2019-01-30T14:55:01.100Z,26648.5
2019-01-30T14:56:02.336Z,26398.9
2019-01-30T14:57:01.094Z,26107.3
2019-01-30T14:58:01.093Z,25761.3
2019-01-30T14:59:01.118Z,25371.8
2019-01-30T15:00:01.108Z,24974.5
2019-01-30T15:01:01.258Z,24567.5
2019-01-30T15:02:01.091Z,24139.9
2019-01-30T15:03:01.096Z,23680.2
2019-01-30T15:04:01.116Z,23188.7
2019-01-30T15:05:01.115Z,22689.9
2019-01-30T15:06:01.559Z,22198.8
2019-01-30T15:07:01.097Z,21714.2
2019-01-30T15:08:01.097Z,21236.1
2019-01-30T15:09:01.096Z,20764.3
2019-01-30T15:10:01.098Z,20300.2
2019-01-30T15:11:01.243Z,19848.7
2019-01-30T15:12:01.097Z,19416.1
2019-01-30T15:13:01.096Z,19002.3
2019-01-30T15:14:01.157Z,18603.9
2019-01-30T15:15:01.110Z,18221.9
2019-01-30T15:16:01.256Z,17855.8
2019-01-30T15:17:01.105Z,17503.6
2019-01-30T15:18:01.099Z,17164.3
2019-01-30T15:19:01.158Z,16830.2
2019-01-30T15:20:01.170Z,16493.1
2019-01-30T15:21:01.248Z,16141.7
2019-01-30T15:22:01.101Z,15772.7
2019-01-30T15:23:01.101Z,15380.1
2019-01-30T15:24:01.144Z,14968.3
2019-01-30T15:25:01.098Z,14545.2
2019-01-30T15:27:02.987Z,14088.2
2019-01-30T15:28:02.721Z,13633.7
2019-01-30T15:29:07.997Z,13186.0
2019-01-30T15:30:01.094Z,12744.9
2019-01-30T15:31:01.238Z,12310.7
2019-01-30T15:32:01.085Z,11879.5
2019-01-30T15:33:01.094Z,11448.7
2019-01-30T15:34:01.127Z,11014.0
2019-01-30T15:35:01.093Z,10577.9
2019-01-30T15:36:01.235Z,10143.3
2019-01-30T15:37:01.089Z,9716.2
2019-01-30T15:38:01.091Z,9300.7
2019-01-30T15:39:01.090Z,8901.5
2019-01-30T15:40:06.101Z,8518.8
2019-01-30T15:41:01.302Z,8150.7
2019-01-30T15:42:01.091Z,7826.9
2019-01-30T15:43:01.087Z,7512.1
2019-01-30T15:44:01.091Z,7202.9
2019-01-30T15:45:01.095Z,6899.1
2019-01-30T15:46:01.328Z,6596.7
2019-01-30T15:47:01.102Z,6295.7
2019-01-30T15:48:01.161Z,5997.8
2019-01-30T15:49:01.092Z,5704.3
2019-01-30T15:50:02.015Z,5413.4
2019-01-30T15:51:01.242Z,5123.7
2019-01-30T15:52:01.092Z,4834.9
2019-01-30T15:53:01.119Z,4547.1
2019-01-30T15:54:01.067Z,4262.2
2019-01-30T15:55:01.096Z,3981.9
2019-01-30T15:56:01.241Z,3708.7
2019-01-30T15:57:01.099Z,3443.6
2019-01-30T15:58:01.126Z,3188.4
2019-01-30T15:59:01.098Z,2944.5
2019-01-30T16:00:01.114Z,2713.6
2019-01-30T16:01:01.245Z,2496.7
2019-01-30T16:02:01.096Z,2294.3
2019-01-30T16:03:01.098Z,2105.4
2019-01-30T16:04:01.102Z,1928.7
2019-01-30T16:05:01.111Z,1763.9
2019-01-30T16:06:01.346Z,1611.4
2019-01-30T16:07:01.100Z,1471.3
2019-01-30T16:08:01.099Z,1342.8
2019-01-30T16:09:01.098Z,1224.5
2019-01-30T16:10:06.105Z,1115.1
2019-01-30T16:11:01.248Z,1013.2
2019-01-30T16:12:01.099Z,918.1
2019-01-30T16:13:01.098Z,829.4
2019-01-30T16:14:01.100Z,746.7
2019-01-30T16:15:06.104Z,669.5
2019-01-30T16:16:01.311Z,597.9
2019-01-30T16:17:01.097Z,531.8
2019-01-30T16:18:01.100Z,471.1
2019-01-30T16:19:01.101Z,415.7
2019-01-30T16:20:01.138Z,365.7
2019-01-30T16:21:01.252Z,320.5
2019-01-30T16:22:01.103Z,280.2
2019-01-30T16:23:01.099Z,244.3
2019-01-30T16:24:01.104Z,212.4
2019-01-30T16:25:08.607Z,184.3
2019-01-30T16:26:01.305Z,159.5
2019-01-30T16:27:01.099Z,137.9
2019-01-30T16:28:01.100Z,119.1
2019-01-30T16:29:01.099Z,102.7
2019-01-30T16:30:01.133Z,88.5
2019-01-30T16:31:01.248Z,76.1
2019-01-30T16:33:01.098Z,65.1
2019-01-30T16:34:01.092Z,55.7
2019-01-30T16:35:01.091Z,47.5
2019-01-30T16:36:01.086Z,40.5
2019-01-30T16:37:01.249Z,34.6
2019-01-30T16:38:01.091Z,29.5
2019-01-30T16:39:01.086Z,25.1
2019-01-30T16:40:01.092Z,21.3
2019-01-30T16:41:01.090Z,18.0
2019-01-30T16:42:01.262Z,15.2
2019-01-30T16:43:01.091Z,12.8
2019-01-30T16:44:01.094Z,10.8
2019-01-30T16:45:02.506Z,9.0
2019-01-30T16:46:01.095Z,7.5
2019-01-30T16:47:01.234Z,6.2
2019-01-30T16:48:01.093Z,5.3
2019-01-30T16:49:01.095Z,4.5
2019-01-30T16:50:06.099Z,3.8
2019-01-30T16:51:06.099Z,3.3
2019-01-30T16:52:01.304Z,2.8
2019-01-30T16:53:01.139Z,2.4
2019-01-30T16:54:01.095Z,2.1
2019-01-30T16:55:01.099Z,1.7
2019-01-30T16:56:01.120Z,1.5
2019-01-30T16:57:01.318Z,1.3
2019-01-30T16:58:01.100Z,1.1
2019-01-30T16:59:01.098Z,0.9
2019-01-30T17:00:01.562Z,0.7
2019-01-30T17:01:01.124Z,0.6
2019-01-30T17:02:01.242Z,0.5
2019-01-30T17:03:01.097Z,0.4
2019-01-30T17:04:01.093Z,0.3
2019-01-30T17:06:07.262Z,0.2
2019-01-30T17:07:01.304Z,0.1
