createdAt,value
2018-12-31T00:00:00.264Z,7.68
2018-12-31T00:02:48.152Z,7.59
2018-12-31T00:05:16.952Z,7.62
2018-12-31T00:08:05.076Z,7.63
2018-12-31T00:10:53.187Z,7.53
2018-12-31T00:13:22.070Z,7.55
2018-12-31T00:15:51.006Z,7.62
2018-12-31T00:18:39.160Z,7.73
2018-12-31T00:21:08.004Z,7.64
2018-12-31T00:23:56.148Z,7.62
2018-12-31T00:29:32.203Z,7.71
2018-12-31T00:32:20.305Z,7.69
2018-12-31T00:35:08.436Z,7.68
2018-12-31T00:37:37.257Z,7.68
2018-12-31T00:40:06.614Z,7.72
2018-12-31T00:48:16.898Z,7.78
2018-12-31T00:51:05.027Z,7.77
2018-12-31T00:53:52.868Z,7.79
2018-12-31T00:56:21.691Z,7.74
2018-12-31T00:59:09.827Z,7.70
2018-12-31T01:01:57.720Z,7.64
2018-12-31T01:04:45.848Z,7.58
2018-12-31T01:07:33.953Z,7.55
2018-12-31T01:10:22.068Z,7.52
2018-12-31T01:13:10.210Z,7.53
2018-12-31T01:15:39.056Z,7.52
2018-12-31T01:18:27.204Z,7.49
2018-12-31T01:21:15.300Z,7.45
2018-12-31T01:24:03.536Z,7.56
2018-12-31T01:26:32.318Z,7.61
2018-12-31T01:29:20.471Z,7.52
2018-12-31T01:31:49.297Z,7.49
2018-12-31T01:34:37.462Z,7.50
2018-12-31T01:37:25.675Z,7.47
2018-12-31T01:39:54.687Z,7.56
2018-12-31T01:42:23.588Z,7.56
2018-12-31T01:44:52.435Z,7.58
2018-12-31T01:47:21.301Z,7.61
2018-12-31T01:50:09.428Z,7.56
2018-12-31T01:52:57.535Z,7.63
2018-12-31T01:55:45.728Z,7.58
2018-12-31T01:58:33.852Z,7.60
2018-12-31T02:01:21.970Z,7.57
2018-12-31T02:04:09.991Z,7.61
2018-12-31T02:06:57.955Z,7.67
2018-12-31T02:09:46.075Z,7.68
2018-12-31T02:12:14.904Z,7.64
2018-12-31T02:14:43.723Z,7.57
2018-12-31T02:17:31.852Z,7.56
2018-12-31T02:20:19.953Z,7.61
2018-12-31T02:22:48.900Z,7.58
2018-12-31T02:25:37.000Z,7.53
2018-12-31T02:28:25.156Z,7.52
2018-12-31T02:30:54.088Z,7.54
2018-12-31T02:33:42.310Z,7.57
2018-12-31T02:36:11.162Z,7.62
2018-12-31T02:38:59.895Z,7.56
2018-12-31T02:41:48.033Z,7.56
2018-12-31T02:44:16.913Z,7.53
2018-12-31T02:47:05.012Z,7.57
2018-12-31T02:49:33.839Z,7.46
2018-12-31T02:52:21.956Z,7.52
2018-12-31T02:58:03.177Z,7.40
2018-12-31T03:00:51.318Z,7.32
2018-12-31T03:03:39.406Z,7.32
2018-12-31T03:06:27.550Z,7.26
2018-12-31T03:09:15.676Z,7.30
2018-12-31T03:12:03.852Z,7.40
2018-12-31T03:14:51.958Z,7.39
2018-12-31T03:17:40.098Z,7.38
2018-12-31T03:20:09.060Z,7.47
2018-12-31T03:22:37.891Z,7.38
2018-12-31T03:25:46.417Z,7.36
2018-12-31T03:28:15.227Z,7.36
2018-12-31T03:31:03.378Z,7.40
2018-12-31T03:33:32.289Z,7.36
2018-12-31T03:36:01.119Z,7.36
2018-12-31T03:38:30.028Z,7.30
2018-12-31T03:40:58.995Z,7.43
2018-12-31T03:43:27.804Z,7.36
2018-12-31T03:45:56.616Z,7.32
2018-12-31T03:48:25.527Z,7.37
2018-12-31T03:50:54.456Z,7.36
2018-12-31T03:53:23.368Z,7.37
2018-12-31T03:55:52.283Z,7.34
2018-12-31T03:58:21.176Z,7.37
2018-12-31T04:00:50.068Z,7.35
2018-12-31T04:03:19.003Z,7.27
2018-12-31T04:05:47.879Z,7.30
2018-12-31T04:08:16.926Z,7.40
2018-12-31T04:10:45.937Z,7.36
2018-12-31T04:13:14.816Z,7.32
2018-12-31T04:15:43.793Z,7.37
2018-12-31T04:18:12.679Z,7.32
2018-12-31T04:20:41.591Z,7.35
2018-12-31T04:23:10.547Z,7.39
2018-12-31T04:25:39.483Z,7.37
2018-12-31T04:28:08.460Z,7.34
2018-12-31T04:30:37.349Z,7.38
2018-12-31T04:33:06.310Z,7.33
2018-12-31T04:35:35.210Z,7.28
2018-12-31T04:38:04.090Z,7.28
2018-12-31T04:40:33.016Z,7.30
2018-12-31T04:43:01.928Z,7.35
2018-12-31T04:45:30.849Z,7.39
2018-12-31T04:47:59.776Z,7.30
2018-12-31T04:50:28.698Z,7.32
2018-12-31T04:52:58.427Z,7.32
2018-12-31T04:55:27.363Z,7.38
2018-12-31T04:58:00.167Z,7.32
2018-12-31T05:00:29.029Z,7.28
2018-12-31T05:02:57.958Z,7.22
2018-12-31T05:05:26.900Z,7.26
2018-12-31T05:07:55.894Z,7.28
2018-12-31T05:10:24.710Z,7.28
2018-12-31T05:12:53.536Z,7.24
2018-12-31T05:15:22.463Z,7.24
2018-12-31T05:17:51.447Z,7.27
2018-12-31T05:20:20.400Z,7.29
2018-12-31T05:22:49.361Z,7.36
2018-12-31T05:25:18.316Z,7.34
2018-12-31T05:27:47.191Z,7.35
2018-12-31T05:30:16.051Z,7.34
2018-12-31T05:32:44.929Z,7.40
2018-12-31T05:35:13.997Z,7.38
2018-12-31T05:37:42.899Z,7.37
2018-12-31T05:40:11.873Z,7.39
2018-12-31T05:42:40.698Z,7.46
2018-12-31T05:45:09.663Z,7.46
2018-12-31T05:47:38.629Z,7.46
2018-12-31T05:50:07.582Z,7.54
2018-12-31T05:52:36.407Z,7.49
2018-12-31T05:55:05.399Z,7.43
2018-12-31T05:57:34.200Z,7.38
2018-12-31T06:00:03.137Z,7.37
2018-12-31T06:02:31.996Z,7.36
2018-12-31T06:05:00.819Z,7.32
2018-12-31T06:07:29.752Z,7.34
2018-12-31T06:09:58.633Z,7.36
2018-12-31T06:12:27.536Z,7.32
2018-12-31T06:14:56.420Z,7.32
2018-12-31T06:17:26.687Z,7.33
2018-12-31T06:19:55.897Z,7.30
2018-12-31T06:22:24.817Z,7.28
2018-12-31T06:24:53.697Z,7.24
2018-12-31T06:27:22.542Z,7.26
2018-12-31T06:29:51.352Z,7.23
2018-12-31T06:32:20.312Z,7.25
2018-12-31T06:34:49.201Z,7.25
2018-12-31T06:37:18.164Z,7.25
2018-12-31T06:39:47.087Z,7.24
2018-12-31T06:42:15.957Z,7.30
2018-12-31T06:44:44.862Z,7.35
2018-12-31T06:47:13.849Z,7.45
2018-12-31T06:49:42.739Z,7.40
2018-12-31T06:52:11.665Z,7.37
2018-12-31T06:54:40.527Z,7.40
2018-12-31T06:57:09.607Z,7.38
2018-12-31T06:59:39.788Z,7.37
2018-12-31T07:02:08.874Z,7.38
2018-12-31T07:04:37.880Z,7.39
2018-12-31T07:07:06.728Z,7.40
2018-12-31T07:09:35.540Z,7.41
2018-12-31T07:12:04.472Z,7.38
2018-12-31T07:14:36.252Z,7.39
2018-12-31T07:17:05.162Z,7.40
2018-12-31T07:19:34.118Z,7.44
2018-12-31T07:22:04.214Z,7.40
2018-12-31T07:24:33.160Z,7.41
2018-12-31T07:27:02.094Z,7.40
2018-12-31T07:29:33.351Z,7.39
2018-12-31T07:32:03.648Z,7.39
2018-12-31T07:34:32.657Z,7.43
2018-12-31T07:37:01.505Z,7.42
2018-12-31T07:39:30.515Z,7.39
2018-12-31T07:41:59.392Z,7.39
2018-12-31T07:44:28.352Z,7.42
2018-12-31T07:46:57.320Z,7.46
2018-12-31T07:49:26.215Z,7.47
2018-12-31T07:51:55.082Z,7.51
2018-12-31T07:54:23.991Z,7.44
2018-12-31T07:56:52.996Z,7.45
2018-12-31T07:59:21.831Z,7.45
2018-12-31T08:01:50.798Z,7.44
2018-12-31T08:04:20.387Z,7.41
2018-12-31T08:06:49.194Z,7.43
2018-12-31T08:09:18.264Z,7.42
2018-12-31T08:11:47.280Z,7.42
2018-12-31T08:14:16.118Z,7.43
2018-12-31T08:16:45.094Z,7.48
2018-12-31T08:19:14.168Z,7.49
2018-12-31T08:21:42.998Z,7.53
2018-12-31T08:24:11.900Z,7.58
2018-12-31T08:26:40.890Z,7.67
2018-12-31T08:29:09.823Z,7.72
2018-12-31T08:31:38.755Z,7.67
2018-12-31T08:34:07.846Z,7.72
2018-12-31T08:36:36.718Z,7.76
2018-12-31T08:39:07.721Z,7.78
2018-12-31T08:41:36.641Z,7.87
2018-12-31T08:44:05.575Z,7.83
2018-12-31T08:46:34.370Z,7.80
2018-12-31T08:49:03.328Z,7.91
2018-12-31T08:51:32.259Z,7.96
2018-12-31T08:54:01.182Z,7.99
2018-12-31T08:56:30.082Z,8.02
2018-12-31T08:58:58.960Z,8.02
2018-12-31T09:01:27.855Z,8.04
2018-12-31T09:03:56.833Z,8.08
2018-12-31T09:06:25.869Z,8.08
2018-12-31T09:08:54.796Z,7.98
2018-12-31T09:11:23.784Z,7.92
2018-12-31T09:13:52.705Z,7.93
2018-12-31T09:16:21.535Z,7.95
2018-12-31T09:18:50.554Z,7.96
2018-12-31T09:21:19.508Z,8.03
2018-12-31T09:23:48.504Z,7.98
2018-12-31T09:26:17.359Z,8.08
2018-12-31T09:28:46.278Z,8.08
2018-12-31T09:31:15.197Z,8.13
2018-12-31T09:33:44.180Z,8.11
2018-12-31T09:36:32.094Z,8.07
2018-12-31T09:39:00.974Z,8.02
2018-12-31T09:41:49.110Z,8.03
2018-12-31T09:44:17.988Z,8.11
2018-12-31T09:46:46.821Z,8.04
2018-12-31T09:49:15.662Z,8.03
2018-12-31T09:51:44.828Z,8.07
2018-12-31T09:54:13.740Z,8.11
2018-12-31T10:00:08.760Z,8.06
2018-12-31T10:02:37.683Z,8.11
2018-12-31T10:05:46.317Z,8.11
2018-12-31T10:11:23.760Z,8.19
2018-12-31T10:16:48.206Z,8.14
2018-12-31T10:19:17.112Z,8.18
2018-12-31T10:22:05.275Z,8.16
2018-12-31T10:24:34.196Z,8.10
2018-12-31T10:27:22.388Z,8.10
2018-12-31T10:29:51.242Z,8.10
2018-12-31T10:32:39.418Z,8.13
2018-12-31T10:38:04.658Z,8.21
2018-12-31T10:40:33.453Z,8.18
2018-12-31T10:45:56.853Z,8.33
2018-12-31T10:48:25.711Z,8.33
2018-12-31T10:51:13.780Z,8.36
2018-12-31T10:53:42.723Z,8.35
2018-12-31T10:56:11.618Z,8.33
2018-12-31T10:58:40.574Z,8.37
2018-12-31T11:01:09.407Z,8.50
2018-12-31T11:03:57.535Z,8.50
2018-12-31T11:06:26.385Z,8.41
2018-12-31T11:08:55.283Z,8.43
2018-12-31T11:11:43.174Z,8.40
2018-12-31T11:14:12.107Z,8.44
2018-12-31T11:16:41.045Z,8.43
2018-12-31T11:19:10.092Z,8.40
2018-12-31T11:21:38.964Z,8.38
2018-12-31T11:24:27.010Z,8.37
2018-12-31T11:26:55.805Z,8.40
2018-12-31T11:29:24.787Z,8.41
2018-12-31T11:31:53.731Z,8.39
2018-12-31T11:35:02.327Z,8.42
2018-12-31T11:37:34.806Z,8.40
2018-12-31T11:40:02.065Z,8.49
2018-12-31T11:42:30.979Z,8.48
2018-12-31T11:45:00.580Z,8.52
2018-12-31T11:47:29.482Z,8.49
2018-12-31T11:49:59.682Z,8.56
2018-12-31T11:52:29.033Z,8.60
2018-12-31T11:54:57.902Z,8.56
2018-12-31T12:00:22.619Z,8.57
2018-12-31T12:05:58.773Z,8.67
2018-12-31T12:08:46.915Z,8.65
2018-12-31T12:11:17.580Z,8.60
2018-12-31T12:14:05.745Z,8.67
2018-12-31T12:16:53.879Z,8.65
2018-12-31T12:19:41.824Z,8.61
2018-12-31T12:22:10.814Z,8.65
2018-12-31T12:24:40.064Z,8.63
2018-12-31T12:27:08.999Z,8.65
2018-12-31T12:29:57.115Z,8.64
2018-12-31T12:32:26.128Z,8.62
2018-12-31T12:35:16.004Z,8.65
2018-12-31T12:37:48.643Z,8.63
2018-12-31T12:40:15.794Z,8.64
2018-12-31T12:46:05.421Z,8.56
2018-12-31T12:48:34.328Z,8.65
2018-12-31T12:51:22.502Z,8.61
2018-12-31T12:53:51.431Z,8.62
2018-12-31T12:56:41.098Z,8.65
2018-12-31T12:59:10.068Z,8.71
2018-12-31T13:01:38.973Z,8.70
2018-12-31T13:04:07.892Z,8.76
2018-12-31T13:06:36.884Z,8.86
2018-12-31T13:09:07.215Z,8.82
2018-12-31T13:11:36.136Z,8.78
2018-12-31T13:14:05.153Z,8.78
2018-12-31T13:19:42.549Z,8.77
2018-12-31T13:22:30.689Z,8.82
2018-12-31T13:24:59.653Z,8.85
2018-12-31T13:27:28.603Z,8.84
2018-12-31T13:29:57.523Z,8.90
2018-12-31T13:32:28.237Z,8.89
2018-12-31T13:35:36.825Z,8.86
2018-12-31T13:38:07.533Z,8.83
2018-12-31T13:40:36.455Z,8.85
2018-12-31T13:43:05.311Z,8.90
2018-12-31T13:45:34.333Z,8.90
2018-12-31T13:48:22.208Z,8.92
2018-12-31T13:50:51.189Z,8.91
2018-12-31T13:53:39.417Z,8.83
2018-12-31T13:56:31.443Z,8.83
2018-12-31T13:59:19.542Z,8.88
2018-12-31T14:01:50.155Z,8.92
2018-12-31T14:04:38.331Z,8.99
2018-12-31T14:07:26.635Z,8.93
2018-12-31T14:09:55.676Z,8.96
2018-12-31T14:12:24.585Z,8.96
2018-12-31T14:14:53.514Z,8.94
2018-12-31T14:17:41.670Z,9.00
2018-12-31T14:23:20.507Z,9.03
2018-12-31T14:26:08.690Z,8.98
2018-12-31T14:31:31.540Z,8.98
2018-12-31T14:34:00.423Z,9.00
2018-12-31T14:36:48.645Z,8.98
2018-12-31T14:39:17.593Z,8.99
2018-12-31T14:42:05.765Z,8.89
2018-12-31T14:44:53.980Z,8.93
2018-12-31T14:47:22.895Z,8.89
2018-12-31T14:49:51.903Z,8.90
2018-12-31T14:52:20.914Z,9.00
2018-12-31T14:54:49.939Z,9.06
2018-12-31T14:57:18.981Z,9.08
2018-12-31T15:02:24.393Z,9.11
2018-12-31T15:04:53.318Z,9.02
2018-12-31T15:07:22.337Z,8.98
2018-12-31T15:09:51.295Z,9.02
2018-12-31T15:12:20.331Z,9.03
2018-12-31T15:15:03.581Z,9.11
2018-12-31T15:17:20.001Z,9.12
2018-12-31T15:20:08.155Z,9.18
2018-12-31T15:22:56.318Z,9.07
2018-12-31T15:28:32.335Z,9.12
2018-12-31T15:34:08.440Z,9.12
2018-12-31T15:36:56.474Z,9.13
2018-12-31T15:42:40.952Z,9.25
2018-12-31T15:45:29.079Z,9.20
2018-12-31T15:47:58.154Z,9.12
2018-12-31T15:50:46.038Z,9.14
2018-12-31T15:53:34.196Z,9.19
2018-12-31T15:56:22.392Z,9.19
2018-12-31T15:59:10.541Z,9.19
2018-12-31T16:01:58.675Z,9.28
2018-12-31T16:04:46.843Z,9.25
2018-12-31T16:07:35.039Z,9.20
2018-12-31T16:10:23.186Z,9.22
2018-12-31T16:12:52.115Z,9.26
2018-12-31T16:15:40.046Z,9.28
2018-12-31T16:18:09.001Z,9.34
2018-12-31T16:20:58.829Z,9.22
2018-12-31T16:23:27.853Z,9.38
2018-12-31T16:25:57.412Z,9.30
2018-12-31T16:28:26.301Z,9.28
2018-12-31T16:30:55.243Z,9.35
2018-12-31T16:33:24.178Z,9.33
2018-12-31T16:35:53.127Z,9.35
2018-12-31T16:38:22.060Z,9.25
2018-12-31T16:40:51.033Z,9.22
2018-12-31T16:43:20.028Z,9.37
2018-12-31T16:45:48.930Z,9.35
2018-12-31T16:48:17.861Z,9.34
2018-12-31T16:50:46.766Z,9.45
2018-12-31T16:53:15.735Z,9.42
2018-12-31T16:55:44.702Z,9.49
2018-12-31T16:58:13.690Z,9.50
2018-12-31T17:00:42.766Z,9.44
2018-12-31T17:03:11.737Z,9.52
2018-12-31T17:05:40.754Z,9.44
2018-12-31T17:08:09.688Z,9.45
2018-12-31T17:10:38.560Z,9.41
2018-12-31T17:13:07.519Z,9.40
2018-12-31T17:15:36.469Z,9.41
2018-12-31T17:18:05.453Z,9.47
2018-12-31T17:20:34.714Z,9.42
2018-12-31T17:23:04.329Z,9.42
2018-12-31T17:25:33.446Z,9.44
2018-12-31T17:28:02.497Z,9.38
2018-12-31T17:30:31.431Z,9.32
2018-12-31T17:33:01.446Z,9.35
2018-12-31T17:35:30.530Z,9.44
2018-12-31T17:37:59.828Z,9.47
2018-12-31T17:40:28.804Z,9.55
2018-12-31T17:43:01.936Z,9.49
2018-12-31T17:45:30.947Z,9.48
2018-12-31T17:47:59.849Z,9.48
2018-12-31T17:50:28.759Z,9.50
2018-12-31T17:52:57.701Z,9.50
2018-12-31T17:55:26.616Z,9.48
2018-12-31T17:57:55.783Z,9.43
2018-12-31T18:00:24.812Z,9.53
2018-12-31T18:02:53.724Z,9.46
2018-12-31T18:05:22.784Z,9.53
2018-12-31T18:07:51.771Z,9.47
2018-12-31T18:10:21.011Z,9.43
2018-12-31T18:12:49.984Z,9.46
2018-12-31T18:15:19.026Z,9.47
2018-12-31T18:17:48.032Z,9.35
2018-12-31T18:20:17.009Z,9.37
2018-12-31T18:22:46.322Z,9.36
2018-12-31T18:25:15.266Z,9.36
2018-12-31T18:27:44.309Z,9.37
2018-12-31T18:30:13.217Z,9.34
2018-12-31T18:32:42.326Z,9.32
2018-12-31T18:35:11.627Z,9.38
2018-12-31T18:37:42.151Z,9.39
2018-12-31T18:40:11.357Z,9.48
2018-12-31T18:42:40.350Z,9.44
2018-12-31T18:45:09.315Z,9.50
2018-12-31T18:47:38.684Z,9.46
2018-12-31T18:50:07.760Z,9.44
2018-12-31T18:52:36.646Z,9.49
2018-12-31T18:55:05.639Z,9.42
2018-12-31T18:57:37.309Z,9.34
2018-12-31T19:00:07.055Z,9.33
2018-12-31T19:02:36.024Z,9.30
2018-12-31T19:05:05.082Z,9.31
2018-12-31T19:07:34.049Z,9.28
2018-12-31T19:10:02.847Z,9.25
2018-12-31T19:12:32.104Z,9.25
2018-12-31T19:15:01.042Z,9.41
2018-12-31T19:17:29.942Z,9.31
2018-12-31T19:19:58.803Z,9.33
2018-12-31T19:22:27.780Z,9.31
2018-12-31T19:24:57.002Z,9.39
2018-12-31T19:27:26.012Z,9.39
2018-12-31T19:29:54.912Z,9.41
2018-12-31T19:32:23.874Z,9.45
2018-12-31T19:34:56.016Z,9.34
2018-12-31T19:37:26.325Z,9.27
2018-12-31T19:39:55.301Z,9.28
2018-12-31T19:42:24.200Z,9.27
2018-12-31T19:44:53.114Z,9.32
2018-12-31T19:47:22.150Z,9.43
2018-12-31T19:49:51.474Z,9.46
2018-12-31T19:52:20.420Z,9.33
2018-12-31T19:54:49.404Z,9.41
2018-12-31T19:57:18.322Z,9.37
2018-12-31T19:59:47.307Z,9.39
2018-12-31T20:02:16.301Z,9.49
2018-12-31T20:04:46.374Z,9.46
2018-12-31T20:07:15.285Z,9.45
2018-12-31T20:09:44.203Z,9.46
2018-12-31T20:12:13.101Z,9.46
2018-12-31T20:14:42.024Z,9.52
2018-12-31T20:17:10.907Z,9.46
2018-12-31T20:19:39.794Z,9.45
2018-12-31T20:22:08.788Z,9.41
2018-12-31T20:24:37.627Z,9.46
2018-12-31T20:27:06.551Z,9.41
2018-12-31T20:29:35.651Z,9.41
2018-12-31T20:32:04.572Z,9.30
2018-12-31T20:34:33.574Z,9.37
2018-12-31T20:37:02.549Z,9.33
2018-12-31T20:39:32.850Z,9.27
2018-12-31T20:42:01.763Z,9.28
2018-12-31T20:44:30.574Z,9.24
2018-12-31T20:46:59.559Z,9.22
2018-12-31T20:49:28.479Z,9.25
2018-12-31T20:51:57.418Z,9.18
2018-12-31T20:54:26.281Z,9.17
2018-12-31T20:56:55.466Z,9.21
2018-12-31T20:59:24.464Z,9.16
2018-12-31T21:01:53.806Z,9.08
2018-12-31T21:04:22.710Z,9.02
2018-12-31T21:06:54.760Z,9.09
2018-12-31T21:09:24.076Z,9.13
2018-12-31T21:11:52.948Z,9.05
2018-12-31T21:14:21.962Z,9.08
2018-12-31T21:16:50.893Z,9.07
2018-12-31T21:19:19.856Z,9.07
2018-12-31T21:21:49.072Z,9.04
2018-12-31T21:24:17.982Z,9.08
2018-12-31T21:26:46.859Z,9.09
2018-12-31T21:29:15.752Z,9.12
2018-12-31T21:31:44.771Z,9.09
2018-12-31T21:34:13.660Z,9.13
2018-12-31T21:36:42.593Z,9.17
2018-12-31T21:39:11.507Z,9.09
2018-12-31T21:41:40.454Z,9.17
2018-12-31T21:44:09.405Z,9.19
2018-12-31T21:46:38.303Z,9.17
2018-12-31T21:49:07.284Z,9.21
2018-12-31T21:51:36.466Z,9.21
2018-12-31T21:54:05.439Z,9.22
2018-12-31T21:56:34.464Z,9.19
2018-12-31T21:59:03.346Z,9.18
2018-12-31T22:01:32.715Z,9.16
2018-12-31T22:04:01.626Z,9.16
2018-12-31T22:06:30.619Z,9.20
2018-12-31T22:08:59.629Z,9.21
2018-12-31T22:11:28.581Z,9.14
2018-12-31T22:13:57.993Z,9.21
2018-12-31T22:16:26.891Z,9.21
2018-12-31T22:18:55.795Z,9.17
2018-12-31T22:21:24.663Z,9.20
2018-12-31T22:23:53.463Z,9.24
2018-12-31T22:26:41.607Z,9.22
2018-12-31T22:29:29.723Z,9.18
2018-12-31T22:31:58.662Z,9.17
2018-12-31T22:34:27.554Z,9.11
2018-12-31T22:36:56.591Z,9.10
2018-12-31T22:39:25.588Z,9.19
2018-12-31T22:41:54.403Z,9.06
2018-12-31T22:44:23.319Z,9.14
2018-12-31T22:46:52.418Z,9.09
2018-12-31T22:49:21.444Z,9.12
2018-12-31T22:51:50.345Z,9.07
2018-12-31T22:54:19.451Z,9.04
2018-12-31T22:56:48.470Z,8.97
2018-12-31T22:59:17.500Z,9.00
2018-12-31T23:01:46.345Z,8.99
2018-12-31T23:04:15.244Z,9.02
2018-12-31T23:06:44.556Z,9.00
2018-12-31T23:09:15.487Z,8.97
2018-12-31T23:11:44.496Z,8.98
2018-12-31T23:14:13.330Z,8.94
2018-12-31T23:16:46.103Z,8.98
2018-12-31T23:19:15.118Z,9.00
2018-12-31T23:21:44.074Z,8.96
2018-12-31T23:24:13.270Z,9.01
2018-12-31T23:26:42.261Z,8.96
2018-12-31T23:29:11.231Z,8.90
2018-12-31T23:31:40.200Z,8.89
2018-12-31T23:34:09.145Z,8.87
2018-12-31T23:36:38.364Z,8.91
2018-12-31T23:39:08.152Z,8.86
2018-12-31T23:41:37.099Z,8.86
2018-12-31T23:44:06.017Z,8.84
2018-12-31T23:46:35.060Z,8.89
2018-12-31T23:49:04.286Z,8.88
2018-12-31T23:51:33.212Z,8.87
2018-12-31T23:54:02.177Z,8.84
2018-12-31T23:56:31.136Z,8.87
2018-12-31T23:59:00.269Z,8.78
