createdAt,value
2019-03-06T00:00:28.952Z,77.60
2019-03-06T00:02:57.192Z,77.70
2019-03-06T00:05:25.543Z,78.20
2019-03-06T00:07:54.156Z,78.50
2019-03-06T00:10:29.520Z,78.60
2019-03-06T00:13:00.915Z,79.10
2019-03-06T00:15:29.400Z,79.40
2019-03-06T00:17:57.832Z,79.90
2019-03-06T00:20:26.136Z,80.30
2019-03-06T00:22:54.491Z,81.00
2019-03-06T00:25:22.939Z,81.30
2019-03-06T00:27:51.277Z,81.90
2019-03-06T00:30:24.111Z,82.40
2019-03-06T00:35:49.016Z,82.80
2019-03-06T00:38:17.274Z,83.10
2019-03-06T00:40:47.151Z,83.60
2019-03-06T00:43:15.425Z,84.00
2019-03-06T00:45:43.733Z,84.30
2019-03-06T00:48:11.995Z,84.40
2019-03-06T00:50:40.312Z,84.80
2019-03-06T00:53:08.560Z,85.10
2019-03-06T00:55:36.909Z,85.10
2019-03-06T00:58:05.164Z,85.10
2019-03-06T01:00:33.448Z,85.10
2019-03-06T01:03:01.688Z,85.40
2019-03-06T01:05:29.929Z,85.30
2019-03-06T01:07:58.202Z,85.60
2019-03-06T01:10:26.483Z,85.70
2019-03-06T01:12:54.827Z,86.00
2019-03-06T01:15:23.126Z,86.20
2019-03-06T01:17:51.935Z,86.30
2019-03-06T01:20:25.663Z,86.60
2019-03-06T01:22:53.939Z,86.80
2019-03-06T01:25:22.349Z,87.00
2019-03-06T01:27:50.592Z,86.70
2019-03-06T01:30:25.223Z,86.80
2019-03-06T01:32:55.124Z,87.40
2019-03-06T01:35:25.015Z,87.30
2019-03-06T01:37:55.044Z,87.50
2019-03-06T01:40:25.500Z,87.70
2019-03-06T01:42:55.476Z,87.70
2019-03-06T01:45:23.749Z,87.90
2019-03-06T01:47:52.003Z,88.10
2019-03-06T01:50:20.526Z,88.00
2019-03-06T01:52:48.787Z,88.60
2019-03-06T01:55:17.030Z,88.20
2019-03-06T01:57:45.279Z,88.30
2019-03-06T02:00:27.032Z,88.40
2019-03-06T02:02:55.502Z,88.50
2019-03-06T02:05:23.778Z,88.40
2019-03-06T02:07:52.034Z,88.50
2019-03-06T02:10:20.972Z,88.40
2019-03-06T02:12:49.273Z,88.30
2019-03-06T02:15:18.691Z,88.40
2019-03-06T02:17:46.939Z,88.90
2019-03-06T02:20:22.492Z,88.40
2019-03-06T02:22:50.753Z,88.40
2019-03-06T02:25:19.073Z,88.30
2019-03-06T02:27:47.317Z,88.40
2019-03-06T02:30:19.264Z,88.10
2019-03-06T02:32:50.348Z,88.30
2019-03-06T02:35:18.692Z,88.40
2019-03-06T02:37:46.993Z,88.60
2019-03-06T02:40:15.320Z,88.60
2019-03-06T02:42:43.590Z,88.80
2019-03-06T02:45:14.946Z,88.80
2019-03-06T02:47:43.239Z,88.70
2019-03-06T02:50:20.938Z,88.70
2019-03-06T02:52:49.252Z,88.80
2019-03-06T02:55:18.071Z,88.60
2019-03-06T02:57:48.027Z,88.40
2019-03-06T03:00:20.599Z,88.40
2019-03-06T03:02:50.775Z,88.60
2019-03-06T03:05:20.660Z,88.70
2019-03-06T03:07:48.913Z,88.60
2019-03-06T03:10:21.228Z,88.70
2019-03-06T03:12:49.548Z,88.70
2019-03-06T03:15:17.984Z,88.90
2019-03-06T03:17:46.254Z,88.90
2019-03-06T03:20:14.587Z,88.80
2019-03-06T03:22:42.870Z,88.80
2019-03-06T03:25:11.138Z,88.70
2019-03-06T03:27:39.459Z,88.70
2019-03-06T03:30:10.932Z,88.50
2019-03-06T03:32:39.177Z,88.60
2019-03-06T03:35:07.567Z,88.30
2019-03-06T03:37:35.847Z,88.30
2019-03-06T03:40:07.221Z,88.30
2019-03-06T03:42:35.564Z,87.90
2019-03-06T03:45:05.667Z,87.70
2019-03-06T03:47:33.938Z,87.80
2019-03-06T03:50:02.273Z,87.80
2019-03-06T03:52:30.546Z,87.90
2019-03-06T03:54:59.030Z,87.70
2019-03-06T03:57:27.353Z,87.50
2019-03-06T03:59:55.974Z,87.60
2019-03-06T04:02:24.457Z,87.60
2019-03-06T04:04:52.784Z,87.70
2019-03-06T04:07:21.122Z,87.90
2019-03-06T04:09:49.417Z,88.00
2019-03-06T04:12:17.691Z,87.80
2019-03-06T04:14:45.984Z,87.80
2019-03-06T04:17:14.325Z,88.00
2019-03-06T04:19:42.666Z,87.90
2019-03-06T04:22:11.197Z,87.80
2019-03-06T04:24:39.471Z,88.20
2019-03-06T04:27:07.829Z,88.00
2019-03-06T04:29:36.099Z,87.70
2019-03-06T04:32:04.355Z,87.80
2019-03-06T04:34:32.628Z,87.30
2019-03-06T04:37:00.882Z,87.30
2019-03-06T04:39:29.147Z,87.30
2019-03-06T04:41:57.398Z,86.70
2019-03-06T04:44:25.655Z,86.70
2019-03-06T04:46:53.919Z,86.60
2019-03-06T04:49:22.354Z,86.80
2019-03-06T04:51:50.598Z,86.70
2019-03-06T04:54:18.851Z,86.30
2019-03-06T04:56:47.141Z,86.10
2019-03-06T04:59:15.434Z,86.20
2019-03-06T05:01:44.082Z,86.20
2019-03-06T05:04:12.337Z,86.40
2019-03-06T05:06:40.574Z,86.20
2019-03-06T05:09:08.854Z,86.30
2019-03-06T05:11:37.095Z,85.60
2019-03-06T05:14:05.391Z,85.40
2019-03-06T05:16:35.328Z,85.20
2019-03-06T05:19:03.786Z,85.50
2019-03-06T05:21:32.048Z,85.10
2019-03-06T05:24:00.383Z,85.20
2019-03-06T05:26:28.635Z,85.20
2019-03-06T05:28:56.900Z,85.50
2019-03-06T05:31:25.166Z,84.90
2019-03-06T05:33:53.418Z,84.40
2019-03-06T05:36:25.005Z,84.70
2019-03-06T05:38:56.574Z,84.90
2019-03-06T05:41:24.835Z,84.80
2019-03-06T05:43:53.139Z,84.50
2019-03-06T05:46:21.422Z,84.60
2019-03-06T05:48:49.718Z,84.30
2019-03-06T05:51:18.051Z,84.20
2019-03-06T05:53:46.394Z,84.80
2019-03-06T05:56:14.711Z,83.80
2019-03-06T06:02:17.819Z,83.40
2019-03-06T06:04:54.986Z,82.80
2019-03-06T06:07:34.513Z,82.30
2019-03-06T06:10:10.990Z,82.20
2019-03-06T06:12:49.007Z,82.20
2019-03-06T06:15:17.299Z,82.10
2019-03-06T06:17:45.547Z,81.60
2019-03-06T06:20:16.418Z,81.70
2019-03-06T06:22:46.294Z,81.80
2019-03-06T06:25:14.940Z,81.20
2019-03-06T06:27:43.183Z,81.10
2019-03-06T06:30:12.855Z,80.90
2019-03-06T06:32:41.124Z,80.60
2019-03-06T06:35:11.265Z,80.50
2019-03-06T06:37:39.670Z,80.10
2019-03-06T06:40:10.875Z,80.30
2019-03-06T06:42:39.136Z,80.10
2019-03-06T06:45:10.122Z,79.90
2019-03-06T06:47:41.619Z,79.80
2019-03-06T06:50:11.525Z,79.80
2019-03-06T06:52:43.046Z,79.70
2019-03-06T06:55:14.618Z,79.40
2019-03-06T06:57:46.138Z,79.40
2019-03-06T07:00:18.006Z,79.60
2019-03-06T07:02:51.167Z,79.50
2019-03-06T07:05:21.031Z,79.20
2019-03-06T07:07:50.976Z,79.10
2019-03-06T07:10:21.052Z,78.80
2019-03-06T07:12:50.931Z,78.90
2019-03-06T07:15:20.850Z,78.10
2019-03-06T07:17:50.740Z,77.70
2019-03-06T07:20:20.645Z,77.80
2019-03-06T07:22:50.585Z,77.90
2019-03-06T07:25:20.503Z,77.50
2019-03-06T07:27:50.394Z,77.40
2019-03-06T07:30:20.324Z,76.50
2019-03-06T07:32:50.482Z,76.60
2019-03-06T07:35:23.629Z,76.00
2019-03-06T07:37:53.507Z,76.20
2019-03-06T07:40:25.475Z,75.20
2019-03-06T07:42:55.648Z,75.10
2019-03-06T07:45:28.835Z,74.80
2019-03-06T07:47:58.811Z,74.50
2019-03-06T07:50:28.694Z,74.80
2019-03-06T07:53:02.241Z,73.80
2019-03-06T07:55:32.127Z,73.90
2019-03-06T07:58:03.638Z,73.90
2019-03-06T08:00:31.907Z,73.70
2019-03-06T08:03:03.446Z,73.30
2019-03-06T08:05:31.718Z,72.70
2019-03-06T08:07:59.999Z,72.80
2019-03-06T08:10:29.911Z,72.20
2019-03-06T08:12:59.822Z,72.30
2019-03-06T08:15:29.909Z,72.70
2019-03-06T08:17:59.872Z,72.40
2019-03-06T08:20:29.754Z,71.80
2019-03-06T08:22:59.659Z,72.10
2019-03-06T08:25:29.609Z,71.60
2019-03-06T08:27:57.927Z,71.80
2019-03-06T08:30:27.963Z,71.70
2019-03-06T08:32:56.233Z,72.60
2019-03-06T08:35:24.551Z,72.50
2019-03-06T08:37:54.555Z,72.70
2019-03-06T08:40:24.960Z,72.70
2019-03-06T08:42:52.999Z,72.70
2019-03-06T08:45:22.988Z,72.20
2019-03-06T08:47:52.951Z,72.80
2019-03-06T08:50:27.177Z,72.50
2019-03-06T08:52:58.801Z,73.00
2019-03-06T08:55:28.767Z,72.00
2019-03-06T08:57:58.733Z,72.00
2019-03-06T09:00:30.508Z,72.60
2019-03-06T09:03:02.640Z,72.90
2019-03-06T09:05:32.534Z,73.40
2019-03-06T09:08:02.411Z,73.50
2019-03-06T09:10:32.322Z,73.70
2019-03-06T09:13:02.199Z,73.80
2019-03-06T09:15:32.199Z,74.40
2019-03-06T09:18:09.034Z,74.10
2019-03-06T09:20:39.006Z,73.40
2019-03-06T09:23:07.052Z,72.90
2019-03-06T09:25:37.042Z,72.40
2019-03-06T09:28:10.401Z,72.80
2019-03-06T09:30:40.412Z,71.80
2019-03-06T09:33:12.001Z,71.70
2019-03-06T09:35:41.944Z,71.50
2019-03-06T09:38:11.985Z,72.40
2019-03-06T09:40:46.435Z,72.40
2019-03-06T09:43:58.148Z,71.70
2019-03-06T09:45:57.124Z,72.50
2019-03-06T09:48:27.025Z,72.30
2019-03-06T09:50:57.084Z,72.20
2019-03-06T09:53:27.230Z,73.90
2019-03-06T09:55:58.553Z,74.30
2019-03-06T09:58:28.642Z,73.80
2019-03-06T10:01:04.718Z,73.90
2019-03-06T10:03:31.957Z,74.60
2019-03-06T10:10:15.025Z,76.00
2019-03-06T10:15:29.557Z,76.10
2019-03-06T10:17:59.557Z,75.90
2019-03-06T10:20:28.025Z,76.50
2019-03-06T10:23:14.846Z,76.80
2019-03-06T10:25:45.070Z,77.00
2019-03-06T10:28:16.802Z,76.60
2019-03-06T10:31:01.862Z,76.80
2019-03-06T10:33:25.376Z,76.10
2019-03-06T10:35:53.771Z,76.30
2019-03-06T10:41:27.890Z,76.60
2019-03-06T10:43:56.225Z,76.30
2019-03-06T10:46:24.594Z,75.80
2019-03-06T10:48:52.908Z,76.30
2019-03-06T10:51:26.986Z,76.60
2019-03-06T10:56:49.536Z,76.90
2019-03-06T10:59:17.919Z,77.20
2019-03-06T11:01:46.251Z,77.20
2019-03-06T11:04:16.263Z,77.30
2019-03-06T11:06:44.605Z,77.00
2019-03-06T11:09:12.943Z,76.40
2019-03-06T11:11:41.274Z,76.50
2019-03-06T11:14:09.621Z,75.80
2019-03-06T11:16:40.188Z,76.00
2019-03-06T11:19:07.961Z,75.40
2019-03-06T11:21:36.309Z,75.60
2019-03-06T11:24:04.662Z,75.90
2019-03-06T11:26:33.005Z,75.50
2019-03-06T11:29:01.614Z,75.80
2019-03-06T11:31:29.956Z,75.40
2019-03-06T11:33:58.318Z,75.20
2019-03-06T11:36:26.562Z,75.30
2019-03-06T11:38:54.946Z,75.30
2019-03-06T11:41:23.258Z,75.00
2019-03-06T11:43:51.534Z,74.80
2019-03-06T11:46:19.905Z,75.00
2019-03-06T11:48:48.194Z,75.00
2019-03-06T11:51:16.589Z,75.20
2019-03-06T11:53:44.874Z,75.60
2019-03-06T12:03:18.210Z,76.10
2019-03-06T12:05:46.138Z,76.40
2019-03-06T12:08:17.043Z,76.90
2019-03-06T12:10:45.472Z,77.40
2019-03-06T12:13:15.241Z,77.70
2019-03-06T12:15:45.950Z,78.00
2019-03-06T12:18:27.807Z,77.20
2019-03-06T12:20:56.163Z,77.50
2019-03-06T12:23:24.510Z,77.70
2019-03-06T12:25:52.867Z,77.50
2019-03-06T12:28:21.232Z,77.60
2019-03-06T12:30:49.591Z,78.00
2019-03-06T12:33:20.933Z,78.10
2019-03-06T12:35:49.221Z,77.50
2019-03-06T12:38:19.217Z,77.90
2019-03-06T12:40:47.494Z,77.50
2019-03-06T12:43:15.799Z,77.70
2019-03-06T12:45:47.426Z,77.80
2019-03-06T12:48:17.547Z,77.80
2019-03-06T12:50:54.000Z,77.90
2019-03-06T12:53:15.940Z,78.60
2019-03-06T12:55:44.288Z,78.30
2019-03-06T12:58:12.646Z,78.40
2019-03-06T13:00:40.998Z,78.60
2019-03-06T13:03:09.355Z,78.80
2019-03-06T13:05:37.729Z,78.90
2019-03-06T13:08:06.134Z,79.10
2019-03-06T13:10:34.418Z,79.50
2019-03-06T13:13:02.686Z,79.40
2019-03-06T13:15:31.349Z,79.50
2019-03-06T13:17:59.654Z,80.00
2019-03-06T13:20:27.951Z,79.90
2019-03-06T13:22:56.371Z,80.00
2019-03-06T13:25:25.198Z,80.10
2019-03-06T13:27:55.117Z,80.20
2019-03-06T13:30:25.103Z,79.90
2019-03-06T13:32:55.053Z,80.20
2019-03-06T13:38:44.287Z,80.60
2019-03-06T13:41:12.635Z,80.90
2019-03-06T13:43:40.974Z,81.60
2019-03-06T13:46:09.300Z,81.50
2019-03-06T13:48:37.581Z,81.30
2019-03-06T13:51:06.073Z,81.70
2019-03-06T13:53:34.409Z,81.70
2019-03-06T13:56:02.919Z,82.20
2019-03-06T13:58:31.246Z,82.00
2019-03-06T14:00:59.573Z,82.10
2019-03-06T14:03:27.908Z,81.90
2019-03-06T14:05:56.247Z,81.80
2019-03-06T14:08:24.584Z,82.10
2019-03-06T14:10:52.899Z,82.20
2019-03-06T14:13:21.242Z,82.50
2019-03-06T14:15:54.041Z,82.60
2019-03-06T14:18:19.594Z,82.30
2019-03-06T14:20:47.942Z,82.10
2019-03-06T14:23:16.263Z,82.00
2019-03-06T14:25:47.478Z,82.00
2019-03-06T14:28:15.897Z,81.90
2019-03-06T14:30:44.639Z,81.70
2019-03-06T14:33:13.103Z,81.70
2019-03-06T14:35:41.459Z,81.70
2019-03-06T14:38:09.735Z,81.80
2019-03-06T14:40:38.055Z,81.50
2019-03-06T14:43:08.435Z,82.00
2019-03-06T14:45:36.693Z,82.00
2019-03-06T14:48:05.532Z,81.90
2019-03-06T14:50:33.848Z,81.90
2019-03-06T14:53:02.789Z,81.80
2019-03-06T14:55:31.126Z,81.80
2019-03-06T14:57:59.710Z,82.20
2019-03-06T15:00:30.298Z,82.00
2019-03-06T15:02:58.668Z,81.70
2019-03-06T15:05:27.028Z,81.20
2019-03-06T15:07:55.650Z,81.50
2019-03-06T15:10:24.045Z,81.20
2019-03-06T15:12:52.416Z,80.70
2019-03-06T15:15:20.955Z,80.70
2019-03-06T15:17:49.309Z,80.70
2019-03-06T15:20:37.457Z,80.20
2019-03-06T15:32:46.264Z,80.30
2019-03-06T15:35:38.745Z,80.20
2019-03-06T15:44:07.693Z,80.10
2019-03-06T15:46:36.073Z,80.10
2019-03-06T15:49:04.807Z,79.30
2019-03-06T15:51:34.554Z,79.20
2019-03-06T15:54:26.620Z,79.20
2019-03-06T15:56:54.975Z,79.00
2019-03-06T15:59:23.464Z,79.90
2019-03-06T16:01:51.830Z,79.40
2019-03-06T16:04:20.127Z,79.20
2019-03-06T16:06:53.988Z,79.60
2019-03-06T16:09:18.487Z,79.60
2019-03-06T16:11:46.886Z,79.40
2019-03-06T16:14:15.327Z,79.50
2019-03-06T16:16:43.812Z,79.80
2019-03-06T16:19:24.626Z,79.80
2019-03-06T16:21:52.961Z,79.60
2019-03-06T16:24:48.803Z,79.60
2019-03-06T16:27:22.432Z,80.10
2019-03-06T16:29:50.772Z,79.70
2019-03-06T16:32:19.134Z,79.70
2019-03-06T16:34:47.884Z,79.70
2019-03-06T16:37:16.375Z,79.80
2019-03-06T16:39:44.782Z,79.70
2019-03-06T16:42:13.359Z,79.40
2019-03-06T16:44:41.743Z,79.20
2019-03-06T16:47:11.679Z,79.40
2019-03-06T16:49:41.692Z,79.30
2019-03-06T16:52:10.007Z,79.50
2019-03-06T16:54:38.349Z,79.70
2019-03-06T16:57:06.779Z,79.60
2019-03-06T17:02:10.574Z,79.70
2019-03-06T17:04:38.997Z,79.80
2019-03-06T17:07:07.349Z,80.20
2019-03-06T17:09:35.770Z,79.80
2019-03-06T17:12:04.115Z,79.50
2019-03-06T17:14:32.496Z,79.80
2019-03-06T17:17:10.676Z,80.10
2019-03-06T17:23:47.363Z,80.50
2019-03-06T17:26:31.838Z,80.70
2019-03-06T17:29:09.486Z,80.50
2019-03-06T17:32:00.575Z,81.50
2019-03-06T17:34:28.985Z,81.00
2019-03-06T17:36:57.305Z,80.90
2019-03-06T17:39:25.704Z,80.90
2019-03-06T17:41:54.064Z,80.80
2019-03-06T17:44:22.580Z,80.50
2019-03-06T17:46:51.114Z,80.90
2019-03-06T17:49:19.466Z,81.00
2019-03-06T17:51:47.795Z,81.00
2019-03-06T17:54:16.107Z,81.00
2019-03-06T17:56:44.426Z,81.00
2019-03-06T17:59:12.682Z,81.10
2019-03-06T18:01:41.117Z,81.40
2019-03-06T18:04:11.076Z,81.30
2019-03-06T18:06:39.732Z,81.40
2019-03-06T18:09:08.080Z,81.50
2019-03-06T18:11:36.412Z,81.60
2019-03-06T18:14:04.802Z,81.70
2019-03-06T18:16:33.281Z,81.60
2019-03-06T18:19:01.638Z,82.20
2019-03-06T18:21:29.925Z,82.20
2019-03-06T18:24:00.742Z,82.00
2019-03-06T18:29:35.900Z,82.10
2019-03-06T18:32:04.169Z,82.00
2019-03-06T18:34:33.367Z,82.20
2019-03-06T18:37:01.755Z,82.20
2019-03-06T18:39:30.087Z,82.20
2019-03-06T18:41:58.463Z,82.30
2019-03-06T18:45:12.432Z,82.70
2019-03-06T18:47:40.941Z,82.70
2019-03-06T18:56:06.023Z,83.20
2019-03-06T18:58:34.344Z,83.40
2019-03-06T19:01:02.943Z,83.70
2019-03-06T19:03:31.253Z,83.80
2019-03-06T19:05:59.824Z,83.90
2019-03-06T19:08:31.393Z,83.90
2019-03-06T19:10:58.214Z,84.00
2019-03-06T19:13:26.575Z,84.30
2019-03-06T19:16:24.833Z,84.40
2019-03-06T19:19:04.584Z,84.50
2019-03-06T19:21:32.931Z,84.30
2019-03-06T19:27:07.651Z,84.00
2019-03-06T19:29:36.040Z,83.80
2019-03-06T19:32:04.398Z,83.70
2019-03-06T19:34:32.719Z,83.20
2019-03-06T19:37:01.189Z,83.10
2019-03-06T19:39:52.800Z,83.00
2019-03-06T19:42:23.509Z,82.90
2019-03-06T19:45:07.412Z,82.70
2019-03-06T19:47:37.325Z,82.50
2019-03-06T19:50:11.131Z,82.10
2019-03-06T19:52:40.153Z,81.80
2019-03-06T19:55:11.224Z,81.70
2019-03-06T19:57:42.885Z,81.60
2019-03-06T20:00:14.144Z,81.70
2019-03-06T20:02:42.959Z,81.20
2019-03-06T20:05:11.283Z,81.10
2019-03-06T20:07:39.662Z,81.00
2019-03-06T20:10:12.698Z,80.50
2019-03-06T20:12:44.224Z,80.70
2019-03-06T20:15:16.259Z,81.00
2019-03-06T20:17:44.725Z,80.70
2019-03-06T20:20:15.526Z,80.70
2019-03-06T20:22:43.843Z,80.80
2019-03-06T20:25:33.381Z,80.70
2019-03-06T20:28:10.476Z,80.40
2019-03-06T20:30:43.054Z,80.40
2019-03-06T20:33:20.748Z,80.20
2019-03-06T20:39:20.354Z,80.10
2019-03-06T20:41:48.670Z,80.20
2019-03-06T20:44:17.841Z,80.30
2019-03-06T20:46:46.380Z,80.40
2019-03-06T20:49:14.667Z,80.50
2019-03-06T20:51:43.216Z,80.50
2019-03-06T20:54:11.564Z,80.50
2019-03-06T20:56:39.883Z,80.70
2019-03-06T20:59:08.141Z,80.70
2019-03-06T21:01:36.598Z,80.70
2019-03-06T21:04:04.908Z,80.70
2019-03-06T21:06:36.176Z,80.80
2019-03-06T21:09:03.224Z,80.70
2019-03-06T21:11:31.460Z,80.70
2019-03-06T21:14:00.018Z,80.60
2019-03-06T21:16:28.338Z,80.60
2019-03-06T21:18:56.686Z,80.60
2019-03-06T21:21:25.026Z,80.60
2019-03-06T21:23:53.354Z,80.60
2019-03-06T21:26:21.583Z,80.80
2019-03-06T21:28:49.930Z,80.90
2019-03-06T21:31:18.462Z,80.80
2019-03-06T21:33:46.779Z,80.90
2019-03-06T21:36:15.070Z,80.70
2019-03-06T21:38:43.421Z,80.80
2019-03-06T21:41:11.760Z,80.70
2019-03-06T21:43:40.099Z,80.70
2019-03-06T21:46:08.432Z,80.70
2019-03-06T21:48:36.759Z,80.70
2019-03-06T21:51:05.497Z,80.40
2019-03-06T21:53:33.977Z,80.40
2019-03-06T21:56:02.319Z,80.30
2019-03-06T21:58:30.663Z,80.30
2019-03-06T22:00:58.939Z,80.20
2019-03-06T22:03:27.276Z,80.00
2019-03-06T22:05:55.598Z,80.20
2019-03-06T22:08:23.870Z,80.20
2019-03-06T22:10:52.205Z,80.00
2019-03-06T22:13:20.556Z,80.20
2019-03-06T22:15:48.903Z,80.20
2019-03-06T22:18:17.207Z,80.20
2019-03-06T22:20:45.642Z,80.10
2019-03-06T22:23:13.939Z,80.10
2019-03-06T22:25:42.313Z,80.10
2019-03-06T22:28:10.587Z,80.00
2019-03-06T22:30:38.860Z,80.00
2019-03-06T22:33:07.178Z,80.40
2019-03-06T22:35:35.421Z,80.40
2019-03-06T22:38:03.790Z,80.60
2019-03-06T22:40:32.130Z,80.70
2019-03-06T22:43:00.447Z,80.60
2019-03-06T22:45:28.776Z,81.20
2019-03-06T22:47:57.043Z,81.00
2019-03-06T22:50:26.634Z,81.20
2019-03-06T22:52:54.954Z,81.40
2019-03-06T22:55:23.220Z,81.40
2019-03-06T22:57:51.524Z,81.30
2019-03-06T23:00:29.592Z,81.20
2019-03-06T23:02:58.007Z,81.20
2019-03-06T23:05:28.100Z,81.20
2019-03-06T23:07:56.457Z,81.30
2019-03-06T23:10:27.899Z,81.20
2019-03-06T23:12:56.172Z,81.40
2019-03-06T23:15:24.533Z,81.70
2019-03-06T23:17:52.857Z,81.90
2019-03-06T23:20:21.798Z,81.80
2019-03-06T23:22:50.145Z,82.00
2019-03-06T23:25:18.482Z,82.10
2019-03-06T23:27:46.815Z,82.70
2019-03-06T23:30:18.839Z,82.40
2019-03-06T23:32:48.820Z,82.60
2019-03-06T23:35:17.150Z,82.80
2019-03-06T23:37:45.501Z,82.90
2019-03-06T23:40:13.886Z,83.00
2019-03-06T23:42:42.173Z,82.90
2019-03-06T23:45:11.865Z,82.90
2019-03-06T23:47:40.387Z,83.00
2019-03-06T23:50:10.847Z,83.00
2019-03-06T23:52:40.767Z,83.00
2019-03-06T23:55:09.039Z,82.90
2019-03-06T23:57:37.411Z,83.10
