createdAt,value
2023-05-21T00:00:25.550Z,8.02
2023-05-21T00:02:52.507Z,8.32
2023-05-21T00:05:19.468Z,7.25
2023-05-21T00:07:47.302Z,7.80
2023-05-21T00:10:14.147Z,7.75
2023-05-21T00:12:42.005Z,8.40
2023-05-21T00:15:09.514Z,8.32
2023-05-21T00:17:37.184Z,8.57
2023-05-21T00:20:09.125Z,8.18
2023-05-21T00:22:36.443Z,7.90
2023-05-21T00:25:03.855Z,8.52
2023-05-21T00:27:30.743Z,8.70
2023-05-21T00:29:57.920Z,8.20
2023-05-21T00:32:24.811Z,8.52
2023-05-21T00:34:51.693Z,9.07
2023-05-21T00:37:18.944Z,8.95
2023-05-21T00:39:45.723Z,8.77
2023-05-21T00:42:13.274Z,8.43
2023-05-21T00:44:40.381Z,8.55
2023-05-21T00:47:08.282Z,8.25
2023-05-21T00:49:35.112Z,8.18
2023-05-21T00:52:01.951Z,8.45
2023-05-21T00:54:29.563Z,8.82
2023-05-21T00:56:56.723Z,9.18
2023-05-21T00:59:24.329Z,8.13
2023-05-21T01:01:56.139Z,8.95
2023-05-21T01:04:24.241Z,9.82
2023-05-21T01:06:53.463Z,9.15
2023-05-21T01:13:51.137Z,9.27
2023-05-21T01:16:18.174Z,9.88
2023-05-21T01:18:45.467Z,9.05
2023-05-21T01:21:12.556Z,9.07
2023-05-21T01:23:39.393Z,9.27
2023-05-21T01:26:07.480Z,10.02
2023-05-21T01:28:34.779Z,9.43
2023-05-21T01:31:17.345Z,10.20
2023-05-21T01:33:50.336Z,9.68
2023-05-21T01:36:26.878Z,9.88
2023-05-21T01:39:15.088Z,10.30
2023-05-21T01:41:45.291Z,10.45
2023-05-21T01:44:13.188Z,9.77
2023-05-21T01:46:40.204Z,10.85
2023-05-21T01:49:08.976Z,10.80
2023-05-21T01:51:36.642Z,10.25
2023-05-21T01:54:03.611Z,10.32
2023-05-21T01:56:30.390Z,9.27
2023-05-21T01:58:58.681Z,11.13
2023-05-21T02:01:27.311Z,9.48
2023-05-21T02:03:54.274Z,10.25
2023-05-21T02:06:21.101Z,9.88
2023-05-21T02:08:48.492Z,10.70
2023-05-21T02:11:15.362Z,9.48
2023-05-21T02:13:43.168Z,10.07
2023-05-21T02:16:15.078Z,11.13
2023-05-21T02:18:45.122Z,9.43
2023-05-21T02:21:12.115Z,11.05
2023-05-21T02:23:38.897Z,9.90
2023-05-21T02:26:05.765Z,9.93
2023-05-21T02:28:33.133Z,10.52
2023-05-21T02:31:00.688Z,10.77
2023-05-21T02:33:27.514Z,10.15
2023-05-21T02:35:54.319Z,10.32
2023-05-21T02:38:23.347Z,9.75
2023-05-21T02:40:53.652Z,9.40
2023-05-21T02:43:20.650Z,11.23
2023-05-21T02:45:47.857Z,10.65
2023-05-21T02:48:14.709Z,10.77
2023-05-21T02:50:41.566Z,11.85
2023-05-21T02:53:08.411Z,11.35
2023-05-21T02:55:35.781Z,11.13
2023-05-21T02:58:02.841Z,11.18
2023-05-21T03:00:29.907Z,10.45
2023-05-21T03:02:56.813Z,10.70
2023-05-21T03:05:24.529Z,10.80
2023-05-21T03:07:51.478Z,11.05
2023-05-21T03:10:18.420Z,10.63
2023-05-21T03:12:45.250Z,10.48
2023-05-21T03:15:14.943Z,10.00
2023-05-21T03:17:44.831Z,11.10
2023-05-21T03:20:17.234Z,11.13
2023-05-21T03:22:45.063Z,10.52
2023-05-21T03:25:12.930Z,10.68
2023-05-21T03:27:40.056Z,10.30
2023-05-21T03:30:07.408Z,11.63
2023-05-21T03:32:38.021Z,11.10
2023-05-21T03:35:05.416Z,11.32
2023-05-21T03:37:32.343Z,10.55
2023-05-21T03:39:59.154Z,12.45
2023-05-21T03:42:25.981Z,11.48
2023-05-21T03:44:52.722Z,10.80
2023-05-21T03:47:19.535Z,10.70
2023-05-21T03:49:46.346Z,11.40
2023-05-21T03:52:13.190Z,12.82
2023-05-21T03:54:39.971Z,11.65
2023-05-21T03:57:06.876Z,12.18
2023-05-21T03:59:33.721Z,11.82
2023-05-21T04:02:00.553Z,12.00
2023-05-21T04:04:29.572Z,12.80
2023-05-21T04:06:56.508Z,12.65
2023-05-21T04:09:23.401Z,13.27
2023-05-21T04:11:50.144Z,12.63
2023-05-21T04:14:16.943Z,11.60
2023-05-21T04:16:44.304Z,11.63
2023-05-21T04:19:11.249Z,11.57
2023-05-21T04:21:38.081Z,11.98
2023-05-21T04:24:05.041Z,11.45
2023-05-21T04:26:34.156Z,11.80
2023-05-21T04:29:03.991Z,11.73
2023-05-21T04:31:32.389Z,11.93
2023-05-21T04:33:59.642Z,11.85
2023-05-21T04:36:29.084Z,12.65
2023-05-21T04:38:56.011Z,12.32
2023-05-21T04:41:22.895Z,11.63
2023-05-21T04:43:49.771Z,11.68
2023-05-21T04:46:16.762Z,12.13
2023-05-21T04:48:43.534Z,11.13
2023-05-21T04:51:10.334Z,11.27
2023-05-21T04:53:37.166Z,11.48
2023-05-21T04:56:04.118Z,11.43
2023-05-21T04:58:33.009Z,11.77
2023-05-21T05:01:03.320Z,12.10
2023-05-21T05:03:30.466Z,11.68
2023-05-21T05:05:57.394Z,11.50
2023-05-21T05:08:24.150Z,12.27
2023-05-21T05:10:51.002Z,11.90
2023-05-21T05:13:17.783Z,12.32
2023-05-21T05:15:44.541Z,11.82
2023-05-21T05:18:12.115Z,10.93
2023-05-21T05:20:39.005Z,10.27
2023-05-21T05:23:05.977Z,11.05
2023-05-21T05:25:33.023Z,10.45
2023-05-21T05:27:59.754Z,10.23
2023-05-21T05:30:26.613Z,10.23
2023-05-21T05:32:53.415Z,9.95
2023-05-21T05:35:20.313Z,10.00
2023-05-21T05:37:47.117Z,10.15
2023-05-21T05:40:13.922Z,10.98
2023-05-21T05:42:40.805Z,10.52
2023-05-21T05:45:08.201Z,10.52
2023-05-21T05:47:34.965Z,10.75
2023-05-21T05:50:01.772Z,10.38
2023-05-21T05:52:28.667Z,10.50
2023-05-21T05:54:55.519Z,10.07
2023-05-21T05:57:22.336Z,11.65
2023-05-21T05:59:49.123Z,13.05
2023-05-21T06:02:16.496Z,12.32
2023-05-21T06:04:43.737Z,13.60
2023-05-21T06:07:10.881Z,13.75
2023-05-21T06:09:39.039Z,13.57
2023-05-21T06:12:07.181Z,13.82
2023-05-21T06:14:33.979Z,13.27
2023-05-21T06:17:00.775Z,12.38
2023-05-21T06:19:27.618Z,13.05
2023-05-21T06:21:54.508Z,13.95
2023-05-21T06:24:21.439Z,13.60
2023-05-21T06:26:48.182Z,13.73
2023-05-21T06:29:15.565Z,13.75
2023-05-21T06:31:42.655Z,12.90
2023-05-21T06:34:09.534Z,11.95
2023-05-21T06:36:51.925Z,12.40
2023-05-21T06:39:18.745Z,12.52
2023-05-21T06:41:45.632Z,13.43
2023-05-21T06:44:12.477Z,14.02
2023-05-21T06:46:39.244Z,13.98
2023-05-21T06:49:07.248Z,12.68
2023-05-21T06:51:34.252Z,12.82
2023-05-21T06:54:01.214Z,12.88
2023-05-21T06:56:27.968Z,14.60
2023-05-21T06:58:54.753Z,13.13
2023-05-21T07:01:22.615Z,13.57
2023-05-21T07:03:49.658Z,12.20
2023-05-21T07:06:17.005Z,12.10
2023-05-21T07:08:43.749Z,11.68
2023-05-21T07:11:10.541Z,12.07
2023-05-21T07:13:37.526Z,12.35
2023-05-21T07:16:04.531Z,11.63
2023-05-21T07:18:31.616Z,11.45
2023-05-21T07:20:58.586Z,11.10
2023-05-21T07:23:25.412Z,11.30
2023-05-21T07:25:52.223Z,12.60
2023-05-21T07:28:19.060Z,11.50
2023-05-21T07:30:46.093Z,10.93
2023-05-21T07:33:12.948Z,11.23
2023-05-21T07:35:39.715Z,11.13
2023-05-21T07:38:06.607Z,11.45
2023-05-21T07:40:33.472Z,12.00
2023-05-21T07:43:01.541Z,11.32
2023-05-21T07:45:28.494Z,10.75
2023-05-21T07:47:55.322Z,10.98
2023-05-21T07:50:22.516Z,12.15
2023-05-21T07:52:49.385Z,11.90
2023-05-21T07:55:16.246Z,13.05
2023-05-21T07:57:43.017Z,13.05
2023-05-21T08:00:10.877Z,12.55
2023-05-21T08:02:37.670Z,12.13
2023-05-21T08:05:04.826Z,12.77
2023-05-21T08:07:32.725Z,11.85
2023-05-21T08:10:00.236Z,10.68
2023-05-21T08:12:28.472Z,11.15
2023-05-21T08:14:55.225Z,12.25
2023-05-21T08:17:22.066Z,11.48
2023-05-21T08:19:48.995Z,10.13
2023-05-21T08:22:15.953Z,10.65
2023-05-21T08:24:42.728Z,10.77
2023-05-21T08:27:10.270Z,9.70
2023-05-21T08:29:37.234Z,9.98
2023-05-21T08:32:04.373Z,9.68
2023-05-21T08:34:31.854Z,9.88
2023-05-21T08:36:58.635Z,9.85
2023-05-21T08:39:25.345Z,9.98
2023-05-21T08:42:04.848Z,9.65
2023-05-21T08:44:34.386Z,9.98
2023-05-21T08:47:03.054Z,10.18
2023-05-21T08:49:34.908Z,9.63
2023-05-21T08:52:02.463Z,8.45
2023-05-21T08:54:29.285Z,8.98
2023-05-21T08:56:58.141Z,8.35
2023-05-21T08:59:25.303Z,8.05
2023-05-21T09:01:52.913Z,8.07
2023-05-21T09:04:21.875Z,8.52
2023-05-21T09:06:49.411Z,8.32
2023-05-21T09:09:34.258Z,8.25
2023-05-21T09:12:01.130Z,7.80
2023-05-21T09:14:29.041Z,7.45
2023-05-21T09:16:55.869Z,7.97
2023-05-21T09:19:23.282Z,7.68
2023-05-21T09:21:53.167Z,7.70
2023-05-21T09:24:25.209Z,7.15
2023-05-21T09:26:52.646Z,7.25
2023-05-21T09:29:19.553Z,8.57
2023-05-21T09:31:46.592Z,7.90
2023-05-21T09:34:16.332Z,7.72
2023-05-21T09:36:44.176Z,8.43
2023-05-21T09:39:16.482Z,8.18
2023-05-21T09:41:43.388Z,7.53
2023-05-21T09:44:10.879Z,7.40
2023-05-21T09:46:39.777Z,7.70
2023-05-21T09:49:06.767Z,7.30
2023-05-21T09:51:33.750Z,7.63
2023-05-21T09:54:01.290Z,7.70
2023-05-21T09:56:32.048Z,8.10
2023-05-21T09:59:02.095Z,7.97
2023-05-21T10:01:32.347Z,7.80
2023-05-21T10:04:00.747Z,7.95
2023-05-21T10:06:30.191Z,8.00
2023-05-21T10:08:59.455Z,8.48
2023-05-21T10:11:30.795Z,7.88
2023-05-21T10:14:09.296Z,7.80
2023-05-21T10:16:37.500Z,7.72
2023-05-21T10:19:06.085Z,7.63
2023-05-21T10:21:35.955Z,7.22
2023-05-21T10:24:04.414Z,7.50
2023-05-21T10:26:31.583Z,8.27
2023-05-21T10:29:00.446Z,7.50
2023-05-21T10:31:28.690Z,7.50
2023-05-21T10:33:56.362Z,7.93
2023-05-21T10:36:24.795Z,8.10
2023-05-21T10:38:51.619Z,7.40
2023-05-21T10:41:22.697Z,7.43
2023-05-21T10:44:14.183Z,7.45
2023-05-21T10:46:40.992Z,7.47
2023-05-21T10:49:34.531Z,7.60
2023-05-21T10:52:39.680Z,8.05
2023-05-21T10:55:37.654Z,7.68
2023-05-21T10:58:48.731Z,8.30
2023-05-21T11:01:18.908Z,7.82
2023-05-21T11:03:48.795Z,7.63
2023-05-21T11:06:26.813Z,20.05
2023-05-21T11:08:55.621Z,8.18
2023-05-21T11:11:44.338Z,7.45
2023-05-21T11:14:35.201Z,8.00
2023-05-21T11:17:10.522Z,8.05
2023-05-21T11:19:39.716Z,8.05
2023-05-21T11:22:20.668Z,7.55
2023-05-21T11:24:49.358Z,7.60
2023-05-21T11:27:37.502Z,7.22
2023-05-21T11:30:17.805Z,7.97
2023-05-21T11:33:12.452Z,7.70
2023-05-21T11:35:58.280Z,7.68
2023-05-21T11:38:29.462Z,7.88
2023-05-21T11:41:03.689Z,7.70
2023-05-21T11:43:31.107Z,8.48
2023-05-21T11:45:58.903Z,7.35
2023-05-21T11:48:28.089Z,7.30
2023-05-21T11:50:57.630Z,7.45
2023-05-21T11:53:24.489Z,7.65
2023-05-21T11:55:57.600Z,8.07
2023-05-21T11:58:24.648Z,7.45
2023-05-21T12:00:51.968Z,7.20
2023-05-21T12:03:18.838Z,8.10
2023-05-21T12:05:49.424Z,7.80
2023-05-21T12:08:27.200Z,7.28
2023-05-21T12:11:01.913Z,8.07
2023-05-21T12:13:28.883Z,7.60
2023-05-21T12:15:56.199Z,8.10
2023-05-21T12:18:23.067Z,7.57
2023-05-21T12:20:52.276Z,8.70
2023-05-21T12:23:30.481Z,7.28
2023-05-21T12:25:57.570Z,7.88
2023-05-21T12:28:24.955Z,7.70
2023-05-21T12:30:51.770Z,7.88
2023-05-21T12:33:19.417Z,8.40
2023-05-21T12:35:50.432Z,8.13
2023-05-21T12:38:17.403Z,7.60
2023-05-21T12:40:45.872Z,8.27
2023-05-21T12:43:13.273Z,7.20
2023-05-21T12:45:40.564Z,7.93
2023-05-21T12:48:07.777Z,8.05
2023-05-21T12:50:36.157Z,7.88
2023-05-21T12:53:03.355Z,7.85
2023-05-21T12:55:31.730Z,7.63
2023-05-21T12:58:05.971Z,7.68
2023-05-21T13:00:33.445Z,7.72
2023-05-21T13:03:01.971Z,8.50
2023-05-21T13:05:28.902Z,7.47
2023-05-21T13:07:55.732Z,8.25
2023-05-21T13:10:22.596Z,8.00
2023-05-21T13:12:49.482Z,7.82
2023-05-21T13:15:16.537Z,8.63
2023-05-21T13:17:43.395Z,7.80
2023-05-21T13:20:15.550Z,8.27
2023-05-21T13:22:46.810Z,7.55
2023-05-21T13:25:32.948Z,7.82
2023-05-21T13:28:04.886Z,7.45
2023-05-21T13:30:33.433Z,7.28
2023-05-21T13:33:00.424Z,7.18
2023-05-21T13:35:27.283Z,7.60
2023-05-21T13:37:54.356Z,8.20
2023-05-21T13:40:22.239Z,8.00
2023-05-21T13:42:49.631Z,7.55
2023-05-21T13:45:19.373Z,7.03
2023-05-21T13:47:47.175Z,7.22
2023-05-21T13:50:14.385Z,8.30
2023-05-21T13:52:41.300Z,7.18
2023-05-21T13:55:09.582Z,7.80
2023-05-21T13:57:36.642Z,8.07
2023-05-21T14:00:04.192Z,7.78
2023-05-21T14:02:31.173Z,7.57
2023-05-21T14:04:57.975Z,7.30
2023-05-21T14:07:24.805Z,7.45
2023-05-21T14:09:52.471Z,7.55
2023-05-21T14:12:19.249Z,7.15
2023-05-21T14:14:46.202Z,7.40
2023-05-21T14:17:13.050Z,7.00
2023-05-21T14:19:39.873Z,6.72
2023-05-21T14:22:06.784Z,7.38
2023-05-21T14:24:33.594Z,7.68
2023-05-21T14:27:00.808Z,7.75
2023-05-21T14:29:27.671Z,7.85
2023-05-21T14:31:54.540Z,7.85
2023-05-21T14:34:21.340Z,6.57
2023-05-21T14:36:48.067Z,7.30
2023-05-21T14:39:15.003Z,7.43
2023-05-21T14:41:41.838Z,7.18
2023-05-21T14:44:08.766Z,7.20
2023-05-21T14:46:36.897Z,6.95
2023-05-21T14:49:03.955Z,6.93
2023-05-21T14:51:31.696Z,6.85
2023-05-21T14:53:58.678Z,7.18
2023-05-21T14:56:28.379Z,7.15
2023-05-21T14:58:55.700Z,6.88
2023-05-21T15:01:22.719Z,7.45
2023-05-21T15:03:49.860Z,7.47
2023-05-21T15:06:16.884Z,6.63
2023-05-21T15:08:43.758Z,7.18
2023-05-21T15:11:10.633Z,7.20
2023-05-21T15:13:38.337Z,6.53
2023-05-21T15:16:05.482Z,6.75
2023-05-21T15:18:32.237Z,7.00
2023-05-21T15:20:59.371Z,6.82
2023-05-21T15:23:26.227Z,7.15
2023-05-21T15:25:53.070Z,8.15
2023-05-21T15:28:20.084Z,7.43
2023-05-21T15:30:46.918Z,7.32
2023-05-21T15:33:13.875Z,7.45
2023-05-21T15:35:41.256Z,7.53
2023-05-21T15:38:08.346Z,6.90
2023-05-21T15:40:35.197Z,7.07
2023-05-21T15:43:01.967Z,7.47
2023-05-21T15:45:28.736Z,7.35
2023-05-21T15:47:55.627Z,7.18
2023-05-21T15:50:22.484Z,7.10
2023-05-21T15:52:51.578Z,6.97
2023-05-21T15:55:20.038Z,6.70
2023-05-21T15:57:46.852Z,6.82
2023-05-21T16:00:14.080Z,7.65
2023-05-21T16:02:42.017Z,7.38
2023-05-21T16:05:09.446Z,7.72
2023-05-21T16:07:37.951Z,7.63
2023-05-21T16:10:05.972Z,7.30
2023-05-21T16:12:32.775Z,7.18
2023-05-21T16:14:59.739Z,7.15
2023-05-21T16:17:26.782Z,7.28
2023-05-21T16:19:53.541Z,6.38
2023-05-21T16:22:24.061Z,6.95
2023-05-21T16:24:50.895Z,7.80
2023-05-21T16:27:17.735Z,7.15
2023-05-21T16:29:44.746Z,7.65
2023-05-21T16:32:13.998Z,7.85
2023-05-21T16:34:41.283Z,8.02
2023-05-21T16:37:11.417Z,7.32
2023-05-21T16:39:38.305Z,7.68
2023-05-21T16:42:05.255Z,8.00
2023-05-21T16:44:32.468Z,8.07
2023-05-21T16:47:00.061Z,8.60
2023-05-21T16:49:27.685Z,7.75
2023-05-21T16:51:54.517Z,8.10
2023-05-21T16:54:21.765Z,8.13
2023-05-21T16:56:48.642Z,7.40
2023-05-21T16:59:15.361Z,7.68
2023-05-21T17:01:42.898Z,8.18
2023-05-21T17:04:09.744Z,7.70
2023-05-21T17:06:36.652Z,8.15
2023-05-21T17:09:03.889Z,7.43
2023-05-21T17:11:31.289Z,7.60
2023-05-21T17:13:58.184Z,7.03
2023-05-21T17:16:25.161Z,8.00
2023-05-21T17:18:52.254Z,7.47
2023-05-21T17:21:19.436Z,7.60
2023-05-21T17:23:46.249Z,8.32
2023-05-21T17:26:14.056Z,8.35
2023-05-21T17:28:40.963Z,8.30
2023-05-21T17:31:09.700Z,6.95
2023-05-21T17:33:37.662Z,7.93
2023-05-21T17:36:04.679Z,7.95
2023-05-21T17:38:31.536Z,8.25
2023-05-21T17:40:59.473Z,8.32
2023-05-21T17:43:27.803Z,7.78
2023-05-21T17:45:54.668Z,8.05
2023-05-21T17:48:21.544Z,8.15
2023-05-21T17:50:48.459Z,8.23
2023-05-21T17:53:16.047Z,8.45
2023-05-21T17:55:42.864Z,7.78
2023-05-21T17:58:10.199Z,8.57
2023-05-21T18:00:37.083Z,7.90
2023-05-21T18:03:04.460Z,7.88
2023-05-21T18:05:31.320Z,7.55
2023-05-21T18:07:58.922Z,7.65
2023-05-21T18:10:25.755Z,8.15
2023-05-21T18:12:52.486Z,8.38
2023-05-21T18:15:19.391Z,8.15
2023-05-21T18:17:47.194Z,8.27
2023-05-21T18:20:14.115Z,8.02
2023-05-21T18:22:40.891Z,8.23
2023-05-21T18:25:08.371Z,8.30
2023-05-21T18:27:35.118Z,8.15
2023-05-21T18:30:03.463Z,8.75
2023-05-21T18:32:30.424Z,7.82
2023-05-21T18:34:58.609Z,7.90
2023-05-21T18:37:27.245Z,8.93
2023-05-21T18:39:54.102Z,8.13
2023-05-21T18:42:20.880Z,8.75
2023-05-21T18:44:50.695Z,8.93
2023-05-21T18:47:17.552Z,8.35
2023-05-21T18:49:44.394Z,8.48
2023-05-21T18:52:11.148Z,8.35
2023-05-21T18:54:37.940Z,7.93
2023-05-21T18:57:04.868Z,9.30
2023-05-21T18:59:31.682Z,8.63
2023-05-21T19:01:58.561Z,8.68
2023-05-21T19:04:25.488Z,9.18
2023-05-21T19:06:52.231Z,8.60
2023-05-21T19:09:18.983Z,9.38
2023-05-21T19:11:46.047Z,9.73
2023-05-21T19:14:12.875Z,8.52
2023-05-21T19:16:39.702Z,8.98
2023-05-21T19:19:06.644Z,9.20
2023-05-21T19:21:33.692Z,9.38
2023-05-21T19:24:01.062Z,9.30
2023-05-21T19:26:28.180Z,8.68
2023-05-21T19:28:55.560Z,8.95
2023-05-21T19:31:23.410Z,8.35
2023-05-21T19:33:50.950Z,9.23
2023-05-21T19:36:18.638Z,9.73
2023-05-21T19:38:50.192Z,9.25
2023-05-21T19:41:18.649Z,9.30
2023-05-21T19:43:46.097Z,9.20
2023-05-21T19:46:13.361Z,8.77
2023-05-21T19:48:40.871Z,9.30
2023-05-21T19:51:07.661Z,9.02
2023-05-21T19:53:35.041Z,9.35
2023-05-21T19:56:01.931Z,9.15
2023-05-21T19:58:30.470Z,8.70
2023-05-21T20:00:59.433Z,9.15
2023-05-21T20:03:27.151Z,9.18
2023-05-21T20:05:54.402Z,9.23
2023-05-21T20:08:21.638Z,9.85
2023-05-21T20:10:51.443Z,9.25
2023-05-21T20:13:19.027Z,9.27
2023-05-21T20:15:45.828Z,9.85
2023-05-21T20:18:13.095Z,8.98
2023-05-21T20:20:41.403Z,9.52
2023-05-21T20:23:08.908Z,9.90
2023-05-21T20:25:35.906Z,9.57
2023-05-21T20:28:03.509Z,9.23
2023-05-21T20:30:34.685Z,9.88
2023-05-21T20:33:02.836Z,9.45
2023-05-21T20:35:30.519Z,9.63
2023-05-21T20:37:57.468Z,10.23
2023-05-21T20:40:24.349Z,9.32
2023-05-21T20:42:53.603Z,9.75
2023-05-21T20:45:21.281Z,10.00
2023-05-21T20:47:48.305Z,9.55
2023-05-21T20:50:17.778Z,9.52
2023-05-21T20:52:47.071Z,9.95
2023-05-21T20:55:14.789Z,9.52
2023-05-21T20:57:42.297Z,10.32
2023-05-21T21:00:11.993Z,9.07
2023-05-21T21:02:39.315Z,9.07
2023-05-21T21:05:06.799Z,9.60
2023-05-21T21:07:34.390Z,10.00
2023-05-21T21:10:01.588Z,9.60
2023-05-21T21:12:28.702Z,10.48
2023-05-21T21:14:55.848Z,10.13
2023-05-21T21:17:23.238Z,10.30
2023-05-21T21:19:50.166Z,9.68
2023-05-21T21:22:18.400Z,10.70
2023-05-21T21:24:45.856Z,9.60
2023-05-21T21:27:12.779Z,9.63
2023-05-21T21:29:39.845Z,9.70
2023-05-21T21:32:07.023Z,10.25
2023-05-21T21:34:33.838Z,9.98
2023-05-21T21:37:00.623Z,10.15
2023-05-21T21:39:27.384Z,10.27
2023-05-21T21:41:54.260Z,10.63
2023-05-21T21:44:21.323Z,10.45
2023-05-21T21:46:48.182Z,10.25
2023-05-21T21:49:17.472Z,10.07
2023-05-21T21:51:44.895Z,10.10
2023-05-21T21:54:12.119Z,9.50
2023-05-21T21:56:38.945Z,10.40
2023-05-21T21:59:05.802Z,10.02
2023-05-21T22:01:32.834Z,10.23
2023-05-21T22:03:59.810Z,10.82
2023-05-21T22:06:27.811Z,10.05
2023-05-21T22:08:55.099Z,10.48
2023-05-21T22:11:22.137Z,9.98
2023-05-21T22:13:49.180Z,10.45
2023-05-21T22:16:16.214Z,10.85
2023-05-21T22:18:43.084Z,10.27
2023-05-21T22:21:10.930Z,9.85
2023-05-21T22:23:38.607Z,10.85
2023-05-21T22:26:06.023Z,10.05
2023-05-21T22:28:33.024Z,10.10
2023-05-21T22:30:59.870Z,10.52
2023-05-21T22:33:26.996Z,10.57
2023-05-21T22:35:54.628Z,10.48
2023-05-21T22:38:22.162Z,10.82
2023-05-21T22:40:48.983Z,10.38
2023-05-21T22:43:15.884Z,10.85
2023-05-21T22:45:42.711Z,11.05
2023-05-21T22:48:10.091Z,10.38
2023-05-21T22:50:38.791Z,10.80
2023-05-21T22:53:06.820Z,9.98
2023-05-21T22:55:33.632Z,10.75
2023-05-21T22:58:00.420Z,10.38
2023-05-21T23:00:27.751Z,10.20
2023-05-21T23:02:55.047Z,10.35
2023-05-21T23:05:22.387Z,11.43
2023-05-21T23:07:49.615Z,11.20
2023-05-21T23:10:16.481Z,11.80
2023-05-21T23:12:43.289Z,11.40
2023-05-21T23:15:10.906Z,10.43
2023-05-21T23:17:38.640Z,10.50
2023-05-21T23:20:07.514Z,10.20
2023-05-21T23:22:35.481Z,10.82
2023-05-21T23:25:02.736Z,11.00
2023-05-21T23:27:29.603Z,10.93
2023-05-21T23:29:56.600Z,11.20
2023-05-21T23:32:23.835Z,10.68
2023-05-21T23:34:50.901Z,10.95
2023-05-21T23:37:17.805Z,10.15
2023-05-21T23:39:48.375Z,11.52
2023-05-21T23:42:18.390Z,10.65
2023-05-21T23:44:45.224Z,10.90
2023-05-21T23:47:12.369Z,10.57
2023-05-21T23:49:39.532Z,10.80
2023-05-21T23:52:06.837Z,11.25
2023-05-21T23:54:33.747Z,11.32
2023-05-21T23:57:01.050Z,10.68
2023-05-21T23:59:27.889Z,11.27
