createdAt,value
2018-09-26T00:01:32.023Z,15.1
2018-09-26T00:11:31.251Z,15
2018-09-26T00:21:30.475Z,15
2018-09-26T00:31:29.701Z,14.8
2018-09-26T00:41:28.928Z,14.8
2018-09-26T00:51:28.151Z,14.8
2018-09-26T01:01:27.368Z,14.8
2018-09-26T01:11:26.592Z,14.8
2018-09-26T01:21:25.815Z,14.7
2018-09-26T01:31:25.038Z,14.6
2018-09-26T01:41:24.321Z,14.5
2018-09-26T01:51:23.490Z,14.4
2018-09-26T02:01:22.710Z,14.3
2018-09-26T02:11:21.937Z,14.2
2018-09-26T02:21:21.165Z,14.1
2018-09-26T02:31:20.382Z,14.1
2018-09-26T02:41:19.606Z,14.1
2018-09-26T02:51:18.829Z,14.1
2018-09-26T03:01:18.052Z,14.1
2018-09-26T03:11:17.277Z,14.5
2018-09-26T03:21:16.494Z,14.5
2018-09-26T03:31:15.717Z,14.6
2018-09-26T03:41:15.003Z,14.6
2018-09-26T03:51:14.172Z,14.7
2018-09-26T04:01:13.396Z,14.5
2018-09-26T04:11:12.615Z,14.3
2018-09-26T04:21:11.845Z,14.2
2018-09-26T04:31:11.070Z,14.1
2018-09-26T04:41:10.288Z,14.1
2018-09-26T04:51:09.517Z,14.2
2018-09-26T05:01:08.744Z,14.4
2018-09-26T05:11:07.965Z,14.4
2018-09-26T05:21:07.183Z,14.8
2018-09-26T05:31:06.406Z,14.9
2018-09-26T05:41:05.637Z,15.3
2018-09-26T05:51:04.863Z,16.1
2018-09-26T06:01:04.075Z,15.2
2018-09-26T06:11:03.314Z,14.9
2018-09-26T06:21:02.524Z,15.3
2018-09-26T06:31:01.745Z,15.9
2018-09-26T06:41:00.968Z,16.5
2018-09-26T06:51:00.187Z,17.1
2018-09-26T07:00:59.413Z,17.5
2018-09-26T07:10:58.653Z,17.8
2018-09-26T07:20:57.859Z,17.9
2018-09-26T07:30:57.076Z,18
2018-09-26T07:40:56.307Z,18.1
2018-09-26T07:50:55.518Z,18.1
2018-09-26T08:00:54.746Z,18.2
2018-09-26T08:10:53.962Z,18.3
2018-09-26T08:20:53.190Z,18.3
2018-09-26T08:30:52.411Z,18.4
2018-09-26T08:40:51.641Z,18.6
2018-09-26T08:50:50.854Z,18.5
2018-09-26T09:00:50.072Z,18.8
2018-09-26T09:10:49.297Z,18.9
2018-09-26T09:20:48.519Z,18.8
2018-09-26T09:30:47.736Z,18.9
2018-09-26T09:40:46.961Z,18.9
2018-09-26T09:50:46.178Z,19.1
2018-09-26T10:00:45.402Z,19.3
2018-09-26T10:10:44.627Z,19.8
2018-09-26T10:20:43.849Z,19.9
2018-09-26T10:30:43.067Z,19.9
2018-09-26T10:40:42.297Z,19.8
2018-09-26T10:50:41.507Z,19.6
2018-09-26T11:00:40.733Z,19.4
2018-09-26T11:10:39.961Z,19.5
2018-09-26T11:20:39.178Z,19.3
2018-09-26T11:30:38.396Z,19.4
2018-09-26T11:40:37.627Z,19.5
2018-09-26T11:50:36.843Z,19.6
2018-09-26T12:00:36.058Z,19.6
2018-09-26T12:10:35.274Z,19.8
2018-09-26T12:20:34.499Z,19.6
2018-09-26T12:30:33.719Z,19.6
2018-09-26T12:40:32.990Z,19.6
2018-09-26T12:50:32.161Z,19.6
2018-09-26T13:00:31.468Z,19.6
2018-09-26T13:10:30.603Z,19.3
2018-09-26T13:20:29.823Z,19.4
2018-09-26T13:30:29.049Z,19.3
2018-09-26T13:40:28.361Z,19.3
2018-09-26T13:50:27.493Z,19.3
2018-09-26T14:00:26.797Z,19.5
2018-09-26T14:10:25.919Z,19.3
2018-09-26T14:20:25.181Z,18.9
2018-09-26T14:30:24.437Z,18.8
2018-09-26T14:40:23.627Z,18.8
2018-09-26T14:50:22.890Z,18.5
2018-09-26T15:00:22.101Z,18.2
2018-09-26T15:10:21.253Z,18.2
2018-09-26T15:20:20.561Z,18.4
2018-09-26T15:30:19.694Z,19
2018-09-26T15:40:19.075Z,19.1
2018-09-26T15:50:18.123Z,19.1
2018-09-26T16:00:17.402Z,19.1
2018-09-26T16:10:16.630Z,19.2
2018-09-26T16:20:15.830Z,18.9
2018-09-26T16:30:15.002Z,18.8
2018-09-26T16:40:14.249Z,18.6
2018-09-26T16:50:13.484Z,18.1
2018-09-26T17:00:12.682Z,17.8
2018-09-26T17:10:11.920Z,17.6
2018-09-26T17:20:11.098Z,17.3
2018-09-26T17:30:10.433Z,17.1
2018-09-26T17:40:09.619Z,17.1
2018-09-26T17:50:08.760Z,16.8
2018-09-26T18:00:07.987Z,16.6
2018-09-26T18:10:07.200Z,16.6
2018-09-26T18:20:06.432Z,16.6
2018-09-26T18:30:05.651Z,16.6
2018-09-26T18:40:04.870Z,16.5
2018-09-26T18:50:04.110Z,16.4
2018-09-26T19:00:03.313Z,16.3
2018-09-26T19:10:02.530Z,16.2
2018-09-26T19:20:01.756Z,16.1
2018-09-26T19:30:00.977Z,16.1
2018-09-26T19:40:00.200Z,16
2018-09-26T19:49:59.422Z,15.8
2018-09-26T19:59:58.639Z,15.3
2018-09-26T20:09:57.868Z,14.9
2018-09-26T20:19:57.076Z,14.8
2018-09-26T20:29:56.324Z,14.6
2018-09-26T20:39:55.520Z,14.7
2018-09-26T20:49:54.742Z,14.6
2018-09-26T20:59:53.962Z,14.3
2018-09-26T21:09:53.181Z,14.2
2018-09-26T21:19:52.405Z,14.1
2018-09-26T21:29:51.623Z,13.9
2018-09-26T21:39:50.850Z,13.8
2018-09-26T21:49:50.058Z,13.6
2018-09-26T21:59:49.281Z,13.4
2018-09-26T22:09:48.494Z,13.4
2018-09-26T22:19:47.716Z,13.3
2018-09-26T22:29:46.930Z,13.3
2018-09-26T22:39:46.158Z,13.2
2018-09-26T22:49:45.373Z,13.1
2018-09-26T22:59:44.593Z,13
2018-09-26T23:09:43.809Z,12.9
2018-09-26T23:19:43.032Z,12.9
2018-09-26T23:29:42.251Z,12.8
2018-09-26T23:39:41.466Z,12.6
2018-09-26T23:49:40.683Z,12.5
2018-09-26T23:59:39.908Z,12.4
