createdAt,value
2018-12-03T00:00:03.505Z,993.76
2018-12-03T00:01:03.524Z,993.75
2018-12-03T00:02:03.543Z,993.73
2018-12-03T00:03:03.562Z,993.67
2018-12-03T00:04:03.579Z,993.71
2018-12-03T00:05:03.598Z,993.71
2018-12-03T00:06:03.617Z,993.70
2018-12-03T00:07:03.636Z,993.67
2018-12-03T00:08:03.655Z,993.63
2018-12-03T00:09:03.677Z,993.65
2018-12-03T00:10:03.694Z,993.54
2018-12-03T00:11:03.712Z,993.55
2018-12-03T00:12:03.734Z,993.55
2018-12-03T00:13:03.751Z,993.52
2018-12-03T00:14:03.773Z,993.54
2018-12-03T00:15:03.789Z,993.54
2018-12-03T00:16:03.810Z,993.56
2018-12-03T00:17:03.828Z,993.54
2018-12-03T00:18:03.847Z,993.53
2018-12-03T00:19:03.865Z,993.59
2018-12-03T00:20:03.888Z,993.52
2018-12-03T00:21:03.907Z,993.50
2018-12-03T00:22:03.923Z,993.49
2018-12-03T00:23:03.942Z,993.51
2018-12-03T00:24:03.963Z,993.52
2018-12-03T00:25:03.980Z,993.47
2018-12-03T00:26:04.006Z,993.43
2018-12-03T00:27:04.021Z,993.45
2018-12-03T00:28:04.037Z,993.45
2018-12-03T00:29:04.059Z,993.42
2018-12-03T00:30:04.077Z,993.42
2018-12-03T00:31:04.097Z,993.37
2018-12-03T00:32:04.114Z,993.37
2018-12-03T00:33:04.139Z,993.37
2018-12-03T00:34:04.155Z,993.36
2018-12-03T00:35:04.173Z,993.33
2018-12-03T00:36:04.190Z,993.35
2018-12-03T00:37:04.209Z,993.38
2018-12-03T00:38:04.232Z,993.37
2018-12-03T00:39:04.247Z,993.38
2018-12-03T00:40:04.267Z,993.40
2018-12-03T00:41:04.287Z,993.40
2018-12-03T00:42:04.308Z,993.41
2018-12-03T00:43:04.325Z,993.41
2018-12-03T00:44:04.347Z,993.41
2018-12-03T00:45:04.363Z,993.41
2018-12-03T00:46:04.382Z,993.36
2018-12-03T00:47:04.403Z,993.41
2018-12-03T00:48:04.425Z,993.44
2018-12-03T00:49:04.442Z,993.42
2018-12-03T00:50:04.463Z,993.42
2018-12-03T00:51:04.480Z,993.42
2018-12-03T00:52:04.500Z,993.38
2018-12-03T00:53:04.518Z,993.39
2018-12-03T00:54:04.541Z,993.46
2018-12-03T00:55:04.600Z,993.48
2018-12-03T00:56:04.574Z,993.53
2018-12-03T00:57:04.595Z,993.51
2018-12-03T00:58:04.614Z,993.50
2018-12-03T00:59:04.634Z,993.53
2018-12-03T01:00:04.651Z,993.52
2018-12-03T01:01:04.669Z,993.53
2018-12-03T01:02:04.691Z,993.47
2018-12-03T01:03:04.708Z,993.50
2018-12-03T01:04:04.733Z,993.42
2018-12-03T01:05:04.748Z,993.46
2018-12-03T01:06:04.768Z,993.47
2018-12-03T01:07:04.788Z,993.48
2018-12-03T01:08:04.804Z,993.46
2018-12-03T01:09:04.824Z,993.53
2018-12-03T01:10:04.845Z,993.54
2018-12-03T01:11:04.863Z,993.60
2018-12-03T01:12:04.883Z,993.67
2018-12-03T01:13:04.903Z,993.73
2018-12-03T01:14:04.920Z,993.61
2018-12-03T01:15:04.938Z,993.53
2018-12-03T01:16:04.963Z,993.43
2018-12-03T01:17:04.978Z,993.43
2018-12-03T01:18:04.997Z,993.48
2018-12-03T01:19:05.019Z,993.51
2018-12-03T01:20:05.034Z,993.41
2018-12-03T01:21:05.055Z,993.43
2018-12-03T01:22:05.076Z,993.40
2018-12-03T01:23:05.093Z,993.34
2018-12-03T01:24:05.118Z,993.45
2018-12-03T01:25:05.133Z,993.47
2018-12-03T01:26:05.150Z,993.53
2018-12-03T01:27:05.171Z,993.55
2018-12-03T01:28:05.191Z,993.55
2018-12-03T01:29:05.207Z,993.59
2018-12-03T01:30:05.228Z,993.62
2018-12-03T01:31:05.245Z,993.58
2018-12-03T01:32:05.266Z,993.58
2018-12-03T01:33:05.286Z,993.57
2018-12-03T01:34:05.303Z,993.56
2018-12-03T01:35:05.321Z,993.57
2018-12-03T01:36:05.341Z,993.54
2018-12-03T01:37:05.363Z,993.57
2018-12-03T01:38:05.382Z,993.54
2018-12-03T01:39:05.398Z,993.52
2018-12-03T01:40:05.417Z,993.51
2018-12-03T01:41:05.437Z,993.52
2018-12-03T01:42:05.458Z,993.49
2018-12-03T01:43:05.478Z,993.50
2018-12-03T01:44:05.497Z,993.53
2018-12-03T01:45:05.513Z,993.53
2018-12-03T01:46:05.535Z,993.51
2018-12-03T01:47:05.550Z,993.49
2018-12-03T01:48:05.573Z,993.44
2018-12-03T01:49:05.595Z,993.48
2018-12-03T01:50:05.609Z,993.46
2018-12-03T01:51:05.629Z,993.51
2018-12-03T01:52:05.646Z,993.51
2018-12-03T01:53:05.668Z,993.55
2018-12-03T01:54:05.693Z,993.50
2018-12-03T01:55:05.706Z,993.53
2018-12-03T01:56:05.726Z,993.58
2018-12-03T01:57:05.745Z,993.54
2018-12-03T01:58:05.763Z,993.53
2018-12-03T01:59:05.783Z,993.53
2018-12-03T02:00:05.851Z,993.57
2018-12-03T02:01:05.820Z,993.55
2018-12-03T02:02:05.893Z,993.56
2018-12-03T02:03:05.858Z,993.55
2018-12-03T02:04:05.878Z,993.53
2018-12-03T02:05:05.899Z,993.52
2018-12-03T02:06:05.918Z,993.53
2018-12-03T02:07:05.936Z,993.53
2018-12-03T02:08:05.954Z,993.50
2018-12-03T02:09:05.973Z,993.47
2018-12-03T02:10:05.990Z,993.52
2018-12-03T02:11:06.008Z,993.54
2018-12-03T02:12:06.027Z,993.56
2018-12-03T02:13:06.050Z,993.56
2018-12-03T02:14:06.070Z,993.56
2018-12-03T02:15:06.087Z,993.56
2018-12-03T02:16:06.106Z,993.54
2018-12-03T02:17:06.125Z,993.50
2018-12-03T02:18:06.150Z,993.52
2018-12-03T02:19:06.162Z,993.45
2018-12-03T02:20:06.185Z,993.48
2018-12-03T02:21:06.201Z,993.46
2018-12-03T02:22:06.223Z,993.45
2018-12-03T02:23:06.237Z,993.44
2018-12-03T02:24:06.256Z,993.41
2018-12-03T02:25:06.277Z,993.44
2018-12-03T02:26:06.296Z,993.46
2018-12-03T02:27:06.315Z,993.45
2018-12-03T02:28:06.335Z,993.39
2018-12-03T02:29:06.351Z,993.39
2018-12-03T02:30:06.377Z,993.37
2018-12-03T02:31:06.389Z,993.32
2018-12-03T02:32:06.413Z,993.26
2018-12-03T02:33:06.430Z,993.25
2018-12-03T02:34:06.447Z,993.26
2018-12-03T02:35:06.467Z,993.30
2018-12-03T02:36:06.489Z,993.30
2018-12-03T02:37:06.505Z,993.27
2018-12-03T02:38:06.526Z,993.27
2018-12-03T02:39:06.541Z,993.25
2018-12-03T02:40:06.560Z,993.26
2018-12-03T02:41:06.581Z,993.29
2018-12-03T02:42:06.599Z,993.30
2018-12-03T02:43:06.620Z,993.28
2018-12-03T02:44:06.640Z,993.34
2018-12-03T02:45:06.658Z,993.31
2018-12-03T02:46:06.675Z,993.28
2018-12-03T02:47:06.696Z,993.23
2018-12-03T02:48:06.714Z,993.22
2018-12-03T02:49:06.738Z,993.19
2018-12-03T02:50:06.758Z,993.19
2018-12-03T02:51:06.770Z,993.18
2018-12-03T02:52:06.793Z,993.16
2018-12-03T02:53:06.817Z,993.13
2018-12-03T02:54:06.833Z,993.16
2018-12-03T02:55:06.846Z,993.15
2018-12-03T02:56:06.872Z,993.05
2018-12-03T02:57:06.888Z,993.06
2018-12-03T02:58:06.906Z,993.00
2018-12-03T02:59:06.925Z,992.99
2018-12-03T03:00:06.942Z,992.97
2018-12-03T03:01:06.961Z,992.95
2018-12-03T03:02:06.984Z,992.95
2018-12-03T03:03:07.000Z,992.91
2018-12-03T03:04:07.019Z,992.91
2018-12-03T03:05:07.037Z,992.92
2018-12-03T03:06:07.056Z,992.95
2018-12-03T03:07:07.077Z,992.90
2018-12-03T03:08:07.097Z,992.96
2018-12-03T03:09:07.117Z,993.01
2018-12-03T03:10:07.134Z,993.07
2018-12-03T03:11:07.152Z,993.08
2018-12-03T03:12:07.182Z,993.08
2018-12-03T03:13:07.192Z,993.00
2018-12-03T03:14:07.214Z,993.03
2018-12-03T03:15:07.226Z,993.10
2018-12-03T03:16:07.247Z,993.12
2018-12-03T03:17:07.268Z,993.11
2018-12-03T03:18:07.286Z,993.07
2018-12-03T03:19:07.305Z,993.00
2018-12-03T03:20:07.324Z,993.03
2018-12-03T03:21:07.340Z,993.04
2018-12-03T03:22:07.362Z,993.05
2018-12-03T03:23:07.384Z,993.06
2018-12-03T03:24:07.402Z,993.03
2018-12-03T03:25:07.416Z,993.04
2018-12-03T03:26:07.439Z,992.95
2018-12-03T03:27:07.453Z,992.96
2018-12-03T03:28:07.473Z,992.93
2018-12-03T03:29:07.496Z,993.00
2018-12-03T03:30:07.517Z,992.97
2018-12-03T03:31:07.536Z,993.00
2018-12-03T03:32:07.552Z,992.97
2018-12-03T03:33:07.585Z,992.94
2018-12-03T03:34:07.592Z,992.92
2018-12-03T03:35:07.610Z,992.96
2018-12-03T03:36:07.627Z,992.95
2018-12-03T03:37:07.649Z,993.00
2018-12-03T03:38:07.668Z,993.06
2018-12-03T03:39:07.689Z,993.07
2018-12-03T03:40:07.711Z,993.03
2018-12-03T03:41:07.726Z,993.09
2018-12-03T03:42:07.743Z,993.08
2018-12-03T03:43:07.761Z,993.20
2018-12-03T03:44:07.784Z,993.15
2018-12-03T03:45:07.801Z,993.11
2018-12-03T03:46:07.821Z,993.18
2018-12-03T03:47:07.839Z,993.16
2018-12-03T03:48:07.859Z,993.16
2018-12-03T03:49:07.878Z,993.19
2018-12-03T03:50:07.896Z,993.23
2018-12-03T03:51:07.915Z,993.25
2018-12-03T03:52:07.935Z,993.29
2018-12-03T03:53:07.952Z,993.23
2018-12-03T03:54:07.970Z,993.25
2018-12-03T03:55:07.994Z,993.29
2018-12-03T03:56:08.023Z,993.33
2018-12-03T03:57:08.030Z,993.35
2018-12-03T03:58:08.047Z,993.31
2018-12-03T03:59:08.067Z,993.35
2018-12-03T04:00:08.083Z,993.30
2018-12-03T04:01:08.105Z,993.34
2018-12-03T04:02:08.122Z,993.29
2018-12-03T04:03:08.144Z,993.35
2018-12-03T04:04:08.161Z,993.31
2018-12-03T04:05:08.181Z,993.31
2018-12-03T04:06:08.198Z,993.38
2018-12-03T04:07:08.220Z,993.32
2018-12-03T04:08:08.237Z,993.25
2018-12-03T04:09:08.258Z,993.24
2018-12-03T04:10:08.275Z,993.18
2018-12-03T04:11:08.294Z,993.17
2018-12-03T04:12:08.313Z,993.14
2018-12-03T04:13:08.330Z,993.06
2018-12-03T04:14:08.351Z,992.75
2018-12-03T04:15:08.372Z,992.92
2018-12-03T04:16:08.390Z,993.26
2018-12-03T04:17:08.414Z,993.13
2018-12-03T04:18:08.432Z,993.08
2018-12-03T04:19:08.445Z,993.07
2018-12-03T04:20:08.462Z,993.05
2018-12-03T04:21:08.483Z,993.02
2018-12-03T04:22:08.503Z,993.13
2018-12-03T04:23:08.519Z,993.13
2018-12-03T04:24:08.541Z,993.10
2018-12-03T04:25:08.557Z,993.06
2018-12-03T04:26:08.579Z,993.06
2018-12-03T04:27:08.596Z,993.09
2018-12-03T04:28:08.617Z,993.04
2018-12-03T04:29:08.647Z,993.07
2018-12-03T04:30:08.652Z,993.09
2018-12-03T04:31:08.671Z,993.12
2018-12-03T04:32:08.693Z,993.06
2018-12-03T04:33:08.711Z,993.15
2018-12-03T04:34:08.728Z,993.12
2018-12-03T04:35:08.749Z,993.13
2018-12-03T04:36:08.765Z,993.14
2018-12-03T04:37:08.783Z,993.18
2018-12-03T04:38:08.803Z,993.19
2018-12-03T04:39:08.827Z,993.16
2018-12-03T04:40:08.844Z,993.14
2018-12-03T04:41:08.860Z,993.12
2018-12-03T04:42:08.881Z,993.10
2018-12-03T04:43:08.897Z,993.07
2018-12-03T04:44:08.916Z,993.12
2018-12-03T04:45:08.935Z,993.06
2018-12-03T04:46:08.956Z,993.05
2018-12-03T04:47:08.972Z,993.05
2018-12-03T04:48:08.992Z,993.03
2018-12-03T04:49:09.014Z,993.07
2018-12-03T04:50:09.031Z,993.08
2018-12-03T04:51:09.048Z,993.13
2018-12-03T04:52:09.069Z,993.16
2018-12-03T04:53:09.087Z,993.18
2018-12-03T04:54:09.107Z,993.17
2018-12-03T04:55:09.127Z,993.15
2018-12-03T04:56:09.153Z,993.13
2018-12-03T04:57:09.163Z,993.15
2018-12-03T04:58:09.183Z,993.05
2018-12-03T04:59:09.201Z,993.07
2018-12-03T05:00:09.219Z,993.10
2018-12-03T05:01:09.237Z,993.10
2018-12-03T05:02:09.258Z,993.08
2018-12-03T05:03:09.280Z,993.13
2018-12-03T05:04:09.295Z,993.14
2018-12-03T05:05:09.319Z,993.19
2018-12-03T05:06:09.334Z,993.22
2018-12-03T05:07:09.351Z,993.16
2018-12-03T05:08:09.365Z,993.19
2018-12-03T05:09:09.383Z,993.20
2018-12-03T05:10:09.402Z,993.21
2018-12-03T05:11:09.418Z,993.18
2018-12-03T05:12:09.437Z,993.21
2018-12-03T05:13:09.463Z,993.19
2018-12-03T05:14:09.480Z,993.21
2018-12-03T05:15:09.498Z,993.28
2018-12-03T05:16:09.514Z,993.27
2018-12-03T05:17:09.532Z,993.29
2018-12-03T05:18:09.551Z,993.25
2018-12-03T05:19:09.572Z,993.26
2018-12-03T05:20:09.595Z,993.23
2018-12-03T05:21:09.612Z,993.28
2018-12-03T05:22:09.625Z,993.32
2018-12-03T05:23:09.651Z,993.29
2018-12-03T05:24:09.666Z,993.28
2018-12-03T05:25:09.684Z,993.33
2018-12-03T05:26:09.701Z,993.33
2018-12-03T05:27:09.721Z,993.30
2018-12-03T05:28:09.738Z,993.32
2018-12-03T05:29:09.757Z,993.35
2018-12-03T05:30:09.776Z,993.30
2018-12-03T05:31:09.847Z,993.36
2018-12-03T05:32:09.815Z,993.35
2018-12-03T05:33:09.836Z,993.35
2018-12-03T05:34:09.854Z,993.36
2018-12-03T05:35:09.869Z,993.36
2018-12-03T05:36:09.900Z,993.38
2018-12-03T05:37:09.909Z,993.34
2018-12-03T05:38:09.929Z,993.43
2018-12-03T05:39:09.944Z,993.40
2018-12-03T05:40:09.967Z,993.35
2018-12-03T05:41:09.987Z,993.39
2018-12-03T05:42:10.006Z,993.39
2018-12-03T05:43:10.022Z,993.40
2018-12-03T05:44:10.041Z,993.44
2018-12-03T05:45:10.058Z,993.36
2018-12-03T05:46:10.079Z,993.34
2018-12-03T05:47:10.098Z,993.40
2018-12-03T05:48:10.114Z,993.38
2018-12-03T05:49:10.133Z,993.38
2018-12-03T05:50:10.162Z,993.38
2018-12-03T05:51:10.177Z,993.43
2018-12-03T05:52:10.191Z,993.44
2018-12-03T05:53:10.208Z,993.39
2018-12-03T05:54:10.228Z,993.35
2018-12-03T05:55:10.250Z,993.41
2018-12-03T05:56:10.266Z,993.43
2018-12-03T05:57:10.284Z,993.48
2018-12-03T05:58:10.305Z,993.42
2018-12-03T05:59:10.323Z,993.41
2018-12-03T06:00:10.340Z,993.42
2018-12-03T06:01:10.360Z,993.41
2018-12-03T06:02:10.382Z,993.42
2018-12-03T06:03:10.399Z,993.46
2018-12-03T06:04:10.416Z,993.45
2018-12-03T06:05:10.435Z,993.48
2018-12-03T06:06:10.459Z,993.49
2018-12-03T06:07:10.477Z,993.49
2018-12-03T06:08:10.498Z,993.53
2018-12-03T06:09:10.514Z,993.52
2018-12-03T06:10:10.530Z,993.60
2018-12-03T06:11:10.550Z,993.61
2018-12-03T06:12:10.570Z,993.63
2018-12-03T06:13:10.587Z,993.59
2018-12-03T06:14:10.606Z,993.52
2018-12-03T06:15:10.626Z,993.54
2018-12-03T06:16:10.643Z,993.48
2018-12-03T06:17:10.665Z,993.40
2018-12-03T06:18:10.682Z,993.46
2018-12-03T06:19:10.701Z,993.52
2018-12-03T06:20:10.723Z,993.50
2018-12-03T06:21:10.738Z,993.56
2018-12-03T06:22:10.759Z,993.58
2018-12-03T06:23:10.778Z,993.54
2018-12-03T06:24:10.794Z,993.56
2018-12-03T06:25:10.830Z,993.62
2018-12-03T06:26:10.835Z,993.73
2018-12-03T06:27:10.853Z,993.75
2018-12-03T06:28:10.870Z,993.78
2018-12-03T06:29:10.891Z,993.78
2018-12-03T06:30:10.908Z,993.72
2018-12-03T06:31:10.928Z,993.72
2018-12-03T06:32:10.948Z,993.74
2018-12-03T06:33:10.966Z,993.74
2018-12-03T06:34:10.983Z,993.73
2018-12-03T06:35:11.008Z,993.76
2018-12-03T06:36:11.023Z,993.69
2018-12-03T06:37:11.040Z,993.65
2018-12-03T06:38:15.343Z,993.68
2018-12-03T06:39:11.080Z,993.69
2018-12-03T06:40:11.099Z,993.62
2018-12-03T06:41:11.116Z,993.71
2018-12-03T06:42:11.133Z,993.68
2018-12-03T06:43:11.151Z,993.70
2018-12-03T06:44:11.172Z,993.73
2018-12-03T06:45:11.193Z,993.74
2018-12-03T06:46:11.207Z,993.76
2018-12-03T06:47:11.225Z,993.82
2018-12-03T06:48:11.249Z,993.77
2018-12-03T06:49:11.263Z,993.72
2018-12-03T06:50:11.285Z,993.78
2018-12-03T06:51:11.303Z,993.76
2018-12-03T06:52:11.320Z,993.73
2018-12-03T06:53:11.337Z,993.76
2018-12-03T06:54:11.358Z,993.72
2018-12-03T06:55:11.374Z,993.78
2018-12-03T06:56:11.392Z,993.74
2018-12-03T06:57:11.414Z,993.76
2018-12-03T06:58:11.433Z,993.83
2018-12-03T06:59:11.448Z,993.75
2018-12-03T07:00:11.469Z,993.76
2018-12-03T07:01:11.488Z,993.74
2018-12-03T07:02:11.505Z,993.70
2018-12-03T07:03:11.523Z,993.71
2018-12-03T07:04:11.541Z,993.79
2018-12-03T07:05:11.560Z,993.75
2018-12-03T07:06:11.632Z,993.75
2018-12-03T07:07:11.599Z,993.74
2018-12-03T07:08:11.616Z,993.70
2018-12-03T07:09:11.634Z,993.71
2018-12-03T07:10:11.657Z,993.70
2018-12-03T07:11:11.674Z,993.72
2018-12-03T07:12:11.692Z,993.74
2018-12-03T07:13:11.709Z,993.70
2018-12-03T07:14:11.728Z,993.77
2018-12-03T07:15:11.748Z,993.80
2018-12-03T07:16:11.765Z,993.81
2018-12-03T07:17:12.864Z,993.79
2018-12-03T07:18:11.805Z,993.83
2018-12-03T07:19:11.826Z,993.81
2018-12-03T07:20:11.840Z,993.89
2018-12-03T07:21:11.864Z,993.89
2018-12-03T07:22:11.881Z,993.88
2018-12-03T07:23:11.896Z,993.90
2018-12-03T07:24:11.915Z,993.91
2018-12-03T07:25:11.934Z,993.99
2018-12-03T07:26:11.955Z,993.96
2018-12-03T07:27:11.971Z,994.01
2018-12-03T07:28:11.990Z,994.05
2018-12-03T07:29:12.009Z,994.05
2018-12-03T07:30:12.029Z,994.02
2018-12-03T07:31:12.049Z,994.10
2018-12-03T07:32:12.067Z,994.01
2018-12-03T07:33:12.087Z,994.07
2018-12-03T07:34:12.103Z,994.05
2018-12-03T07:35:12.172Z,994.11
2018-12-03T07:36:12.143Z,994.08
2018-12-03T07:37:12.161Z,994.08
2018-12-03T07:38:12.178Z,993.99
2018-12-03T07:39:12.200Z,994.08
2018-12-03T07:40:12.218Z,994.02
2018-12-03T07:41:12.236Z,994.05
2018-12-03T07:42:12.256Z,994.06
2018-12-03T07:43:12.271Z,994.07
2018-12-03T07:44:12.292Z,994.07
2018-12-03T07:45:12.309Z,994.10
2018-12-03T07:46:12.328Z,994.10
2018-12-03T07:47:12.346Z,994.15
2018-12-03T07:48:12.367Z,994.17
2018-12-03T07:49:12.383Z,994.17
2018-12-03T07:50:12.405Z,994.14
2018-12-03T07:51:12.421Z,994.18
2018-12-03T07:52:12.442Z,994.15
2018-12-03T07:53:12.458Z,994.22
2018-12-03T07:54:13.164Z,994.21
2018-12-03T07:55:12.499Z,994.28
2018-12-03T07:56:12.516Z,994.22
2018-12-03T07:57:12.535Z,994.27
2018-12-03T07:58:12.555Z,994.29
2018-12-03T07:59:12.576Z,994.17
2018-12-03T08:00:12.589Z,994.26
2018-12-03T08:01:12.607Z,994.23
2018-12-03T08:02:12.628Z,994.28
2018-12-03T08:03:12.646Z,994.27
2018-12-03T08:04:12.665Z,994.30
2018-12-03T08:05:12.789Z,994.29
2018-12-03T08:06:12.700Z,994.33
2018-12-03T08:07:12.719Z,994.35
2018-12-03T08:08:12.737Z,994.36
2018-12-03T08:09:12.759Z,994.34
2018-12-03T08:10:12.830Z,994.36
2018-12-03T08:11:12.795Z,994.38
2018-12-03T08:12:12.813Z,994.37
2018-12-03T08:13:12.831Z,994.34
2018-12-03T08:14:12.853Z,994.37
2018-12-03T08:15:12.959Z,994.34
2018-12-03T08:16:12.888Z,994.35
2018-12-03T08:17:12.905Z,994.35
2018-12-03T08:18:12.925Z,994.36
2018-12-03T08:19:12.943Z,994.40
2018-12-03T08:20:12.965Z,994.40
2018-12-03T08:21:12.984Z,994.39
2018-12-03T08:22:13.153Z,994.38
2018-12-03T08:23:13.019Z,994.39
2018-12-03T08:24:13.040Z,994.39
2018-12-03T08:25:13.174Z,994.38
2018-12-03T08:26:13.075Z,994.35
2018-12-03T08:27:13.093Z,994.41
2018-12-03T08:28:13.116Z,994.40
2018-12-03T08:29:13.133Z,994.37
2018-12-03T08:30:13.338Z,994.36
2018-12-03T08:31:13.170Z,994.38
2018-12-03T08:32:13.211Z,994.42
2018-12-03T08:33:13.209Z,994.46
2018-12-03T08:34:13.231Z,994.45
2018-12-03T08:35:13.251Z,994.44
2018-12-03T08:36:13.267Z,994.50
2018-12-03T08:37:13.286Z,994.49
2018-12-03T08:38:13.306Z,994.41
2018-12-03T08:39:13.324Z,994.45
2018-12-03T08:40:13.537Z,994.48
2018-12-03T08:41:13.361Z,994.42
2018-12-03T08:42:13.378Z,994.37
2018-12-03T08:43:13.398Z,994.44
2018-12-03T08:44:13.572Z,994.38
2018-12-03T08:45:13.436Z,994.39
2018-12-03T08:46:13.456Z,994.41
2018-12-03T08:47:13.472Z,994.42
2018-12-03T08:48:13.491Z,994.39
2018-12-03T08:49:13.512Z,994.53
2018-12-03T08:50:13.529Z,994.42
2018-12-03T08:51:13.551Z,994.40
2018-12-03T08:52:13.567Z,994.50
2018-12-03T08:53:13.586Z,994.48
2018-12-03T08:54:13.605Z,994.47
2018-12-03T08:55:13.626Z,994.48
2018-12-03T08:56:13.645Z,994.50
2018-12-03T08:57:13.663Z,994.53
2018-12-03T08:58:13.684Z,994.55
2018-12-03T08:59:13.699Z,994.56
2018-12-03T09:00:13.719Z,994.52
2018-12-03T09:01:13.855Z,994.54
2018-12-03T09:02:13.759Z,994.56
2018-12-03T09:03:13.775Z,994.60
2018-12-03T09:04:13.794Z,994.65
2018-12-03T09:05:13.812Z,994.67
2018-12-03T09:06:13.923Z,994.69
2018-12-03T09:07:13.850Z,994.67
2018-12-03T09:08:13.869Z,994.67
2018-12-03T09:09:13.888Z,994.67
2018-12-03T09:10:13.909Z,994.68
2018-12-03T09:11:14.060Z,994.67
2018-12-03T09:12:13.948Z,994.69
2018-12-03T09:13:13.964Z,994.69
2018-12-03T09:14:13.984Z,994.68
2018-12-03T09:15:14.002Z,994.69
2018-12-03T09:16:14.061Z,994.61
2018-12-03T09:17:14.041Z,994.63
2018-12-03T09:18:14.063Z,994.63
2018-12-03T09:19:14.085Z,994.62
2018-12-03T09:20:14.099Z,994.61
2018-12-03T09:21:14.135Z,994.61
2018-12-03T09:22:14.141Z,994.58
2018-12-03T09:23:14.258Z,994.59
2018-12-03T09:24:14.179Z,994.57
2018-12-03T09:25:14.395Z,994.50
2018-12-03T09:26:14.218Z,994.60
2018-12-03T09:27:14.233Z,994.59
2018-12-03T09:28:14.256Z,994.59
2018-12-03T09:29:14.271Z,994.59
2018-12-03T09:30:14.293Z,994.59
2018-12-03T09:31:14.321Z,994.60
2018-12-03T09:32:14.331Z,994.66
2018-12-03T09:33:14.350Z,994.67
2018-12-03T09:34:14.367Z,994.62
2018-12-03T09:35:14.387Z,994.58
2018-12-03T09:36:14.405Z,994.68
2018-12-03T09:37:14.424Z,994.64
2018-12-03T09:38:14.445Z,994.66
2018-12-03T09:39:14.462Z,994.57
2018-12-03T09:40:14.482Z,994.60
2018-12-03T09:41:14.502Z,994.71
2018-12-03T09:42:14.522Z,994.70
2018-12-03T09:43:14.541Z,994.70
2018-12-03T09:44:14.560Z,994.68
2018-12-03T09:45:14.581Z,994.72
2018-12-03T09:46:14.600Z,994.70
2018-12-03T09:47:14.615Z,994.72
2018-12-03T09:48:14.638Z,994.71
2018-12-03T09:49:14.656Z,994.76
2018-12-03T09:50:14.675Z,994.74
2018-12-03T09:51:14.695Z,994.70
2018-12-03T09:52:14.714Z,994.71
2018-12-03T09:53:14.732Z,994.74
2018-12-03T09:54:14.751Z,994.74
2018-12-03T09:55:14.771Z,994.76
2018-12-03T09:56:14.793Z,994.75
2018-12-03T09:57:14.810Z,994.75
2018-12-03T09:58:14.827Z,994.72
2018-12-03T10:00:14.865Z,994.73
2018-12-03T10:01:14.885Z,994.75
2018-12-03T10:02:14.906Z,994.83
2018-12-03T10:03:14.922Z,994.86
2018-12-03T10:04:14.945Z,994.80
2018-12-03T10:05:14.961Z,994.87
2018-12-03T10:06:14.981Z,994.78
2018-12-03T10:07:14.999Z,994.76
2018-12-03T10:08:15.021Z,994.74
2018-12-03T10:09:15.039Z,994.76
2018-12-03T10:10:15.061Z,994.75
2018-12-03T10:11:15.077Z,994.78
2018-12-03T10:12:18.215Z,994.74
2018-12-03T10:13:15.116Z,994.75
2018-12-03T10:14:15.138Z,994.72
2018-12-03T10:15:15.154Z,994.71
2018-12-03T10:16:15.174Z,994.75
2018-12-03T10:17:15.195Z,994.68
2018-12-03T10:18:15.230Z,994.69
2018-12-03T10:19:15.233Z,994.73
2018-12-03T10:20:15.253Z,994.70
2018-12-03T10:21:15.271Z,994.63
2018-12-03T10:22:15.374Z,994.69
2018-12-03T10:23:15.314Z,994.66
2018-12-03T10:24:15.334Z,994.71
2018-12-03T10:25:15.375Z,994.68
2018-12-03T10:26:15.368Z,994.63
2018-12-03T10:27:15.466Z,994.65
2018-12-03T10:28:15.410Z,994.64
2018-12-03T10:29:15.437Z,994.61
2018-12-03T10:30:15.448Z,994.69
2018-12-03T10:31:15.465Z,994.64
2018-12-03T10:32:15.487Z,994.61
2018-12-03T10:33:15.504Z,994.63
2018-12-03T10:34:15.528Z,994.66
2018-12-03T10:35:15.543Z,994.50
2018-12-03T10:36:15.566Z,994.60
2018-12-03T10:37:15.585Z,994.65
2018-12-03T10:38:15.603Z,994.59
2018-12-03T10:39:15.623Z,994.60
2018-12-03T10:40:15.644Z,994.63
2018-12-03T10:41:15.664Z,994.58
2018-12-03T10:42:15.686Z,994.60
2018-12-03T10:43:15.700Z,994.59
2018-12-03T10:44:15.720Z,994.60
2018-12-03T10:45:15.744Z,994.56
2018-12-03T10:46:15.762Z,994.60
2018-12-03T10:47:15.781Z,994.59
2018-12-03T10:48:15.800Z,994.61
2018-12-03T10:49:15.823Z,994.57
2018-12-03T10:50:15.842Z,994.56
2018-12-03T10:51:15.956Z,994.53
2018-12-03T10:52:15.878Z,994.51
2018-12-03T10:53:15.897Z,994.46
2018-12-03T10:54:15.917Z,994.46
2018-12-03T10:55:15.940Z,994.48
2018-12-03T10:56:15.956Z,994.45
2018-12-03T10:57:15.976Z,994.44
2018-12-03T10:58:15.998Z,994.46
2018-12-03T10:59:16.018Z,994.47
2018-12-03T11:00:16.036Z,994.46
2018-12-03T11:01:16.056Z,994.46
2018-12-03T11:02:16.078Z,994.43
2018-12-03T11:03:16.094Z,994.43
2018-12-03T11:04:16.118Z,994.44
2018-12-03T11:05:16.137Z,994.39
2018-12-03T11:06:16.153Z,994.45
2018-12-03T11:07:16.175Z,994.40
2018-12-03T11:08:16.195Z,994.40
2018-12-03T11:09:16.212Z,994.46
2018-12-03T11:10:16.234Z,994.42
2018-12-03T11:11:16.251Z,994.46
2018-12-03T11:12:16.274Z,994.40
2018-12-03T11:13:16.298Z,994.41
2018-12-03T11:14:16.312Z,994.36
2018-12-03T11:15:16.332Z,994.37
2018-12-03T11:16:16.455Z,994.34
2018-12-03T11:17:16.372Z,994.36
2018-12-03T11:18:16.389Z,994.31
2018-12-03T11:19:16.409Z,994.34
2018-12-03T11:20:16.432Z,994.31
2018-12-03T11:21:16.502Z,994.34
2018-12-03T11:22:16.470Z,994.38
2018-12-03T11:23:16.487Z,994.35
2018-12-03T11:24:16.508Z,994.31
2018-12-03T11:25:16.529Z,994.28
2018-12-03T11:26:16.548Z,994.26
2018-12-03T11:27:16.567Z,994.30
2018-12-03T11:28:16.590Z,994.29
2018-12-03T11:29:16.605Z,994.31
2018-12-03T11:30:16.626Z,994.27
2018-12-03T11:31:16.770Z,994.32
2018-12-03T11:32:16.671Z,994.32
2018-12-03T11:33:16.684Z,994.25
2018-12-03T11:34:16.706Z,994.28
2018-12-03T11:35:16.722Z,994.33
2018-12-03T11:36:16.744Z,994.24
2018-12-03T11:37:16.764Z,994.22
2018-12-03T11:38:16.784Z,994.23
2018-12-03T11:39:16.804Z,994.20
2018-12-03T11:40:16.824Z,994.15
2018-12-03T11:41:16.943Z,994.20
2018-12-03T11:42:16.863Z,994.15
2018-12-03T11:43:16.884Z,994.18
2018-12-03T11:44:16.904Z,994.20
2018-12-03T11:45:16.919Z,994.22
2018-12-03T11:46:16.940Z,994.26
2018-12-03T11:47:16.959Z,994.19
2018-12-03T11:48:16.980Z,994.21
2018-12-03T11:49:17.001Z,994.21
2018-12-03T11:50:17.022Z,994.19
2018-12-03T11:51:17.174Z,994.18
2018-12-03T11:52:17.060Z,994.18
2018-12-03T11:53:18.332Z,994.20
2018-12-03T11:54:17.098Z,994.20
2018-12-03T11:55:17.119Z,994.15
2018-12-03T11:56:17.140Z,994.15
2018-12-03T11:57:17.560Z,994.11
2018-12-03T11:58:17.181Z,994.12
2018-12-03T11:59:17.198Z,994.15
2018-12-03T12:00:17.271Z,994.08
2018-12-03T12:01:17.236Z,994.08
2018-12-03T12:02:17.264Z,994.17
2018-12-03T12:03:17.281Z,994.14
2018-12-03T12:04:17.301Z,994.11
2018-12-03T12:05:17.317Z,994.08
2018-12-03T12:06:17.338Z,994.10
2018-12-03T12:07:17.359Z,994.08
2018-12-03T12:08:17.382Z,994.06
2018-12-03T12:09:20.962Z,994.06
2018-12-03T12:10:17.420Z,994.06
2018-12-03T12:11:17.442Z,994.05
2018-12-03T12:12:17.458Z,994.02
2018-12-03T12:13:17.482Z,994.02
2018-12-03T12:14:17.496Z,994.06
2018-12-03T12:15:17.517Z,993.99
2018-12-03T12:16:17.540Z,993.96
2018-12-03T12:17:17.557Z,993.96
2018-12-03T12:18:17.576Z,993.96
2018-12-03T12:19:17.595Z,993.93
2018-12-03T12:20:17.615Z,993.92
2018-12-03T12:21:17.652Z,993.91
2018-12-03T12:22:17.707Z,993.93
2018-12-03T12:23:17.673Z,993.87
2018-12-03T12:24:17.696Z,993.89
2018-12-03T12:25:17.717Z,993.84
2018-12-03T12:26:17.800Z,993.90
2018-12-03T12:27:17.756Z,993.89
2018-12-03T12:28:17.775Z,993.88
2018-12-03T12:29:17.793Z,993.93