createdAt,value
2022-10-01T00:02:08.743Z,19.60
2022-10-01T00:04:40.628Z,21.50
2022-10-01T00:07:15.119Z,21.47
2022-10-01T00:09:43.669Z,22.33
2022-10-01T00:12:15.946Z,22.50
2022-10-01T00:14:45.683Z,24.07
2022-10-01T00:17:14.741Z,23.00
2022-10-01T00:19:42.687Z,21.90
2022-10-01T00:22:13.766Z,22.50
2022-10-01T00:24:42.753Z,22.67
2022-10-01T00:27:11.040Z,22.57
2022-10-01T00:29:39.648Z,23.80
2022-10-01T00:32:07.751Z,23.03
2022-10-01T00:34:35.854Z,24.30
2022-10-01T00:37:04.698Z,23.27
2022-10-01T00:39:37.666Z,23.87
2022-10-01T00:42:18.292Z,23.20
2022-10-01T00:44:46.638Z,24.60
2022-10-01T00:47:25.966Z,24.00
2022-10-01T00:49:59.535Z,24.27
2022-10-01T00:52:33.301Z,24.47
2022-10-01T00:55:07.649Z,25.03
2022-10-01T00:57:40.428Z,23.93
2022-10-01T01:00:11.671Z,23.87
2022-10-01T01:02:40.835Z,24.73
2022-10-01T01:05:12.154Z,25.00
2022-10-01T01:07:48.764Z,23.53
2022-10-01T01:10:23.464Z,23.83
2022-10-01T01:13:05.590Z,24.27
2022-10-01T01:15:38.042Z,25.03
2022-10-01T01:18:13.334Z,25.50
2022-10-01T01:20:53.750Z,25.70
2022-10-01T01:24:07.775Z,25.40
2022-10-01T01:26:47.168Z,25.37
2022-10-01T01:29:24.799Z,25.50
2022-10-01T01:32:02.192Z,25.63
2022-10-01T01:34:37.755Z,25.47
2022-10-01T01:37:12.231Z,25.83
2022-10-01T01:39:47.694Z,26.13
2022-10-01T01:42:21.332Z,25.00
2022-10-01T01:44:55.052Z,25.77
2022-10-01T01:47:25.769Z,26.47
2022-10-01T01:49:54.807Z,26.23
2022-10-01T01:52:22.903Z,26.67
2022-10-01T01:54:55.806Z,27.17
2022-10-01T01:57:24.870Z,27.43
2022-10-01T01:59:55.363Z,27.17
2022-10-01T02:02:32.638Z,27.20
2022-10-01T02:05:03.597Z,27.60
2022-10-01T02:08:05.495Z,28.50
2022-10-01T02:10:44.165Z,28.57
2022-10-01T02:13:30.550Z,27.20
2022-10-01T02:16:09.602Z,28.97
2022-10-01T02:18:44.807Z,28.10
2022-10-01T02:21:21.808Z,27.73
2022-10-01T02:23:58.159Z,27.70
2022-10-01T02:26:28.996Z,27.10
2022-10-01T02:29:04.702Z,27.17
2022-10-01T02:31:35.162Z,26.93
2022-10-01T02:34:11.076Z,26.93
2022-10-01T02:36:42.488Z,28.47
2022-10-01T02:39:12.815Z,26.80
2022-10-01T02:41:42.865Z,26.53
2022-10-01T02:44:21.174Z,27.03
2022-10-01T02:47:00.427Z,26.57
2022-10-01T02:49:31.122Z,27.03
2022-10-01T02:52:08.794Z,27.00
2022-10-01T02:54:42.527Z,26.60
2022-10-01T02:57:27.503Z,26.97
2022-10-01T02:59:59.695Z,25.60
2022-10-01T03:02:33.076Z,27.40
2022-10-01T03:05:05.446Z,27.37
2022-10-01T03:07:36.250Z,26.27
2022-10-01T03:10:05.336Z,26.13
2022-10-01T03:12:33.851Z,26.83
2022-10-01T03:15:07.159Z,27.13
2022-10-01T03:17:38.001Z,26.63
2022-10-01T03:20:07.852Z,25.57
2022-10-01T03:22:36.297Z,26.50
2022-10-01T03:25:04.729Z,26.73
2022-10-01T03:27:34.853Z,26.03
2022-10-01T03:30:03.931Z,26.70
2022-10-01T03:32:31.885Z,27.60
2022-10-01T03:35:02.853Z,26.40
2022-10-01T03:37:30.906Z,27.43
2022-10-01T03:40:03.267Z,28.37
2022-10-01T03:42:31.835Z,27.73
2022-10-01T03:44:59.844Z,27.23
2022-10-01T03:47:28.826Z,27.03
2022-10-01T03:49:57.770Z,27.90
2022-10-01T03:52:30.596Z,27.00
2022-10-01T03:55:00.689Z,27.77
2022-10-01T03:57:28.866Z,27.77
2022-10-01T03:59:56.871Z,31.67
2022-10-01T04:02:27.754Z,30.20
2022-10-01T04:04:57.764Z,29.10
2022-10-01T04:07:27.842Z,27.17
2022-10-01T04:09:56.769Z,27.47
2022-10-01T04:12:24.944Z,27.07
2022-10-01T04:14:52.992Z,26.13
2022-10-01T04:17:25.281Z,26.50
2022-10-01T04:19:53.271Z,24.83
2022-10-01T04:22:21.904Z,26.73
2022-10-01T04:24:51.242Z,24.47
2022-10-01T04:27:19.880Z,24.03
2022-10-01T04:29:48.850Z,24.37
2022-10-01T04:32:22.269Z,24.50
2022-10-01T04:34:53.305Z,23.53
2022-10-01T04:37:22.378Z,24.00
2022-10-01T04:39:51.800Z,24.13
2022-10-01T04:42:22.413Z,24.83
2022-10-01T04:44:51.080Z,25.70
2022-10-01T04:47:19.423Z,24.90
2022-10-01T04:49:47.881Z,25.03
2022-10-01T04:52:16.892Z,25.30
2022-10-01T04:54:48.869Z,24.50
2022-10-01T04:57:21.728Z,25.00
2022-10-01T04:59:50.991Z,24.53
2022-10-01T05:02:20.174Z,23.93
2022-10-01T05:04:48.470Z,24.20
2022-10-01T05:07:19.450Z,23.67
2022-10-01T05:09:47.887Z,23.17
2022-10-01T05:12:20.048Z,25.17
2022-10-01T05:14:53.783Z,22.83
2022-10-01T05:17:22.859Z,23.40
2022-10-01T05:19:51.423Z,24.20
2022-10-01T05:22:20.196Z,23.07
2022-10-01T05:24:48.555Z,24.10
2022-10-01T05:27:20.927Z,24.83
2022-10-01T05:29:49.866Z,23.07
2022-10-01T05:32:19.412Z,24.07
2022-10-01T05:34:51.286Z,23.07
2022-10-01T05:37:22.420Z,23.73
2022-10-01T05:39:50.432Z,24.80
2022-10-01T05:42:18.928Z,26.17
2022-10-01T05:44:47.050Z,26.87
2022-10-01T05:47:15.881Z,27.97
2022-10-01T05:49:45.576Z,29.00
2022-10-01T05:52:17.429Z,25.77
2022-10-01T05:54:45.908Z,29.23
2022-10-01T05:57:14.862Z,25.27
2022-10-01T05:59:43.385Z,27.73
2022-10-01T06:02:11.930Z,28.90
2022-10-01T06:04:41.271Z,29.80
2022-10-01T06:07:13.959Z,29.73
2022-10-01T06:09:42.799Z,31.30
2022-10-01T06:12:10.722Z,32.23
2022-10-01T06:17:48.495Z,29.87
2022-10-01T06:20:20.797Z,31.03
2022-10-01T06:22:56.525Z,31.20
2022-10-01T06:25:30.719Z,29.93
2022-10-01T06:28:00.526Z,29.33
2022-10-01T06:30:30.460Z,29.13
2022-10-01T06:33:04.306Z,28.50
2022-10-01T06:35:32.793Z,25.47
2022-10-01T06:38:03.137Z,25.33
2022-10-01T06:40:31.681Z,25.00
2022-10-01T06:43:00.090Z,25.10
2022-10-01T06:45:32.573Z,24.47
2022-10-01T06:48:02.982Z,24.53
2022-10-01T06:50:32.453Z,24.70
2022-10-01T06:53:06.436Z,22.87
2022-10-01T06:55:36.508Z,23.60
2022-10-01T06:58:06.509Z,23.80
2022-10-01T07:00:36.481Z,24.10
2022-10-01T07:03:10.924Z,24.60
2022-10-01T07:05:39.567Z,25.27
2022-10-01T07:08:09.825Z,26.73
2022-10-01T07:10:38.142Z,25.60
2022-10-01T07:13:10.840Z,26.90
2022-10-01T07:15:39.722Z,27.50
2022-10-01T07:18:09.941Z,25.23
2022-10-01T07:20:44.465Z,23.47
2022-10-01T07:23:15.460Z,22.80
2022-10-01T07:25:44.508Z,21.30
2022-10-01T07:28:18.075Z,22.30
2022-10-01T07:30:48.628Z,19.93
2022-10-01T07:33:19.409Z,18.63
2022-10-01T07:35:48.155Z,16.63
2022-10-01T07:38:20.609Z,17.60
2022-10-01T07:40:52.648Z,16.83
2022-10-01T07:43:20.692Z,14.90
2022-10-01T07:45:50.002Z,16.20
2022-10-01T07:48:20.820Z,17.20
2022-10-01T07:50:50.097Z,16.50
2022-10-01T07:53:19.931Z,16.63
2022-10-01T07:55:49.064Z,16.10
2022-10-01T07:58:17.432Z,15.33
2022-10-01T08:00:50.142Z,15.37
2022-10-01T08:03:18.958Z,13.97
2022-10-01T08:05:48.848Z,15.07
2022-10-01T08:08:16.956Z,15.13
2022-10-01T08:10:49.014Z,14.30
2022-10-01T08:13:18.665Z,13.03
2022-10-01T08:15:50.644Z,13.07
2022-10-01T08:18:18.754Z,14.33
2022-10-01T08:20:47.195Z,13.53
2022-10-01T08:23:19.842Z,14.00
2022-10-01T08:25:49.416Z,13.40
2022-10-01T08:28:17.770Z,14.10
2022-10-01T08:30:46.014Z,14.47
2022-10-01T08:33:14.819Z,16.33
2022-10-01T08:35:46.390Z,18.20
2022-10-01T08:38:15.424Z,17.33
2022-10-01T08:40:48.353Z,16.47
2022-10-01T08:43:31.370Z,15.33
2022-10-01T08:46:35.121Z,16.47
2022-10-01T08:49:09.339Z,15.17
2022-10-01T08:51:45.499Z,14.87
2022-10-01T08:54:24.661Z,15.30
2022-10-01T08:56:56.979Z,12.57
2022-10-01T08:59:39.868Z,13.53
2022-10-01T09:02:20.841Z,14.23
2022-10-01T09:04:53.003Z,15.57
2022-10-01T09:07:36.980Z,15.10
2022-10-01T09:10:36.033Z,16.00
2022-10-01T09:13:30.963Z,15.63
2022-10-01T09:16:08.027Z,15.47
2022-10-01T09:18:52.000Z,15.27
2022-10-01T09:21:24.999Z,12.63
2022-10-01T09:24:04.300Z,14.00
2022-10-01T09:26:33.994Z,13.67
2022-10-01T09:29:04.896Z,12.63
2022-10-01T09:31:41.071Z,12.87
2022-10-01T09:34:14.168Z,12.70
2022-10-01T09:36:48.243Z,11.07
2022-10-01T09:39:21.257Z,9.60
2022-10-01T09:41:49.463Z,10.27
2022-10-01T09:44:19.889Z,10.60
2022-10-01T09:46:49.413Z,12.47
2022-10-01T09:49:30.935Z,12.70
2022-10-01T09:52:06.332Z,12.10
2022-10-01T09:54:40.423Z,12.03
2022-10-01T09:57:12.099Z,13.87
2022-10-01T09:59:45.869Z,15.20
2022-10-01T10:02:24.092Z,14.03
2022-10-01T10:05:01.200Z,14.23
2022-10-01T10:07:32.487Z,14.63
2022-10-01T10:10:10.916Z,14.13
2022-10-01T10:12:39.981Z,14.03
2022-10-01T10:15:11.692Z,13.07
2022-10-01T10:17:44.254Z,13.57
2022-10-01T10:20:25.267Z,14.10
2022-10-01T10:22:53.551Z,13.53
2022-10-01T10:25:24.459Z,13.87
2022-10-01T10:28:02.340Z,13.07
2022-10-01T10:30:31.215Z,12.23
2022-10-01T10:33:07.620Z,12.73
2022-10-01T10:35:36.285Z,12.70
2022-10-01T10:38:04.301Z,11.83
2022-10-01T10:40:40.876Z,12.20
2022-10-01T10:43:22.906Z,11.97
2022-10-01T10:45:56.372Z,12.43
2022-10-01T10:48:31.719Z,13.37
2022-10-01T10:51:02.553Z,13.13
2022-10-01T10:53:41.393Z,12.73
2022-10-01T10:56:23.051Z,12.83
2022-10-01T10:58:52.204Z,12.90
2022-10-01T11:01:30.566Z,12.87
2022-10-01T11:04:04.038Z,13.73
2022-10-01T11:06:32.337Z,13.70
2022-10-01T11:09:12.056Z,14.10
2022-10-01T11:11:51.206Z,14.27
2022-10-01T11:14:33.043Z,16.37
2022-10-01T11:17:18.646Z,14.83
2022-10-01T11:20:04.595Z,16.53
2022-10-01T11:22:47.149Z,18.27
2022-10-01T11:25:24.523Z,18.13
2022-10-01T11:28:06.198Z,16.40
2022-10-01T11:30:43.252Z,15.93
2022-10-01T11:33:19.580Z,15.03
2022-10-01T11:36:02.946Z,15.47
2022-10-01T11:38:48.962Z,15.90
2022-10-01T11:41:28.116Z,15.70
2022-10-01T11:43:58.661Z,15.30
2022-10-01T11:46:43.159Z,15.50
2022-10-01T11:49:23.898Z,16.50
2022-10-01T11:52:07.175Z,17.03
2022-10-01T11:54:39.390Z,17.40
2022-10-01T11:57:33.951Z,16.80
2022-10-01T12:00:09.580Z,14.77
2022-10-01T12:02:49.046Z,14.20
2022-10-01T12:05:21.018Z,13.10
2022-10-01T12:07:57.075Z,13.43
2022-10-01T12:10:38.772Z,15.90
2022-10-01T12:13:21.369Z,14.30
2022-10-01T12:15:54.947Z,12.37
2022-10-01T12:18:33.043Z,12.30
2022-10-01T12:21:05.143Z,12.00
2022-10-01T12:23:43.003Z,11.63
2022-10-01T12:26:20.068Z,11.93
2022-10-01T12:29:00.489Z,10.18
2022-10-01T12:31:36.142Z,10.45
2022-10-01T12:34:18.292Z,8.98
2022-10-01T12:37:04.450Z,9.50
2022-10-01T12:39:47.073Z,8.57
2022-10-01T12:42:34.084Z,8.20
2022-10-01T12:45:12.752Z,8.13
2022-10-01T12:47:50.540Z,8.15
2022-10-01T12:50:28.217Z,7.68
2022-10-01T12:53:19.533Z,8.98
2022-10-01T12:55:59.783Z,8.13
2022-10-01T12:58:52.989Z,7.13
2022-10-01T13:01:37.167Z,7.03
2022-10-01T13:04:35.078Z,7.28
2022-10-01T13:07:27.173Z,7.10
2022-10-01T13:10:05.037Z,6.85
2022-10-01T13:12:58.434Z,6.30
2022-10-01T13:15:30.805Z,6.88
2022-10-01T13:18:07.957Z,6.90
2022-10-01T13:20:41.230Z,7.10
2022-10-01T13:23:17.940Z,15.68
2022-10-01T13:26:02.133Z,6.55
2022-10-01T13:28:55.810Z,6.88
2022-10-01T13:31:36.159Z,6.13
2022-10-01T13:34:05.085Z,6.18
2022-10-01T13:36:36.181Z,5.68
2022-10-01T13:39:05.162Z,5.75
2022-10-01T13:41:37.469Z,6.80
2022-10-01T13:44:22.876Z,5.40
2022-10-01T13:46:54.106Z,4.93
2022-10-01T13:49:26.053Z,7.27
2022-10-01T13:51:56.143Z,10.13
2022-10-01T13:54:28.487Z,4.73
2022-10-01T13:56:58.448Z,4.65
2022-10-01T13:59:36.008Z,4.57
2022-10-01T14:02:08.344Z,5.20
2022-10-01T14:04:39.925Z,4.77
2022-10-01T14:07:18.113Z,4.77
2022-10-01T14:09:50.036Z,4.90
2022-10-01T14:12:40.793Z,5.07
2022-10-01T14:15:35.074Z,4.70
2022-10-01T14:18:07.971Z,4.73
2022-10-01T14:20:48.044Z,5.00
2022-10-01T14:23:22.444Z,4.80
2022-10-01T14:25:57.172Z,4.90
2022-10-01T14:28:43.185Z,4.60
2022-10-01T14:31:26.592Z,5.37
2022-10-01T14:34:21.244Z,5.37
2022-10-01T14:36:52.146Z,5.93
2022-10-01T14:39:23.042Z,5.77
2022-10-01T14:41:53.160Z,5.50
2022-10-01T14:44:25.330Z,5.90
2022-10-01T14:46:57.207Z,6.03
2022-10-01T14:49:28.054Z,6.10
2022-10-01T14:52:03.157Z,5.80
2022-10-01T14:54:41.458Z,6.57
2022-10-01T14:57:12.357Z,7.03
2022-10-01T14:59:43.116Z,6.97
2022-10-01T15:02:23.168Z,6.67
2022-10-01T15:04:53.122Z,6.23
2022-10-01T15:07:26.186Z,7.03
2022-10-01T15:09:55.063Z,7.23
2022-10-01T15:12:25.182Z,7.90
2022-10-01T15:14:56.888Z,7.63
2022-10-01T15:17:28.373Z,8.97
2022-10-01T15:19:59.100Z,8.23
2022-10-01T15:22:34.315Z,8.80
2022-10-01T15:25:04.056Z,8.83
2022-10-01T15:27:33.174Z,9.93
2022-10-01T15:30:05.288Z,9.37
2022-10-01T15:32:35.198Z,9.77
2022-10-01T15:35:04.089Z,9.70
2022-10-01T15:37:35.179Z,9.97
2022-10-01T15:40:09.452Z,10.20
2022-10-01T15:42:37.942Z,10.13
2022-10-01T15:45:24.135Z,10.60
2022-10-01T15:47:57.093Z,10.70
2022-10-01T15:50:29.095Z,9.87
2022-10-01T15:53:03.726Z,10.57
2022-10-01T15:55:40.218Z,10.93
2022-10-01T15:58:15.226Z,11.90
2022-10-01T16:00:57.890Z,12.70
2022-10-01T16:03:31.194Z,12.97
2022-10-01T16:06:02.572Z,11.70
2022-10-01T16:08:34.657Z,11.83
2022-10-01T16:11:27.719Z,12.17
2022-10-01T16:14:22.253Z,12.47
2022-10-01T16:16:52.099Z,11.33
2022-10-01T16:19:25.324Z,11.27
2022-10-01T16:22:15.759Z,12.23
2022-10-01T16:24:46.177Z,11.83
2022-10-01T16:27:18.737Z,12.00
2022-10-01T16:29:55.518Z,12.03
2022-10-01T16:32:26.579Z,11.90
2022-10-01T16:35:21.420Z,12.83
2022-10-01T16:37:51.406Z,12.17
2022-10-01T16:40:21.965Z,13.17
2022-10-01T16:42:50.681Z,12.97
2022-10-01T16:45:25.530Z,11.93
2022-10-01T16:47:55.561Z,12.60
2022-10-01T16:50:26.226Z,12.47
2022-10-01T16:52:57.257Z,12.03
2022-10-01T16:55:27.100Z,12.13
2022-10-01T16:57:57.251Z,12.03
2022-10-01T17:00:27.806Z,12.53
2022-10-01T17:02:57.255Z,12.23
2022-10-01T17:05:31.683Z,12.77
2022-10-01T17:08:00.909Z,13.47
2022-10-01T17:10:33.330Z,13.67
2022-10-01T17:13:03.584Z,14.87
2022-10-01T17:15:32.232Z,13.93
2022-10-01T17:18:01.284Z,13.87
2022-10-01T17:20:32.261Z,14.73
2022-10-01T17:23:02.605Z,32.13
2022-10-01T17:25:34.386Z,23.10
2022-10-01T17:28:05.196Z,13.57
2022-10-01T17:30:37.232Z,13.70
2022-10-01T17:33:07.093Z,16.03
2022-10-01T17:35:41.249Z,14.40
2022-10-01T17:38:13.373Z,21.83
2022-10-01T17:40:42.311Z,14.67
2022-10-01T17:43:12.190Z,14.10
2022-10-01T17:45:41.247Z,17.37
2022-10-01T17:48:10.246Z,15.47
2022-10-01T17:50:44.155Z,13.57
2022-10-01T17:53:12.335Z,13.97
2022-10-01T17:55:45.662Z,14.17
2022-10-01T17:58:17.257Z,14.83
2022-10-01T18:00:45.362Z,15.70
2022-10-01T18:03:14.205Z,14.80
2022-10-01T18:05:43.742Z,15.07
2022-10-01T18:08:12.433Z,18.30
2022-10-01T18:10:42.760Z,16.87
2022-10-01T18:13:10.769Z,28.53
2022-10-01T18:15:38.769Z,15.30
2022-10-01T18:20:58.549Z,15.03
2022-10-01T18:23:26.514Z,15.67
2022-10-01T18:25:55.023Z,16.47
2022-10-01T18:28:23.906Z,16.07
2022-10-01T18:30:55.791Z,16.27
2022-10-01T18:33:26.672Z,17.63
2022-10-01T18:35:59.604Z,17.50
2022-10-01T18:38:34.637Z,17.17
2022-10-01T18:41:07.437Z,18.33
2022-10-01T18:43:43.632Z,17.73
2022-10-01T18:46:22.927Z,17.47
2022-10-01T18:49:07.372Z,18.53
2022-10-01T18:51:51.311Z,22.27
2022-10-01T18:54:44.477Z,19.47
2022-10-01T18:57:26.605Z,18.33
2022-10-01T19:00:10.138Z,19.07
2022-10-01T19:03:07.525Z,19.90
2022-10-01T19:06:07.003Z,18.30
2022-10-01T19:08:52.142Z,18.23
2022-10-01T19:11:26.667Z,19.37
2022-10-01T19:13:59.997Z,18.40
2022-10-01T19:16:42.662Z,19.20
2022-10-01T19:19:25.713Z,18.47
2022-10-01T19:22:01.354Z,17.97
2022-10-01T19:24:54.407Z,18.33
2022-10-01T19:27:41.177Z,18.37
2022-10-01T19:30:12.420Z,20.00
2022-10-01T19:32:45.163Z,23.67
2022-10-01T19:35:20.395Z,23.43
2022-10-01T19:37:52.580Z,20.83
2022-10-01T19:40:28.248Z,20.73
2022-10-01T19:43:07.678Z,21.50
2022-10-01T19:45:45.671Z,20.90
2022-10-01T19:48:22.576Z,21.80
2022-10-01T19:50:58.634Z,22.23
2022-10-01T19:53:31.695Z,22.37
2022-10-01T19:56:06.744Z,22.17
2022-10-01T19:58:34.890Z,23.10
2022-10-01T20:01:04.998Z,22.20
2022-10-01T20:03:39.637Z,22.13
2022-10-01T20:06:13.329Z,22.07
2022-10-01T20:08:47.216Z,22.17
2022-10-01T20:11:24.337Z,22.20
2022-10-01T20:14:11.240Z,23.53
2022-10-01T20:16:45.406Z,23.03
2022-10-01T20:19:23.561Z,24.77
2022-10-01T20:22:02.373Z,24.40
2022-10-01T20:24:49.212Z,25.63
2022-10-01T20:27:37.202Z,25.27
2022-10-01T20:30:09.323Z,28.40
2022-10-01T20:32:46.704Z,29.97
2022-10-01T20:35:31.338Z,25.53
2022-10-01T20:38:08.444Z,24.03
2022-10-01T20:40:41.382Z,25.03
2022-10-01T20:43:17.535Z,24.63
2022-10-01T20:45:47.749Z,24.57
2022-10-01T20:48:22.505Z,24.97
2022-10-01T20:50:54.014Z,24.23
2022-10-01T20:53:30.695Z,24.80
2022-10-01T20:56:06.517Z,24.33
2022-10-01T20:58:44.526Z,25.47
2022-10-01T21:01:18.571Z,23.93
2022-10-01T21:03:53.507Z,25.33
2022-10-01T21:06:29.337Z,26.20
2022-10-01T21:09:01.394Z,26.27
2022-10-01T21:11:34.149Z,26.07
2022-10-01T21:14:16.262Z,27.20
2022-10-01T21:17:16.451Z,27.37
2022-10-01T21:20:12.266Z,25.93
2022-10-01T21:23:01.221Z,25.50
2022-10-01T21:25:39.253Z,24.03
2022-10-01T21:28:22.410Z,24.10
2022-10-01T21:31:02.370Z,24.30
2022-10-01T21:33:37.407Z,26.13
2022-10-01T21:36:12.762Z,26.73
2022-10-01T21:38:46.738Z,27.27
2022-10-01T21:41:32.896Z,26.20
2022-10-01T21:44:19.834Z,26.10
2022-10-01T21:46:55.555Z,27.07
2022-10-01T21:49:35.976Z,26.10
2022-10-01T21:52:15.669Z,24.43
2022-10-01T21:55:14.080Z,25.83
2022-10-01T21:58:02.514Z,24.67
2022-10-01T22:00:32.753Z,23.57
2022-10-01T22:03:19.170Z,23.50
2022-10-01T22:05:55.484Z,23.20
2022-10-01T22:08:47.581Z,23.40
2022-10-01T22:11:21.417Z,23.57
2022-10-01T22:13:53.226Z,23.70
2022-10-01T22:16:28.414Z,22.53
2022-10-01T22:19:05.459Z,22.23
2022-10-01T22:21:38.386Z,22.77
2022-10-01T22:24:10.414Z,20.37
2022-10-01T22:26:43.393Z,22.83
2022-10-01T22:29:16.920Z,22.07
2022-10-01T22:31:51.476Z,21.87
2022-10-01T22:34:24.938Z,20.73
2022-10-01T22:37:02.195Z,22.10
2022-10-01T22:39:33.368Z,22.40
2022-10-01T22:42:10.431Z,22.60
2022-10-01T22:44:39.134Z,20.90
2022-10-01T22:47:23.372Z,20.53
2022-10-01T22:50:05.325Z,20.93
2022-10-01T22:52:39.290Z,18.77
2022-10-01T22:55:22.298Z,19.10
2022-10-01T22:58:09.319Z,19.00
2022-10-01T23:00:45.719Z,18.20
2022-10-01T23:03:23.791Z,17.00
2022-10-01T23:06:03.580Z,17.40
2022-10-01T23:08:40.925Z,14.97
2022-10-01T23:11:21.334Z,14.93
2022-10-01T23:13:57.693Z,13.13
2022-10-01T23:16:36.311Z,12.97
2022-10-01T23:19:18.311Z,13.40
2022-10-01T23:21:54.077Z,11.80
2022-10-01T23:24:35.849Z,11.80
2022-10-01T23:27:18.872Z,11.97
2022-10-01T23:30:00.327Z,11.37
2022-10-01T23:33:00.334Z,11.77
2022-10-01T23:35:37.457Z,12.13
2022-10-01T23:38:23.465Z,11.30
2022-10-01T23:40:53.333Z,11.60
2022-10-01T23:43:28.913Z,10.83
2022-10-01T23:46:04.459Z,10.97
2022-10-01T23:48:37.529Z,11.23
2022-10-01T23:51:11.395Z,10.27
2022-10-01T23:53:49.448Z,10.03
2022-10-01T23:56:41.577Z,9.67
2022-10-01T23:59:16.586Z,10.03
