createdAt,value
2022-10-05T00:00:05.420Z,3.23
2022-10-05T00:03:13.469Z,2.37
2022-10-05T00:06:18.782Z,3.80
2022-10-05T00:09:23.755Z,3.00
2022-10-05T00:12:30.153Z,3.20
2022-10-05T00:15:38.610Z,3.37
2022-10-05T00:18:43.653Z,3.37
2022-10-05T00:21:49.023Z,3.77
2022-10-05T00:25:01.954Z,3.43
2022-10-05T00:28:12.594Z,3.57
2022-10-05T00:31:23.184Z,2.97
2022-10-05T00:34:28.155Z,4.50
2022-10-05T00:37:33.189Z,2.80
2022-10-05T00:40:57.519Z,5.83
2022-10-05T00:44:30.291Z,3.13
2022-10-05T00:47:51.793Z,2.23
2022-10-05T00:51:18.623Z,4.13
2022-10-05T00:54:31.868Z,3.27
2022-10-05T00:57:53.328Z,2.47
2022-10-05T01:01:08.778Z,3.10
2022-10-05T01:04:22.799Z,3.97
2022-10-05T01:07:39.266Z,3.00
2022-10-05T01:10:50.458Z,3.23
2022-10-05T01:14:06.057Z,2.53
2022-10-05T01:17:20.582Z,2.80
2022-10-05T01:20:38.074Z,2.70
2022-10-05T01:24:11.923Z,5.83
2022-10-05T01:27:23.591Z,3.83
2022-10-05T01:30:40.083Z,2.53
2022-10-05T01:33:54.509Z,4.27
2022-10-05T01:37:04.450Z,2.80
2022-10-05T01:40:14.635Z,3.70
2022-10-05T01:43:29.870Z,3.30
2022-10-05T01:46:40.575Z,2.80
2022-10-05T01:49:51.833Z,3.27
2022-10-05T01:53:07.780Z,3.37
2022-10-05T01:56:21.463Z,4.70
2022-10-05T01:59:39.047Z,3.67
2022-10-05T02:02:50.339Z,2.60
2022-10-05T02:06:00.759Z,2.40
2022-10-05T02:09:10.704Z,2.50
2022-10-05T02:12:19.937Z,2.80
2022-10-05T02:15:29.383Z,2.67
2022-10-05T02:18:42.771Z,2.50
2022-10-05T02:21:50.977Z,3.20
2022-10-05T02:24:59.532Z,4.27
2022-10-05T02:28:10.425Z,3.27
2022-10-05T02:31:18.747Z,4.70
2022-10-05T02:34:31.059Z,2.40
2022-10-05T02:37:46.449Z,5.90
2022-10-05T02:41:00.434Z,3.07
2022-10-05T02:44:16.379Z,4.60
2022-10-05T02:47:33.954Z,5.13
2022-10-05T02:50:50.151Z,7.87
2022-10-05T02:54:08.948Z,3.93
2022-10-05T02:57:25.118Z,4.63
2022-10-05T03:00:34.489Z,3.73
2022-10-05T03:03:47.546Z,4.13
2022-10-05T03:07:03.252Z,3.47
2022-10-05T03:10:14.229Z,4.33
2022-10-05T03:13:28.324Z,3.23
2022-10-05T03:16:46.175Z,4.13
2022-10-05T03:20:15.290Z,4.63
2022-10-05T03:23:29.704Z,3.63
2022-10-05T03:26:46.909Z,3.23
2022-10-05T03:29:58.857Z,3.20
2022-10-05T03:33:11.345Z,3.70
2022-10-05T03:36:23.665Z,3.87
2022-10-05T03:39:35.649Z,3.63
2022-10-05T03:42:51.554Z,2.83
2022-10-05T03:46:02.408Z,3.00
2022-10-05T03:49:14.003Z,3.47
2022-10-05T03:52:22.085Z,4.47
2022-10-05T03:55:32.700Z,4.67
2022-10-05T03:58:43.226Z,3.47
2022-10-05T04:01:51.577Z,3.20
2022-10-05T04:04:58.460Z,3.70
2022-10-05T04:08:08.251Z,2.70
2022-10-05T04:11:15.485Z,5.93
2022-10-05T04:14:23.669Z,3.13
2022-10-05T04:17:34.241Z,3.27
2022-10-05T04:20:43.171Z,5.13
2022-10-05T04:23:52.158Z,3.60
2022-10-05T04:26:58.741Z,3.30
2022-10-05T04:30:08.097Z,5.47
2022-10-05T04:33:13.661Z,4.00
2022-10-05T04:36:23.902Z,3.60
2022-10-05T04:39:40.973Z,3.73
2022-10-05T04:42:56.786Z,3.33
2022-10-05T04:46:15.940Z,4.30
2022-10-05T04:49:32.407Z,3.63
2022-10-05T04:52:45.846Z,5.17
2022-10-05T04:55:57.478Z,4.33
2022-10-05T04:59:17.983Z,4.47
2022-10-05T05:02:33.231Z,3.43
2022-10-05T05:06:12.069Z,5.90
2022-10-05T05:09:27.555Z,4.13
2022-10-05T05:12:36.891Z,4.40
2022-10-05T05:15:48.655Z,3.73
2022-10-05T05:19:06.496Z,4.57
2022-10-05T05:22:18.658Z,3.63
2022-10-05T05:25:37.513Z,5.13
2022-10-05T05:28:47.035Z,3.60
2022-10-05T05:31:58.682Z,3.20
2022-10-05T05:35:17.213Z,3.00
2022-10-05T05:38:29.205Z,4.10
2022-10-05T05:41:38.461Z,3.40
2022-10-05T05:44:44.795Z,3.10
2022-10-05T05:47:53.752Z,3.97
2022-10-05T05:51:01.572Z,3.67
2022-10-05T05:54:19.023Z,3.67
2022-10-05T05:57:28.013Z,4.60
2022-10-05T06:00:36.728Z,3.40
2022-10-05T06:03:45.789Z,4.30
2022-10-05T06:06:52.130Z,4.87
2022-10-05T06:09:59.744Z,5.10
2022-10-05T06:13:07.366Z,3.60
2022-10-05T06:16:18.654Z,3.20
2022-10-05T06:19:24.893Z,3.20
2022-10-05T06:22:34.417Z,3.28
2022-10-05T06:25:45.493Z,2.75
2022-10-05T06:28:53.029Z,4.72
2022-10-05T06:32:06.579Z,7.60
2022-10-05T06:35:23.540Z,5.50
2022-10-05T06:38:45.480Z,4.93
2022-10-05T06:42:02.100Z,5.05
2022-10-05T06:45:12.561Z,5.07
2022-10-05T06:48:26.173Z,5.10
2022-10-05T06:51:39.748Z,4.85
2022-10-05T06:55:00.948Z,6.57
2022-10-05T06:58:18.065Z,6.57
2022-10-05T07:01:37.208Z,6.18
2022-10-05T07:05:13.267Z,5.10
2022-10-05T07:08:25.716Z,5.65
2022-10-05T07:11:43.725Z,6.97
2022-10-05T07:15:05.875Z,5.72
2022-10-05T07:18:40.121Z,7.93
2022-10-05T07:21:58.396Z,7.03
2022-10-05T07:25:17.953Z,5.60
2022-10-05T07:28:38.852Z,5.32
2022-10-05T07:31:55.366Z,5.35
2022-10-05T07:35:33.070Z,6.22
2022-10-05T07:38:46.813Z,7.45
2022-10-05T07:42:08.478Z,6.18
2022-10-05T07:45:26.444Z,5.82
2022-10-05T07:48:46.882Z,7.53
2022-10-05T07:51:57.980Z,5.72
2022-10-05T07:55:24.662Z,5.55
2022-10-05T07:59:06.812Z,6.75
2022-10-05T08:02:26.597Z,7.95
2022-10-05T08:05:39.597Z,5.85
2022-10-05T08:08:56.456Z,7.30
2022-10-05T08:12:19.908Z,6.78
2022-10-05T08:15:35.743Z,7.32
2022-10-05T08:18:57.222Z,9.35
2022-10-05T08:22:10.846Z,6.68
2022-10-05T08:25:29.696Z,6.72
2022-10-05T08:28:42.761Z,5.53
2022-10-05T08:32:03.634Z,6.93
2022-10-05T08:35:30.692Z,6.68
2022-10-05T08:38:42.162Z,10.27
2022-10-05T08:42:20.833Z,12.02
2022-10-05T08:45:52.156Z,5.32
2022-10-05T08:49:14.445Z,7.30
2022-10-05T08:52:30.491Z,8.02
2022-10-05T08:55:49.154Z,4.50
2022-10-05T08:59:23.716Z,5.93
2022-10-05T09:02:47.564Z,7.57
2022-10-05T09:06:25.457Z,5.43
2022-10-05T09:10:03.821Z,5.90
2022-10-05T09:13:32.087Z,4.82
2022-10-05T09:17:21.695Z,6.30
2022-10-05T09:20:33.281Z,7.10
2022-10-05T09:23:45.491Z,4.00
2022-10-05T09:27:08.924Z,5.95
2022-10-05T09:30:21.062Z,4.78
2022-10-05T09:34:05.862Z,4.03
2022-10-05T09:37:52.551Z,4.88
2022-10-05T09:41:30.776Z,5.13
2022-10-05T09:45:21.314Z,5.53
2022-10-05T09:48:58.790Z,3.95
2022-10-05T09:52:18.920Z,5.90
2022-10-05T09:55:42.345Z,6.00
2022-10-05T09:59:24.095Z,4.80
2022-10-05T10:03:07.767Z,3.20
2022-10-05T10:06:29.913Z,4.10
2022-10-05T10:09:48.356Z,5.15
2022-10-05T10:13:14.935Z,3.85
2022-10-05T10:17:00.301Z,5.40
2022-10-05T10:20:48.742Z,3.75
2022-10-05T10:24:45.697Z,3.53
2022-10-05T10:28:45.034Z,2.67
2022-10-05T10:33:03.656Z,3.88
2022-10-05T10:36:24.893Z,2.15
2022-10-05T10:44:23.282Z,2.95
2022-10-05T10:48:04.678Z,3.30
2022-10-05T10:51:28.068Z,2.00
2022-10-05T10:55:11.787Z,2.42
2022-10-05T10:58:48.495Z,2.33
2022-10-05T11:02:15.367Z,3.08
2022-10-05T11:05:34.372Z,2.20
2022-10-05T11:09:04.380Z,2.60
2022-10-05T11:12:45.751Z,3.65
2022-10-05T11:16:33.400Z,2.35
2022-10-05T11:20:04.110Z,4.90
2022-10-05T11:23:35.332Z,3.00
2022-10-05T11:27:16.233Z,2.53
2022-10-05T11:30:51.213Z,2.00
2022-10-05T11:34:33.101Z,2.60
2022-10-05T11:38:10.955Z,2.83
2022-10-05T11:41:45.913Z,3.35
2022-10-05T11:45:34.690Z,2.53
2022-10-05T11:48:56.825Z,3.10
2022-10-05T11:52:13.852Z,1.60
2022-10-05T11:55:29.051Z,1.38
2022-10-05T11:58:46.781Z,1.25
2022-10-05T12:02:24.564Z,1.77
2022-10-05T12:05:41.279Z,1.60
2022-10-05T12:09:20.126Z,1.85
2022-10-05T12:12:39.044Z,1.27
2022-10-05T12:15:58.800Z,2.40
2022-10-05T12:19:23.511Z,1.48
2022-10-05T12:22:40.576Z,1.23
2022-10-05T12:25:53.221Z,1.25
2022-10-05T12:29:21.502Z,2.50
2022-10-05T12:37:40.917Z,1.05
2022-10-05T12:41:16.800Z,0.95
2022-10-05T12:44:47.636Z,1.00
2022-10-05T12:48:08.903Z,1.45
2022-10-05T12:51:27.868Z,1.13
2022-10-05T12:54:49.904Z,1.08
2022-10-05T12:58:09.873Z,1.35
2022-10-05T13:01:31.710Z,1.10
2022-10-05T13:04:54.694Z,1.20
2022-10-05T13:12:20.976Z,0.73
2022-10-05T13:15:42.751Z,1.02
2022-10-05T13:19:07.411Z,2.53
2022-10-05T13:22:33.934Z,1.33
2022-10-05T13:25:46.814Z,4.82
2022-10-05T13:29:01.369Z,2.30
2022-10-05T13:32:31.256Z,11.20
2022-10-05T13:35:54.713Z,3.70
2022-10-05T13:39:07.079Z,4.05
2022-10-05T13:42:18.779Z,3.15
2022-10-05T13:45:42.328Z,1.90
2022-10-05T13:49:07.598Z,1.52
2022-10-05T13:52:24.503Z,4.50
2022-10-05T13:55:40.386Z,1.90
2022-10-05T13:58:58.459Z,1.48
2022-10-05T14:02:09.755Z,1.55
2022-10-05T14:05:25.733Z,2.20
2022-10-05T14:08:41.476Z,2.17
2022-10-05T14:11:58.549Z,1.70
2022-10-05T14:15:27.068Z,1.92
2022-10-05T14:18:38.702Z,1.63
2022-10-05T14:21:57.882Z,2.58
2022-10-05T14:25:18.480Z,1.67
2022-10-05T14:28:31.010Z,2.75
2022-10-05T14:31:41.441Z,1.65
2022-10-05T14:34:59.501Z,2.30
2022-10-05T14:38:22.770Z,1.52
2022-10-05T14:45:40.263Z,1.70
2022-10-05T14:49:39.198Z,2.35
2022-10-05T14:53:54.148Z,2.38
2022-10-05T14:57:12.966Z,1.50
2022-10-05T15:00:44.587Z,1.63
2022-10-05T15:04:15.063Z,1.70
2022-10-05T15:07:36.347Z,1.40
2022-10-05T15:11:04.872Z,2.38
2022-10-05T15:14:28.350Z,3.13
2022-10-05T15:18:01.352Z,1.38
2022-10-05T15:25:14.262Z,1.73
2022-10-05T15:28:48.099Z,2.08
2022-10-05T15:32:13.233Z,2.72
2022-10-05T15:35:47.805Z,2.60
2022-10-05T15:39:18.883Z,1.38
2022-10-05T15:42:46.659Z,1.77
2022-10-05T15:46:38.807Z,1.35
2022-10-05T15:49:56.558Z,1.50
2022-10-05T15:53:13.507Z,1.30
2022-10-05T15:56:39.016Z,1.55
2022-10-05T16:00:01.236Z,1.50
2022-10-05T16:03:24.517Z,2.22
2022-10-05T16:07:09.697Z,1.50
2022-10-05T16:10:30.122Z,1.40
2022-10-05T16:17:44.603Z,1.50
2022-10-05T16:21:01.972Z,2.15
2022-10-05T16:24:26.855Z,2.58
2022-10-05T16:27:46.563Z,1.48
2022-10-05T16:31:10.917Z,1.67
2022-10-05T16:34:32.077Z,5.00
2022-10-05T16:37:48.881Z,2.55
2022-10-05T16:41:08.678Z,1.42
2022-10-05T16:44:26.299Z,1.25
2022-10-05T16:47:43.934Z,1.42
2022-10-05T16:51:01.262Z,2.13
2022-10-05T16:54:23.291Z,1.70
2022-10-05T16:57:38.883Z,2.60
2022-10-05T17:01:05.568Z,3.25
2022-10-05T17:04:28.563Z,3.30
2022-10-05T17:08:06.187Z,2.33
2022-10-05T17:11:34.949Z,2.22
2022-10-05T17:14:55.168Z,5.03
2022-10-05T17:18:40.349Z,1.50
2022-10-05T17:21:55.536Z,3.55
2022-10-05T17:25:11.658Z,2.40
2022-10-05T17:28:39.172Z,1.38
2022-10-05T17:32:16.982Z,1.20
2022-10-05T17:35:44.240Z,2.13
2022-10-05T17:38:57.293Z,2.70
2022-10-05T17:42:35.986Z,1.30
2022-10-05T17:46:02.346Z,1.10
2022-10-05T17:49:28.151Z,0.95
2022-10-05T17:52:51.868Z,2.55
2022-10-05T17:56:12.217Z,1.70
2022-10-05T17:59:47.264Z,2.22
2022-10-05T18:02:58.887Z,2.60
2022-10-05T18:06:52.954Z,1.23
2022-10-05T18:10:18.082Z,0.98
2022-10-05T18:13:42.780Z,1.48
2022-10-05T18:17:04.924Z,1.63
2022-10-05T18:20:20.419Z,2.38
2022-10-05T18:23:36.930Z,2.67
2022-10-05T18:27:00.376Z,1.88
2022-10-05T18:30:18.777Z,1.15
2022-10-05T18:34:03.185Z,1.40
2022-10-05T18:37:34.159Z,0.77
2022-10-05T18:44:47.266Z,1.40
2022-10-05T18:48:22.361Z,1.23
2022-10-05T18:51:53.260Z,0.98
2022-10-05T18:55:24.482Z,1.25
2022-10-05T18:58:57.300Z,1.58
2022-10-05T19:02:27.037Z,1.45
2022-10-05T19:05:48.650Z,2.10
2022-10-05T19:09:12.448Z,1.52
2022-10-05T19:12:41.244Z,1.75
2022-10-05T19:16:07.417Z,1.17
2022-10-05T19:19:37.397Z,1.10
2022-10-05T19:23:00.923Z,1.55
2022-10-05T19:26:19.538Z,1.52
2022-10-05T19:29:51.491Z,1.35
2022-10-05T19:33:24.995Z,2.85
2022-10-05T19:36:53.897Z,0.98
2022-10-05T19:40:09.768Z,1.48
2022-10-05T19:43:37.254Z,1.88
2022-10-05T19:46:59.214Z,1.70
2022-10-05T19:50:29.091Z,2.22
2022-10-05T19:53:43.139Z,2.13
2022-10-05T19:56:53.498Z,1.30
2022-10-05T20:00:05.891Z,1.98
2022-10-05T20:03:28.099Z,1.80
2022-10-05T20:07:05.228Z,1.60
2022-10-05T20:10:29.865Z,1.98
2022-10-05T20:13:37.360Z,1.55
2022-10-05T20:16:59.661Z,1.90
2022-10-05T20:20:40.026Z,1.90
2022-10-05T20:23:51.803Z,1.67
2022-10-05T20:27:16.068Z,1.45
2022-10-05T20:30:23.269Z,1.67
2022-10-05T20:33:33.812Z,2.20
2022-10-05T20:36:43.234Z,1.35
2022-10-05T20:39:49.042Z,1.67
2022-10-05T20:42:58.320Z,1.75
2022-10-05T20:46:09.433Z,2.22
2022-10-05T20:49:27.034Z,1.20
2022-10-05T20:52:40.798Z,1.45
2022-10-05T20:55:46.912Z,3.00
2022-10-05T20:58:53.469Z,1.90
2022-10-05T21:02:13.424Z,3.75
2022-10-05T21:05:19.871Z,3.55
2022-10-05T21:08:29.696Z,2.28
2022-10-05T21:11:38.271Z,3.03
2022-10-05T21:14:46.993Z,2.78
2022-10-05T21:18:00.072Z,2.50
2022-10-05T21:21:08.570Z,3.40
2022-10-05T21:24:18.088Z,1.33
2022-10-05T21:27:26.307Z,4.78
2022-10-05T21:30:35.630Z,1.30
2022-10-05T21:33:45.711Z,1.92
2022-10-05T21:36:57.382Z,1.77
2022-10-05T21:40:05.727Z,1.10
2022-10-05T21:43:13.848Z,1.30
2022-10-05T21:46:42.609Z,1.20
2022-10-05T21:49:57.779Z,2.42
2022-10-05T21:53:08.141Z,3.33
2022-10-05T21:56:21.318Z,1.25
2022-10-05T21:59:35.093Z,1.58
2022-10-05T22:02:42.071Z,3.08
2022-10-05T22:05:53.088Z,0.90
2022-10-05T22:09:00.443Z,1.15
2022-10-05T22:12:09.945Z,2.17
2022-10-05T22:15:17.428Z,1.15
2022-10-05T22:18:23.092Z,1.83
2022-10-05T22:21:30.048Z,1.15
2022-10-05T22:24:35.743Z,1.75
2022-10-05T22:27:43.759Z,2.13
2022-10-05T22:30:58.313Z,1.35
2022-10-05T22:34:06.794Z,1.45
2022-10-05T22:37:14.048Z,1.85
2022-10-05T22:40:32.800Z,1.77
2022-10-05T22:47:14.273Z,2.83
2022-10-05T22:50:20.941Z,1.80
2022-10-05T22:53:27.735Z,3.90
2022-10-05T22:56:37.000Z,1.67
2022-10-05T22:59:45.709Z,1.25
2022-10-05T23:02:52.162Z,1.63
2022-10-05T23:06:05.325Z,1.17
2022-10-05T23:09:11.650Z,1.58
2022-10-05T23:12:18.464Z,1.38
2022-10-05T23:15:26.479Z,1.70
2022-10-05T23:18:34.741Z,6.13
2022-10-05T23:21:42.134Z,2.15
2022-10-05T23:24:48.089Z,1.90
2022-10-05T23:27:56.582Z,1.90
2022-10-05T23:31:01.067Z,1.63
2022-10-05T23:34:04.098Z,1.83
2022-10-05T23:37:07.098Z,4.25
2022-10-05T23:40:12.945Z,1.45
2022-10-05T23:43:15.957Z,1.52
2022-10-05T23:46:20.317Z,2.20
2022-10-05T23:49:23.954Z,2.85
2022-10-05T23:52:26.889Z,2.13
2022-10-05T23:55:29.613Z,2.22
2022-10-05T23:58:34.539Z,1.80
