createdAt,value
2019-03-10T00:00:12.425Z,100644.25
2019-03-10T00:05:15.120Z,100644.05
2019-03-10T00:10:17.824Z,100630.98
2019-03-10T00:15:20.646Z,100629.77
2019-03-10T00:20:23.351Z,100627.09
2019-03-10T00:25:26.083Z,100639.08
2019-03-10T00:30:28.822Z,100645.20
2019-03-10T00:35:31.576Z,100639.51
2019-03-10T00:41:44.443Z,100634.78
2019-03-10T00:47:42.660Z,100629.75
2019-03-10T00:53:01.071Z,100630.63
2019-03-10T00:58:03.770Z,100638.39
2019-03-10T01:03:06.479Z,100641.27
2019-03-10T01:08:09.182Z,100628.38
2019-03-10T01:13:11.899Z,100621.13
2019-03-10T01:18:15.818Z,100633.06
2019-03-10T01:23:18.533Z,100622.64
2019-03-10T01:28:21.229Z,100614.86
2019-03-10T01:34:09.666Z,100611.48
2019-03-10T01:39:12.393Z,100597.84
2019-03-10T01:44:15.143Z,100591.05
2019-03-10T01:49:17.885Z,100574.91
2019-03-10T01:54:20.872Z,100577.47
2019-03-10T01:59:23.711Z,100555.02
2019-03-10T02:04:26.422Z,100543.38
2019-03-10T02:09:29.163Z,100539.77
2019-03-10T02:14:31.875Z,100532.39
2019-03-10T02:19:34.691Z,100533.27
2019-03-10T02:24:37.393Z,100527.09
2019-03-10T02:29:40.087Z,100534.47
2019-03-10T02:34:42.793Z,100520.23
2019-03-10T02:39:45.511Z,100509.14
2019-03-10T02:44:48.249Z,100497.33
2019-03-10T02:49:51.003Z,100496.98
2019-03-10T02:54:53.713Z,100493.91
2019-03-10T02:59:56.407Z,100457.22
2019-03-10T03:04:59.103Z,100457.23
2019-03-10T03:10:01.804Z,100446.70
2019-03-10T03:15:04.829Z,100435.31
2019-03-10T03:20:09.254Z,100424.13
2019-03-10T03:25:12.157Z,100420.77
2019-03-10T03:30:15.169Z,100405.91
2019-03-10T03:36:15.788Z,100414.12
2019-03-10T03:41:19.557Z,100398.41
2019-03-10T03:46:22.247Z,100379.63
2019-03-10T03:51:24.935Z,100371.98
2019-03-10T03:56:27.638Z,100373.17
2019-03-10T04:01:43.019Z,100369.33
2019-03-10T04:06:45.770Z,100365.08
2019-03-10T04:11:48.459Z,100353.07
2019-03-10T04:16:51.201Z,100348.13
2019-03-10T04:21:54.203Z,100334.59
2019-03-10T04:26:56.877Z,100348.99
2019-03-10T04:31:59.571Z,100325.52
2019-03-10T04:37:02.270Z,100311.20
2019-03-10T04:42:04.989Z,100299.73
2019-03-10T04:47:07.677Z,100295.88
2019-03-10T04:52:10.373Z,100286.25
2019-03-10T04:57:16.486Z,100273.50
2019-03-10T05:02:20.512Z,100269.53
2019-03-10T05:07:23.252Z,100266.80
2019-03-10T05:12:26.054Z,100248.55
2019-03-10T05:17:28.959Z,100237.75
2019-03-10T05:22:31.671Z,100219.70
2019-03-10T05:27:34.349Z,100207.11
2019-03-10T05:32:37.046Z,100208.36
2019-03-10T05:37:39.850Z,100205.97
2019-03-10T05:42:42.594Z,100205.33
2019-03-10T05:47:45.350Z,100190.88
2019-03-10T05:52:48.046Z,100180.64
2019-03-10T05:57:50.760Z,100172.37
2019-03-10T06:02:53.454Z,100165.55
2019-03-10T06:07:56.142Z,100159.12
2019-03-10T06:12:58.950Z,100146.77
2019-03-10T06:18:12.784Z,100133.17
2019-03-10T06:23:06.295Z,100125.48
2019-03-10T06:28:08.998Z,100108.64
2019-03-10T06:33:11.709Z,100092.30
2019-03-10T06:38:14.593Z,100078.59
2019-03-10T06:43:17.279Z,100062.99
2019-03-10T06:48:19.980Z,100067.70
2019-03-10T06:53:22.667Z,100055.67
2019-03-10T06:58:25.359Z,100051.94
2019-03-10T07:03:28.051Z,100038.83
2019-03-10T07:08:32.554Z,100015.97
2019-03-10T07:13:35.350Z,100005.98
2019-03-10T07:18:38.204Z,99995.91
2019-03-10T07:23:40.917Z,99992.95
2019-03-10T07:29:09.078Z,99999.48
2019-03-10T07:34:37.434Z,99975.11
2019-03-10T07:40:00.082Z,99976.34
2019-03-10T07:45:13.844Z,99966.70
2019-03-10T07:50:47.776Z,99955.40
2019-03-10T07:56:16.627Z,99953.08
2019-03-10T08:01:51.097Z,99949.61
2019-03-10T08:07:19.969Z,99952.44
2019-03-10T08:12:41.972Z,99949.70
2019-03-10T08:17:50.541Z,99942.67
2019-03-10T08:23:22.001Z,99941.59
2019-03-10T08:28:53.690Z,99936.28
2019-03-10T08:34:10.639Z,99936.50
2019-03-10T08:39:24.352Z,99945.02
2019-03-10T08:44:42.078Z,99923.77
2019-03-10T08:49:52.467Z,99898.16
2019-03-10T08:55:02.966Z,99878.84
2019-03-10T09:00:22.680Z,99863.13
2019-03-10T09:05:37.726Z,99869.83
2019-03-10T09:10:53.816Z,99862.69
2019-03-10T09:16:25.299Z,99843.99
2019-03-10T09:21:47.614Z,99825.35
2019-03-10T09:27:08.791Z,99813.77
2019-03-10T09:32:24.791Z,99799.50
2019-03-10T09:37:33.682Z,99788.27
2019-03-10T09:42:54.499Z,99779.42
2019-03-10T09:48:18.038Z,99765.48
2019-03-10T09:53:30.228Z,99754.39
2019-03-10T09:58:52.553Z,99740.78
2019-03-10T10:04:14.886Z,99723.74
2019-03-10T10:09:42.920Z,99710.75
2019-03-10T10:15:03.768Z,99708.79
2019-03-10T10:20:19.999Z,99690.13
2019-03-10T10:25:27.941Z,99677.95
2019-03-10T10:30:53.140Z,99666.52
2019-03-10T10:36:17.747Z,99658.50
2019-03-10T10:41:37.211Z,99657.14
2019-03-10T10:46:59.529Z,99652.75
2019-03-10T10:52:16.555Z,99647.63
2019-03-10T10:57:26.940Z,99627.80
2019-03-10T11:02:58.167Z,99612.81
2019-03-10T11:08:07.323Z,99614.19
2019-03-10T11:13:44.799Z,99600.09
2019-03-10T11:19:04.330Z,99589.87
2019-03-10T11:24:11.960Z,99579.00
2019-03-10T11:29:30.438Z,99569.00
2019-03-10T11:34:51.591Z,99556.51
2019-03-10T11:40:13.951Z,99554.01
2019-03-10T11:45:45.408Z,99551.66
2019-03-10T11:51:14.219Z,99502.44
2019-03-10T11:56:23.524Z,99489.52
2019-03-10T12:01:48.701Z,99469.85
2019-03-10T12:07:20.272Z,99456.62
2019-03-10T12:12:23.139Z,99441.84
2019-03-10T12:17:25.828Z,99428.50
2019-03-10T12:22:28.735Z,99428.24
2019-03-10T12:27:31.422Z,99422.91
2019-03-10T12:32:36.304Z,99403.63
2019-03-10T12:37:41.852Z,99405.78
2019-03-10T12:42:45.839Z,99405.69
2019-03-10T12:47:49.958Z,99386.14
2019-03-10T12:52:53.705Z,99381.66
2019-03-10T12:57:58.922Z,99375.05
2019-03-10T13:03:02.704Z,99364.78
2019-03-10T13:08:06.230Z,99352.87
2019-03-10T13:13:10.302Z,99335.02
2019-03-10T13:18:14.045Z,99328.42
2019-03-10T13:23:16.821Z,99315.78
2019-03-10T13:28:19.523Z,99317.81
2019-03-10T13:33:25.440Z,99304.02
2019-03-10T13:38:28.307Z,99306.75
2019-03-10T13:43:30.998Z,99292.58
2019-03-10T13:48:33.681Z,99272.08
2019-03-10T13:53:36.378Z,99257.72
2019-03-10T13:58:39.085Z,99248.41
2019-03-10T14:03:41.773Z,99252.44
2019-03-10T14:08:44.463Z,99251.41
2019-03-10T14:13:47.187Z,99243.79
2019-03-10T14:18:49.873Z,99222.98
2019-03-10T14:23:52.574Z,99227.53
2019-03-10T14:28:55.299Z,99207.78
2019-03-10T14:33:57.996Z,99196.08
2019-03-10T14:39:01.149Z,99180.31
2019-03-10T14:44:04.124Z,99174.31
2019-03-10T14:49:06.813Z,99165.16
2019-03-10T14:54:09.529Z,99207.31
2019-03-10T14:59:12.225Z,99196.14
2019-03-10T15:04:14.912Z,99206.59
2019-03-10T15:09:17.604Z,99206.48
2019-03-10T15:14:20.296Z,99192.76
2019-03-10T15:19:22.980Z,99206.79
2019-03-10T15:24:25.662Z,99231.93
2019-03-10T15:29:28.351Z,99238.34
2019-03-10T15:34:31.050Z,99235.94
2019-03-10T15:39:33.747Z,99262.61
2019-03-10T15:44:36.458Z,99274.23
2019-03-10T15:49:39.154Z,99290.47
2019-03-10T15:54:41.836Z,99310.30
2019-03-10T15:59:44.739Z,99325.17
2019-03-10T16:04:47.439Z,99347.22
2019-03-10T16:09:50.417Z,99370.74
2019-03-10T16:14:53.170Z,99397.61
2019-03-10T16:19:56.386Z,99409.10
2019-03-10T16:24:59.528Z,99428.66
2019-03-10T16:30:02.346Z,99436.02
2019-03-10T16:35:06.957Z,99466.34
2019-03-10T16:40:11.910Z,99487.62
2019-03-10T16:45:17.282Z,99505.33
2019-03-10T16:50:20.097Z,99510.45
2019-03-10T16:55:22.803Z,99559.23
2019-03-10T17:00:25.551Z,99565.44
2019-03-10T17:05:28.302Z,99606.41
2019-03-10T17:10:31.071Z,99648.69
2019-03-10T17:15:33.779Z,99698.25
2019-03-10T17:20:36.514Z,99731.02
2019-03-10T17:25:39.285Z,99774.94
2019-03-10T17:30:42.007Z,99815.91
2019-03-10T17:35:44.699Z,99867.50
2019-03-10T17:40:47.458Z,99915.97
2019-03-10T17:45:50.153Z,99953.58
2019-03-10T17:50:52.892Z,99994.59
2019-03-10T17:55:55.581Z,100027.53
2019-03-10T18:00:58.318Z,100052.27
2019-03-10T18:06:01.004Z,100071.78
2019-03-10T18:11:03.757Z,100109.06
2019-03-10T18:16:06.686Z,100121.03
2019-03-10T18:21:09.551Z,100146.82
2019-03-10T18:26:12.256Z,100163.58
