createdAt,value
2018-09-06T00:02:45.011Z,61.93
2018-09-06T00:07:37.611Z,61.91
2018-09-06T00:12:30.202Z,62.09
2018-09-06T00:17:22.746Z,62.29
2018-09-06T00:22:16.481Z,62.54
2018-09-06T00:27:09.087Z,62.47
2018-09-06T00:32:01.723Z,62.75
2018-09-06T00:36:54.272Z,62.98
2018-09-06T00:41:46.916Z,63.70
2018-09-06T00:46:39.482Z,63.75
2018-09-06T00:51:32.134Z,63.33
2018-09-06T00:56:24.701Z,63.95
2018-09-06T01:01:17.328Z,63.45
2018-09-06T01:06:09.934Z,64.24
2018-09-06T01:11:02.630Z,63.71
2018-09-06T01:15:55.443Z,63.76
2018-09-06T01:20:47.991Z,64.03
2018-09-06T01:25:49.766Z,64.12
2018-09-06T01:30:42.527Z,64.77
2018-09-06T01:35:35.095Z,65.08
2018-09-06T01:40:27.748Z,64.92
2018-09-06T01:45:20.420Z,64.63
2018-09-06T01:50:12.996Z,65.20
2018-09-06T01:55:05.578Z,65.48
2018-09-06T01:59:58.131Z,65.34
2018-09-06T02:04:50.772Z,65.55
2018-09-06T02:09:43.456Z,65.39
2018-09-06T02:14:36.051Z,64.96
2018-09-06T02:19:28.606Z,65.68
2018-09-06T02:24:21.221Z,65.46
2018-09-06T02:29:13.924Z,65.30
2018-09-06T02:34:07.079Z,65.64
2018-09-06T02:38:59.752Z,65.87
2018-09-06T02:43:52.346Z,65.74
2018-09-06T02:48:45.050Z,66.00
2018-09-06T02:53:37.642Z,65.99
2018-09-06T02:58:30.186Z,66.32
2018-09-06T03:03:22.826Z,66.23
2018-09-06T03:08:15.562Z,66.95
2018-09-06T03:13:08.111Z,66.34
2018-09-06T03:18:00.737Z,66.53
2018-09-06T03:22:53.379Z,67.31
2018-09-06T03:27:46.111Z,67.25
2018-09-06T03:32:38.717Z,67.55
2018-09-06T03:37:31.329Z,66.52
2018-09-06T03:42:23.914Z,67.44
2018-09-06T03:47:16.884Z,67.93
2018-09-06T03:52:09.780Z,67.26
2018-09-06T03:57:02.527Z,67.48
2018-09-06T04:01:55.045Z,68.31
2018-09-06T04:06:47.736Z,67.95
2018-09-06T04:11:40.404Z,68.64
2018-09-06T04:16:33.691Z,68.50
2018-09-06T04:21:26.256Z,67.99
2018-09-06T04:26:19.052Z,68.00
2018-09-06T04:31:11.656Z,68.60
2018-09-06T04:36:04.410Z,68.82
2018-09-06T04:40:57.351Z,69.06
2018-09-06T04:45:49.942Z,68.48
2018-09-06T04:50:42.601Z,68.72
2018-09-06T04:55:35.220Z,68.91
2018-09-06T05:00:27.943Z,69.55
2018-09-06T05:05:20.619Z,69.27
2018-09-06T05:10:13.235Z,69.26
2018-09-06T05:15:05.904Z,69.50
2018-09-06T05:19:58.574Z,69.24
2018-09-06T05:24:51.223Z,69.82
2018-09-06T05:29:43.839Z,69.63
2018-09-06T05:34:36.431Z,69.92
2018-09-06T05:39:29.129Z,69.71
2018-09-06T05:44:21.863Z,70.00
2018-09-06T05:49:14.454Z,70.45
2018-09-06T05:54:07.440Z,70.53
2018-09-06T05:59:00.137Z,70.47
2018-09-06T06:03:52.863Z,70.30
2018-09-06T06:08:47.191Z,69.06
2018-09-06T06:13:39.864Z,69.68
2018-09-06T06:18:32.435Z,69.48
2018-09-06T06:23:25.057Z,69.25
2018-09-06T06:28:17.644Z,70.31
2018-09-06T06:33:10.408Z,70.02
2018-09-06T06:38:03.111Z,69.96
2018-09-06T06:42:55.759Z,69.45
2018-09-06T06:47:48.499Z,68.66
2018-09-06T06:52:41.368Z,68.27
2018-09-06T06:57:34.113Z,67.09
2018-09-06T07:02:26.881Z,65.47
2018-09-06T07:07:19.467Z,65.38
2018-09-06T07:12:12.075Z,64.04
2018-09-06T07:17:04.659Z,62.55
2018-09-06T07:21:57.426Z,61.30
2018-09-06T07:26:50.020Z,60.74
2018-09-06T07:31:42.634Z,59.40
2018-09-06T07:36:35.248Z,58.58
2018-09-06T07:41:28.060Z,58.85
2018-09-06T07:46:20.614Z,58.15
2018-09-06T07:51:13.192Z,59.13
2018-09-06T07:56:05.939Z,58.20
2018-09-06T08:00:58.655Z,58.07
2018-09-06T08:05:51.255Z,58.48
2018-09-06T08:10:43.825Z,57.75
2018-09-06T08:15:36.417Z,57.34
2018-09-06T08:20:29.088Z,57.42
2018-09-06T08:25:21.739Z,57.25
2018-09-06T08:30:14.323Z,57.56
2018-09-06T08:35:07.095Z,57.40
2018-09-06T08:39:59.840Z,56.07
2018-09-06T08:44:52.546Z,56.19
2018-09-06T08:49:45.223Z,55.06
2018-09-06T08:54:37.795Z,55.30
2018-09-06T08:59:30.511Z,54.29
2018-09-06T09:04:23.275Z,54.39
2018-09-06T09:09:15.874Z,53.80
2018-09-06T09:14:11.267Z,54.09
2018-09-06T09:19:03.890Z,53.23
2018-09-06T09:23:56.479Z,53.59
2018-09-06T09:28:49.102Z,52.85
2018-09-06T09:33:41.939Z,51.98
2018-09-06T09:38:34.558Z,52.22
2018-09-06T09:43:27.904Z,51.61
2018-09-06T09:48:20.632Z,50.83
2018-09-06T09:53:13.330Z,49.83
2018-09-06T09:58:05.941Z,49.35
2018-09-06T10:03:04.837Z,48.45
2018-09-06T10:07:57.894Z,48.82
2018-09-06T10:12:50.638Z,47.93
2018-09-06T10:17:43.278Z,46.55
2018-09-06T10:22:35.940Z,45.66
2018-09-06T10:27:28.559Z,45.46
2018-09-06T10:32:21.127Z,45.24
2018-09-06T10:37:13.800Z,45.08
2018-09-06T10:42:06.402Z,44.48
2018-09-06T10:46:58.985Z,45.02
2018-09-06T10:51:51.542Z,43.63
2018-09-06T10:56:44.302Z,44.79
2018-09-06T11:01:36.906Z,45.00
2018-09-06T11:06:29.523Z,44.39
2018-09-06T11:11:22.168Z,42.73
2018-09-06T11:16:15.241Z,42.41
2018-09-06T11:21:07.976Z,42.38
2018-09-06T11:26:00.573Z,41.91
2018-09-06T11:30:53.119Z,41.22
2018-09-06T11:35:45.668Z,42.02
2018-09-06T11:40:38.404Z,41.76
2018-09-06T11:45:31.019Z,41.42
2018-09-06T11:50:23.701Z,40.94
2018-09-06T11:55:16.474Z,40.43
2018-09-06T12:00:09.153Z,41.15
2018-09-06T12:05:01.826Z,40.14
2018-09-06T12:09:54.510Z,40.88
2018-09-06T12:14:47.179Z,39.85
2018-09-06T12:19:39.876Z,39.77
2018-09-06T12:24:32.513Z,40.22
2018-09-06T12:29:26.028Z,39.81
2018-09-06T12:34:18.920Z,39.05
2018-09-06T12:39:11.531Z,38.35
2018-09-06T12:44:04.160Z,38.31
2018-09-06T12:48:56.927Z,38.45
2018-09-06T12:53:49.595Z,38.48
2018-09-06T12:58:42.264Z,38.34
2018-09-06T13:03:34.793Z,37.99
2018-09-06T13:08:27.404Z,37.89
2018-09-06T13:13:19.966Z,37.69
2018-09-06T13:18:12.539Z,37.00
2018-09-06T13:23:05.234Z,37.42
2018-09-06T13:27:57.815Z,36.78
2018-09-06T13:32:50.707Z,36.55
2018-09-06T13:37:43.334Z,37.48
2018-09-06T13:42:35.950Z,37.31
2018-09-06T13:47:28.575Z,36.41
2018-09-06T13:52:21.168Z,36.60
2018-09-06T13:57:13.781Z,37.04
2018-09-06T14:02:06.367Z,37.16
2018-09-06T14:06:58.930Z,36.08
2018-09-06T14:11:51.518Z,36.80
2018-09-06T14:16:44.253Z,36.87
2018-09-06T14:21:36.809Z,37.06
2018-09-06T14:26:29.504Z,36.48
2018-09-06T14:31:22.097Z,37.17
2018-09-06T14:36:14.963Z,37.33
2018-09-06T14:41:07.572Z,37.33
2018-09-06T14:46:00.187Z,37.23
2018-09-06T14:50:52.818Z,36.45
2018-09-06T14:55:45.374Z,37.24
2018-09-06T15:00:38.095Z,36.70
2018-09-06T15:05:30.794Z,37.06
2018-09-06T15:10:23.346Z,37.44
2018-09-06T15:15:15.955Z,37.13
2018-09-06T15:20:08.658Z,37.25
2018-09-06T15:25:01.323Z,36.93
2018-09-06T15:29:53.994Z,37.14
2018-09-06T15:34:46.803Z,36.50
2018-09-06T15:39:39.394Z,36.78
2018-09-06T15:44:32.033Z,37.47
2018-09-06T15:49:24.697Z,37.89
2018-09-06T15:54:17.466Z,37.77
2018-09-06T15:59:10.064Z,37.63
2018-09-06T16:04:02.688Z,37.97
2018-09-06T16:08:55.307Z,38.55
2018-09-06T16:13:48.081Z,39.20
2018-09-06T16:18:41.030Z,39.41
2018-09-06T16:23:33.642Z,39.24
2018-09-06T16:28:26.230Z,38.73
2018-09-06T16:33:19.222Z,38.86
2018-09-06T16:38:11.808Z,39.69
2018-09-06T16:43:04.722Z,39.06
2018-09-06T16:47:57.433Z,40.08
2018-09-06T16:52:50.267Z,39.38
2018-09-06T16:57:42.947Z,40.36
2018-09-06T17:02:35.637Z,39.84
2018-09-06T17:07:28.219Z,41.04
2018-09-06T17:12:20.859Z,41.28
2018-09-06T17:17:13.544Z,41.73
2018-09-06T17:22:10.558Z,41.20
2018-09-06T17:27:03.233Z,41.98
2018-09-06T17:31:56.142Z,42.22
2018-09-06T17:36:48.797Z,42.23
2018-09-06T17:41:41.386Z,42.47
2018-09-06T17:46:34.304Z,42.60
2018-09-06T17:51:26.969Z,42.62
2018-09-06T17:56:19.748Z,42.96
2018-09-06T18:01:18.444Z,43.78
2018-09-06T18:06:11.632Z,43.92
2018-09-06T18:11:05.048Z,44.06
2018-09-06T18:15:57.668Z,43.56
2018-09-06T18:20:50.269Z,44.39
2018-09-06T18:25:42.976Z,44.55
2018-09-06T18:30:35.574Z,44.52
2018-09-06T18:35:28.204Z,43.86
2018-09-06T18:40:20.704Z,44.89
2018-09-06T18:45:13.326Z,44.08
2018-09-06T18:50:05.896Z,44.19
2018-09-06T18:54:58.492Z,44.32
2018-09-06T18:59:51.017Z,44.44
2018-09-06T19:04:43.639Z,45.17
2018-09-06T19:09:36.171Z,45.55
2018-09-06T19:14:28.758Z,44.83
2018-09-06T19:19:21.326Z,44.83
2018-09-06T19:24:13.896Z,45.81
2018-09-06T19:29:06.440Z,46.08
2018-09-06T19:33:59.259Z,45.83
2018-09-06T19:38:51.838Z,46.19
2018-09-06T19:43:44.585Z,46.65
2018-09-06T19:48:37.184Z,46.04
2018-09-06T19:53:29.816Z,46.41
2018-09-06T19:58:22.477Z,47.14
2018-09-06T20:03:15.356Z,46.88
2018-09-06T20:08:08.273Z,46.88
2018-09-06T20:13:00.888Z,47.44
2018-09-06T20:17:53.464Z,47.63
2018-09-06T20:22:46.022Z,46.95
2018-09-06T20:27:38.687Z,47.79
2018-09-06T20:32:31.201Z,47.60
2018-09-06T20:37:23.940Z,48.01
2018-09-06T20:42:16.617Z,48.06
2018-09-06T20:47:09.278Z,47.92
2018-09-06T20:52:01.919Z,48.41
2018-09-06T20:56:54.457Z,48.65
2018-09-06T21:01:47.010Z,47.86
2018-09-06T21:06:39.915Z,48.78
2018-09-06T21:11:32.463Z,48.48
2018-09-06T21:16:25.123Z,49.26
2018-09-06T21:21:17.864Z,48.49
2018-09-06T21:26:10.422Z,49.02
2018-09-06T21:31:02.976Z,49.25
2018-09-06T21:35:55.659Z,49.86
2018-09-06T21:40:48.271Z,49.57
2018-09-06T21:45:40.806Z,49.39
2018-09-06T21:50:33.420Z,49.29
2018-09-06T21:55:26.023Z,49.81
2018-09-06T22:00:18.646Z,50.04
2018-09-06T22:05:11.239Z,50.18
2018-09-06T22:10:03.991Z,50.48
2018-09-06T22:14:57.161Z,50.93
2018-09-06T22:19:49.727Z,50.68
2018-09-06T22:24:42.770Z,51.56
2018-09-06T22:29:35.321Z,51.51
2018-09-06T22:34:28.459Z,51.67
2018-09-06T22:39:21.022Z,52.09
2018-09-06T22:44:13.840Z,51.50
2018-09-06T22:49:06.467Z,51.87
2018-09-06T22:53:59.071Z,52.44
2018-09-06T22:58:51.817Z,52.13
2018-09-06T23:03:49.183Z,52.35
2018-09-06T23:08:41.811Z,52.40
2018-09-06T23:13:34.504Z,53.29
2018-09-06T23:18:27.083Z,52.99
2018-09-06T23:23:19.650Z,53.32
2018-09-06T23:28:12.267Z,53.81
2018-09-06T23:33:04.912Z,54.14
2018-09-06T23:37:57.519Z,53.93
2018-09-06T23:42:50.067Z,54.08
2018-09-06T23:47:42.703Z,53.98
2018-09-06T23:52:35.308Z,54.20
2018-09-06T23:57:27.920Z,55.10
