createdAt,value
2018-11-05T00:00:35.740Z,9.90
2018-11-05T00:02:39.139Z,9.80
2018-11-05T00:04:42.363Z,9.90
2018-11-05T00:06:45.573Z,9.90
2018-11-05T00:08:48.752Z,9.90
2018-11-05T00:10:51.925Z,9.90
2018-11-05T00:12:55.144Z,9.90
2018-11-05T00:14:58.433Z,9.90
2018-11-05T00:17:01.653Z,9.90
2018-11-05T00:19:05.455Z,9.90
2018-11-05T00:21:08.632Z,9.90
2018-11-05T00:23:11.884Z,9.90
2018-11-05T00:25:15.428Z,9.90
2018-11-05T00:27:18.990Z,9.90
2018-11-05T00:29:22.148Z,9.90
2018-11-05T00:31:25.366Z,9.90
2018-11-05T00:33:28.564Z,9.90
2018-11-05T00:35:31.748Z,9.90
2018-11-05T00:37:35.772Z,9.90
2018-11-05T00:39:38.993Z,9.90
2018-11-05T00:41:42.186Z,9.90
2018-11-05T00:43:45.721Z,9.90
2018-11-05T00:45:48.999Z,9.90
2018-11-05T00:47:52.417Z,9.90
2018-11-05T00:49:55.652Z,9.90
2018-11-05T00:51:59.189Z,9.90
2018-11-05T00:54:02.765Z,9.90
2018-11-05T00:56:06.097Z,9.90
2018-11-05T00:58:09.274Z,9.90
2018-11-05T01:00:14.284Z,9.90
2018-11-05T01:02:17.834Z,10.00
2018-11-05T01:04:20.996Z,9.90
2018-11-05T01:06:24.267Z,9.90
2018-11-05T01:08:27.785Z,9.90
2018-11-05T01:10:31.304Z,9.90
2018-11-05T01:12:34.484Z,9.90
2018-11-05T01:14:37.683Z,9.90
2018-11-05T01:16:40.894Z,9.90
2018-11-05T01:18:44.563Z,9.90
2018-11-05T01:20:47.758Z,10.00
2018-11-05T01:22:51.151Z,9.90
2018-11-05T01:24:54.325Z,9.90
2018-11-05T01:26:57.700Z,10.00
2018-11-05T01:29:00.950Z,10.00
2018-11-05T01:31:04.259Z,10.00
2018-11-05T01:33:07.458Z,10.00
2018-11-05T01:35:12.331Z,10.00
2018-11-05T01:37:15.614Z,10.00
2018-11-05T01:39:18.937Z,10.00
2018-11-05T01:41:22.205Z,10.00
2018-11-05T01:43:25.712Z,10.00
2018-11-05T01:45:29.167Z,10.00
2018-11-05T01:47:32.485Z,10.00
2018-11-05T01:49:35.672Z,10.00
2018-11-05T01:51:39.554Z,10.00
2018-11-05T01:53:42.737Z,10.00
2018-11-05T01:55:46.006Z,10.00
2018-11-05T01:57:49.385Z,10.00
2018-11-05T01:59:52.960Z,10.00
2018-11-05T02:01:56.137Z,10.00
2018-11-05T02:03:59.597Z,10.00
2018-11-05T02:06:02.992Z,9.90
2018-11-05T02:08:06.191Z,9.90
2018-11-05T02:10:12.221Z,10.00
2018-11-05T02:12:15.553Z,10.00
2018-11-05T02:14:18.786Z,10.00
2018-11-05T02:16:22.033Z,10.00
2018-11-05T02:18:25.194Z,10.00
2018-11-05T02:20:28.385Z,10.00
2018-11-05T02:22:31.579Z,10.00
2018-11-05T02:24:34.818Z,10.00
2018-11-05T02:26:38.061Z,10.00
2018-11-05T02:28:41.304Z,10.00
2018-11-05T02:30:44.834Z,10.00
2018-11-05T02:32:48.469Z,10.00
2018-11-05T02:34:51.881Z,10.00
2018-11-05T02:36:55.069Z,10.00
2018-11-05T02:38:58.612Z,10.00
2018-11-05T02:41:01.918Z,10.00
2018-11-05T02:43:05.120Z,10.00
2018-11-05T02:45:09.616Z,10.00
2018-11-05T02:47:12.885Z,10.00
2018-11-05T02:49:16.394Z,10.00
2018-11-05T02:51:20.005Z,10.00
2018-11-05T02:53:23.355Z,10.00
2018-11-05T02:55:26.556Z,10.00
2018-11-05T02:57:29.762Z,10.00
2018-11-05T02:59:32.978Z,10.00
2018-11-05T03:01:36.501Z,10.00
2018-11-05T03:03:39.684Z,10.00
2018-11-05T03:05:42.892Z,10.00
2018-11-05T03:07:47.259Z,10.00
2018-11-05T03:09:50.448Z,10.00
2018-11-05T03:11:53.634Z,10.00
2018-11-05T03:13:56.824Z,10.00
2018-11-05T03:16:00.367Z,10.00
2018-11-05T03:18:03.619Z,10.00
2018-11-05T03:20:08.112Z,10.10
2018-11-05T03:22:11.321Z,10.00
2018-11-05T03:24:14.517Z,10.00
2018-11-05T03:26:17.707Z,10.00
2018-11-05T03:28:21.028Z,10.00
2018-11-05T03:30:24.271Z,10.00
2018-11-05T03:32:27.485Z,10.00
2018-11-05T03:34:30.672Z,10.00
2018-11-05T03:36:33.855Z,10.00
2018-11-05T03:38:37.076Z,10.00
2018-11-05T03:40:40.580Z,10.00
2018-11-05T03:42:44.198Z,10.00
2018-11-05T03:44:47.478Z,10.00
2018-11-05T03:46:50.804Z,10.00
2018-11-05T03:48:54.000Z,10.00
2018-11-05T03:50:57.263Z,10.00
2018-11-05T03:53:00.809Z,10.00
2018-11-05T03:55:04.116Z,10.00
2018-11-05T03:57:07.316Z,10.00
2018-11-05T03:59:10.558Z,10.00
2018-11-05T04:01:13.833Z,10.00
2018-11-05T04:03:17.093Z,10.00
2018-11-05T04:05:20.380Z,10.00
2018-11-05T04:07:23.620Z,10.00
2018-11-05T04:09:27.425Z,10.00
2018-11-05T04:11:30.604Z,10.00
2018-11-05T04:13:33.970Z,10.00
2018-11-05T04:15:37.247Z,10.00
2018-11-05T04:17:41.708Z,10.00
2018-11-05T04:19:44.888Z,10.00
2018-11-05T04:21:48.079Z,10.00
2018-11-05T04:23:51.611Z,10.00
2018-11-05T04:25:54.828Z,10.00
2018-11-05T04:27:58.171Z,10.00
2018-11-05T04:30:01.569Z,10.00
2018-11-05T04:32:05.009Z,10.00
2018-11-05T04:34:09.044Z,10.10
2018-11-05T04:36:16.112Z,10.00
2018-11-05T04:38:19.289Z,10.10
2018-11-05T04:40:22.468Z,10.10
2018-11-05T04:42:26.399Z,10.10
2018-11-05T04:44:29.712Z,10.10
2018-11-05T04:46:32.901Z,10.10
2018-11-05T04:48:36.182Z,10.10
2018-11-05T04:50:39.384Z,10.10
2018-11-05T04:52:43.743Z,10.10
2018-11-05T04:54:46.980Z,10.10
2018-11-05T04:56:50.303Z,10.10
2018-11-05T04:58:53.960Z,10.10
2018-11-05T05:00:57.240Z,10.10
2018-11-05T05:03:00.426Z,10.10
2018-11-05T05:05:03.616Z,10.00
2018-11-05T05:07:06.884Z,10.10
2018-11-05T05:09:11.642Z,10.00
2018-11-05T05:11:14.823Z,10.00
2018-11-05T05:13:18.215Z,10.10
2018-11-05T05:15:21.461Z,10.10
2018-11-05T05:17:24.967Z,10.00
2018-11-05T05:19:28.174Z,10.10
2018-11-05T05:21:31.380Z,10.10
2018-11-05T05:23:34.573Z,10.00
2018-11-05T05:25:37.781Z,10.10
2018-11-05T05:27:41.164Z,10.10
2018-11-05T05:29:44.429Z,10.10
2018-11-05T05:31:47.880Z,10.10
2018-11-05T05:33:51.122Z,10.10
2018-11-05T05:35:54.297Z,10.10
2018-11-05T05:37:57.553Z,10.10
2018-11-05T05:40:01.101Z,10.10
2018-11-05T05:42:04.312Z,10.10
2018-11-05T05:44:07.824Z,10.10
2018-11-05T05:46:11.016Z,10.10
2018-11-05T05:48:14.228Z,10.10
2018-11-05T05:50:18.100Z,10.10
2018-11-05T05:52:21.452Z,10.10
2018-11-05T05:54:24.712Z,10.10
2018-11-05T05:56:27.891Z,10.10
2018-11-05T05:58:31.272Z,10.20
2018-11-05T06:00:34.825Z,10.20
2018-11-05T06:02:38.671Z,10.20
2018-11-05T06:04:41.913Z,10.20
2018-11-05T06:06:45.196Z,10.20
2018-11-05T06:08:48.711Z,10.20
2018-11-05T06:10:52.186Z,10.20
2018-11-05T06:12:55.375Z,10.20
2018-11-05T06:14:58.584Z,10.20
2018-11-05T06:17:01.784Z,10.20
2018-11-05T06:19:05.984Z,10.20
2018-11-05T06:21:09.412Z,10.20
2018-11-05T06:23:12.748Z,10.20
2018-11-05T06:25:17.001Z,10.20
2018-11-05T06:27:20.255Z,10.20
2018-11-05T06:29:23.703Z,10.20
2018-11-05T06:31:26.933Z,10.20
2018-11-05T06:33:30.221Z,10.30
2018-11-05T06:35:33.396Z,10.30
2018-11-05T06:37:36.655Z,10.30
2018-11-05T06:39:39.893Z,10.30
2018-11-05T06:41:43.375Z,10.30
2018-11-05T06:43:46.636Z,10.30
2018-11-05T06:45:49.824Z,10.30
2018-11-05T06:47:53.481Z,10.30
2018-11-05T06:49:56.747Z,10.30
2018-11-05T06:52:00.254Z,10.30
2018-11-05T06:54:04.496Z,10.30
2018-11-05T06:56:08.055Z,10.30
2018-11-05T06:58:11.346Z,10.30
2018-11-05T07:00:21.244Z,10.30
2018-11-05T07:02:24.433Z,10.30
2018-11-05T07:04:27.858Z,10.30
2018-11-05T07:06:31.419Z,10.30
2018-11-05T07:08:34.597Z,10.40
2018-11-05T07:10:37.797Z,10.30
2018-11-05T07:12:42.154Z,10.30
2018-11-05T07:14:45.556Z,10.30
2018-11-05T07:16:49.220Z,10.40
2018-11-05T07:18:52.671Z,10.40
2018-11-05T07:20:55.824Z,10.40
2018-11-05T07:22:59.111Z,10.40
2018-11-05T07:25:02.305Z,10.50
2018-11-05T07:27:05.645Z,10.50
2018-11-05T07:29:08.840Z,10.50
2018-11-05T07:31:12.608Z,10.50
2018-11-05T07:33:16.146Z,10.50
2018-11-05T07:35:19.876Z,10.50
2018-11-05T07:37:23.064Z,10.50
2018-11-05T07:39:26.272Z,10.50
2018-11-05T07:41:29.552Z,10.50
2018-11-05T07:43:32.725Z,10.50
2018-11-05T07:45:35.926Z,10.60
2018-11-05T07:47:39.124Z,10.60
2018-11-05T07:49:42.601Z,10.60
2018-11-05T07:51:45.820Z,10.60
2018-11-05T07:53:49.567Z,10.60
2018-11-05T07:55:52.912Z,10.60
2018-11-05T07:57:56.127Z,10.60
2018-11-05T07:59:59.462Z,10.70
2018-11-05T08:02:02.690Z,10.70
2018-11-05T08:04:06.372Z,10.70
2018-11-05T08:06:09.568Z,10.70
2018-11-05T08:08:12.881Z,10.70
2018-11-05T08:10:16.516Z,10.70
2018-11-05T08:12:20.044Z,10.70
2018-11-05T08:14:23.294Z,10.70
2018-11-05T08:16:26.696Z,10.80
2018-11-05T08:18:29.920Z,10.80
2018-11-05T08:20:33.343Z,10.80
2018-11-05T08:22:36.798Z,10.80
2018-11-05T08:24:40.614Z,10.80
2018-11-05T08:26:43.776Z,10.80
2018-11-05T08:28:46.964Z,10.80
2018-11-05T08:30:50.557Z,10.80
2018-11-05T08:32:54.031Z,10.80
2018-11-05T08:34:57.284Z,10.80
2018-11-05T08:37:00.462Z,10.90
2018-11-05T08:39:05.702Z,10.90
2018-11-05T08:41:08.909Z,10.90
2018-11-05T08:43:12.111Z,10.90
2018-11-05T08:45:16.981Z,10.90
2018-11-05T08:47:20.172Z,11.00
2018-11-05T08:49:23.456Z,11.00
2018-11-05T08:51:27.764Z,11.00
2018-11-05T08:53:30.865Z,11.00
2018-11-05T08:55:34.479Z,11.10
2018-11-05T08:57:37.799Z,11.10
2018-11-05T08:59:41.164Z,11.10
2018-11-05T09:01:44.721Z,11.10
2018-11-05T09:03:49.400Z,11.10
2018-11-05T09:05:52.613Z,11.10
2018-11-05T09:07:56.187Z,11.10
2018-11-05T09:09:59.485Z,11.20
2018-11-05T09:12:03.527Z,11.20
2018-11-05T09:14:07.253Z,11.30
2018-11-05T09:16:10.768Z,11.30
2018-11-05T09:18:14.540Z,11.30
2018-11-05T09:20:19.295Z,11.30
2018-11-05T09:22:22.553Z,11.30
2018-11-05T09:24:25.884Z,11.30
2018-11-05T09:26:29.055Z,11.30
2018-11-05T09:28:32.656Z,11.30
2018-11-05T09:30:36.202Z,11.40
2018-11-05T09:32:39.421Z,11.30
2018-11-05T09:34:42.675Z,11.40
2018-11-05T09:36:45.883Z,11.40
2018-11-05T09:38:49.241Z,11.40
2018-11-05T09:40:52.777Z,11.40
2018-11-05T09:42:56.327Z,11.40
2018-11-05T09:44:59.643Z,11.50
2018-11-05T09:47:02.825Z,11.50
2018-11-05T09:49:06.992Z,11.50
2018-11-05T09:51:10.185Z,11.50
2018-11-05T09:53:13.644Z,11.50
2018-11-05T09:55:17.114Z,11.60
2018-11-05T09:57:20.394Z,11.60
2018-11-05T09:59:23.740Z,11.60
2018-11-05T10:01:26.943Z,11.60
2018-11-05T10:03:30.740Z,11.60
2018-11-05T10:05:33.806Z,11.60
2018-11-05T10:07:37.168Z,11.60
2018-11-05T10:09:40.591Z,11.70
2018-11-05T10:11:44.285Z,11.70
2018-11-05T10:13:47.561Z,11.70
2018-11-05T10:15:50.748Z,11.80
2018-11-05T10:17:54.440Z,11.80
2018-11-05T10:19:57.653Z,11.80
2018-11-05T10:22:00.893Z,11.80
2018-11-05T10:24:04.104Z,11.80
2018-11-05T10:26:07.697Z,11.80
2018-11-05T10:28:11.061Z,11.80
2018-11-05T10:30:29.917Z,11.80
2018-11-05T10:32:33.093Z,11.80
2018-11-05T10:34:36.374Z,11.80
2018-11-05T10:36:39.607Z,11.80
2018-11-05T10:38:42.800Z,11.80
2018-11-05T10:40:46.065Z,11.80
2018-11-05T10:42:49.704Z,11.90
2018-11-05T10:44:52.938Z,11.80
2018-11-05T10:46:56.137Z,11.90
2018-11-05T10:48:59.861Z,11.90
2018-11-05T10:51:03.124Z,11.80
2018-11-05T10:53:07.029Z,11.70
2018-11-05T10:55:10.577Z,11.80
2018-11-05T10:57:13.858Z,11.80
2018-11-05T10:59:17.080Z,11.70
2018-11-05T11:02:24.616Z,11.70
2018-11-05T11:04:31.951Z,11.70
2018-11-05T11:06:35.393Z,11.70
2018-11-05T11:08:38.616Z,11.70
2018-11-05T11:10:41.814Z,11.70
2018-11-05T11:12:45.246Z,11.70
2018-11-05T11:14:48.491Z,11.70
2018-11-05T11:16:51.895Z,11.70
2018-11-05T11:18:55.100Z,11.80
2018-11-05T11:20:58.745Z,11.80
2018-11-05T11:23:01.980Z,11.80
2018-11-05T11:25:06.374Z,11.80
2018-11-05T11:27:09.612Z,11.90
2018-11-05T11:29:12.953Z,11.90
2018-11-05T11:31:16.253Z,11.90
2018-11-05T11:33:19.485Z,11.90
2018-11-05T11:35:23.082Z,11.90
2018-11-05T11:37:26.481Z,11.90
2018-11-05T11:39:29.986Z,11.90
2018-11-05T11:41:33.211Z,11.80
2018-11-05T11:43:36.420Z,11.80
2018-11-05T11:45:39.792Z,11.80
2018-11-05T11:47:43.264Z,11.90
2018-11-05T11:49:46.453Z,11.90
2018-11-05T11:51:50.016Z,11.90
2018-11-05T11:53:53.252Z,11.90
2018-11-05T11:55:56.457Z,11.90
2018-11-05T11:57:59.928Z,11.90
2018-11-05T12:00:03.716Z,11.90
2018-11-05T12:02:13.161Z,11.90
2018-11-05T12:04:16.845Z,11.90
2018-11-05T12:06:20.028Z,11.90
2018-11-05T12:08:23.277Z,11.90
2018-11-05T12:10:26.717Z,11.80
2018-11-05T12:12:29.928Z,11.80
2018-11-05T12:14:33.264Z,11.90
2018-11-05T12:16:36.776Z,11.90
2018-11-05T12:18:40.062Z,11.90
2018-11-05T12:20:43.283Z,11.90
2018-11-05T12:22:47.851Z,11.90
2018-11-05T12:24:51.670Z,11.90
2018-11-05T12:26:55.523Z,11.90
2018-11-05T12:28:58.741Z,11.80
2018-11-05T12:31:02.252Z,11.90
2018-11-05T12:33:06.320Z,11.90
2018-11-05T12:35:11.393Z,11.90
2018-11-05T12:37:14.663Z,11.90
2018-11-05T12:39:18.307Z,11.90
2018-11-05T12:41:21.505Z,11.90
2018-11-05T12:43:24.708Z,11.90
2018-11-05T12:45:27.943Z,11.90
2018-11-05T12:47:31.488Z,11.90
2018-11-05T12:49:35.328Z,11.90
2018-11-05T12:51:38.553Z,11.90
2018-11-05T12:53:41.844Z,11.90
2018-11-05T12:55:45.057Z,11.90
2018-11-05T12:57:49.068Z,11.90
2018-11-05T12:59:52.272Z,11.90
2018-11-05T13:01:57.544Z,11.90
2018-11-05T13:04:00.804Z,11.80
2018-11-05T13:06:04.314Z,11.80
2018-11-05T13:08:07.846Z,11.80
2018-11-05T13:10:12.933Z,11.80
2018-11-05T13:12:16.196Z,11.90
2018-11-05T13:14:20.475Z,11.80
2018-11-05T13:16:23.781Z,11.80
2018-11-05T13:18:27.078Z,11.80
2018-11-05T13:20:30.869Z,11.80
2018-11-05T13:22:34.472Z,11.80
2018-11-05T13:24:38.462Z,11.80
2018-11-05T13:26:41.706Z,11.90
2018-11-05T13:28:44.913Z,11.90
2018-11-05T13:30:48.233Z,11.90
2018-11-05T13:32:51.448Z,11.90
2018-11-05T13:34:54.646Z,11.90
2018-11-05T13:36:58.268Z,11.90
2018-11-05T13:39:01.918Z,11.90
2018-11-05T13:41:05.680Z,11.90
2018-11-05T13:43:09.424Z,11.90
2018-11-05T13:45:13.686Z,11.90
2018-11-05T13:47:18.048Z,11.90
2018-11-05T13:49:20.952Z,11.80
2018-11-05T13:51:24.262Z,11.80
2018-11-05T13:53:27.452Z,11.80
2018-11-05T13:55:30.778Z,11.90
2018-11-05T13:57:34.754Z,11.90
2018-11-05T13:59:38.160Z,11.90
2018-11-05T14:01:41.446Z,11.80
2018-11-05T14:03:44.670Z,11.80
2018-11-05T14:05:47.949Z,11.80
2018-11-05T14:07:51.377Z,11.90
2018-11-05T14:09:54.587Z,11.90
2018-11-05T14:11:57.779Z,11.90
2018-11-05T14:14:01.213Z,11.90
2018-11-05T14:16:05.057Z,11.90
2018-11-05T14:18:09.039Z,11.90
2018-11-05T14:20:13.824Z,11.80
2018-11-05T14:22:17.011Z,11.80
2018-11-05T14:24:20.221Z,11.90
2018-11-05T14:26:23.738Z,11.80
2018-11-05T14:28:27.112Z,11.90
2018-11-05T14:30:30.683Z,11.80
2018-11-05T14:32:33.932Z,11.80
2018-11-05T14:34:37.266Z,11.80
2018-11-05T14:36:40.490Z,11.80
2018-11-05T14:38:44.173Z,11.80
2018-11-05T14:40:47.437Z,11.80
2018-11-05T14:42:50.685Z,11.80
2018-11-05T14:44:54.488Z,11.80
2018-11-05T14:46:58.055Z,11.80
2018-11-05T14:49:01.730Z,11.80
2018-11-05T14:51:05.076Z,11.80
2018-11-05T14:53:09.156Z,11.80
2018-11-05T14:55:14.416Z,11.80
2018-11-05T14:57:17.656Z,11.80
2018-11-05T14:59:21.301Z,11.80
2018-11-05T15:01:24.872Z,11.80
2018-11-05T15:03:28.079Z,11.80
2018-11-05T15:05:31.837Z,11.80
2018-11-05T15:07:35.065Z,11.70
2018-11-05T15:09:38.486Z,11.70
2018-11-05T15:11:42.148Z,11.70
2018-11-05T15:13:45.719Z,11.70
2018-11-05T15:15:49.303Z,11.60
2018-11-05T15:17:52.602Z,11.60
2018-11-05T15:19:56.547Z,11.60
2018-11-05T15:21:59.542Z,11.60
2018-11-05T15:24:03.313Z,11.60
2018-11-05T15:26:06.638Z,11.60
2018-11-05T15:28:10.174Z,11.70
2018-11-05T15:30:15.837Z,11.70
2018-11-05T15:32:19.036Z,11.60
2018-11-05T15:34:22.596Z,11.60
2018-11-05T15:36:25.980Z,11.70
2018-11-05T15:38:29.304Z,11.60
2018-11-05T15:40:32.829Z,11.60
2018-11-05T15:42:36.382Z,11.60
2018-11-05T15:44:39.641Z,11.60
2018-11-05T15:46:43.480Z,11.60
2018-11-05T15:48:46.705Z,11.60
2018-11-05T15:50:49.974Z,11.60
2018-11-05T15:52:53.881Z,11.70
2018-11-05T15:54:56.856Z,11.60
2018-11-05T15:57:00.132Z,11.60
2018-11-05T15:59:03.328Z,11.60
2018-11-05T16:01:07.093Z,11.60
2018-11-05T16:03:10.366Z,11.60
2018-11-05T16:05:13.577Z,11.60
2018-11-05T16:07:16.933Z,11.60
2018-11-05T16:09:20.472Z,11.60
2018-11-05T16:11:24.208Z,11.60
2018-11-05T16:13:27.759Z,11.60
2018-11-05T16:15:31.050Z,11.60
2018-11-05T16:17:34.345Z,11.60
2018-11-05T16:19:38.095Z,11.60
2018-11-05T16:21:41.309Z,11.60
2018-11-05T16:23:44.597Z,11.60
2018-11-05T16:25:47.992Z,11.60
2018-11-05T16:27:51.737Z,11.60
2018-11-05T16:29:55.646Z,11.60
2018-11-05T16:31:59.092Z,11.60
2018-11-05T16:34:02.548Z,11.60
2018-11-05T16:36:07.547Z,11.60
2018-11-05T16:38:11.067Z,11.60
2018-11-05T16:40:15.847Z,11.60
2018-11-05T16:42:19.365Z,11.60
2018-11-05T16:44:22.989Z,11.60
2018-11-05T16:46:26.196Z,11.60
2018-11-05T16:48:29.377Z,11.60
2018-11-05T16:50:39.849Z,11.60
2018-11-05T16:52:43.742Z,11.60
2018-11-05T16:54:46.928Z,11.60
2018-11-05T16:56:50.136Z,11.60
2018-11-05T16:58:53.389Z,11.60
2018-11-05T17:00:56.800Z,11.60
2018-11-05T17:03:00.578Z,11.60
2018-11-05T17:05:04.132Z,11.60
2018-11-05T17:07:07.528Z,11.60
2018-11-05T17:09:11.262Z,11.60
2018-11-05T17:11:14.464Z,11.60
2018-11-05T17:13:17.742Z,11.60
2018-11-05T17:15:21.364Z,11.60
2018-11-05T17:17:25.129Z,11.60
2018-11-05T17:19:28.376Z,11.60
2018-11-05T17:21:31.803Z,11.60
2018-11-05T17:23:35.135Z,11.60
2018-11-05T17:25:39.398Z,11.60
2018-11-05T17:27:43.107Z,11.60
2018-11-05T17:29:46.873Z,11.50
2018-11-05T17:31:50.233Z,11.60
2018-11-05T17:33:53.432Z,11.60
2018-11-05T17:35:56.696Z,11.60
2018-11-05T17:38:00.104Z,11.60
2018-11-05T17:40:03.938Z,11.60
2018-11-05T17:42:07.319Z,11.60
2018-11-05T17:44:12.146Z,11.60
2018-11-05T17:46:15.736Z,11.60
2018-11-05T17:48:19.011Z,11.60
2018-11-05T17:50:22.812Z,11.60
2018-11-05T17:52:26.577Z,11.60
2018-11-05T17:54:29.799Z,11.60
2018-11-05T17:56:33.428Z,11.60
2018-11-05T17:58:36.676Z,11.60
2018-11-05T18:00:40.021Z,11.60
2018-11-05T18:02:43.341Z,11.60
2018-11-05T18:04:46.605Z,11.60
2018-11-05T18:06:49.824Z,11.60
2018-11-05T18:08:53.586Z,11.50
2018-11-05T18:10:56.917Z,11.50
2018-11-05T18:13:00.140Z,11.50
2018-11-05T18:15:04.025Z,11.50
2018-11-05T18:17:07.289Z,11.50
2018-11-05T18:19:10.692Z,11.40
2018-11-05T18:21:14.350Z,11.30
2018-11-05T18:23:17.645Z,11.30
2018-11-05T18:25:21.037Z,11.30
2018-11-05T18:27:24.590Z,11.20
2018-11-05T18:29:28.009Z,11.20
2018-11-05T18:31:31.425Z,11.20
2018-11-05T18:33:34.652Z,11.20
2018-11-05T18:35:37.888Z,11.20
2018-11-05T18:37:42.357Z,11.10
2018-11-05T18:39:46.447Z,11.10
2018-11-05T18:41:49.672Z,11.10
2018-11-05T18:43:53.237Z,11.00
2018-11-05T18:45:56.759Z,10.90
2018-11-05T18:48:00.308Z,10.90
2018-11-05T18:50:05.353Z,10.90
2018-11-05T18:52:09.724Z,10.90
2018-11-05T18:54:13.040Z,10.80
2018-11-05T18:56:16.356Z,10.80
2018-11-05T18:58:19.641Z,10.70
2018-11-05T19:00:24.160Z,10.70
2018-11-05T19:02:34.033Z,10.70
2018-11-05T19:04:37.393Z,10.70
2018-11-05T19:06:40.964Z,10.70
2018-11-05T19:08:44.228Z,10.60
2018-11-05T19:10:47.833Z,10.60
2018-11-05T19:12:52.171Z,10.60
2018-11-05T19:14:56.270Z,10.60
2018-11-05T19:16:59.587Z,10.60
2018-11-05T19:19:02.884Z,10.60
2018-11-05T19:21:06.120Z,10.60
2018-11-05T19:23:09.457Z,10.60
2018-11-05T19:25:14.148Z,10.50
2018-11-05T19:27:17.377Z,10.50
2018-11-05T19:29:20.744Z,10.50
2018-11-05T19:31:23.960Z,10.50
2018-11-05T19:33:27.301Z,10.50
2018-11-05T19:35:30.692Z,10.50
2018-11-05T19:37:33.897Z,10.40
2018-11-05T19:39:37.096Z,10.40
2018-11-05T19:41:41.259Z,10.40
2018-11-05T19:43:44.719Z,10.40
2018-11-05T19:45:47.910Z,10.40
2018-11-05T19:47:51.457Z,10.40
2018-11-05T19:49:54.637Z,10.30
2018-11-05T19:51:57.843Z,10.30
2018-11-05T19:54:01.157Z,10.30
2018-11-05T19:56:05.721Z,10.30
2018-11-05T19:58:09.091Z,10.30
2018-11-05T20:00:24.067Z,10.30
2018-11-05T20:02:30.270Z,10.30
2018-11-05T20:04:33.816Z,10.20
2018-11-05T20:06:37.553Z,10.30
2018-11-05T20:08:40.891Z,10.30
2018-11-05T20:10:44.107Z,10.20
2018-11-05T20:12:47.984Z,10.20
2018-11-05T20:14:51.341Z,10.20
2018-11-05T20:16:54.761Z,10.20
2018-11-05T20:18:58.186Z,10.20
2018-11-05T20:21:01.581Z,10.20
2018-11-05T20:23:05.857Z,10.20
2018-11-05T20:25:09.861Z,10.20
2018-11-05T20:27:13.852Z,10.20
2018-11-05T20:29:17.073Z,10.10
2018-11-05T20:31:20.564Z,10.10
2018-11-05T20:33:24.100Z,10.10
2018-11-05T20:35:27.271Z,10.10
2018-11-05T20:37:30.544Z,10.10
2018-11-05T20:39:33.934Z,10.10
2018-11-05T20:41:37.425Z,10.10
2018-11-05T20:43:40.596Z,10.10
2018-11-05T20:45:44.132Z,10.00
2018-11-05T20:47:47.392Z,10.00
2018-11-05T20:49:50.568Z,10.00
2018-11-05T20:51:53.799Z,9.90
2018-11-05T20:53:57.379Z,10.00
2018-11-05T20:56:00.684Z,9.90
2018-11-05T20:58:03.977Z,9.90
2018-11-05T21:00:08.906Z,9.90
2018-11-05T21:02:12.104Z,9.80
2018-11-05T21:04:15.369Z,9.80
2018-11-05T21:06:18.651Z,9.80
2018-11-05T21:08:21.867Z,9.80
2018-11-05T21:10:25.069Z,9.80
2018-11-05T21:12:28.330Z,9.80
2018-11-05T21:14:31.620Z,9.70
2018-11-05T21:16:35.000Z,9.80
2018-11-05T21:18:38.699Z,9.70
2018-11-05T21:20:42.022Z,9.70
2018-11-05T21:22:45.885Z,9.70
2018-11-05T21:24:49.177Z,9.70
2018-11-05T21:26:52.413Z,9.70
2018-11-05T21:28:55.879Z,9.70
2018-11-05T21:30:59.174Z,9.60
2018-11-05T21:33:02.623Z,9.70
2018-11-05T21:35:08.025Z,9.70
2018-11-05T21:37:11.263Z,9.70
2018-11-05T21:39:14.592Z,9.70
2018-11-05T21:41:17.904Z,9.60
2018-11-05T21:43:21.160Z,9.60
2018-11-05T21:45:24.385Z,9.60
2018-11-05T21:47:27.853Z,9.50
2018-11-05T21:49:31.347Z,9.50
2018-11-05T21:51:34.740Z,9.50
2018-11-05T21:53:38.186Z,9.50
2018-11-05T21:55:41.620Z,9.40
2018-11-05T21:57:47.021Z,9.30
2018-11-05T21:59:50.695Z,9.30
2018-11-05T22:01:53.964Z,9.30
2018-11-05T22:03:57.218Z,9.20
2018-11-05T22:06:00.428Z,9.20
2018-11-05T22:08:03.684Z,9.30
2018-11-05T22:10:06.956Z,9.30
2018-11-05T22:12:10.538Z,9.20
2018-11-05T22:14:14.132Z,9.20
2018-11-05T22:16:17.416Z,9.20
2018-11-05T22:18:20.687Z,9.20
2018-11-05T22:20:24.424Z,9.20
2018-11-05T22:22:27.774Z,9.20
2018-11-05T22:24:31.176Z,9.20
2018-11-05T22:26:34.597Z,9.10
2018-11-05T22:28:37.869Z,9.10
2018-11-05T22:30:41.235Z,9.10
2018-11-05T22:32:44.985Z,9.10
2018-11-05T22:34:48.321Z,9.10
2018-11-05T22:36:51.554Z,9.10
2018-11-05T22:38:57.310Z,9.10
2018-11-05T22:41:00.805Z,9.10
2018-11-05T22:43:04.183Z,9.00
2018-11-05T22:45:08.016Z,9.10
2018-11-05T22:47:11.376Z,9.00
2018-11-05T22:49:14.802Z,9.00
2018-11-05T22:51:18.003Z,9.00
2018-11-05T22:53:21.560Z,9.10
2018-11-05T22:55:24.772Z,9.10
2018-11-05T22:57:27.955Z,9.10
2018-11-05T22:59:31.328Z,9.10
2018-11-05T23:01:39.875Z,9.00
2018-11-05T23:03:43.101Z,9.00
2018-11-05T23:05:46.615Z,9.10
2018-11-05T23:07:50.364Z,9.10
2018-11-05T23:09:53.569Z,9.00
2018-11-05T23:11:56.785Z,9.00
2018-11-05T23:14:00.027Z,9.00
2018-11-05T23:16:03.247Z,9.00
2018-11-05T23:18:06.848Z,9.00
2018-11-05T23:20:11.378Z,9.00
2018-11-05T23:22:14.641Z,9.00
2018-11-05T23:24:17.857Z,9.00
2018-11-05T23:26:21.253Z,9.00
2018-11-05T23:28:24.522Z,8.90
2018-11-05T23:30:28.024Z,9.00
2018-11-05T23:32:31.220Z,8.90
2018-11-05T23:34:34.408Z,8.80
2018-11-05T23:36:37.612Z,8.90
2018-11-05T23:38:41.110Z,8.90
2018-11-05T23:40:44.372Z,8.90
2018-11-05T23:42:47.692Z,8.90
2018-11-05T23:44:51.181Z,8.90
2018-11-05T23:46:54.679Z,8.80
2018-11-05T23:48:58.061Z,8.90
2018-11-05T23:51:01.396Z,8.80
2018-11-05T23:53:05.257Z,8.80
2018-11-05T23:55:09.912Z,9.00
2018-11-05T23:57:13.580Z,8.80
2018-11-05T23:59:17.172Z,8.90
