createdAt,value
2022-08-05T00:00:27.416Z,84.64
2022-08-05T00:02:07.577Z,85.20
2022-08-05T00:03:42.449Z,85.10
2022-08-05T00:06:03.201Z,84.99
2022-08-05T00:07:27.132Z,84.99
2022-08-05T00:09:13.177Z,84.76
2022-08-05T00:10:48.982Z,84.98
2022-08-05T00:12:22.852Z,85.27
2022-08-05T00:13:56.986Z,84.89
2022-08-05T00:15:55.432Z,85.20
2022-08-05T00:17:28.207Z,85.21
2022-08-05T00:19:01.516Z,85.33
2022-08-05T00:20:34.964Z,85.13
2022-08-05T00:22:11.485Z,85.59
2022-08-05T00:23:53.679Z,85.24
2022-08-05T00:25:45.761Z,85.55
2022-08-05T00:27:19.578Z,86.21
2022-08-05T00:28:53.279Z,86.61
2022-08-05T00:30:29.260Z,86.87
2022-08-05T00:32:12.532Z,86.73
2022-08-05T00:34:56.863Z,86.80
2022-08-05T00:35:47.778Z,87.43
2022-08-05T00:37:52.762Z,87.96
2022-08-05T00:39:27.708Z,88.25
2022-08-05T00:41:11.821Z,88.65
2022-08-05T00:42:48.280Z,88.47
2022-08-05T00:44:30.311Z,88.37
2022-08-05T00:46:04.839Z,88.19
2022-08-05T00:47:56.706Z,88.08
2022-08-05T00:49:32.540Z,87.94
2022-08-05T00:51:08.931Z,87.77
2022-08-05T00:53:03.257Z,87.91
2022-08-05T00:54:45.974Z,87.92
2022-08-05T00:56:22.806Z,88.14
2022-08-05T00:57:58.942Z,88.02
2022-08-05T00:59:42.032Z,87.53
2022-08-05T01:01:42.065Z,86.90
2022-08-05T01:03:22.706Z,86.76
2022-08-05T01:04:56.408Z,86.87
2022-08-05T01:06:32.747Z,86.93
2022-08-05T01:08:40.762Z,85.16
2022-08-05T01:10:02.503Z,82.14
2022-08-05T01:11:45.014Z,79.20
2022-08-05T01:13:27.575Z,76.34
2022-08-05T01:15:36.535Z,73.85
2022-08-05T01:17:12.443Z,72.43
2022-08-05T01:18:56.204Z,70.91
2022-08-05T01:20:40.174Z,69.24
2022-08-05T01:22:31.966Z,67.81
2022-08-05T01:24:14.661Z,67.75
2022-08-05T01:25:54.998Z,68.12
2022-08-05T01:27:54.860Z,67.49
2022-08-05T01:29:41.101Z,64.59
2022-08-05T01:31:21.349Z,63.36
2022-08-05T01:32:57.713Z,62.19
2022-08-05T01:34:33.436Z,60.26
2022-08-05T01:36:16.287Z,57.68
2022-08-05T01:37:54.874Z,56.92
2022-08-05T01:39:47.262Z,55.61
2022-08-05T01:41:25.605Z,53.83
2022-08-05T01:43:01.504Z,54.13
2022-08-05T01:44:39.405Z,53.21
2022-08-05T01:46:16.311Z,52.21
2022-08-05T01:47:54.418Z,51.34
2022-08-05T01:50:01.404Z,50.37
2022-08-05T01:51:24.708Z,49.49
2022-08-05T01:53:05.331Z,48.90
2022-08-05T01:54:46.151Z,48.99
2022-08-05T01:58:11.255Z,47.64
2022-08-05T01:58:15.872Z,47.62
2022-08-05T01:59:51.662Z,46.00
2022-08-05T02:01:26.523Z,46.23
2022-08-05T02:03:04.799Z,45.17
2022-08-05T02:04:40.624Z,45.41
2022-08-05T02:06:33.819Z,45.92
2022-08-05T02:08:08.214Z,46.31
2022-08-05T02:09:41.827Z,45.62
2022-08-05T02:11:23.930Z,45.02
2022-08-05T02:13:16.401Z,43.93
2022-08-05T02:14:53.864Z,43.36
2022-08-05T02:16:35.030Z,42.52
2022-08-05T02:18:32.321Z,41.47
2022-08-05T02:20:08.364Z,41.28
2022-08-05T02:21:46.833Z,40.61
2022-08-05T02:23:24.921Z,40.57
2022-08-05T02:25:02.972Z,39.85
2022-08-05T02:26:39.384Z,39.88
2022-08-05T02:28:31.981Z,38.32
2022-08-05T02:30:10.909Z,37.95
2022-08-05T02:31:46.091Z,38.22
2022-08-05T02:33:35.719Z,38.01
2022-08-05T02:35:19.207Z,37.24
2022-08-05T02:37:04.522Z,36.58
2022-08-05T02:38:38.311Z,36.52
2022-08-05T02:40:12.671Z,35.61
2022-08-05T02:42:00.572Z,35.84
2022-08-05T02:43:34.615Z,34.88
2022-08-05T02:45:28.697Z,34.95
2022-08-05T02:47:22.447Z,35.28
2022-08-05T02:48:57.171Z,34.53
2022-08-05T02:50:30.842Z,34.68
2022-08-05T02:52:05.037Z,33.82
2022-08-05T02:53:39.350Z,33.76
2022-08-05T02:55:14.659Z,34.00
2022-08-05T02:56:51.925Z,33.48
2022-08-05T02:58:26.795Z,33.70
2022-08-05T03:00:01.335Z,33.82
2022-08-05T03:01:40.781Z,33.22
2022-08-05T03:03:17.382Z,33.05
2022-08-05T03:04:53.117Z,32.42
2022-08-05T03:06:56.649Z,33.58
2022-08-05T03:08:29.898Z,32.80
2022-08-05T03:10:06.890Z,32.37
2022-08-05T03:11:55.743Z,32.51
2022-08-05T03:13:52.082Z,31.41
2022-08-05T03:15:24.954Z,31.19
2022-08-05T03:16:59.179Z,31.15
2022-08-05T03:18:32.544Z,31.13
2022-08-05T03:20:06.660Z,30.80
2022-08-05T03:21:41.554Z,30.92
2022-08-05T03:23:24.176Z,30.68
2022-08-05T03:24:58.403Z,30.80
2022-08-05T03:26:45.645Z,30.54
2022-08-05T03:28:25.938Z,30.28
2022-08-05T03:30:07.698Z,29.88
2022-08-05T03:31:56.721Z,30.17
2022-08-05T03:33:42.337Z,29.92
2022-08-05T03:35:24.792Z,30.01
2022-08-05T03:36:57.991Z,29.54
2022-08-05T03:38:32.772Z,29.16
2022-08-05T03:40:11.816Z,29.37
2022-08-05T03:41:46.727Z,29.34
2022-08-05T03:44:09.409Z,28.47
2022-08-05T03:45:21.544Z,29.04
2022-08-05T03:46:55.509Z,29.70
2022-08-05T03:48:35.589Z,29.98
2022-08-05T03:50:10.173Z,29.64
2022-08-05T03:52:38.780Z,29.04
2022-08-05T03:55:50.895Z,28.79
2022-08-05T03:56:10.039Z,28.83
2022-08-05T03:57:45.946Z,28.23
2022-08-05T03:59:29.261Z,27.80
2022-08-05T04:01:22.535Z,28.56
2022-08-05T04:02:59.251Z,28.27
2022-08-05T04:04:33.589Z,28.37
2022-08-05T04:06:08.785Z,27.38
2022-08-05T04:07:58.240Z,27.14
2022-08-05T04:09:32.333Z,27.24
2022-08-05T04:11:10.496Z,27.28
2022-08-05T04:12:44.678Z,27.56
2022-08-05T04:14:18.580Z,27.54
2022-08-05T04:15:52.869Z,26.83
2022-08-05T04:17:57.145Z,26.76
2022-08-05T04:19:30.866Z,27.21
2022-08-05T04:21:11.154Z,27.12
2022-08-05T04:22:44.581Z,27.33
2022-08-05T04:24:19.195Z,26.77
2022-08-05T04:25:58.028Z,26.89
2022-08-05T04:27:43.489Z,26.91
2022-08-05T04:29:17.654Z,27.32
2022-08-05T04:30:51.024Z,27.12
2022-08-05T04:32:31.023Z,27.03
2022-08-05T04:34:31.573Z,27.62
2022-08-05T04:36:16.625Z,27.00
2022-08-05T04:38:01.727Z,26.68
2022-08-05T04:39:40.276Z,27.54
2022-08-05T04:41:14.366Z,27.81
2022-08-05T04:42:47.602Z,27.01
2022-08-05T04:44:29.627Z,27.00
2022-08-05T04:46:05.233Z,26.80
2022-08-05T04:47:47.131Z,26.57
2022-08-05T04:49:24.698Z,25.31
2022-08-05T04:51:13.179Z,25.35
2022-08-05T04:52:47.351Z,26.13
2022-08-05T04:54:27.791Z,25.26
2022-08-05T04:56:14.568Z,25.40
2022-08-05T04:57:55.265Z,25.41
2022-08-05T04:59:36.591Z,25.36
2022-08-05T05:01:12.508Z,25.06
2022-08-05T05:02:46.042Z,24.99
2022-08-05T05:04:20.102Z,25.04
2022-08-05T05:06:40.591Z,24.98
2022-08-05T05:07:52.822Z,24.49
2022-08-05T05:09:29.661Z,24.58
2022-08-05T05:11:05.365Z,24.65
2022-08-05T05:12:39.337Z,24.85
2022-08-05T05:14:16.155Z,25.23
2022-08-05T05:15:54.301Z,24.59
2022-08-05T05:17:56.531Z,24.27
2022-08-05T05:19:36.491Z,25.19
2022-08-05T05:21:13.412Z,24.52
2022-08-05T05:22:47.194Z,24.93
2022-08-05T05:24:22.153Z,24.90
2022-08-05T05:26:16.178Z,24.98
2022-08-05T05:27:54.039Z,24.57
2022-08-05T05:29:40.978Z,24.66
2022-08-05T05:31:23.664Z,24.90
2022-08-05T05:33:00.548Z,24.99
2022-08-05T05:34:34.982Z,24.69
2022-08-05T05:36:09.040Z,25.29
2022-08-05T05:37:59.511Z,24.80
2022-08-05T05:39:36.094Z,25.08
2022-08-05T05:41:12.219Z,25.13
2022-08-05T05:42:50.412Z,24.71
2022-08-05T05:44:36.789Z,25.23
2022-08-05T05:46:17.483Z,25.30
2022-08-05T05:48:06.196Z,25.01
2022-08-05T05:49:41.641Z,25.53
2022-08-05T05:51:18.968Z,25.13
2022-08-05T05:52:52.121Z,24.92
2022-08-05T05:54:50.374Z,24.69
2022-08-05T05:56:25.967Z,24.67
2022-08-05T05:58:10.027Z,23.89
2022-08-05T05:59:45.030Z,24.29
2022-08-05T06:01:18.269Z,24.14
2022-08-05T06:02:56.919Z,24.26
2022-08-05T06:04:30.441Z,24.36
2022-08-05T06:06:07.120Z,25.02
2022-08-05T06:07:41.785Z,25.30
2022-08-05T06:09:17.513Z,24.49
2022-08-05T06:10:59.801Z,24.54
2022-08-05T06:12:34.831Z,24.63
2022-08-05T06:14:15.363Z,25.23
2022-08-05T06:16:28.433Z,24.83
2022-08-05T06:17:52.963Z,25.04
2022-08-05T06:19:35.271Z,24.93
2022-08-05T06:21:18.538Z,24.21
2022-08-05T06:22:52.395Z,25.02
2022-08-05T06:24:27.380Z,25.27
2022-08-05T06:26:20.587Z,25.75
2022-08-05T06:28:12.551Z,25.23
2022-08-05T06:30:04.179Z,25.31
2022-08-05T06:31:42.140Z,25.59
2022-08-05T06:33:19.168Z,26.10
2022-08-05T06:34:53.469Z,26.61
2022-08-05T06:36:29.107Z,26.45
2022-08-05T06:38:36.735Z,26.46
2022-08-05T06:40:10.489Z,27.13
2022-08-05T06:41:45.304Z,27.25
2022-08-05T06:43:51.693Z,27.32
2022-08-05T06:45:21.208Z,27.09
2022-08-05T06:47:10.420Z,27.15
2022-08-05T06:49:02.863Z,27.13
2022-08-05T06:50:41.154Z,27.09
2022-08-05T06:52:36.852Z,27.12
2022-08-05T06:54:08.263Z,27.84
2022-08-05T06:55:51.686Z,27.93
2022-08-05T06:58:03.523Z,27.78
2022-08-05T06:59:18.328Z,27.18
2022-08-05T07:00:51.898Z,27.75
2022-08-05T07:02:25.537Z,29.05
2022-08-05T07:04:03.253Z,28.80
2022-08-05T07:05:37.763Z,28.59
2022-08-05T07:07:15.254Z,28.97
2022-08-05T07:08:55.024Z,29.75
2022-08-05T07:10:32.539Z,29.00
2022-08-05T07:12:06.301Z,29.07
2022-08-05T07:14:00.040Z,28.94
2022-08-05T07:16:01.863Z,27.85
2022-08-05T07:18:01.237Z,27.33
2022-08-05T07:20:23.010Z,27.70
2022-08-05T07:21:25.981Z,28.21
2022-08-05T07:23:02.994Z,27.15
2022-08-05T07:24:44.056Z,27.66
2022-08-05T07:26:27.007Z,27.58
2022-08-05T07:28:05.778Z,27.82
2022-08-05T07:30:25.450Z,27.71
2022-08-05T07:31:40.895Z,27.25
2022-08-05T07:33:36.440Z,27.49
2022-08-05T07:36:04.265Z,27.13
2022-08-05T07:37:11.609Z,27.13
2022-08-05T07:38:45.365Z,27.80
2022-08-05T07:40:32.069Z,27.49
2022-08-05T07:42:13.795Z,27.04
2022-08-05T07:43:51.895Z,26.37
2022-08-05T07:45:56.277Z,27.06
2022-08-05T07:47:19.152Z,26.44
2022-08-05T07:49:04.949Z,25.90
2022-08-05T07:50:39.195Z,26.46
2022-08-05T07:52:12.651Z,26.70
2022-08-05T07:53:50.310Z,26.79
2022-08-05T07:55:44.457Z,26.32
2022-08-05T07:57:42.139Z,26.03
2022-08-05T07:59:11.158Z,25.08
2022-08-05T08:00:48.091Z,25.26
2022-08-05T08:02:30.894Z,25.47
2022-08-05T08:04:04.682Z,25.96
2022-08-05T08:05:49.435Z,26.14
2022-08-05T08:07:39.517Z,26.14
2022-08-05T08:09:25.934Z,25.12
2022-08-05T08:11:02.376Z,25.50
2022-08-05T08:12:49.314Z,24.83
2022-08-05T08:14:23.233Z,25.55
2022-08-05T08:16:34.973Z,25.59
2022-08-05T08:17:53.016Z,25.71
2022-08-05T08:20:22.477Z,26.07
2022-08-05T08:21:23.071Z,26.15
2022-08-05T08:23:03.281Z,26.04
2022-08-05T08:24:51.829Z,26.22
2022-08-05T08:26:29.444Z,25.63
2022-08-05T08:28:05.919Z,26.25
2022-08-05T08:30:05.412Z,26.01
2022-08-05T08:31:45.061Z,26.44
2022-08-05T08:33:19.296Z,26.89
2022-08-05T08:34:53.096Z,27.40
2022-08-05T08:36:47.633Z,26.52
2022-08-05T08:38:35.672Z,27.47
2022-08-05T08:40:11.274Z,26.62
2022-08-05T08:41:59.721Z,27.23
2022-08-05T08:45:24.841Z,27.72
2022-08-05T08:45:30.833Z,27.66
2022-08-05T08:47:47.651Z,27.54
2022-08-05T08:49:09.574Z,27.38
2022-08-05T08:51:07.576Z,27.50
2022-08-05T08:52:51.672Z,27.21
2022-08-05T08:54:27.365Z,27.39
2022-08-05T08:56:06.240Z,26.88
2022-08-05T08:57:57.943Z,26.84
2022-08-05T08:59:33.798Z,27.91
2022-08-05T09:01:10.912Z,27.90
2022-08-05T09:02:50.330Z,27.85
2022-08-05T09:04:23.893Z,27.85
2022-08-05T09:06:08.765Z,27.42
2022-08-05T09:07:58.051Z,27.34
2022-08-05T09:09:35.470Z,27.60
2022-08-05T09:11:13.656Z,27.50
2022-08-05T09:12:50.976Z,27.33
2022-08-05T09:14:57.231Z,27.71
2022-08-05T09:16:20.371Z,27.68
2022-08-05T09:17:53.759Z,27.57
2022-08-05T09:19:36.794Z,26.97
2022-08-05T09:22:22.658Z,26.85
2022-08-05T09:23:19.839Z,26.78
2022-08-05T09:24:59.930Z,26.65
2022-08-05T09:26:33.574Z,26.65
2022-08-05T09:28:31.568Z,26.64
2022-08-05T09:30:07.076Z,27.00
2022-08-05T09:32:40.632Z,27.12
2022-08-05T09:33:56.217Z,27.23
2022-08-05T09:35:29.728Z,27.54
2022-08-05T09:37:04.716Z,27.20
2022-08-05T09:39:18.358Z,27.60
2022-08-05T09:41:02.209Z,27.44
2022-08-05T09:42:41.610Z,27.79
2022-08-05T09:44:34.850Z,27.13
2022-08-05T09:46:33.656Z,27.90
2022-08-05T09:48:21.319Z,27.48
2022-08-05T09:50:02.101Z,27.48
2022-08-05T09:51:40.233Z,27.45
2022-08-05T09:53:23.132Z,27.39
2022-08-05T09:55:56.507Z,28.24
2022-08-05T09:57:05.491Z,27.85
2022-08-05T09:58:58.473Z,27.81
2022-08-05T10:00:31.707Z,28.36
2022-08-05T10:02:05.720Z,28.54
2022-08-05T10:03:56.797Z,28.64
2022-08-05T10:05:32.793Z,28.89
2022-08-05T10:07:20.389Z,28.88
2022-08-05T10:09:27.381Z,28.59
2022-08-05T10:11:03.316Z,28.80
2022-08-05T10:12:49.273Z,28.95
2022-08-05T10:14:24.397Z,28.99
2022-08-05T10:16:03.065Z,28.65
2022-08-05T10:17:37.297Z,28.86
2022-08-05T10:19:14.618Z,28.89
2022-08-05T10:20:56.708Z,28.36
2022-08-05T10:22:35.135Z,28.62
2022-08-05T10:24:14.005Z,28.86
2022-08-05T10:25:48.545Z,29.08
2022-08-05T10:27:26.354Z,29.18
2022-08-05T10:29:23.497Z,28.76
2022-08-05T10:32:54.144Z,28.79
2022-08-05T10:33:06.365Z,28.80
2022-08-05T10:34:42.935Z,28.82
2022-08-05T10:36:18.177Z,28.67
2022-08-05T10:37:57.719Z,28.80
2022-08-05T10:39:59.214Z,28.74
2022-08-05T10:41:46.815Z,29.26
2022-08-05T10:43:35.589Z,28.95
2022-08-05T10:45:23.792Z,29.12
2022-08-05T10:47:25.952Z,29.46
2022-08-05T10:49:10.139Z,29.70
2022-08-05T10:51:01.108Z,30.36
2022-08-05T10:52:49.443Z,30.25
2022-08-05T10:54:28.282Z,31.04
2022-08-05T10:56:21.215Z,31.01
2022-08-05T10:58:09.146Z,31.12
2022-08-05T11:00:04.150Z,31.31
2022-08-05T11:01:54.858Z,31.64
2022-08-05T11:03:33.728Z,30.82
2022-08-05T11:05:13.599Z,31.06
2022-08-05T11:07:05.207Z,31.37
2022-08-05T11:08:39.347Z,30.63
2022-08-05T11:10:27.268Z,29.95
2022-08-05T11:12:01.268Z,29.62
2022-08-05T11:13:57.991Z,28.87
2022-08-05T11:16:00.987Z,30.00
2022-08-05T11:17:59.038Z,30.50
2022-08-05T11:20:10.845Z,30.50
2022-08-05T11:21:48.749Z,30.41
2022-08-05T11:23:33.549Z,30.63
2022-08-05T11:26:05.014Z,30.83
2022-08-05T11:27:51.014Z,30.61
2022-08-05T11:29:41.171Z,30.90
2022-08-05T11:31:54.172Z,30.58
2022-08-05T11:33:26.295Z,30.59
2022-08-05T11:35:36.002Z,29.39
2022-08-05T11:38:30.407Z,29.47
2022-08-05T11:39:55.620Z,29.94
2022-08-05T11:42:01.297Z,29.87
2022-08-05T11:44:04.461Z,29.85
2022-08-05T11:46:30.701Z,29.77
2022-08-05T11:47:48.638Z,30.10
2022-08-05T11:49:19.941Z,30.47
2022-08-05T11:50:53.592Z,30.69
2022-08-05T11:52:29.204Z,30.39
2022-08-05T11:54:02.851Z,30.40
2022-08-05T11:55:36.830Z,30.67
2022-08-05T11:57:25.229Z,30.03
2022-08-05T11:58:59.369Z,29.97
2022-08-05T12:00:38.282Z,29.79
2022-08-05T12:02:12.092Z,29.73
2022-08-05T12:03:57.865Z,29.77
2022-08-05T12:05:36.290Z,30.11
2022-08-05T12:07:16.654Z,30.31
2022-08-05T12:09:09.829Z,30.43
2022-08-05T12:10:54.580Z,30.33
2022-08-05T12:12:29.775Z,30.86
2022-08-05T12:14:08.824Z,30.43
2022-08-05T12:15:50.042Z,30.74
2022-08-05T12:18:03.202Z,30.27
2022-08-05T12:20:26.512Z,30.29
2022-08-05T12:21:13.177Z,30.45
2022-08-05T12:22:48.611Z,30.12
2022-08-05T12:24:26.117Z,29.63
2022-08-05T12:25:59.639Z,29.81
2022-08-05T12:27:36.359Z,30.23
2022-08-05T12:29:28.263Z,30.66
2022-08-05T12:31:11.390Z,31.22
2022-08-05T12:33:07.428Z,31.06
2022-08-05T12:34:55.417Z,30.64
2022-08-05T12:36:30.992Z,30.90
2022-08-05T12:38:06.724Z,30.41
2022-08-05T12:39:40.729Z,30.33
2022-08-05T12:41:16.439Z,30.57
2022-08-05T12:42:55.303Z,30.48
2022-08-05T12:44:34.145Z,30.76
2022-08-05T12:46:07.656Z,30.36
2022-08-05T12:48:01.818Z,30.71
2022-08-05T12:50:04.166Z,30.54
2022-08-05T12:52:13.860Z,31.03
2022-08-05T12:53:43.448Z,30.74
2022-08-05T12:55:25.503Z,30.61
2022-08-05T12:57:00.522Z,30.85
2022-08-05T12:58:50.694Z,31.11
2022-08-05T13:02:01.666Z,31.03
2022-08-05T13:02:30.272Z,31.10
2022-08-05T13:04:04.318Z,30.91
2022-08-05T13:05:40.827Z,30.88
2022-08-05T13:07:30.977Z,30.89
2022-08-05T13:09:12.779Z,30.83
2022-08-05T13:10:50.570Z,30.64
2022-08-05T13:12:28.489Z,30.95
2022-08-05T13:14:05.399Z,30.33
2022-08-05T13:15:50.487Z,30.04
2022-08-05T13:17:32.033Z,30.18
2022-08-05T13:19:16.143Z,30.50
2022-08-05T13:20:52.148Z,30.04
2022-08-05T13:22:27.960Z,30.35
2022-08-05T13:24:04.441Z,30.61
2022-08-05T13:25:51.630Z,30.38
2022-08-05T13:27:38.240Z,30.50
2022-08-05T13:29:12.385Z,30.38
2022-08-05T13:30:53.376Z,30.37
2022-08-05T13:32:29.238Z,30.50
2022-08-05T13:34:20.920Z,30.23
2022-08-05T13:36:01.878Z,30.22
2022-08-05T13:37:37.499Z,30.71
2022-08-05T13:40:12.994Z,31.19
2022-08-05T13:41:14.104Z,31.19
2022-08-05T13:42:55.695Z,30.95
2022-08-05T13:44:29.066Z,31.41
2022-08-05T13:46:02.436Z,31.65
2022-08-05T13:48:08.836Z,31.31
2022-08-05T13:49:31.539Z,31.44
2022-08-05T13:51:14.637Z,31.43
2022-08-05T13:52:50.148Z,31.57
2022-08-05T13:54:26.540Z,31.70
2022-08-05T13:56:02.171Z,31.69
2022-08-05T13:57:51.159Z,31.36
2022-08-05T13:59:30.719Z,31.37
2022-08-05T14:01:04.721Z,31.59
2022-08-05T14:02:40.328Z,31.72
2022-08-05T14:04:32.218Z,31.79
2022-08-05T14:06:25.866Z,31.70
2022-08-05T14:08:05.839Z,31.85
2022-08-05T14:09:46.346Z,31.60
2022-08-05T14:11:22.150Z,31.66
2022-08-05T14:12:55.476Z,31.84
2022-08-05T14:14:33.610Z,32.25
2022-08-05T14:16:11.564Z,32.57
2022-08-05T14:17:50.032Z,32.63
2022-08-05T14:19:26.532Z,32.75
2022-08-05T14:22:09.369Z,32.75
2022-08-05T14:22:56.202Z,32.57
2022-08-05T14:24:30.540Z,32.74
2022-08-05T14:26:04.944Z,32.93
2022-08-05T14:27:40.589Z,32.64
2022-08-05T14:29:20.897Z,32.86
2022-08-05T14:30:58.624Z,32.83
2022-08-05T14:32:32.671Z,32.78
2022-08-05T14:34:07.249Z,32.78
2022-08-05T14:35:51.382Z,32.98
2022-08-05T14:37:45.233Z,33.03
2022-08-05T14:39:24.267Z,33.22
2022-08-05T14:41:01.287Z,33.19
2022-08-05T14:42:35.118Z,33.16
2022-08-05T14:44:21.825Z,33.27
2022-08-05T14:46:00.898Z,33.48
2022-08-05T14:48:03.830Z,33.27
2022-08-05T14:49:56.436Z,33.54
2022-08-05T14:51:21.974Z,33.77
2022-08-05T14:52:57.818Z,33.94
2022-08-05T14:54:34.994Z,34.14
2022-08-05T14:56:25.902Z,34.18
2022-08-05T14:57:59.862Z,34.21
2022-08-05T14:59:35.600Z,34.33
2022-08-05T15:01:15.595Z,34.68
2022-08-05T15:02:50.686Z,34.79
2022-08-05T15:04:27.230Z,34.99
2022-08-05T15:06:07.979Z,35.31
2022-08-05T15:08:09.053Z,35.32
2022-08-05T15:09:51.116Z,35.57
2022-08-05T15:11:51.787Z,35.72
2022-08-05T15:13:44.960Z,35.67
2022-08-05T15:15:17.483Z,35.95
2022-08-05T15:17:44.881Z,35.87
2022-08-05T15:19:04.147Z,36.21
2022-08-05T15:20:37.747Z,36.24
2022-08-05T15:22:11.414Z,36.03
2022-08-05T15:23:44.542Z,36.11
2022-08-05T15:25:23.651Z,36.09
2022-08-05T15:27:12.027Z,36.11
2022-08-05T15:28:51.986Z,36.58
2022-08-05T15:30:29.110Z,36.80
2022-08-05T15:32:03.475Z,36.93
2022-08-05T15:34:04.084Z,37.35
2022-08-05T15:35:36.259Z,37.52
2022-08-05T15:38:09.295Z,37.83
2022-08-05T15:40:58.761Z,38.08
2022-08-05T15:41:23.078Z,38.23
2022-08-05T15:43:01.573Z,38.49
2022-08-05T15:44:46.233Z,38.65
2022-08-05T15:46:24.101Z,38.71
2022-08-05T15:48:02.702Z,38.86
2022-08-05T15:49:53.528Z,39.11
2022-08-05T15:52:04.157Z,39.16
2022-08-05T15:53:26.447Z,39.26
2022-08-05T15:55:00.367Z,39.46
2022-08-05T15:56:36.111Z,39.20
2022-08-05T15:58:16.442Z,39.44
2022-08-05T15:59:53.934Z,39.47
2022-08-05T16:01:39.367Z,39.41
2022-08-05T16:03:13.461Z,39.41
2022-08-05T16:04:49.587Z,39.53
2022-08-05T16:06:26.288Z,39.62
2022-08-05T16:08:01.243Z,39.53
2022-08-05T16:09:41.707Z,39.72
2022-08-05T16:11:15.490Z,40.17
2022-08-05T16:12:49.872Z,40.01
2022-08-05T16:14:23.884Z,40.09
2022-08-05T16:16:00.473Z,40.35
2022-08-05T16:17:34.427Z,40.51
2022-08-05T16:19:09.760Z,40.78
2022-08-05T16:20:45.869Z,40.79
2022-08-05T16:22:27.605Z,40.90
2022-08-05T16:24:35.833Z,41.22
2022-08-05T16:26:07.627Z,41.48
2022-08-05T16:27:59.764Z,41.67
2022-08-05T16:29:37.904Z,41.94
2022-08-05T16:31:11.335Z,42.22
2022-08-05T16:32:48.077Z,42.17
2022-08-05T16:34:25.240Z,42.19
2022-08-05T16:36:05.807Z,42.40
2022-08-05T16:38:02.248Z,42.48
2022-08-05T16:40:04.462Z,42.43
2022-08-05T16:42:14.527Z,42.48
2022-08-05T16:43:28.129Z,42.63
2022-08-05T16:45:02.130Z,42.88
2022-08-05T16:46:56.394Z,42.98
2022-08-05T16:48:33.941Z,43.14
2022-08-05T16:50:11.014Z,43.07
2022-08-05T16:51:51.198Z,43.56
2022-08-05T16:53:32.117Z,43.74
2022-08-05T16:55:25.305Z,43.99
2022-08-05T16:57:01.802Z,43.95
2022-08-05T16:58:35.686Z,44.12
2022-08-05T17:00:14.150Z,44.18
2022-08-05T17:02:02.806Z,44.17
2022-08-05T17:03:39.316Z,44.35
2022-08-05T17:05:15.216Z,44.34
2022-08-05T17:06:53.096Z,44.24
2022-08-05T17:08:36.133Z,44.52
2022-08-05T17:10:21.215Z,44.26
2022-08-05T17:12:00.391Z,44.64
2022-08-05T17:13:37.816Z,44.63
2022-08-05T17:15:19.481Z,45.22
2022-08-05T17:16:53.915Z,45.92
2022-08-05T17:18:27.664Z,45.42
2022-08-05T17:20:02.069Z,46.29
2022-08-05T17:21:36.724Z,47.43
2022-08-05T17:23:10.331Z,47.59
2022-08-05T17:25:22.042Z,47.77
2022-08-05T17:26:56.587Z,48.47
2022-08-05T17:28:29.854Z,48.84
2022-08-05T17:30:07.132Z,49.40
2022-08-05T17:31:58.343Z,49.31
2022-08-05T17:33:38.930Z,49.68
2022-08-05T17:35:24.887Z,49.90
2022-08-05T17:37:35.974Z,50.31
2022-08-05T17:39:05.968Z,50.33
2022-08-05T17:40:58.124Z,50.72
2022-08-05T17:42:34.522Z,50.71
2022-08-05T17:44:17.986Z,50.49
2022-08-05T17:46:00.048Z,51.06
2022-08-05T17:47:33.616Z,51.13
2022-08-05T17:49:07.538Z,50.89
2022-08-05T17:50:41.271Z,51.25
2022-08-05T17:52:15.755Z,51.64
2022-08-05T17:53:54.432Z,51.46
2022-08-05T17:55:38.389Z,51.74
2022-08-05T17:57:16.598Z,51.76
2022-08-05T17:58:53.162Z,51.55
2022-08-05T18:00:29.393Z,52.09
2022-08-05T18:02:03.480Z,52.29
2022-08-05T18:03:56.593Z,52.56
2022-08-05T18:05:41.938Z,52.67
2022-08-05T18:07:15.247Z,52.43
2022-08-05T18:08:52.439Z,52.75
2022-08-05T18:10:28.839Z,52.90
2022-08-05T18:12:06.176Z,52.20
2022-08-05T18:13:45.667Z,52.61
2022-08-05T18:15:19.825Z,52.48
2022-08-05T18:16:53.797Z,52.21
2022-08-05T18:18:27.397Z,51.97
2022-08-05T18:20:01.032Z,51.94
2022-08-05T18:22:07.178Z,52.11
2022-08-05T18:23:40.705Z,52.41
2022-08-05T18:25:20.613Z,52.79
2022-08-05T18:26:56.082Z,53.37
2022-08-05T18:28:34.375Z,53.16
2022-08-05T18:30:07.670Z,53.40
2022-08-05T18:31:43.284Z,53.55
2022-08-05T18:33:17.001Z,54.05
2022-08-05T18:34:56.210Z,54.22
2022-08-05T18:36:32.554Z,54.56
2022-08-05T18:38:10.183Z,54.59
2022-08-05T18:40:57.651Z,54.53
2022-08-05T18:41:56.411Z,54.91
2022-08-05T18:43:31.676Z,54.72
2022-08-05T18:45:11.773Z,54.62
2022-08-05T18:46:45.808Z,54.75
2022-08-05T18:48:31.557Z,54.61
2022-08-05T18:50:45.414Z,54.74
2022-08-05T18:52:35.554Z,55.30
2022-08-05T18:54:09.369Z,55.20
2022-08-05T18:55:43.334Z,55.97
2022-08-05T18:57:19.293Z,56.06
2022-08-05T18:59:01.176Z,56.24
2022-08-05T19:00:37.157Z,56.29
2022-08-05T19:02:26.273Z,56.45
2022-08-05T19:04:01.349Z,56.30
2022-08-05T19:06:13.327Z,56.91
2022-08-05T19:07:46.411Z,56.61
2022-08-05T19:09:20.525Z,56.80
2022-08-05T19:11:02.777Z,56.50
2022-08-05T19:12:39.455Z,56.88
2022-08-05T19:14:37.768Z,57.09
2022-08-05T19:16:24.360Z,57.31
2022-08-05T19:18:09.655Z,57.55
2022-08-05T19:19:47.125Z,58.02
2022-08-05T19:21:21.710Z,57.90
2022-08-05T19:22:55.841Z,57.83
2022-08-05T19:24:34.520Z,57.90
2022-08-05T19:26:09.544Z,58.17
2022-08-05T19:27:47.792Z,57.88
2022-08-05T19:29:36.491Z,58.09
2022-08-05T19:31:13.368Z,57.96
2022-08-05T19:32:47.518Z,58.16
2022-08-05T19:34:21.222Z,58.24
2022-08-05T19:35:57.609Z,58.10
2022-08-05T19:37:35.328Z,58.38
2022-08-05T19:39:24.871Z,58.24
2022-08-05T19:41:01.705Z,58.07
2022-08-05T19:42:38.821Z,58.55
2022-08-05T19:44:13.500Z,58.28
2022-08-05T19:45:54.392Z,58.30
2022-08-05T19:47:31.397Z,58.42
2022-08-05T19:49:06.078Z,58.42
2022-08-05T19:50:39.858Z,58.22
2022-08-05T19:52:30.889Z,58.67
2022-08-05T19:54:17.741Z,58.44
2022-08-05T19:56:15.473Z,58.23
2022-08-05T19:58:06.725Z,58.71
2022-08-05T20:00:01.761Z,58.51
2022-08-05T20:01:44.492Z,58.66
2022-08-05T20:03:21.021Z,58.82
2022-08-05T20:04:58.563Z,58.76
2022-08-05T20:06:37.548Z,58.54
2022-08-05T20:08:19.692Z,58.19
2022-08-05T20:09:56.710Z,58.39
2022-08-05T20:11:32.114Z,58.43
2022-08-05T20:13:54.831Z,58.12
2022-08-05T20:15:51.837Z,57.88
2022-08-05T20:17:23.237Z,57.45
2022-08-05T20:18:57.229Z,57.48
2022-08-05T20:20:31.857Z,57.26
2022-08-05T20:22:06.412Z,57.25
2022-08-05T20:23:51.041Z,57.40
2022-08-05T20:25:33.833Z,57.55
2022-08-05T20:27:13.748Z,57.69
2022-08-05T20:28:51.400Z,57.99
2022-08-05T20:30:30.645Z,58.48
2022-08-05T20:32:07.207Z,58.04
2022-08-05T20:33:43.539Z,58.24
2022-08-05T20:35:18.733Z,58.15
2022-08-05T20:36:52.437Z,58.30
2022-08-05T20:38:27.307Z,58.13
2022-08-05T20:40:02.350Z,58.88
2022-08-05T20:41:43.187Z,58.88
2022-08-05T20:43:57.926Z,59.35
2022-08-05T20:45:14.232Z,59.51
2022-08-05T20:46:48.845Z,59.64
2022-08-05T20:48:25.104Z,59.75
2022-08-05T20:49:58.520Z,60.27
2022-08-05T20:51:32.744Z,60.50
2022-08-05T20:53:06.101Z,60.81
2022-08-05T20:54:59.161Z,60.96
2022-08-05T20:56:42.127Z,61.08
2022-08-05T20:58:17.483Z,62.25
2022-08-05T21:00:21.296Z,61.83
2022-08-05T21:01:54.452Z,63.05
2022-08-05T21:03:34.357Z,63.42
2022-08-05T21:05:09.246Z,63.43
2022-08-05T21:06:45.543Z,63.30
2022-08-05T21:08:19.393Z,63.12
2022-08-05T21:09:53.512Z,63.02
2022-08-05T21:12:09.702Z,63.10
2022-08-05T21:13:26.579Z,63.18
2022-08-05T21:15:15.846Z,63.04
2022-08-05T21:16:52.880Z,63.08
2022-08-05T21:18:27.682Z,63.73
2022-08-05T21:20:04.386Z,63.96
2022-08-05T21:21:50.861Z,64.24
2022-08-05T21:23:27.199Z,64.43
2022-08-05T21:25:12.577Z,64.37
2022-08-05T21:26:53.723Z,64.39
2022-08-05T21:28:34.681Z,64.24
2022-08-05T21:30:08.663Z,63.91
2022-08-05T21:31:42.049Z,63.15
2022-08-05T21:33:22.548Z,63.39
2022-08-05T21:35:16.792Z,64.03
2022-08-05T21:36:54.157Z,65.02
2022-08-05T21:38:28.287Z,64.94
2022-08-05T21:40:03.475Z,65.49
2022-08-05T21:41:39.271Z,65.79
2022-08-05T21:43:24.681Z,65.76
2022-08-05T21:44:59.056Z,65.77
2022-08-05T21:46:38.310Z,65.88
2022-08-05T21:48:19.006Z,66.37
2022-08-05T21:50:01.273Z,66.75
2022-08-05T21:52:22.155Z,67.43
2022-08-05T21:53:29.707Z,67.36