createdAt,value
2022-09-04T00:00:13.208Z,89.20
2022-09-04T00:02:53.238Z,89.30
2022-09-04T00:05:29.604Z,89.30
2022-09-04T00:08:19.309Z,89.20
2022-09-04T00:10:55.688Z,89.30
2022-09-04T00:13:27.641Z,89.30
2022-09-04T00:16:02.926Z,89.30
2022-09-04T00:18:36.462Z,89.30
2022-09-04T00:21:15.799Z,89.30
2022-09-04T00:23:49.574Z,89.30
2022-09-04T00:26:39.813Z,89.30
2022-09-04T00:29:13.985Z,89.40
2022-09-04T00:31:50.130Z,89.30
2022-09-04T00:34:34.374Z,89.30
2022-09-04T00:37:08.264Z,89.30
2022-09-04T00:39:41.613Z,89.30
2022-09-04T00:42:28.600Z,89.40
2022-09-04T00:45:14.621Z,89.40
2022-09-04T00:48:11.280Z,89.40
2022-09-04T00:50:59.893Z,89.50
2022-09-04T00:53:46.395Z,89.60
2022-09-04T00:56:36.262Z,89.60
2022-09-04T00:59:12.629Z,89.70
2022-09-04T01:01:42.196Z,89.70
2022-09-04T01:04:34.758Z,89.70
2022-09-04T01:07:24.189Z,89.70
2022-09-04T01:10:09.605Z,89.70
2022-09-04T01:12:45.583Z,89.70
2022-09-04T01:15:20.210Z,89.60
2022-09-04T01:17:59.657Z,89.50
2022-09-04T01:20:45.934Z,89.40
2022-09-04T01:23:31.861Z,89.40
2022-09-04T01:26:10.412Z,89.40
2022-09-04T01:28:51.947Z,89.40
2022-09-04T01:31:27.851Z,89.40
2022-09-04T01:34:10.705Z,89.40
2022-09-04T01:36:46.951Z,89.30
2022-09-04T01:39:15.535Z,89.30
2022-09-04T01:41:50.899Z,89.20
2022-09-04T01:44:19.266Z,89.20
2022-09-04T01:46:58.218Z,89.00
2022-09-04T01:49:34.388Z,88.90
2022-09-04T01:52:12.527Z,88.70
2022-09-04T01:55:00.578Z,88.60
2022-09-04T01:57:43.541Z,89.30
2022-09-04T02:00:15.056Z,88.40
2022-09-04T02:02:56.456Z,88.30
2022-09-04T02:05:33.287Z,88.10
2022-09-04T02:08:15.373Z,87.10
2022-09-04T02:10:52.095Z,87.00
2022-09-04T02:13:29.513Z,86.90
2022-09-04T02:16:07.234Z,86.50
2022-09-04T02:18:45.806Z,86.30
2022-09-04T02:21:24.223Z,86.90
2022-09-04T02:24:03.919Z,85.90
2022-09-04T02:26:37.914Z,85.70
2022-09-04T02:29:14.407Z,85.70
2022-09-04T02:31:49.365Z,85.50
2022-09-04T02:34:25.337Z,85.20
2022-09-04T02:37:01.028Z,85.20
2022-09-04T02:39:40.700Z,85.00
2022-09-04T02:42:19.653Z,85.00
2022-09-04T02:45:02.311Z,84.90
2022-09-04T02:47:38.029Z,84.80
2022-09-04T02:50:14.943Z,84.80
2022-09-04T02:53:04.303Z,84.80
2022-09-04T02:55:45.849Z,84.80
2022-09-04T02:58:28.353Z,84.80
2022-09-04T03:01:08.897Z,84.90
2022-09-04T03:03:44.530Z,84.80
2022-09-04T03:06:15.645Z,84.80
2022-09-04T03:08:57.194Z,84.90
2022-09-04T03:11:32.522Z,84.80
2022-09-04T03:14:06.204Z,84.80
2022-09-04T03:16:43.418Z,84.80
2022-09-04T03:19:19.918Z,84.70
2022-09-04T03:21:56.882Z,84.80
2022-09-04T03:24:33.903Z,84.60
2022-09-04T03:27:05.534Z,84.60
2022-09-04T03:29:39.463Z,84.60
2022-09-04T03:32:19.150Z,84.50
2022-09-04T03:34:55.649Z,84.40
2022-09-04T03:37:44.220Z,84.40
2022-09-04T03:40:25.937Z,84.60
2022-09-04T03:43:06.274Z,84.70
2022-09-04T03:45:46.742Z,84.90
2022-09-04T03:48:43.708Z,85.20
2022-09-04T03:51:22.825Z,85.30
2022-09-04T03:54:02.719Z,85.50
2022-09-04T03:56:55.346Z,85.80
2022-09-04T03:59:47.743Z,85.90
2022-09-04T04:02:27.368Z,85.90
2022-09-04T04:05:27.194Z,85.90
2022-09-04T04:08:12.411Z,86.10
2022-09-04T04:10:54.089Z,86.00
2022-09-04T04:13:48.535Z,86.00
2022-09-04T04:16:40.997Z,85.80
2022-09-04T04:19:32.099Z,85.80
2022-09-04T04:22:17.730Z,86.60
2022-09-04T04:25:05.173Z,85.80
2022-09-04T04:27:48.663Z,85.70
2022-09-04T04:30:18.821Z,85.80
2022-09-04T04:32:59.463Z,85.90
2022-09-04T04:35:39.483Z,85.90
2022-09-04T04:38:21.477Z,86.00
2022-09-04T04:41:16.264Z,86.10
2022-09-04T04:44:07.391Z,85.90
2022-09-04T04:46:53.683Z,85.80
2022-09-04T04:49:39.227Z,85.40
2022-09-04T04:52:24.737Z,85.30
2022-09-04T04:55:06.907Z,85.20
2022-09-04T04:57:47.847Z,85.00
2022-09-04T05:00:25.260Z,85.10
2022-09-04T05:03:06.184Z,85.10
2022-09-04T05:06:02.155Z,84.90
2022-09-04T05:08:42.425Z,84.90
2022-09-04T05:11:25.423Z,84.70
2022-09-04T05:14:05.364Z,84.70
2022-09-04T05:16:51.062Z,84.60
2022-09-04T05:19:32.443Z,84.40
2022-09-04T05:22:10.436Z,84.40
2022-09-04T05:24:45.930Z,84.40
2022-09-04T05:27:57.588Z,84.50
2022-09-04T05:30:38.104Z,84.60
2022-09-04T05:33:17.563Z,84.60
2022-09-04T05:35:53.937Z,84.60
2022-09-04T05:38:32.422Z,84.60
2022-09-04T05:41:11.087Z,84.60
2022-09-04T05:43:54.582Z,84.40
2022-09-04T05:46:39.951Z,84.50
2022-09-04T05:49:20.831Z,84.50
2022-09-04T05:52:04.406Z,84.40
2022-09-04T05:55:00.468Z,84.10
2022-09-04T05:57:42.620Z,84.10
2022-09-04T06:00:16.914Z,84.10
2022-09-04T06:03:27.134Z,84.00
2022-09-04T06:06:11.607Z,83.70
2022-09-04T06:09:11.076Z,83.70
2022-09-04T06:11:52.733Z,83.70
2022-09-04T06:14:43.709Z,83.70
2022-09-04T06:17:43.012Z,83.70
2022-09-04T06:20:30.156Z,83.60
2022-09-04T06:23:23.879Z,83.60
2022-09-04T06:26:16.316Z,83.30
2022-09-04T06:29:08.416Z,83.10
2022-09-04T06:32:07.429Z,83.00
2022-09-04T06:34:53.818Z,82.80
2022-09-04T06:37:34.278Z,82.80
2022-09-04T06:40:16.399Z,82.70
2022-09-04T06:42:57.056Z,82.50
2022-09-04T06:45:37.396Z,82.50
2022-09-04T06:48:14.922Z,82.30
2022-09-04T06:50:56.543Z,82.20
2022-09-04T06:53:38.871Z,82.00
2022-09-04T06:56:26.702Z,82.00
2022-09-04T06:59:36.913Z,82.10
2022-09-04T07:02:18.800Z,82.20
2022-09-04T07:05:04.064Z,82.30
2022-09-04T07:07:44.555Z,82.00
2022-09-04T07:10:17.160Z,82.10
2022-09-04T07:13:15.810Z,82.20
2022-09-04T07:16:10.284Z,82.10
2022-09-04T07:19:02.289Z,81.90
2022-09-04T07:21:41.897Z,82.00
2022-09-04T07:24:20.308Z,82.00
2022-09-04T07:26:55.303Z,81.80
2022-09-04T07:29:34.618Z,81.70
2022-09-04T07:32:07.655Z,81.80
2022-09-04T07:34:45.460Z,81.70
2022-09-04T07:37:28.057Z,81.10
2022-09-04T07:40:09.712Z,81.10
2022-09-04T07:42:47.041Z,81.20
2022-09-04T07:45:25.917Z,81.20
2022-09-04T07:48:07.129Z,81.10
2022-09-04T07:50:40.353Z,80.70
2022-09-04T07:53:28.816Z,80.70
2022-09-04T07:56:04.233Z,80.80
2022-09-04T07:58:58.581Z,80.60
2022-09-04T08:01:52.834Z,80.60
2022-09-04T08:04:44.605Z,80.30
2022-09-04T08:07:24.716Z,80.30
2022-09-04T08:10:15.899Z,80.30
2022-09-04T08:13:05.830Z,80.00
2022-09-04T08:15:44.001Z,80.00
2022-09-04T08:18:25.353Z,79.70
2022-09-04T08:21:05.577Z,79.80
2022-09-04T08:24:04.162Z,79.70
2022-09-04T08:26:41.010Z,79.10
2022-09-04T08:29:26.293Z,78.70
2022-09-04T08:32:04.723Z,78.70
2022-09-04T08:35:00.017Z,78.60
2022-09-04T08:37:33.639Z,78.40
2022-09-04T08:40:29.844Z,78.60
2022-09-04T08:43:30.201Z,78.30
2022-09-04T08:46:41.746Z,77.60
2022-09-04T08:49:42.499Z,77.70
2022-09-04T08:52:27.827Z,77.80
2022-09-04T08:55:29.128Z,78.00
2022-09-04T08:58:34.310Z,78.00
2022-09-04T09:01:42.781Z,78.00
2022-09-04T09:04:44.296Z,77.90
2022-09-04T09:07:37.106Z,77.60
2022-09-04T09:10:37.044Z,77.70
2022-09-04T09:13:47.499Z,77.90
2022-09-04T09:16:23.613Z,77.80
2022-09-04T09:19:22.893Z,77.70
2022-09-04T09:22:10.449Z,77.70
2022-09-04T09:25:17.645Z,77.70
2022-09-04T09:28:14.095Z,77.30
2022-09-04T09:31:12.943Z,77.00
2022-09-04T09:34:13.890Z,76.80
2022-09-04T09:37:24.274Z,76.90
2022-09-04T09:40:28.293Z,76.70
2022-09-04T09:43:42.177Z,76.60
2022-09-04T09:46:42.213Z,76.10
2022-09-04T09:50:04.728Z,76.00
2022-09-04T09:52:58.418Z,76.10
2022-09-04T09:55:57.169Z,76.10
2022-09-04T09:58:52.723Z,75.90
2022-09-04T10:01:40.615Z,75.70
2022-09-04T10:04:50.664Z,75.40
2022-09-04T10:07:52.339Z,75.20
2022-09-04T10:10:56.424Z,74.70
2022-09-04T10:13:52.625Z,74.80
2022-09-04T10:16:54.854Z,74.50
2022-09-04T10:19:52.495Z,74.70
2022-09-04T10:22:57.303Z,74.90
2022-09-04T10:26:05.490Z,75.00
2022-09-04T10:29:12.095Z,74.70
2022-09-04T10:32:04.558Z,74.90
2022-09-04T10:35:05.169Z,74.90
2022-09-04T10:37:53.119Z,74.90
2022-09-04T10:40:40.885Z,74.30
2022-09-04T10:43:41.257Z,74.40
2022-09-04T10:46:23.081Z,74.50
2022-09-04T10:49:11.116Z,74.70
2022-09-04T10:52:11.196Z,73.90
2022-09-04T10:55:14.973Z,73.90
2022-09-04T10:58:08.687Z,73.60
2022-09-04T11:00:50.208Z,73.70
2022-09-04T11:03:43.475Z,74.00
2022-09-04T11:06:49.423Z,74.10
2022-09-04T11:09:43.223Z,74.30
2022-09-04T11:12:40.475Z,74.30
2022-09-04T11:15:50.557Z,74.30
2022-09-04T11:18:45.563Z,74.20
2022-09-04T11:21:48.036Z,74.30
2022-09-04T11:25:01.724Z,74.40
2022-09-04T11:28:01.832Z,74.10
2022-09-04T11:30:39.890Z,74.00
2022-09-04T11:33:49.086Z,73.90
2022-09-04T11:36:44.195Z,73.80
2022-09-04T11:39:51.099Z,73.10
2022-09-04T11:42:40.143Z,73.30
2022-09-04T11:45:42.572Z,73.30
2022-09-04T11:48:36.508Z,73.00
2022-09-04T11:51:23.013Z,73.00
2022-09-04T11:54:25.522Z,73.00
2022-09-04T11:57:17.102Z,72.80
2022-09-04T12:00:04.114Z,73.00
2022-09-04T12:03:13.645Z,73.10
2022-09-04T12:06:00.533Z,73.30
2022-09-04T12:08:47.107Z,73.00
2022-09-04T12:11:50.934Z,73.00
2022-09-04T12:14:50.775Z,72.80
2022-09-04T12:17:56.598Z,73.00
2022-09-04T12:20:45.617Z,73.10
2022-09-04T12:23:27.539Z,73.20
2022-09-04T12:26:51.187Z,73.30
2022-09-04T12:29:59.052Z,73.30
2022-09-04T12:32:54.393Z,73.10
2022-09-04T12:35:50.638Z,72.90
2022-09-04T12:38:55.958Z,73.10
2022-09-04T12:41:33.993Z,72.40
2022-09-04T12:44:11.826Z,72.50
2022-09-04T12:47:00.673Z,72.60
2022-09-04T12:50:00.623Z,72.20
2022-09-04T12:52:43.799Z,71.70
2022-09-04T12:55:18.193Z,71.80
2022-09-04T12:58:02.705Z,71.90
2022-09-04T13:00:48.348Z,71.90
2022-09-04T13:03:28.673Z,71.90
2022-09-04T13:06:12.348Z,71.80
2022-09-04T13:08:52.514Z,71.40
2022-09-04T13:11:35.338Z,71.20
2022-09-04T13:14:18.668Z,71.30
2022-09-04T13:16:58.449Z,71.20
2022-09-04T13:19:38.085Z,71.20
2022-09-04T13:22:21.608Z,71.40
2022-09-04T13:24:59.227Z,71.50
2022-09-04T13:27:41.093Z,71.30
2022-09-04T13:30:21.952Z,70.80
2022-09-04T13:33:13.891Z,70.60
2022-09-04T13:35:59.118Z,70.50
2022-09-04T13:39:00.931Z,70.50
2022-09-04T13:41:50.876Z,70.80
2022-09-04T13:44:45.979Z,70.90
2022-09-04T13:47:22.886Z,70.70
2022-09-04T13:50:10.187Z,70.80
2022-09-04T13:52:43.858Z,70.90
2022-09-04T13:55:19.281Z,71.00
2022-09-04T13:57:57.581Z,70.50
2022-09-04T14:00:28.141Z,70.50
2022-09-04T14:03:04.481Z,70.60
2022-09-04T14:05:37.647Z,70.50
2022-09-04T14:08:12.293Z,70.50
2022-09-04T14:11:02.034Z,70.10
2022-09-04T14:13:45.412Z,70.00
2022-09-04T14:16:16.006Z,69.90
2022-09-04T14:19:06.788Z,69.70
2022-09-04T14:21:58.788Z,70.00
2022-09-04T14:24:38.454Z,70.20
2022-09-04T14:27:15.198Z,70.50
2022-09-04T14:29:58.720Z,70.40
2022-09-04T14:32:39.819Z,70.10
2022-09-04T14:35:19.072Z,70.30
2022-09-04T14:38:19.210Z,70.10
2022-09-04T14:40:59.297Z,70.10
2022-09-04T14:43:37.984Z,70.00
2022-09-04T14:46:14.378Z,70.30
2022-09-04T14:48:48.113Z,70.50
2022-09-04T14:51:32.072Z,70.50
2022-09-04T14:54:00.539Z,70.80
2022-09-04T14:56:35.637Z,70.80
2022-09-04T14:59:14.308Z,70.60
2022-09-04T15:02:04.083Z,70.80
2022-09-04T15:04:46.794Z,70.90
2022-09-04T15:07:31.091Z,70.80
2022-09-04T15:10:15.302Z,70.70
2022-09-04T15:12:51.196Z,70.80
2022-09-04T15:15:24.113Z,71.00
2022-09-04T15:17:57.233Z,71.10
2022-09-04T15:20:28.869Z,71.20
2022-09-04T15:23:02.754Z,71.00
2022-09-04T15:26:02.453Z,70.90
2022-09-04T15:28:38.557Z,70.80
2022-09-04T15:31:16.227Z,70.90
2022-09-04T15:33:47.734Z,71.10
2022-09-04T15:36:20.920Z,71.00
2022-09-04T15:38:55.193Z,71.10
2022-09-04T15:41:35.498Z,71.30
2022-09-04T15:44:15.594Z,71.30
2022-09-04T15:46:51.516Z,71.30
2022-09-04T15:49:29.924Z,71.40
2022-09-04T15:52:12.730Z,71.60
2022-09-04T15:55:05.553Z,71.80
2022-09-04T15:57:51.770Z,71.80
2022-09-04T16:00:24.593Z,71.80
2022-09-04T16:02:59.296Z,71.80
2022-09-04T16:05:35.208Z,71.90
2022-09-04T16:08:20.548Z,71.90
2022-09-04T16:10:58.565Z,72.00
2022-09-04T16:13:36.132Z,71.90
2022-09-04T16:16:11.398Z,71.90
2022-09-04T16:18:49.329Z,71.90
2022-09-04T16:21:31.496Z,71.90
2022-09-04T16:24:09.152Z,71.90
2022-09-04T16:26:39.700Z,71.80
2022-09-04T16:29:17.762Z,71.90
2022-09-04T16:31:53.907Z,72.00
2022-09-04T16:34:26.851Z,71.90
2022-09-04T16:37:02.414Z,71.80
2022-09-04T16:39:39.298Z,71.80
2022-09-04T16:42:22.933Z,71.70
2022-09-04T16:44:58.416Z,71.70
2022-09-04T16:47:33.310Z,71.60
2022-09-04T16:50:13.502Z,71.60
2022-09-04T16:53:12.514Z,71.50
2022-09-04T16:55:48.899Z,71.60
2022-09-04T16:58:49.359Z,71.60
2022-09-04T17:01:30.243Z,71.50
2022-09-04T17:04:36.808Z,71.40
2022-09-04T17:07:19.297Z,71.60
2022-09-04T17:10:07.279Z,71.40
2022-09-04T17:12:54.228Z,71.50
2022-09-04T17:15:31.966Z,71.40
2022-09-04T17:18:02.510Z,71.50
2022-09-04T17:21:22.972Z,71.60
2022-09-04T17:29:02.789Z,71.70
2022-09-04T17:29:18.569Z,71.80
2022-09-04T17:29:34.641Z,71.90
2022-09-04T17:33:26.698Z,71.90
2022-09-04T17:40:46.472Z,72.10
2022-09-04T17:40:57.401Z,72.40
2022-09-04T17:41:42.528Z,72.30
2022-09-04T17:44:25.558Z,72.30
2022-09-04T17:47:04.714Z,72.40
2022-09-04T17:49:35.294Z,72.40
2022-09-04T17:52:08.885Z,72.40
2022-09-04T17:54:41.692Z,72.50
2022-09-04T17:57:15.997Z,73.20
2022-09-04T17:59:54.920Z,73.40
2022-09-04T18:02:31.882Z,73.70
2022-09-04T18:05:11.774Z,73.80
2022-09-04T18:08:08.466Z,73.90
2022-09-04T18:10:36.009Z,74.20
2022-09-04T18:13:27.084Z,74.30
2022-09-04T18:16:14.597Z,74.50
2022-09-04T18:18:48.148Z,74.90
2022-09-04T18:21:24.650Z,74.90
2022-09-04T18:23:58.957Z,75.10
2022-09-04T18:26:40.954Z,75.40
2022-09-04T18:32:27.046Z,75.50
2022-09-04T18:37:09.302Z,75.80
2022-09-04T18:37:23.393Z,75.80
2022-09-04T18:38:51.671Z,76.00
2022-09-04T18:44:59.814Z,76.20
2022-09-04T18:50:28.623Z,76.30
2022-09-04T18:50:32.524Z,76.40
2022-09-04T18:50:39.987Z,76.30
2022-09-04T18:53:07.575Z,76.50
2022-09-04T18:55:47.070Z,76.60
2022-09-04T18:58:38.512Z,76.70
2022-09-04T19:01:14.628Z,76.80
2022-09-04T19:03:47.377Z,76.80
2022-09-04T19:06:18.562Z,76.80
2022-09-04T19:08:51.181Z,76.90
2022-09-04T19:11:26.065Z,76.90
2022-09-04T19:14:00.716Z,77.10
2022-09-04T19:16:42.566Z,77.40
2022-09-04T19:19:17.594Z,77.40
2022-09-04T19:21:58.159Z,77.60
2022-09-04T19:24:40.187Z,77.70
2022-09-04T19:27:26.735Z,77.80
2022-09-04T19:30:17.851Z,78.10
2022-09-04T19:33:02.606Z,78.20
2022-09-04T19:35:37.051Z,78.40
2022-09-04T19:45:53.669Z,78.50
2022-09-04T19:46:07.640Z,78.70
2022-09-04T19:46:19.913Z,78.90
2022-09-04T19:47:01.839Z,78.90
2022-09-04T19:51:08.067Z,79.20
2022-09-04T19:53:29.902Z,79.20
2022-09-04T19:55:39.238Z,79.20
2022-09-04T19:58:10.673Z,79.50
2022-09-04T20:00:47.790Z,79.70
2022-09-04T20:03:29.542Z,79.80
2022-09-04T20:06:19.829Z,80.00
2022-09-04T20:08:54.431Z,80.10
2022-09-04T20:11:35.050Z,80.20
2022-09-04T20:14:13.918Z,80.50
2022-09-04T20:16:53.801Z,80.70
2022-09-04T20:19:27.807Z,80.90
2022-09-04T20:22:02.471Z,81.00
2022-09-04T20:24:40.865Z,81.10
2022-09-04T20:27:16.023Z,81.30
2022-09-04T20:29:54.484Z,81.40
2022-09-04T20:32:29.016Z,81.60
2022-09-04T20:35:13.871Z,81.90
2022-09-04T20:37:53.345Z,82.10
2022-09-04T20:40:31.830Z,82.10
2022-09-04T20:43:17.421Z,82.20
2022-09-04T20:48:47.061Z,82.20
2022-09-04T20:52:53.856Z,82.20
2022-09-04T20:53:06.289Z,82.40
2022-09-04T20:55:10.349Z,82.40
2022-09-04T21:02:34.679Z,82.40
2022-09-04T21:03:17.137Z,82.40
2022-09-04T21:04:05.705Z,82.40
2022-09-04T21:06:42.083Z,82.50
2022-09-04T21:09:31.855Z,82.60
2022-09-04T21:12:15.947Z,82.80
2022-09-04T21:14:47.936Z,82.80
2022-09-04T21:17:56.088Z,82.80
2022-09-04T21:20:59.502Z,83.10
2022-09-04T21:24:03.232Z,83.50
2022-09-04T21:26:51.009Z,83.40
2022-09-04T21:29:40.322Z,83.40
2022-09-04T21:32:41.508Z,83.60
2022-09-04T21:35:17.243Z,83.80
2022-09-04T21:37:56.655Z,84.60
2022-09-04T21:41:05.015Z,84.40
2022-09-04T21:44:17.216Z,84.40
2022-09-04T21:47:08.666Z,84.40
2022-09-04T21:50:02.846Z,84.30
2022-09-04T21:52:57.130Z,84.30
2022-09-04T21:59:32.694Z,84.30
2022-09-04T22:02:42.628Z,84.40
2022-09-04T22:02:43.615Z,84.40
2022-09-04T22:04:56.717Z,84.40
2022-09-04T22:11:48.389Z,84.40
2022-09-04T22:13:38.964Z,84.50
2022-09-04T22:13:50.225Z,84.50
2022-09-04T22:16:33.955Z,84.60
2022-09-04T22:19:39.770Z,84.70
2022-09-04T22:22:29.210Z,85.00
2022-09-04T22:25:12.371Z,85.00
2022-09-04T22:28:13.421Z,85.20
2022-09-04T22:30:56.418Z,85.30
2022-09-04T22:34:16.429Z,85.30
2022-09-04T22:37:19.513Z,85.40
2022-09-04T22:40:07.552Z,85.50
2022-09-04T22:42:47.252Z,85.70
2022-09-04T22:45:46.748Z,85.80
2022-09-04T22:48:47.817Z,85.80
2022-09-04T22:51:34.313Z,85.80
2022-09-04T22:54:35.942Z,85.90
2022-09-04T22:57:08.432Z,86.10
2022-09-04T23:00:12.696Z,86.10
2022-09-04T23:03:17.425Z,86.20
2022-09-04T23:09:58.652Z,86.40
2022-09-04T23:13:48.887Z,86.40
2022-09-04T23:14:02.505Z,86.60
2022-09-04T23:16:02.099Z,86.60
2022-09-04T23:24:46.547Z,86.70
2022-09-04T23:26:31.759Z,86.80
2022-09-04T23:26:48.659Z,86.90
2022-09-04T23:28:22.681Z,87.00
2022-09-04T23:31:08.711Z,87.00
2022-09-04T23:33:57.314Z,87.00
2022-09-04T23:36:55.647Z,87.00
2022-09-04T23:39:59.824Z,87.30
2022-09-04T23:42:55.616Z,87.50
2022-09-04T23:45:53.905Z,87.50
2022-09-04T23:48:49.952Z,87.60
2022-09-04T23:51:27.980Z,87.60
2022-09-04T23:54:25.406Z,87.60
2022-09-04T23:57:05.264Z,87.60
2022-09-04T23:59:53.905Z,87.70
