createdAt,value
2022-08-22T00:01:10.842Z,3.00
2022-08-22T00:02:42.336Z,3.03
2022-08-22T00:02:43.199Z,2.22
2022-08-22T00:02:43.622Z,1.90
2022-08-22T00:02:45.175Z,3.20
2022-08-22T00:02:47.573Z,2.78
2022-08-22T00:02:58.075Z,3.50
2022-08-22T00:03:33.529Z,3.17
2022-08-22T00:06:11.836Z,3.30
2022-08-22T00:09:18.661Z,3.30
2022-08-22T00:11:54.441Z,3.20
2022-08-22T00:14:32.431Z,3.28
2022-08-22T00:17:03.141Z,3.22
2022-08-22T00:19:42.077Z,3.27
2022-08-22T00:22:26.320Z,3.20
2022-08-22T00:24:58.201Z,2.90
2022-08-22T00:27:29.504Z,2.88
2022-08-22T00:30:09.852Z,3.17
2022-08-22T00:32:39.893Z,2.77
2022-08-22T00:35:14.119Z,2.78
2022-08-22T00:37:47.638Z,2.63
2022-08-22T00:40:19.006Z,2.50
2022-08-22T00:43:02.872Z,2.63
2022-08-22T00:46:03.118Z,2.80
2022-08-22T00:48:44.657Z,2.60
2022-08-22T00:51:18.980Z,2.65
2022-08-22T00:54:19.608Z,2.60
2022-08-22T00:57:30.215Z,2.58
2022-08-22T01:00:14.099Z,2.27
2022-08-22T01:02:36.637Z,2.50
2022-08-22T01:05:22.722Z,2.45
2022-08-22T01:08:14.503Z,2.38
2022-08-22T01:10:42.732Z,2.80
2022-08-22T01:13:36.632Z,2.40
2022-08-22T01:16:17.760Z,2.40
2022-08-22T01:19:06.760Z,2.63
2022-08-22T01:22:03.356Z,2.40
2022-08-22T01:25:16.268Z,2.60
2022-08-22T01:28:08.071Z,2.60
2022-08-22T01:31:02.131Z,2.67
2022-08-22T01:33:58.596Z,2.65
2022-08-22T01:36:40.858Z,2.70
2022-08-22T01:39:52.232Z,2.88
2022-08-22T01:42:53.604Z,2.80
2022-08-22T01:45:59.908Z,2.80
2022-08-22T01:48:38.815Z,2.95
2022-08-22T01:51:33.876Z,2.92
2022-08-22T01:54:13.512Z,2.60
2022-08-22T01:56:42.706Z,2.67
2022-08-22T01:59:15.012Z,2.95
2022-08-22T02:01:55.197Z,3.00
2022-08-22T02:04:48.031Z,3.13
2022-08-22T02:07:19.928Z,3.10
2022-08-22T02:10:10.698Z,2.63
2022-08-22T02:12:47.856Z,2.70
2022-08-22T02:15:21.259Z,2.90
2022-08-22T02:17:56.473Z,2.88
2022-08-22T02:20:27.501Z,2.92
2022-08-22T02:23:06.258Z,2.80
2022-08-22T02:25:35.071Z,3.03
2022-08-22T02:28:06.849Z,3.20
2022-08-22T02:30:55.064Z,3.08
2022-08-22T02:33:38.604Z,2.80
2022-08-22T02:36:14.567Z,3.20
2022-08-22T02:38:48.190Z,2.85
2022-08-22T02:41:21.899Z,3.03
2022-08-22T02:43:57.347Z,3.17
2022-08-22T02:46:38.410Z,3.17
2022-08-22T02:49:03.844Z,3.20
2022-08-22T02:51:48.410Z,3.08
2022-08-22T02:54:27.879Z,3.10
2022-08-22T02:57:01.770Z,3.40
2022-08-22T02:59:27.500Z,3.40
2022-08-22T03:01:51.269Z,2.90
2022-08-22T03:04:31.831Z,3.38
2022-08-22T03:07:18.567Z,3.30
2022-08-22T03:10:18.456Z,3.38
2022-08-22T03:13:06.727Z,3.40
2022-08-22T03:15:32.126Z,3.20
2022-08-22T03:18:12.822Z,3.53
2022-08-22T03:20:41.147Z,3.58
2022-08-22T03:23:28.887Z,3.60
2022-08-22T03:26:09.468Z,3.55
2022-08-22T03:29:13.455Z,3.33
2022-08-22T03:31:39.221Z,3.60
2022-08-22T03:34:22.367Z,3.83
2022-08-22T03:36:56.956Z,3.35
2022-08-22T03:39:37.826Z,3.55
2022-08-22T03:42:21.921Z,4.77
2022-08-22T03:45:06.862Z,4.20
2022-08-22T03:48:00.330Z,4.20
2022-08-22T03:50:46.136Z,4.00
2022-08-22T03:53:46.060Z,3.60
2022-08-22T03:56:39.540Z,3.87
2022-08-22T03:59:02.415Z,4.18
2022-08-22T04:01:51.549Z,4.28
2022-08-22T04:04:51.839Z,4.32
2022-08-22T04:07:42.807Z,4.22
2022-08-22T04:10:31.149Z,4.07
2022-08-22T04:13:16.177Z,4.10
2022-08-22T04:16:10.764Z,4.10
2022-08-22T04:18:42.186Z,4.88
2022-08-22T04:21:35.841Z,5.22
2022-08-22T04:24:17.118Z,4.77
2022-08-22T04:26:58.162Z,4.55
2022-08-22T04:29:43.749Z,5.18
2022-08-22T04:32:12.710Z,5.05
2022-08-22T04:34:43.342Z,5.35
2022-08-22T04:37:14.721Z,5.23
2022-08-22T04:39:50.626Z,5.47
2022-08-22T04:42:32.704Z,5.18
2022-08-22T04:45:17.979Z,5.57
2022-08-22T04:47:49.730Z,6.05
2022-08-22T04:50:41.210Z,5.63
2022-08-22T04:53:08.312Z,5.75
2022-08-22T04:55:44.995Z,5.90
2022-08-22T04:58:28.757Z,5.63
2022-08-22T05:01:09.931Z,5.82
2022-08-22T05:03:39.914Z,5.90
2022-08-22T05:06:06.932Z,5.80
2022-08-22T05:08:33.634Z,6.20
2022-08-22T05:10:58.435Z,6.28
2022-08-22T05:13:30.876Z,6.30
2022-08-22T05:15:59.520Z,6.67
2022-08-22T05:18:29.828Z,7.13
2022-08-22T05:20:54.031Z,7.45
2022-08-22T05:23:31.034Z,7.32
2022-08-22T05:26:02.645Z,7.80
2022-08-22T05:28:52.626Z,7.00
2022-08-22T05:31:23.215Z,6.47
2022-08-22T05:33:55.165Z,7.38
2022-08-22T05:36:40.860Z,7.93
2022-08-22T05:39:17.603Z,7.47
2022-08-22T05:41:41.456Z,6.97
2022-08-22T05:44:06.224Z,7.45
2022-08-22T05:46:41.560Z,7.68
2022-08-22T05:49:06.252Z,7.32
2022-08-22T05:51:37.943Z,6.97
2022-08-22T05:54:34.407Z,6.50
2022-08-22T05:57:13.896Z,7.10
2022-08-22T05:59:41.543Z,8.32
2022-08-22T06:02:25.120Z,6.85
2022-08-22T06:04:54.695Z,6.75
2022-08-22T06:07:26.566Z,7.23
2022-08-22T06:10:11.647Z,7.30
2022-08-22T06:12:44.895Z,6.95
2022-08-22T06:15:15.755Z,6.85
2022-08-22T06:17:49.479Z,6.80
2022-08-22T06:20:21.113Z,6.73
2022-08-22T06:22:58.719Z,6.90
2022-08-22T06:25:29.748Z,6.57
2022-08-22T06:27:53.973Z,6.72
2022-08-22T06:30:17.867Z,6.93
2022-08-22T06:32:59.985Z,6.23
2022-08-22T06:36:09.086Z,6.45
2022-08-22T06:38:39.980Z,6.50
2022-08-22T06:41:06.831Z,6.60
2022-08-22T06:43:38.593Z,6.97
2022-08-22T06:46:01.507Z,9.20
2022-08-22T06:48:24.629Z,7.07
2022-08-22T06:50:53.055Z,7.03
2022-08-22T06:53:19.421Z,6.82
2022-08-22T06:55:48.174Z,7.38
2022-08-22T06:58:47.829Z,7.00
2022-08-22T07:01:21.621Z,6.82
2022-08-22T07:03:49.872Z,6.38
2022-08-22T07:06:32.080Z,7.80
2022-08-22T07:08:55.934Z,7.20
2022-08-22T07:11:31.649Z,7.00
2022-08-22T07:13:58.548Z,6.65
2022-08-22T07:16:43.379Z,7.00
2022-08-22T07:19:06.836Z,7.85
2022-08-22T07:21:42.896Z,8.10
2022-08-22T07:24:05.708Z,12.90
2022-08-22T07:26:33.874Z,8.60
2022-08-22T07:29:11.334Z,7.57
2022-08-22T07:31:44.125Z,7.20
2022-08-22T07:34:32.306Z,7.60
2022-08-22T07:37:26.219Z,8.30
2022-08-22T07:39:55.718Z,7.93
2022-08-22T07:42:34.304Z,7.60
2022-08-22T07:45:07.671Z,8.07
2022-08-22T07:47:50.363Z,7.80
2022-08-22T07:50:20.211Z,7.40
2022-08-22T07:52:45.778Z,7.70
2022-08-22T07:55:24.396Z,8.48
2022-08-22T07:57:55.674Z,7.88
2022-08-22T08:00:21.347Z,8.05
2022-08-22T08:02:51.056Z,7.27
2022-08-22T08:05:15.075Z,7.50
2022-08-22T08:07:42.612Z,7.78
2022-08-22T08:10:12.469Z,7.45
2022-08-22T08:12:41.106Z,8.00
2022-08-22T08:15:07.467Z,7.37
2022-08-22T08:17:34.524Z,8.00
2022-08-22T08:20:00.059Z,7.57
2022-08-22T08:22:26.103Z,7.50
2022-08-22T08:24:50.475Z,8.65
2022-08-22T08:27:34.895Z,7.40
2022-08-22T08:30:01.954Z,8.05
2022-08-22T08:32:28.289Z,8.45
2022-08-22T08:34:52.209Z,8.68
2022-08-22T08:37:32.149Z,8.27
2022-08-22T08:39:59.064Z,8.23
2022-08-22T08:43:02.070Z,9.00
2022-08-22T08:45:42.556Z,8.77
2022-08-22T08:48:05.103Z,9.27
2022-08-22T08:50:46.438Z,8.65
2022-08-22T08:56:25.929Z,8.15
2022-08-22T08:58:56.184Z,8.45
2022-08-22T09:01:36.205Z,8.35
2022-08-22T09:04:36.628Z,9.52
2022-08-22T09:07:27.047Z,9.60
2022-08-22T09:10:14.016Z,8.82
2022-08-22T09:13:12.154Z,9.23
2022-08-22T09:16:12.363Z,8.55
2022-08-22T09:18:54.199Z,9.00
2022-08-22T09:21:47.139Z,9.10
2022-08-22T09:24:34.493Z,8.93
2022-08-22T09:27:29.909Z,8.57
2022-08-22T09:30:11.805Z,8.98
2022-08-22T09:33:09.741Z,8.95
2022-08-22T09:36:05.364Z,8.87
2022-08-22T09:39:03.483Z,8.93
2022-08-22T09:41:40.420Z,8.93
2022-08-22T09:44:40.959Z,9.48
2022-08-22T09:47:15.442Z,9.77
2022-08-22T09:50:10.284Z,9.40
2022-08-22T09:52:51.574Z,10.30
2022-08-22T09:55:42.263Z,10.05
2022-08-22T09:58:32.700Z,10.25
2022-08-22T10:01:00.681Z,10.30
2022-08-22T10:03:58.342Z,10.70
2022-08-22T10:06:45.333Z,10.60
2022-08-22T10:09:19.739Z,10.10
2022-08-22T10:11:50.139Z,9.88
2022-08-22T10:14:28.165Z,10.93
2022-08-22T10:17:07.141Z,10.17
2022-08-22T10:19:36.342Z,10.45
2022-08-22T10:22:30.308Z,10.77
2022-08-22T10:25:23.199Z,10.35
2022-08-22T10:27:54.984Z,10.45
2022-08-22T10:30:23.998Z,10.67
2022-08-22T10:33:03.555Z,10.57
2022-08-22T10:35:37.764Z,10.85
2022-08-22T10:38:06.648Z,10.85
2022-08-22T10:40:39.878Z,11.20
2022-08-22T10:43:11.575Z,10.67
2022-08-22T10:45:37.485Z,11.20
2022-08-22T10:48:08.999Z,11.80
2022-08-22T10:50:37.956Z,12.13
2022-08-22T10:53:32.700Z,11.48
2022-08-22T10:56:08.621Z,11.70
2022-08-22T10:58:58.321Z,11.30
2022-08-22T11:01:37.515Z,11.13
2022-08-22T11:04:41.395Z,11.20
2022-08-22T11:07:48.580Z,11.35
2022-08-22T11:10:48.987Z,11.10
2022-08-22T11:13:38.225Z,11.63
2022-08-22T11:16:26.162Z,10.90
2022-08-22T11:19:14.663Z,11.10
2022-08-22T11:22:00.224Z,11.52
2022-08-22T11:24:36.777Z,10.40
2022-08-22T11:27:20.970Z,10.90
2022-08-22T11:29:56.613Z,9.50
2022-08-22T11:32:47.825Z,9.63
2022-08-22T11:36:06.302Z,10.02
2022-08-22T11:38:53.546Z,9.63
2022-08-22T11:41:31.483Z,8.93
2022-08-22T11:44:25.597Z,9.52
2022-08-22T11:46:51.177Z,9.13
2022-08-22T11:49:35.355Z,9.82
2022-08-22T11:52:26.581Z,9.43
2022-08-22T11:55:17.955Z,9.60
2022-08-22T11:57:44.331Z,9.45
2022-08-22T12:00:23.589Z,8.18
2022-08-22T12:02:55.263Z,8.88
2022-08-22T12:05:26.460Z,8.43
2022-08-22T12:08:30.424Z,8.05
2022-08-22T12:11:09.850Z,8.15
2022-08-22T12:14:02.323Z,8.07
2022-08-22T12:16:47.350Z,8.60
2022-08-22T12:19:23.455Z,7.43
2022-08-22T12:22:33.528Z,6.78
2022-08-22T12:25:17.995Z,6.20
2022-08-22T12:28:17.268Z,6.00
2022-08-22T12:31:06.639Z,4.88
2022-08-22T12:33:38.041Z,5.17
2022-08-22T12:36:18.378Z,5.03
2022-08-22T12:38:57.648Z,5.25
2022-08-22T12:42:00.968Z,5.70
2022-08-22T12:44:32.422Z,5.65
2022-08-22T12:46:55.168Z,5.83
2022-08-22T12:49:36.878Z,6.18
2022-08-22T12:52:21.322Z,7.20
2022-08-22T12:55:01.187Z,7.18
2022-08-22T12:57:39.115Z,7.90
2022-08-22T13:00:40.378Z,8.23
2022-08-22T13:03:09.928Z,8.32
2022-08-22T13:05:40.533Z,9.68
2022-08-22T13:08:10.119Z,8.88
2022-08-22T13:10:38.174Z,7.95
2022-08-22T13:13:03.909Z,8.70
2022-08-22T13:16:05.034Z,8.70
2022-08-22T13:18:36.556Z,8.45
2022-08-22T13:21:04.040Z,7.80
2022-08-22T13:23:39.505Z,8.43
2022-08-22T13:26:08.147Z,8.20
2022-08-22T13:28:40.389Z,8.52
2022-08-22T13:31:04.381Z,8.20
2022-08-22T13:33:33.136Z,8.20
2022-08-22T13:36:13.475Z,8.52
2022-08-22T13:38:54.828Z,8.43
2022-08-22T13:41:29.656Z,8.27
2022-08-22T13:44:07.499Z,8.85
2022-08-22T13:46:31.548Z,8.57
2022-08-22T13:49:01.665Z,8.82
2022-08-22T13:51:45.291Z,8.30
2022-08-22T13:54:12.454Z,8.75
2022-08-22T13:56:47.220Z,8.75
2022-08-22T13:59:47.173Z,8.57
2022-08-22T14:02:18.121Z,8.55
2022-08-22T14:04:43.939Z,7.60
2022-08-22T14:07:06.460Z,7.45
2022-08-22T14:09:54.616Z,6.70
2022-08-22T14:13:16.737Z,7.28
2022-08-22T14:15:45.795Z,7.15
2022-08-22T14:18:15.428Z,6.97
2022-08-22T14:20:42.788Z,6.90
2022-08-22T14:23:16.196Z,6.38
2022-08-22T14:25:41.831Z,6.47
2022-08-22T14:28:09.330Z,6.40
2022-08-22T14:30:38.797Z,6.30
2022-08-22T14:33:41.887Z,6.00
2022-08-22T14:36:23.629Z,6.28
2022-08-22T14:38:57.145Z,5.00
2022-08-22T14:41:25.389Z,3.92
2022-08-22T14:44:02.467Z,3.50
2022-08-22T14:46:30.319Z,3.53
2022-08-22T14:49:14.672Z,2.90
2022-08-22T14:51:39.525Z,2.97
2022-08-22T14:54:14.316Z,3.05
2022-08-22T14:56:46.432Z,2.60
2022-08-22T14:59:14.926Z,3.15
2022-08-22T15:01:55.542Z,2.80
2022-08-22T15:04:26.647Z,3.20
2022-08-22T15:06:58.509Z,3.83
2022-08-22T15:09:57.504Z,3.60
2022-08-22T15:12:30.812Z,3.60
2022-08-22T15:14:58.327Z,4.05
2022-08-22T15:17:43.972Z,3.63
2022-08-22T15:20:13.468Z,3.50
2022-08-22T15:22:36.975Z,3.50
2022-08-22T15:25:25.735Z,3.30
2022-08-22T15:28:05.147Z,2.80
2022-08-22T15:30:57.815Z,2.58
2022-08-22T15:33:32.296Z,2.40
2022-08-22T15:36:08.961Z,1.83
2022-08-22T15:38:38.023Z,2.28
2022-08-22T15:41:31.181Z,1.70
2022-08-22T15:44:06.411Z,1.40
2022-08-22T15:46:34.163Z,1.17
2022-08-22T15:49:04.848Z,1.20
2022-08-22T15:52:07.716Z,1.15
2022-08-22T15:54:46.969Z,1.42
2022-08-22T15:57:18.653Z,1.50
2022-08-22T15:59:53.791Z,1.30
2022-08-22T16:02:35.535Z,1.30
2022-08-22T16:05:20.695Z,1.10
2022-08-22T16:07:46.232Z,1.50
2022-08-22T16:13:38.187Z,1.30
2022-08-22T16:16:19.526Z,1.00
2022-08-22T16:18:44.315Z,1.00
2022-08-22T16:21:12.072Z,1.00
2022-08-22T16:23:51.075Z,0.95
2022-08-22T16:26:15.580Z,0.95
2022-08-22T16:29:03.851Z,0.90
2022-08-22T16:31:47.044Z,0.90
2022-08-22T16:34:16.240Z,0.75
2022-08-22T16:37:02.945Z,0.90
2022-08-22T16:39:25.566Z,0.80
2022-08-22T16:41:54.269Z,0.97
2022-08-22T16:44:28.883Z,1.10
2022-08-22T16:46:53.855Z,1.05
2022-08-22T16:49:29.632Z,1.10
2022-08-22T16:52:29.822Z,1.58
2022-08-22T16:55:00.035Z,1.60
2022-08-22T16:57:59.317Z,1.60
2022-08-22T17:00:33.080Z,2.10
2022-08-22T17:03:18.138Z,2.15
2022-08-22T17:05:53.949Z,2.70
2022-08-22T17:08:25.701Z,2.53
2022-08-22T17:11:20.923Z,2.50
2022-08-22T17:14:11.308Z,2.47
2022-08-22T17:17:00.802Z,2.40
2022-08-22T17:19:31.337Z,2.67
2022-08-22T17:21:59.082Z,2.57
2022-08-22T17:24:41.671Z,3.00
2022-08-22T17:27:32.380Z,2.70
2022-08-22T17:30:07.139Z,3.00
2022-08-22T17:32:59.755Z,2.90
2022-08-22T17:35:56.967Z,3.10
2022-08-22T17:38:40.962Z,2.97
2022-08-22T17:41:13.630Z,2.90
2022-08-22T17:43:59.951Z,3.40
2022-08-22T17:46:39.586Z,3.55
2022-08-22T17:49:35.996Z,3.73
2022-08-22T17:52:22.168Z,3.83
2022-08-22T17:55:02.000Z,3.80
2022-08-22T17:57:27.613Z,3.78
2022-08-22T17:59:56.417Z,4.00
2022-08-22T18:02:26.511Z,4.20
2022-08-22T18:05:10.357Z,3.72
2022-08-22T18:07:49.341Z,4.18
2022-08-22T18:10:15.007Z,4.22
2022-08-22T18:12:45.684Z,4.80
2022-08-22T18:15:20.107Z,4.47
2022-08-22T18:18:06.969Z,4.30
2022-08-22T18:20:48.370Z,4.20
2022-08-22T18:23:35.678Z,4.88
2022-08-22T18:26:33.872Z,4.63
2022-08-22T18:29:08.655Z,4.43
2022-08-22T18:31:54.659Z,4.40
2022-08-22T18:34:32.483Z,4.53
2022-08-22T18:37:07.745Z,4.13
2022-08-22T18:39:56.191Z,4.45
2022-08-22T18:42:48.473Z,4.57
2022-08-22T18:45:44.227Z,4.30
2022-08-22T18:48:07.489Z,4.60
2022-08-22T18:50:33.382Z,4.72
2022-08-22T18:52:57.461Z,4.65
2022-08-22T18:55:31.485Z,4.63
2022-08-22T18:57:54.075Z,4.57
2022-08-22T19:00:21.927Z,4.60
2022-08-22T19:03:04.255Z,4.63
2022-08-22T19:05:42.157Z,4.53
2022-08-22T19:08:29.164Z,5.07
2022-08-22T19:10:54.954Z,4.75
2022-08-22T19:13:58.095Z,4.60
2022-08-22T19:16:29.640Z,4.95
2022-08-22T19:19:01.639Z,5.03
2022-08-22T19:21:47.493Z,4.70
2022-08-22T19:24:33.009Z,4.88
2022-08-22T19:27:07.605Z,5.10
2022-08-22T19:29:30.148Z,4.68
2022-08-22T19:32:01.962Z,4.88
2022-08-22T19:34:28.639Z,4.80
2022-08-22T19:37:32.188Z,4.68
2022-08-22T19:40:08.145Z,4.80
2022-08-22T19:42:34.848Z,4.60
2022-08-22T19:45:00.064Z,4.50
2022-08-22T19:47:26.805Z,4.40
2022-08-22T19:50:10.384Z,4.53
2022-08-22T19:52:56.415Z,4.70
2022-08-22T19:55:18.958Z,4.47
2022-08-22T19:57:46.135Z,4.28
2022-08-22T20:00:13.532Z,3.97
2022-08-22T20:02:49.453Z,3.80
2022-08-22T20:05:47.532Z,4.10
2022-08-22T20:08:44.016Z,3.75
2022-08-22T20:11:30.039Z,4.15
2022-08-22T20:14:11.463Z,3.90
2022-08-22T20:16:58.540Z,4.20
2022-08-22T20:19:21.701Z,4.10
2022-08-22T20:21:58.139Z,4.10
2022-08-22T20:24:40.171Z,4.20
2022-08-22T20:27:14.836Z,4.33
2022-08-22T20:29:43.041Z,4.40
2022-08-22T20:32:06.457Z,4.43
2022-08-22T20:34:34.457Z,4.28
2022-08-22T20:37:22.723Z,4.40
2022-08-22T20:39:59.016Z,3.97
2022-08-22T20:42:22.612Z,3.83
2022-08-22T20:44:53.468Z,3.88
2022-08-22T20:47:24.099Z,4.10
2022-08-22T20:49:50.661Z,4.13
2022-08-22T20:52:32.449Z,3.50
2022-08-22T20:55:03.890Z,3.70
2022-08-22T20:57:27.105Z,3.90
2022-08-22T21:00:20.330Z,4.05
2022-08-22T21:03:32.045Z,3.90
2022-08-22T21:05:54.658Z,3.90
2022-08-22T21:08:26.339Z,3.80
2022-08-22T21:11:22.681Z,3.90
2022-08-22T21:13:45.507Z,3.90
2022-08-22T21:16:30.728Z,3.83
2022-08-22T21:18:55.524Z,3.83
2022-08-22T21:21:29.338Z,4.30
2022-08-22T21:24:00.034Z,4.25
2022-08-22T21:26:36.631Z,4.80
2022-08-22T21:29:02.122Z,4.88
2022-08-22T21:31:28.294Z,4.77
2022-08-22T21:33:52.675Z,5.07
2022-08-22T21:36:19.401Z,5.22
2022-08-22T21:39:06.885Z,5.15
2022-08-22T21:41:48.520Z,5.20
2022-08-22T21:44:41.536Z,5.13
2022-08-22T21:47:38.297Z,4.78
2022-08-22T21:50:05.883Z,5.05
2022-08-22T21:52:29.931Z,4.78
2022-08-22T21:54:52.438Z,4.78
2022-08-22T21:57:18.395Z,4.77
2022-08-22T21:59:51.497Z,4.70
2022-08-22T22:02:37.829Z,4.72
2022-08-22T22:05:09.292Z,4.53
2022-08-22T22:07:31.943Z,4.38
2022-08-22T22:09:55.203Z,4.43
2022-08-22T22:12:18.027Z,4.50
2022-08-22T22:14:45.943Z,4.43
2022-08-22T22:17:08.856Z,4.25
2022-08-22T22:19:31.842Z,4.80
2022-08-22T22:21:54.435Z,4.70
2022-08-22T22:24:17.299Z,4.82
2022-08-22T22:26:39.866Z,5.10
2022-08-22T22:29:02.780Z,5.13
2022-08-22T22:31:25.469Z,4.88
2022-08-22T22:33:48.021Z,5.23
2022-08-22T22:36:25.329Z,5.50
2022-08-22T22:38:48.535Z,5.45
2022-08-22T22:41:14.480Z,5.80
2022-08-22T22:43:38.075Z,5.50
2022-08-22T22:46:00.676Z,5.40
2022-08-22T22:48:24.813Z,5.75
2022-08-22T22:50:47.539Z,5.20
2022-08-22T22:53:11.691Z,5.68
2022-08-22T22:55:42.258Z,5.63
2022-08-22T22:58:05.163Z,5.90
2022-08-22T23:00:31.148Z,5.47
2022-08-22T23:02:53.914Z,5.80
2022-08-22T23:05:16.670Z,5.80
2022-08-22T23:07:39.792Z,5.65
2022-08-22T23:10:05.236Z,5.47
2022-08-22T23:12:28.944Z,5.45
2022-08-22T23:14:51.949Z,5.72
2022-08-22T23:17:15.812Z,5.95
2022-08-22T23:19:39.041Z,5.80
2022-08-22T23:22:02.297Z,5.80
2022-08-22T23:24:27.943Z,6.53
2022-08-22T23:26:50.580Z,6.03
2022-08-22T23:29:13.239Z,5.78
2022-08-22T23:31:49.014Z,6.57
2022-08-22T23:34:16.755Z,6.83
2022-08-22T23:36:41.795Z,6.30
2022-08-22T23:39:06.806Z,7.22
2022-08-22T23:41:29.474Z,6.88
2022-08-22T23:43:54.341Z,7.00
2022-08-22T23:46:18.855Z,7.50
2022-08-22T23:48:42.302Z,7.25
2022-08-22T23:51:05.503Z,7.55
2022-08-22T23:53:29.110Z,7.88
2022-08-22T23:55:51.714Z,7.63
2022-08-22T23:58:16.076Z,7.63
