createdAt,value
2022-08-19T00:02:07.112Z,100570.78
2022-08-19T00:04:37.450Z,100570.13
2022-08-19T00:07:06.403Z,100575.09
2022-08-19T00:09:33.223Z,100571.97
2022-08-19T00:12:00.830Z,100557.97
2022-08-19T00:14:28.756Z,100558.03
2022-08-19T00:16:56.061Z,100545.53
2022-08-19T00:19:24.167Z,100535.69
2022-08-19T00:21:51.578Z,100530.09
2022-08-19T00:24:18.252Z,100517.66
2022-08-19T00:26:46.469Z,100525.22
2022-08-19T00:29:16.455Z,100568.03
2022-08-19T00:31:44.113Z,100565.94
2022-08-19T00:34:13.303Z,100562.56
2022-08-19T00:36:40.766Z,100560.16
2022-08-19T00:39:08.753Z,100571.06
2022-08-19T00:41:35.576Z,100583.53
2022-08-19T00:44:05.401Z,100587.38
2022-08-19T00:46:34.441Z,100601.41
2022-08-19T00:49:03.704Z,100593.97
2022-08-19T00:51:33.504Z,100591.47
2022-08-19T00:54:02.603Z,100598.09
2022-08-19T00:56:30.319Z,100591.13
2022-08-19T00:58:59.389Z,100596.97
2022-08-19T01:01:26.633Z,100584.75
2022-08-19T01:03:57.541Z,100568.66
2022-08-19T01:06:26.316Z,100565.81
2022-08-19T01:08:53.501Z,100564.44
2022-08-19T01:11:20.221Z,100530.72
2022-08-19T01:13:49.690Z,100527.09
2022-08-19T01:16:18.768Z,100541.44
2022-08-19T01:18:45.504Z,100535.69
2022-08-19T01:21:25.178Z,100527.91
2022-08-19T01:23:52.049Z,100545.84
2022-08-19T01:26:22.708Z,100544.91
2022-08-19T01:28:53.032Z,100540.72
2022-08-19T01:31:27.146Z,100528.88
2022-08-19T01:33:57.585Z,100521.41
2022-08-19T01:36:35.088Z,100509.03
2022-08-19T01:39:07.042Z,100504.84
2022-08-19T01:41:35.325Z,100523.59
2022-08-19T01:44:18.894Z,100538.50
2022-08-19T01:46:49.161Z,100522.00
2022-08-19T01:49:17.840Z,100525.69
2022-08-19T01:51:44.570Z,100530.50
2022-08-19T01:54:14.316Z,100522.84
2022-08-19T01:56:59.098Z,100518.72
2022-08-19T01:59:25.932Z,100513.16
2022-08-19T02:01:52.806Z,100505.72
2022-08-19T02:04:19.592Z,100497.66
2022-08-19T02:06:46.259Z,100499.28
2022-08-19T02:09:12.939Z,100500.97
2022-08-19T02:11:40.156Z,100504.81
2022-08-19T02:14:08.886Z,100500.81
2022-08-19T02:16:37.270Z,100487.56
2022-08-19T02:19:04.853Z,100491.97
2022-08-19T02:21:31.851Z,100487.88
2022-08-19T02:23:58.869Z,100479.03
2022-08-19T02:26:27.453Z,100480.47
2022-08-19T02:28:55.513Z,100481.81
2022-08-19T02:31:26.510Z,100485.53
2022-08-19T02:33:56.785Z,100477.59
2022-08-19T02:36:25.625Z,100473.13
2022-08-19T02:38:54.912Z,100471.03
2022-08-19T02:41:26.808Z,100471.53
2022-08-19T02:44:14.274Z,100461.22
2022-08-19T02:46:41.861Z,100458.41
2022-08-19T02:49:09.296Z,100452.84
2022-08-19T02:51:39.562Z,100451.44
2022-08-19T02:54:07.757Z,100451.81
2022-08-19T02:56:39.148Z,100440.00
2022-08-19T02:59:09.250Z,100444.34
2022-08-19T03:01:40.705Z,100441.56
2022-08-19T03:04:09.697Z,100456.09
2022-08-19T03:06:42.433Z,100454.72
2022-08-19T03:09:09.544Z,100457.06
2022-08-19T03:11:36.437Z,100459.03
2022-08-19T03:14:05.242Z,100464.84
2022-08-19T03:16:34.986Z,100471.28
2022-08-19T03:19:02.723Z,100472.13
2022-08-19T03:21:34.374Z,100483.22
2022-08-19T03:24:07.510Z,100485.28
2022-08-19T03:26:35.206Z,100474.88
2022-08-19T03:29:06.190Z,100475.53
2022-08-19T03:31:42.138Z,100475.53
2022-08-19T03:34:18.904Z,100473.94
2022-08-19T03:36:46.668Z,100454.09
2022-08-19T03:39:13.761Z,100450.31
2022-08-19T03:41:43.367Z,100446.56
2022-08-19T03:44:17.860Z,100443.88
2022-08-19T03:46:47.005Z,100441.47
2022-08-19T03:49:14.650Z,100430.59
2022-08-19T03:51:43.061Z,100449.09
2022-08-19T03:54:13.937Z,100450.75
2022-08-19T03:56:42.777Z,100461.09
2022-08-19T03:59:12.731Z,100462.16
2022-08-19T04:01:39.615Z,100455.75
2022-08-19T04:04:06.929Z,100457.00
2022-08-19T04:06:36.357Z,100450.31
2022-08-19T04:09:09.833Z,100436.44
2022-08-19T04:11:44.546Z,100434.34
2022-08-19T04:14:14.632Z,100434.47
2022-08-19T04:16:41.420Z,100431.06
2022-08-19T04:19:09.779Z,100444.72
2022-08-19T04:21:36.481Z,100455.72
2022-08-19T04:24:04.181Z,100453.41
2022-08-19T04:26:33.707Z,100471.19
2022-08-19T04:29:02.764Z,100480.09
2022-08-19T04:31:31.833Z,100470.72
2022-08-19T04:34:01.530Z,100465.09
2022-08-19T04:36:32.314Z,100471.00
2022-08-19T04:39:02.251Z,100475.00
2022-08-19T04:41:47.960Z,100462.38
2022-08-19T04:44:15.198Z,100463.22
2022-08-19T04:46:50.867Z,100475.00
2022-08-19T04:49:23.336Z,100470.41
2022-08-19T04:51:55.213Z,100466.34
2022-08-19T04:54:37.373Z,100465.88
2022-08-19T04:57:09.693Z,100467.81
2022-08-19T04:59:38.274Z,100475.38
2022-08-19T05:02:07.215Z,100476.50
2022-08-19T05:04:34.605Z,100458.69
2022-08-19T05:07:02.311Z,100445.03
2022-08-19T05:09:55.716Z,100443.25
2022-08-19T05:12:17.705Z,100434.50
2022-08-19T05:14:46.178Z,100442.19
2022-08-19T05:17:31.031Z,100440.22
2022-08-19T05:20:18.177Z,100446.81
2022-08-19T05:22:47.035Z,100448.72
2022-08-19T05:25:20.123Z,100447.16
2022-08-19T05:27:47.349Z,100447.63
2022-08-19T05:30:14.407Z,100450.09
2022-08-19T05:32:41.645Z,100454.56
2022-08-19T05:35:08.810Z,100459.16
2022-08-19T05:37:35.465Z,100462.28
2022-08-19T05:40:04.069Z,100473.16
2022-08-19T05:42:31.667Z,100478.69
2022-08-19T05:44:58.531Z,100458.44
2022-08-19T05:47:25.264Z,100448.44
2022-08-19T05:49:52.138Z,100454.06
2022-08-19T05:52:25.902Z,100457.56
2022-08-19T05:54:56.060Z,100473.41
2022-08-19T05:57:23.855Z,100470.13
2022-08-19T05:59:53.111Z,100473.47
2022-08-19T06:02:26.071Z,100505.19
2022-08-19T06:04:52.949Z,100494.94
2022-08-19T06:07:20.468Z,100490.38
2022-08-19T06:10:00.019Z,100501.03
2022-08-19T06:12:29.929Z,100512.53
2022-08-19T06:15:01.268Z,100514.25
2022-08-19T06:17:30.142Z,100513.06
2022-08-19T06:19:57.374Z,100523.75
2022-08-19T06:22:24.148Z,100516.72
2022-08-19T06:24:53.670Z,100541.03
2022-08-19T06:27:22.277Z,100560.50
2022-08-19T06:29:49.168Z,100560.66
2022-08-19T06:32:19.295Z,100550.88
2022-08-19T06:34:46.056Z,100551.44
2022-08-19T06:37:13.330Z,100557.13
2022-08-19T06:39:42.123Z,100570.88
2022-08-19T06:42:12.399Z,100577.19
2022-08-19T06:44:43.319Z,100576.25
2022-08-19T06:47:14.311Z,100584.72
2022-08-19T06:49:41.145Z,100585.09
2022-08-19T06:52:08.843Z,100575.09
2022-08-19T06:54:44.610Z,100576.84
2022-08-19T06:57:23.379Z,100577.41
2022-08-19T06:59:49.993Z,100585.41
2022-08-19T07:04:44.054Z,100595.41
2022-08-19T07:07:19.863Z,100597.03
2022-08-19T07:09:54.414Z,100600.16
2022-08-19T07:12:28.185Z,100605.94
2022-08-19T07:14:56.804Z,100623.72
2022-08-19T07:17:24.284Z,100610.75
2022-08-19T07:19:51.578Z,100623.03
2022-08-19T07:22:23.892Z,100626.66
2022-08-19T07:24:52.285Z,100625.09
2022-08-19T07:27:24.343Z,100641.53
2022-08-19T07:29:57.111Z,100647.03
2022-08-19T07:32:27.349Z,100658.81
2022-08-19T07:34:54.787Z,100663.41
2022-08-19T07:37:21.474Z,100656.25
2022-08-19T07:39:48.612Z,100646.75
2022-08-19T07:42:15.775Z,100648.06
2022-08-19T07:44:50.195Z,100646.53
2022-08-19T07:47:50.025Z,100641.59
2022-08-19T07:50:09.537Z,100632.81
2022-08-19T07:52:39.567Z,100638.44
2022-08-19T07:55:40.380Z,100633.03
2022-08-19T07:57:55.556Z,100642.59
2022-08-19T08:00:24.450Z,100655.00
2022-08-19T08:02:55.485Z,100656.63
2022-08-19T08:05:43.891Z,100679.50
2022-08-19T08:08:30.847Z,100678.88
2022-08-19T08:10:58.936Z,100674.03
2022-08-19T08:13:27.405Z,100674.25
2022-08-19T08:15:54.866Z,100668.44
2022-08-19T08:18:27.647Z,100680.38
2022-08-19T08:20:55.993Z,100676.31
2022-08-19T08:23:23.427Z,100671.81
2022-08-19T08:25:50.685Z,100672.66
2022-08-19T08:28:20.557Z,100672.03
2022-08-19T08:30:50.798Z,100666.56
2022-08-19T08:33:33.361Z,100660.22
2022-08-19T08:36:03.825Z,100659.34
2022-08-19T08:38:38.779Z,100649.44
2022-08-19T08:41:29.296Z,100653.19
2022-08-19T08:43:58.153Z,100658.41
2022-08-19T08:46:39.277Z,100655.56
2022-08-19T08:49:11.442Z,100667.03
2022-08-19T08:51:59.488Z,100664.84
2022-08-19T08:54:34.831Z,100672.09
2022-08-19T08:57:08.369Z,100668.66
2022-08-19T08:59:38.635Z,100671.28
2022-08-19T09:02:05.953Z,100677.78
2022-08-19T09:04:32.899Z,100686.13
2022-08-19T09:07:34.848Z,100675.97
2022-08-19T09:10:29.405Z,100683.75
2022-08-19T09:13:26.570Z,100675.91
2022-08-19T09:16:04.274Z,100674.94
2022-08-19T09:18:42.432Z,100674.69
2022-08-19T09:21:09.994Z,100683.63
2022-08-19T09:23:37.813Z,100683.91
2022-08-19T09:26:10.461Z,100692.19
2022-08-19T09:28:38.380Z,100700.22
2022-08-19T09:31:05.929Z,100698.38
2022-08-19T09:33:32.562Z,100700.97
2022-08-19T09:36:08.629Z,100692.84
2022-08-19T09:38:37.230Z,100692.94
2022-08-19T09:41:17.603Z,100696.16
2022-08-19T09:43:50.196Z,100701.88
2022-08-19T09:46:20.484Z,100701.38
2022-08-19T09:48:52.353Z,100703.91
2022-08-19T09:51:24.888Z,100700.19
2022-08-19T09:53:54.610Z,100695.22
2022-08-19T09:56:23.642Z,100691.13
2022-08-19T09:58:51.667Z,100690.13
2022-08-19T10:01:21.958Z,100680.47
2022-08-19T10:03:52.117Z,100688.03
2022-08-19T10:06:19.333Z,100684.09
2022-08-19T10:09:10.833Z,100685.22
2022-08-19T10:11:43.697Z,100678.25
2022-08-19T10:14:16.207Z,100682.28
2022-08-19T10:16:43.853Z,100675.94
2022-08-19T10:19:10.938Z,100665.19
2022-08-19T10:21:37.683Z,100675.09
2022-08-19T10:24:07.253Z,100685.75
2022-08-19T10:26:38.880Z,100689.88
2022-08-19T10:29:09.313Z,100690.38
2022-08-19T10:32:01.314Z,100678.84
2022-08-19T10:34:27.896Z,100678.13
2022-08-19T10:37:00.924Z,100682.56
2022-08-19T10:39:30.932Z,100684.00
2022-08-19T10:41:58.327Z,100688.41
2022-08-19T10:44:25.356Z,100669.25
2022-08-19T10:47:00.000Z,100668.16
2022-08-19T10:49:28.078Z,100662.75
2022-08-19T10:52:19.003Z,100650.75
2022-08-19T10:55:19.897Z,100646.22
2022-08-19T10:58:03.309Z,100630.31
2022-08-19T11:00:32.085Z,100629.28
2022-08-19T11:02:58.910Z,100627.53
2022-08-19T11:05:25.532Z,100630.94
2022-08-19T11:07:52.850Z,100628.13
2022-08-19T11:10:21.770Z,100631.97
2022-08-19T11:12:49.489Z,100632.16
2022-08-19T11:15:16.648Z,100631.25
2022-08-19T11:17:44.707Z,100632.41
2022-08-19T11:20:13.824Z,100626.53
2022-08-19T11:22:41.749Z,100631.50
2022-08-19T11:25:10.977Z,100624.38
2022-08-19T11:27:43.707Z,100625.31
2022-08-19T11:30:13.184Z,100631.56
2022-08-19T11:32:47.294Z,100627.72
2022-08-19T11:35:17.124Z,100637.47
2022-08-19T11:37:43.922Z,100644.88
2022-08-19T11:40:11.236Z,100634.97
2022-08-19T11:42:56.623Z,100644.28
2022-08-19T11:45:29.083Z,100638.94
2022-08-19T11:47:56.268Z,100627.91
2022-08-19T11:50:24.375Z,100631.44
2022-08-19T11:52:51.251Z,100627.22
2022-08-19T11:55:18.027Z,100630.78
2022-08-19T11:57:44.804Z,100634.44
2022-08-19T12:00:13.892Z,100630.53
2022-08-19T12:02:41.074Z,100621.31
2022-08-19T12:05:12.335Z,100614.50
2022-08-19T12:07:40.776Z,100607.00
2022-08-19T12:10:08.311Z,100614.50
2022-08-19T12:12:35.340Z,100608.81
2022-08-19T12:15:02.184Z,100617.56
2022-08-19T12:17:29.784Z,100606.34
2022-08-19T12:19:56.884Z,100612.84
2022-08-19T12:22:23.763Z,100612.56
2022-08-19T12:24:51.885Z,100604.09
2022-08-19T12:27:31.937Z,100605.78
2022-08-19T12:30:08.482Z,100591.53
2022-08-19T12:32:35.499Z,100593.66
2022-08-19T12:35:02.278Z,100598.75
2022-08-19T12:37:29.178Z,100602.19
2022-08-19T12:39:55.922Z,100609.28
2022-08-19T12:42:23.630Z,100608.41
2022-08-19T12:44:50.359Z,100617.94
2022-08-19T12:47:18.091Z,100606.66
2022-08-19T12:49:53.068Z,100603.38
2022-08-19T12:52:23.865Z,100600.41
2022-08-19T12:54:54.065Z,100598.59
2022-08-19T12:57:31.617Z,100601.56
2022-08-19T12:59:59.266Z,100593.09
2022-08-19T13:02:25.965Z,100600.50
2022-08-19T13:04:52.650Z,100601.59
2022-08-19T13:07:19.370Z,100597.34
2022-08-19T13:09:45.985Z,100594.06
2022-08-19T13:12:14.049Z,100599.06
2022-08-19T13:14:41.576Z,100595.09
2022-08-19T13:17:09.391Z,100599.47
2022-08-19T13:19:38.038Z,100602.63
2022-08-19T13:22:04.825Z,100603.59
2022-08-19T13:24:43.913Z,100607.28
2022-08-19T13:27:13.343Z,100618.50
2022-08-19T13:30:00.669Z,100595.22
2022-08-19T13:32:46.280Z,100594.94
2022-08-19T13:35:16.625Z,100598.22
2022-08-19T13:37:43.837Z,100596.63
2022-08-19T13:40:19.431Z,100603.00
2022-08-19T13:42:48.405Z,100599.34
2022-08-19T13:45:19.006Z,100605.28
2022-08-19T13:47:55.830Z,100606.88
2022-08-19T13:50:28.697Z,100603.66
2022-08-19T13:52:57.005Z,100606.06
2022-08-19T13:55:25.349Z,100604.94
2022-08-19T13:57:57.361Z,100606.75
2022-08-19T14:00:27.363Z,100609.44
2022-08-19T14:02:56.720Z,100614.41
2022-08-19T14:05:24.521Z,100602.72
2022-08-19T14:07:51.443Z,100596.94
2022-08-19T14:10:19.820Z,100606.53
2022-08-19T14:12:47.357Z,100600.88
2022-08-19T14:15:15.581Z,100605.69
2022-08-19T14:17:44.331Z,100608.03
2022-08-19T14:20:17.854Z,100602.06
2022-08-19T14:22:46.815Z,100608.03
2022-08-19T14:25:17.239Z,100600.00
2022-08-19T14:27:44.201Z,100595.00
2022-08-19T14:30:14.884Z,100601.78
2022-08-19T14:32:44.265Z,100611.13
2022-08-19T14:35:13.551Z,100605.84
2022-08-19T14:37:56.218Z,100598.91
2022-08-19T14:40:27.020Z,100604.31
2022-08-19T14:42:56.786Z,100604.31
2022-08-19T14:45:23.564Z,100604.31
2022-08-19T14:47:50.716Z,100603.19
2022-08-19T14:50:18.729Z,100605.88
2022-08-19T14:52:49.827Z,100607.44
2022-08-19T14:55:18.354Z,100614.47
2022-08-19T14:57:46.024Z,100614.59
2022-08-19T15:00:14.313Z,100614.78
2022-08-19T15:02:41.973Z,100616.59
2022-08-19T15:05:09.360Z,100614.91
2022-08-19T15:07:36.016Z,100611.34
2022-08-19T15:10:03.199Z,100606.63
2022-08-19T15:12:29.832Z,100606.81
2022-08-19T15:14:57.004Z,100602.16
2022-08-19T15:17:43.464Z,100593.78
2022-08-19T15:20:13.676Z,100601.22
2022-08-19T15:22:40.942Z,100598.38
2022-08-19T15:25:09.495Z,100604.34
2022-08-19T15:27:39.836Z,100604.09
2022-08-19T15:30:09.405Z,100606.41
2022-08-19T15:32:37.369Z,100605.56
2022-08-19T15:35:06.812Z,100612.66
2022-08-19T15:37:34.469Z,100609.97
2022-08-19T15:40:06.404Z,100609.50
2022-08-19T15:42:34.026Z,100615.16
2022-08-19T15:45:02.024Z,100611.91
2022-08-19T15:47:35.113Z,100612.72
2022-08-19T15:50:21.404Z,100614.53
2022-08-19T15:52:51.472Z,100614.28
2022-08-19T15:55:32.841Z,100615.66
2022-08-19T15:58:31.317Z,100625.28
2022-08-19T16:01:20.346Z,100619.53
2022-08-19T16:04:05.688Z,100618.19
2022-08-19T16:06:42.135Z,100624.72
2022-08-19T16:09:09.587Z,100621.06
2022-08-19T16:11:39.351Z,100631.31
2022-08-19T16:14:09.514Z,100631.31
2022-08-19T16:16:38.373Z,100624.38
2022-08-19T16:19:10.218Z,100630.13
2022-08-19T16:21:39.579Z,100628.69
2022-08-19T16:24:10.673Z,100635.47
2022-08-19T16:26:37.604Z,100627.28
2022-08-19T16:29:08.758Z,100641.72
2022-08-19T16:31:39.320Z,100638.38
2022-08-19T16:34:06.685Z,100638.13
2022-08-19T16:36:33.766Z,100643.28
2022-08-19T16:39:00.867Z,100641.59
2022-08-19T16:41:28.287Z,100642.00
2022-08-19T16:43:55.398Z,100638.47
2022-08-19T16:46:23.410Z,100633.97
2022-08-19T16:48:54.290Z,100631.75
2022-08-19T16:51:22.757Z,100631.66
2022-08-19T16:53:52.696Z,100634.34
2022-08-19T16:56:20.333Z,100630.06
2022-08-19T16:58:47.866Z,100627.94
2022-08-19T17:01:17.266Z,100628.78
2022-08-19T17:03:44.481Z,100624.69
2022-08-19T17:06:18.445Z,100637.44
2022-08-19T17:08:51.588Z,100632.38
2022-08-19T17:11:21.165Z,100645.09
2022-08-19T17:13:51.003Z,100646.31
2022-08-19T17:16:20.019Z,100652.19
2022-08-19T17:18:51.791Z,100656.31
2022-08-19T17:21:28.074Z,100659.75
2022-08-19T17:23:56.934Z,100651.41
2022-08-19T17:26:25.422Z,100650.78
2022-08-19T17:28:54.556Z,100660.81
2022-08-19T17:31:24.944Z,100663.53
2022-08-19T17:34:03.743Z,100662.34
2022-08-19T17:36:32.821Z,100665.56
2022-08-19T17:39:01.944Z,100658.13
2022-08-19T17:41:30.451Z,100669.91
2022-08-19T17:44:03.363Z,100674.25
2022-08-19T17:46:31.049Z,100673.50
2022-08-19T17:49:03.373Z,100673.47
2022-08-19T17:51:33.052Z,100670.28
2022-08-19T17:54:00.751Z,100673.44
2022-08-19T17:56:28.868Z,100676.00
2022-08-19T17:59:00.629Z,100676.81
2022-08-19T18:01:39.580Z,100675.03
2022-08-19T18:04:17.348Z,100672.41
2022-08-19T18:06:46.031Z,100671.75
2022-08-19T18:09:41.903Z,100675.34
2022-08-19T18:12:12.481Z,100680.09
2022-08-19T18:14:40.392Z,100677.38
2022-08-19T18:17:10.903Z,100680.75
2022-08-19T18:19:42.238Z,100685.84
2022-08-19T18:22:23.124Z,100684.44
2022-08-19T18:24:49.853Z,100698.16
2022-08-19T18:27:16.871Z,100702.53
2022-08-19T18:29:43.592Z,100694.59
2022-08-19T18:32:14.046Z,100698.63
2022-08-19T18:34:43.661Z,100697.22
2022-08-19T18:37:11.307Z,100692.25
2022-08-19T18:39:56.718Z,100692.16
2022-08-19T18:42:42.192Z,100695.66
2022-08-19T18:45:29.226Z,100692.47
2022-08-19T18:48:27.029Z,100693.25
2022-08-19T18:50:56.248Z,100692.75
2022-08-19T18:53:27.103Z,100697.13
2022-08-19T18:55:55.260Z,100705.09
2022-08-19T18:58:26.357Z,100708.13
2022-08-19T19:00:57.025Z,100698.13
2022-08-19T19:03:25.377Z,100707.84
2022-08-19T19:05:52.887Z,100709.34
2022-08-19T19:08:20.449Z,100706.72
2022-08-19T19:10:53.726Z,100706.59
2022-08-19T19:13:25.071Z,100718.03
2022-08-19T19:15:51.772Z,100722.09
2022-08-19T19:18:18.691Z,100724.28
2022-08-19T19:20:45.353Z,100720.97
2022-08-19T19:23:12.047Z,100721.91
2022-08-19T19:25:49.820Z,100730.13
2022-08-19T19:28:25.398Z,100731.56
2022-08-19T19:30:54.297Z,100729.16
2022-08-19T19:33:23.467Z,100737.34
2022-08-19T19:35:50.424Z,100740.72
2022-08-19T19:38:17.279Z,100736.28
2022-08-19T19:40:43.983Z,100737.16
2022-08-19T19:43:10.686Z,100738.97
2022-08-19T19:45:38.173Z,100740.03
2022-08-19T19:48:05.652Z,100743.69
2022-08-19T19:50:32.574Z,100752.84
2022-08-19T19:52:59.363Z,100755.47
2022-08-19T19:55:26.857Z,100751.94
2022-08-19T19:57:54.793Z,100760.00
2022-08-19T20:00:21.867Z,100755.25
2022-08-19T20:02:51.722Z,100764.75
2022-08-19T20:05:21.428Z,100761.44
2022-08-19T20:08:07.348Z,100762.56
2022-08-19T20:10:34.323Z,100755.72
2022-08-19T20:13:02.696Z,100767.19
2022-08-19T20:15:31.448Z,100763.16
2022-08-19T20:18:03.310Z,100759.75
2022-08-19T20:20:31.168Z,100772.47
2022-08-19T20:22:58.680Z,100768.53
2022-08-19T20:25:25.382Z,100767.06
2022-08-19T20:27:52.216Z,100768.16
2022-08-19T20:30:21.395Z,100772.44
2022-08-19T20:32:50.234Z,100770.97
2022-08-19T20:35:19.282Z,100768.78
2022-08-19T20:37:46.473Z,100775.13
2022-08-19T20:40:15.046Z,100764.59
2022-08-19T20:42:43.435Z,100760.84
2022-08-19T20:45:33.221Z,100769.03
2022-08-19T20:48:03.080Z,100766.13
2022-08-19T20:50:33.277Z,100762.31
2022-08-19T20:53:00.735Z,100760.94
2022-08-19T20:55:28.903Z,100770.72
2022-08-19T20:57:55.687Z,100757.47
2022-08-19T21:00:22.567Z,100753.94
2022-08-19T21:02:49.277Z,100738.09
2022-08-19T21:05:16.608Z,100748.50
2022-08-19T21:07:43.369Z,100760.00
2022-08-19T21:10:11.385Z,100764.38
2022-08-19T21:12:41.747Z,100768.81
2022-08-19T21:15:09.101Z,100769.75
2022-08-19T21:17:35.742Z,100770.25
2022-08-19T21:20:09.045Z,100763.66
2022-08-19T21:22:36.829Z,100765.72
2022-08-19T21:25:07.416Z,100764.38
2022-08-19T21:27:36.996Z,100756.06
2022-08-19T21:30:08.976Z,100762.91
2022-08-19T21:32:36.482Z,100767.28
2022-08-19T21:35:03.494Z,100767.03
2022-08-19T21:37:33.734Z,100777.78
2022-08-19T21:40:01.230Z,100774.22
2022-08-19T21:42:30.713Z,100777.69
2022-08-19T21:44:57.930Z,100777.19
2022-08-19T21:47:24.658Z,100773.84
2022-08-19T21:49:51.420Z,100778.91
2022-08-19T21:52:26.208Z,100779.38
2022-08-19T21:54:54.331Z,100783.63
2022-08-19T21:57:20.991Z,100784.56
2022-08-19T21:59:47.915Z,100786.91
2022-08-19T22:02:21.276Z,100787.47
2022-08-19T22:04:51.535Z,100784.81
2022-08-19T22:07:22.004Z,100783.97
2022-08-19T22:09:51.015Z,100779.69
2022-08-19T22:12:33.041Z,100786.69
2022-08-19T22:15:02.595Z,100788.53
2022-08-19T22:17:34.727Z,100790.00
2022-08-19T22:20:08.275Z,100790.34
2022-08-19T22:22:35.250Z,100783.66
2022-08-19T22:25:13.167Z,100784.16
2022-08-19T22:27:57.857Z,100796.59
2022-08-19T22:30:27.921Z,100796.72
2022-08-19T22:33:02.282Z,100799.00
2022-08-19T22:35:32.676Z,100803.19
2022-08-19T22:38:00.202Z,100805.16
2022-08-19T22:40:29.676Z,100806.75
2022-08-19T22:43:24.789Z,100803.91
2022-08-19T22:45:53.318Z,100806.84
2022-08-19T22:48:24.192Z,100806.34
2022-08-19T22:51:10.519Z,100811.44
2022-08-19T22:53:40.728Z,100805.47
2022-08-19T22:56:13.179Z,100817.38
2022-08-19T22:58:42.407Z,100809.28
2022-08-19T23:01:23.738Z,100805.47
2022-08-19T23:03:56.712Z,100815.34
2022-08-19T23:06:23.564Z,100814.13
2022-08-19T23:09:01.467Z,100809.16
2022-08-19T23:11:31.141Z,100806.06
2022-08-19T23:13:58.287Z,100804.38
2022-08-19T23:16:24.958Z,100801.00
2022-08-19T23:18:54.363Z,100812.22
2022-08-19T23:21:24.751Z,100812.94
2022-08-19T23:23:51.432Z,100806.22
2022-08-19T23:26:18.127Z,100808.09
2022-08-19T23:29:03.358Z,100809.16
2022-08-19T23:31:30.280Z,100810.56
2022-08-19T23:33:57.152Z,100817.06
2022-08-19T23:36:24.127Z,100802.97
2022-08-19T23:38:54.838Z,100795.59
2022-08-19T23:41:23.384Z,100804.50
2022-08-19T23:43:51.397Z,100797.47
2022-08-19T23:46:28.164Z,100801.28
2022-08-19T23:48:56.161Z,100794.88
2022-08-19T23:51:23.152Z,100805.84
2022-08-19T23:53:49.969Z,100811.44
2022-08-19T23:56:18.275Z,100816.03
2022-08-19T23:58:45.614Z,100817.56
