createdAt,value
2018-07-10T04:57:25.836Z,66.70
2018-07-10T05:04:47.559Z,67.10
2018-07-10T05:05:20.624Z,67.80
2018-07-10T05:05:54.258Z,67.20
2018-07-10T05:06:29.277Z,67.60
2018-07-10T05:07:02.404Z,67.50
2018-07-10T05:07:36.508Z,67.70
2018-07-10T05:08:11.571Z,68.00
2018-07-10T05:08:45.748Z,68.40
2018-07-10T05:09:20.496Z,68.50
2018-07-10T05:09:54.767Z,68.60
2018-07-10T05:10:40.459Z,68.60
2018-07-10T05:11:22.465Z,68.60
2018-07-10T05:12:03.986Z,68.40
2018-07-10T05:12:38.340Z,68.60
2018-07-10T05:13:11.579Z,68.60
2018-07-10T05:13:45.544Z,68.20
2018-07-10T05:14:18.745Z,68.50
2018-07-10T05:15:44.132Z,68.00
2018-07-10T05:16:17.281Z,68.00
2018-07-10T05:16:51.272Z,66.70
2018-07-10T05:17:24.420Z,67.90
2018-07-10T05:17:58.378Z,68.70
2018-07-10T05:18:31.597Z,68.10
2018-07-10T05:19:04.882Z,67.50
2018-07-10T05:19:38.471Z,67.80
2018-07-10T05:20:12.355Z,67.20
2018-07-10T05:21:44.054Z,67.00
2018-07-10T05:22:17.153Z,66.80
2018-07-10T05:22:50.800Z,67.00
2018-07-10T05:23:24.760Z,67.00
2018-07-10T05:23:57.957Z,66.90
2018-07-10T05:24:31.082Z,66.60
2018-07-10T05:25:04.995Z,67.00
2018-07-10T05:25:38.716Z,66.80
2018-07-10T05:26:12.088Z,66.70
2018-07-10T05:26:45.193Z,66.50
2018-07-10T05:27:18.362Z,66.60
2018-07-10T05:27:53.768Z,66.60
2018-07-10T05:28:26.921Z,66.40
2018-07-10T05:29:00.119Z,66.70
2018-07-10T05:29:34.148Z,67.30
2018-07-10T05:30:07.300Z,67.20
2018-07-10T05:30:40.592Z,67.00
2018-07-10T05:31:13.698Z,66.80
2018-07-10T05:31:46.862Z,66.80
2018-07-10T05:32:21.662Z,66.70
2018-07-10T05:32:54.804Z,66.50
2018-07-10T05:33:28.252Z,66.30
2018-07-10T05:34:02.188Z,65.90
2018-07-10T05:34:35.335Z,65.70
2018-07-10T05:35:08.528Z,65.90
2018-07-10T05:35:41.724Z,65.70
2018-07-10T05:36:54.204Z,65.50
2018-07-10T05:37:28.102Z,65.40
2018-07-10T05:38:01.387Z,65.60
2018-07-10T05:38:34.590Z,65.60
2018-07-10T05:39:07.698Z,66.30
2018-07-10T05:39:40.803Z,66.30
2018-07-10T05:40:13.939Z,65.90
2018-07-10T05:40:47.835Z,66.00
2018-07-10T05:41:21.915Z,65.90
2018-07-10T05:42:06.541Z,65.70
2018-07-10T05:42:40.668Z,65.00
2018-07-10T05:43:14.698Z,64.50
2018-07-10T05:43:48.030Z,66.40
2018-07-10T05:44:21.392Z,67.10
2018-07-10T05:44:55.313Z,66.90
2018-07-10T05:45:29.509Z,66.30
2018-07-10T05:46:02.662Z,67.20
2018-07-10T05:46:35.994Z,67.40
2018-07-10T05:47:09.887Z,68.30
2018-07-10T05:47:42.973Z,67.20
2018-07-10T05:48:16.393Z,66.90
2018-07-10T05:48:49.736Z,66.60
2018-07-10T05:49:22.883Z,66.40
2018-07-10T05:49:56.052Z,66.20
2018-07-10T05:50:29.384Z,65.80
2018-07-10T05:51:02.839Z,65.50
2018-07-10T05:51:36.275Z,65.40
2018-07-10T05:52:10.620Z,64.90
2018-07-10T05:52:45.120Z,65.20
2018-07-10T05:53:18.213Z,64.90
2018-07-10T05:53:51.559Z,65.40
2018-07-10T05:54:25.550Z,65.00
2018-07-10T05:54:58.623Z,65.00
2018-07-10T05:55:32.686Z,65.00
2018-07-10T05:56:06.036Z,64.80
2018-07-10T05:56:39.199Z,64.60
2018-07-10T05:57:12.351Z,63.40
2018-07-10T05:57:45.609Z,64.50
2018-07-10T05:58:18.704Z,64.90
2018-07-10T05:58:51.933Z,64.60
2018-07-10T05:59:24.964Z,63.80
2018-07-10T05:59:58.066Z,64.70
2018-07-10T06:00:31.113Z,64.00
2018-07-10T06:01:04.173Z,63.80
2018-07-10T06:01:37.980Z,65.40
2018-07-10T06:02:11.038Z,65.20
2018-07-10T06:02:44.076Z,65.60
2018-07-10T06:03:17.110Z,65.30
2018-07-10T06:03:50.176Z,65.20
2018-07-10T06:04:23.256Z,64.90
2018-07-10T06:04:56.338Z,64.80
2018-07-10T06:05:29.421Z,64.60
2018-07-10T06:06:02.506Z,64.40
2018-07-10T06:06:35.576Z,64.10
2018-07-10T06:07:08.644Z,63.90
2018-07-10T06:07:41.705Z,63.80
2018-07-10T06:08:14.784Z,63.60
2018-07-10T06:08:47.848Z,63.70
2018-07-10T06:09:20.907Z,63.70
2018-07-10T06:09:53.979Z,63.50
2018-07-10T06:10:28.020Z,63.30
2018-07-10T06:11:01.017Z,62.10
2018-07-10T06:11:35.103Z,64.10
2018-07-10T06:12:08.460Z,63.30
2018-07-10T06:12:41.548Z,64.30
2018-07-10T06:13:14.633Z,64.50
2018-07-10T06:13:47.706Z,64.20
2018-07-10T06:14:20.807Z,64.00
2018-07-10T06:14:53.860Z,64.10
2018-07-10T06:15:27.150Z,64.00
2018-07-10T06:16:00.306Z,63.90
2018-07-10T06:16:33.388Z,63.50
2018-07-10T06:17:06.501Z,63.40
2018-07-10T06:17:40.357Z,63.80
2018-07-10T06:18:15.703Z,63.60
2018-07-10T06:18:48.876Z,63.50
2018-07-10T06:19:21.980Z,63.30
2018-07-10T06:19:55.183Z,63.30
2018-07-10T06:20:28.248Z,63.50
2018-07-10T06:21:02.294Z,63.90
2018-07-10T06:21:35.388Z,63.70
2018-07-10T06:22:08.575Z,63.70
2018-07-10T06:22:42.824Z,63.40
2018-07-10T06:23:15.968Z,63.70
2018-07-10T06:23:49.025Z,63.90
2018-07-10T06:24:25.520Z,64.50
2018-07-10T06:24:58.888Z,64.40
2018-07-10T06:25:33.024Z,64.80
2018-07-10T06:26:06.139Z,64.50
2018-07-10T06:26:39.325Z,64.30
2018-07-10T06:27:13.047Z,64.10
2018-07-10T06:28:38.731Z,63.40
2018-07-10T06:29:11.811Z,62.30
2018-07-10T06:29:44.941Z,63.40
2018-07-10T06:30:18.000Z,63.20
2018-07-10T06:30:51.796Z,63.90
2018-07-10T06:31:24.883Z,63.80
2018-07-10T06:31:57.960Z,63.80
2018-07-10T06:32:31.047Z,63.50
2018-07-10T06:33:04.721Z,63.60
2018-07-10T06:33:38.581Z,63.70
2018-07-10T06:34:11.689Z,63.50
2018-07-10T06:34:45.018Z,63.20
2018-07-10T06:35:18.159Z,63.20
2018-07-10T06:35:51.267Z,62.90
2018-07-10T06:36:24.616Z,62.80
2018-07-10T06:36:58.052Z,62.40
2018-07-10T06:37:31.240Z,63.00
2018-07-10T06:38:04.486Z,63.40
2018-07-10T06:38:37.680Z,63.70
2018-07-10T06:39:10.809Z,63.70
2018-07-10T06:39:43.955Z,63.90
2018-07-10T06:40:18.006Z,63.90
2018-07-10T06:40:52.101Z,63.80
2018-07-10T06:41:25.201Z,63.30
2018-07-10T06:41:58.470Z,63.20
2018-07-10T06:42:32.247Z,62.60
2018-07-10T06:43:07.767Z,63.20
2018-07-10T06:43:41.154Z,63.20
2018-07-10T06:44:14.215Z,63.00
2018-07-10T06:44:48.183Z,62.50
2018-07-10T06:46:31.323Z,63.00
2018-07-10T06:47:04.515Z,62.60
2018-07-10T06:47:38.840Z,63.10
2018-07-10T06:48:11.927Z,63.20
2018-07-10T06:48:45.031Z,63.10
2018-07-10T06:49:18.148Z,63.20
2018-07-10T06:49:52.155Z,63.30
2018-07-10T06:50:25.242Z,62.80
2018-07-10T06:50:58.302Z,63.00
2018-07-10T06:51:32.124Z,62.90
2018-07-10T06:52:05.344Z,62.80
2018-07-10T06:52:38.661Z,63.10
2018-07-10T06:53:12.939Z,62.80
2018-07-10T06:53:46.792Z,62.00
2018-07-10T06:54:19.952Z,61.20
2018-07-10T06:54:53.149Z,62.60
2018-07-10T06:55:26.244Z,63.60
2018-07-10T06:55:59.368Z,62.90
2018-07-10T06:56:32.557Z,63.00
2018-07-10T06:58:14.088Z,63.00
2018-07-10T06:58:47.176Z,63.00
2018-07-10T06:59:21.235Z,61.90
2018-07-10T06:59:54.309Z,61.80
2018-07-10T07:00:28.181Z,62.70
2018-07-10T07:01:02.113Z,62.50
2018-07-10T07:01:35.176Z,62.60
2018-07-10T07:02:09.170Z,62.50
2018-07-10T07:02:43.169Z,62.40
2018-07-10T07:03:16.239Z,62.50
2018-07-10T07:03:49.309Z,61.90
2018-07-10T07:04:23.387Z,61.40
2018-07-10T07:04:56.630Z,62.00
2018-07-10T07:05:30.222Z,62.20
2018-07-10T07:06:03.334Z,62.20
2018-07-10T07:06:38.432Z,61.20
2018-07-10T07:07:12.578Z,60.70
2018-07-10T07:07:45.808Z,61.20
2018-07-10T07:08:18.905Z,61.20
2018-07-10T07:08:52.129Z,62.40
2018-07-10T07:09:26.196Z,62.00
2018-07-10T07:09:59.313Z,62.30
2018-07-10T07:10:32.444Z,61.90
2018-07-10T07:11:05.881Z,61.60
2018-07-10T07:11:39.157Z,61.80
2018-07-10T07:12:12.289Z,62.00
2018-07-10T07:12:45.517Z,61.90
2018-07-10T07:13:18.639Z,61.70
2018-07-10T07:13:51.770Z,61.40
2018-07-10T07:14:24.820Z,61.00
2018-07-10T07:14:57.968Z,61.10
2018-07-10T07:15:31.408Z,60.90
2018-07-10T07:16:06.012Z,60.90
2018-07-10T07:16:39.373Z,60.60
2018-07-10T07:17:59.483Z,61.00
2018-07-10T07:18:32.838Z,61.70
2018-07-10T07:19:06.871Z,60.80
2018-07-10T07:19:39.984Z,61.10
2018-07-10T07:20:13.048Z,60.20
2018-07-10T07:20:46.096Z,61.00
2018-07-10T07:21:19.176Z,61.00
2018-07-10T07:21:52.536Z,59.50
2018-07-10T07:22:25.861Z,60.30
2018-07-10T07:22:58.912Z,59.50
2018-07-10T07:23:31.966Z,60.20
2018-07-10T07:24:05.050Z,60.90
2018-07-10T07:24:38.096Z,61.70
2018-07-10T07:25:11.152Z,61.70
2018-07-10T07:26:23.654Z,61.20
2018-07-10T07:26:56.715Z,60.70
2018-07-10T07:27:29.816Z,60.60
2018-07-10T07:28:02.888Z,60.40
2018-07-10T07:28:35.970Z,60.00
2018-07-10T07:29:09.026Z,60.00
2018-07-10T07:29:42.092Z,59.90
2018-07-10T07:30:15.167Z,59.70
2018-07-10T07:30:48.214Z,59.60
2018-07-10T07:31:21.276Z,59.20
2018-07-10T07:31:54.422Z,59.50
2018-07-10T07:32:27.607Z,59.50
2018-07-10T07:33:00.727Z,59.60
2018-07-10T07:33:35.155Z,59.30
2018-07-10T07:34:08.421Z,59.40
2018-07-10T07:34:41.585Z,59.30
2018-07-10T07:35:15.725Z,59.20
2018-07-10T07:35:48.848Z,58.80
2018-07-10T07:36:22.417Z,59.00
2018-07-10T07:36:55.512Z,59.60
2018-07-10T07:37:29.578Z,58.50
2018-07-10T07:38:13.703Z,58.60
2018-07-10T07:38:46.849Z,59.30
2018-07-10T07:39:19.907Z,59.40
2018-07-10T07:39:53.008Z,59.10
2018-07-10T07:40:26.163Z,59.20
2018-07-10T07:41:00.225Z,59.00
2018-07-10T07:41:33.396Z,58.80
2018-07-10T07:42:07.467Z,59.30
2018-07-10T07:47:19.345Z,57.40
2018-07-10T07:47:53.406Z,58.60
2018-07-10T07:48:26.488Z,58.50
2018-07-10T07:48:59.712Z,57.90
2018-07-10T07:49:32.809Z,58.00
2018-07-10T07:50:06.011Z,58.10
2018-07-10T07:50:39.161Z,58.20
2018-07-10T07:51:12.250Z,57.90
2018-07-10T07:51:45.430Z,58.00
2018-07-10T07:52:18.513Z,56.70
2018-07-10T07:52:51.863Z,57.40
2018-07-10T07:53:24.972Z,57.60
2018-07-10T07:53:58.176Z,56.50
2018-07-10T07:54:31.332Z,57.00
2018-07-10T07:55:04.483Z,56.80
2018-07-10T07:55:37.936Z,56.00
2018-07-10T07:56:11.935Z,56.70
2018-07-10T07:56:45.145Z,57.10
2018-07-10T07:57:19.250Z,56.20
2018-07-10T07:57:53.172Z,56.40
2018-07-10T07:58:26.371Z,56.50
2018-07-10T07:58:59.472Z,56.40
2018-07-10T07:59:32.673Z,55.10
2018-07-10T08:00:05.888Z,55.20
2018-07-10T08:00:40.804Z,55.40
2018-07-10T08:01:17.930Z,56.50
2018-07-10T08:02:40.807Z,55.00
2018-07-10T08:03:14.045Z,54.50
2018-07-10T08:03:48.330Z,56.10
2018-07-10T08:04:25.694Z,56.10
2018-07-10T08:04:59.108Z,56.00
2018-07-10T08:05:43.844Z,56.00
2018-07-10T08:06:19.613Z,54.30
2018-07-10T08:06:55.072Z,53.60
2018-07-10T08:07:28.546Z,53.90
2018-07-10T08:08:02.936Z,53.80
2018-07-10T08:08:43.486Z,53.80
2018-07-10T08:09:19.648Z,54.80
2018-07-10T08:10:14.972Z,53.20
2018-07-10T08:17:29.617Z,54.20
2018-07-10T08:21:41.228Z,53.90
2018-07-10T08:23:34.212Z,53.80
2018-07-10T08:25:40.371Z,54.60
2018-07-10T08:37:03.634Z,53.20
2018-07-10T08:37:46.760Z,53.50
2018-07-10T08:38:28.751Z,51.80
2018-07-10T08:39:06.317Z,51.90
2018-07-10T08:39:44.952Z,53.00
2018-07-10T08:40:24.674Z,53.80
2018-07-10T08:41:54.577Z,54.70
2018-07-10T08:42:29.005Z,54.30
2018-07-10T08:55:52.959Z,52.20
2018-07-10T09:29:00.971Z,51.70
2018-07-10T09:30:50.844Z,52.50
2018-07-10T09:36:14.855Z,50.70
2018-07-10T09:36:51.817Z,51.80
2018-07-10T09:37:37.089Z,51.60
2018-07-10T15:37:11.578Z,52.90
2018-07-10T15:37:49.556Z,53.00
2018-07-10T15:38:23.776Z,52.90
2018-07-10T15:39:01.547Z,53.00
2018-07-10T15:39:39.493Z,52.90
2018-07-10T15:41:26.948Z,53.10
2018-07-10T15:42:25.411Z,53.10
2018-07-10T15:44:00.685Z,53.20
2018-07-10T15:44:41.683Z,53.10
2018-07-10T15:46:07.549Z,53.00
2018-07-10T15:46:40.699Z,53.10
2018-07-10T15:47:37.631Z,53.10
2018-07-10T15:50:51.510Z,52.90
2018-07-10T15:51:38.981Z,53.00
2018-07-10T15:52:21.730Z,52.70
2018-07-10T15:53:05.904Z,52.60
2018-07-10T15:53:42.167Z,52.90
2018-07-10T15:55:20.477Z,52.80
2018-07-10T15:56:58.524Z,52.80
2018-07-10T15:57:37.317Z,52.90
2018-07-10T15:58:14.550Z,52.90
2018-07-10T16:02:02.507Z,52.90
2018-07-10T16:02:56.420Z,52.80
2018-07-10T16:03:46.200Z,52.80
2018-07-10T16:04:31.539Z,52.70
2018-07-10T16:05:05.771Z,52.90
2018-07-10T16:05:40.188Z,52.90
2018-07-10T16:06:13.377Z,52.90
2018-07-10T16:06:46.404Z,52.70
2018-07-10T16:07:19.436Z,52.90
2018-07-10T16:07:52.502Z,53.00
2018-07-10T16:08:25.564Z,53.00
2018-07-10T16:08:58.630Z,52.90
2018-07-10T16:09:31.701Z,53.00
2018-07-10T16:10:05.560Z,53.00
2018-07-10T16:10:38.582Z,53.00
2018-07-10T16:11:11.634Z,53.10
2018-07-10T16:11:44.678Z,53.10
2018-07-10T16:12:17.715Z,53.30
2018-07-10T16:12:50.757Z,53.40
2018-07-10T16:13:23.875Z,53.50
2018-07-10T16:13:56.855Z,53.40
2018-07-10T16:14:30.684Z,53.50
2018-07-10T16:15:03.977Z,53.50
2018-07-10T16:15:37.050Z,53.50
2018-07-10T16:16:10.068Z,53.60
2018-07-10T16:16:43.133Z,53.60
2018-07-10T16:17:16.628Z,53.60
2018-07-10T16:17:49.687Z,53.60
2018-07-10T16:18:22.775Z,53.60
2018-07-10T16:18:55.862Z,53.60
2018-07-10T16:19:28.856Z,52.90
2018-07-10T16:20:02.702Z,53.70
2018-07-10T16:20:35.735Z,53.70
2018-07-10T16:21:08.804Z,53.30
2018-07-10T16:21:42.600Z,53.70
2018-07-10T16:22:15.644Z,53.70
2018-07-10T16:22:48.688Z,53.60
2018-07-10T16:23:21.747Z,53.50
2018-07-10T16:23:54.952Z,53.80
2018-07-10T16:24:28.213Z,53.60
2018-07-10T16:25:01.289Z,53.90
2018-07-10T16:25:35.204Z,54.00
2018-07-10T16:26:08.343Z,54.00
2018-07-10T16:26:42.060Z,53.70
2018-07-10T16:27:15.325Z,53.80
2018-07-10T16:27:48.352Z,53.90
2018-07-10T16:28:24.023Z,54.00
2018-07-10T16:29:02.837Z,54.00
2018-07-10T16:29:36.701Z,53.80
2018-07-10T16:30:10.118Z,53.50
2018-07-10T16:30:44.048Z,54.10
2018-07-10T16:31:17.223Z,54.00
2018-07-10T16:31:50.433Z,54.10
2018-07-10T16:32:30.073Z,54.10
2018-07-10T16:33:04.135Z,53.90
2018-07-10T16:33:37.186Z,53.90
2018-07-10T16:34:10.241Z,54.00
2018-07-10T16:34:43.301Z,54.10
2018-07-10T16:35:16.363Z,53.90
2018-07-10T16:35:49.380Z,53.90
2018-07-10T16:36:22.424Z,54.00
2018-07-10T16:36:55.468Z,54.00
2018-07-10T16:37:28.531Z,53.90
2018-07-10T16:38:01.567Z,53.90
2018-07-10T16:38:34.589Z,54.00
2018-07-10T16:39:07.629Z,53.90
2018-07-10T16:39:40.692Z,53.90
2018-07-10T16:40:13.756Z,54.10
2018-07-10T16:40:46.796Z,53.90
2018-07-10T16:41:19.913Z,54.10
2018-07-10T16:41:52.952Z,54.10
2018-07-10T16:42:31.856Z,53.90
2018-07-10T16:43:04.891Z,54.00
2018-07-10T16:43:37.976Z,54.10
2018-07-10T16:44:10.988Z,54.20
2018-07-10T16:44:44.842Z,54.20
2018-07-10T16:45:19.311Z,54.10
2018-07-10T16:45:52.318Z,54.10
2018-07-10T16:46:25.389Z,54.10
2018-07-10T16:46:58.428Z,54.00
2018-07-10T16:47:31.533Z,54.00
2018-07-10T16:48:04.552Z,54.00
2018-07-10T16:48:37.589Z,54.00
2018-07-10T16:49:10.636Z,53.80
2018-07-10T16:49:43.651Z,54.20
2018-07-10T16:50:16.743Z,54.20
2018-07-10T16:50:49.790Z,54.20
2018-07-10T16:51:23.108Z,54.60
2018-07-10T16:51:56.114Z,54.40
2018-07-10T16:52:29.153Z,54.70
2018-07-10T16:53:02.216Z,54.30
2018-07-10T16:53:35.256Z,54.40
2018-07-10T16:54:08.351Z,56.10
2018-07-10T16:54:41.400Z,55.50
2018-07-10T16:55:14.672Z,55.00
2018-07-10T16:55:47.693Z,55.00
2018-07-10T16:56:20.717Z,54.90
2018-07-10T16:56:53.755Z,55.00
2018-07-10T16:57:26.841Z,55.20
2018-07-10T16:57:59.844Z,55.10
2018-07-10T16:58:32.890Z,55.30
2018-07-10T16:59:05.923Z,55.50
2018-07-10T16:59:41.056Z,55.70
2018-07-10T17:00:14.127Z,56.10
2018-07-10T17:00:47.205Z,56.30
2018-07-10T17:01:20.226Z,56.30
2018-07-10T17:01:54.039Z,56.90
2018-07-10T17:02:27.089Z,56.90
2018-07-10T17:03:03.169Z,57.40
2018-07-10T17:03:41.271Z,57.40
2018-07-10T17:04:14.321Z,57.90
2018-07-10T17:04:47.377Z,58.10
2018-07-10T17:05:21.641Z,58.00
2018-07-10T17:05:54.923Z,58.00
2018-07-10T17:06:29.195Z,59.30
2018-07-10T17:07:02.259Z,58.90
2018-07-10T17:07:35.517Z,58.50
2018-07-10T17:08:09.322Z,58.40
2018-07-10T17:08:43.164Z,58.40
2018-07-10T17:09:16.215Z,59.00
2018-07-10T17:09:49.278Z,58.60
2018-07-10T17:10:22.320Z,58.90
2018-07-10T17:10:55.372Z,59.20
2018-07-10T17:11:29.284Z,58.20
