createdAt,value
2023-08-03T00:00:47.585Z,18.61
2023-08-03T00:01:53.138Z,18.63
2023-08-03T00:02:55.764Z,18.64
2023-08-03T00:04:02.334Z,18.63
2023-08-03T00:05:05.658Z,18.63
2023-08-03T00:06:08.021Z,18.65
2023-08-03T00:07:10.411Z,18.65
2023-08-03T00:08:12.764Z,18.65
2023-08-03T00:09:15.206Z,18.66
2023-08-03T00:10:18.556Z,18.66
2023-08-03T00:11:20.979Z,18.66
2023-08-03T00:12:23.544Z,18.67
2023-08-03T00:13:25.979Z,18.68
2023-08-03T00:14:28.386Z,18.68
2023-08-03T00:15:30.794Z,18.69
2023-08-03T00:16:33.277Z,18.70
2023-08-03T00:17:36.874Z,18.70
2023-08-03T00:18:39.331Z,18.71
2023-08-03T00:19:41.748Z,18.71
2023-08-03T00:20:44.069Z,18.72
2023-08-03T00:21:46.431Z,18.72
2023-08-03T00:22:49.215Z,18.72
2023-08-03T00:23:51.574Z,18.71
2023-08-03T00:24:54.773Z,18.71
2023-08-03T00:25:57.186Z,18.71
2023-08-03T00:26:59.514Z,18.72
2023-08-03T00:28:02.183Z,18.72
2023-08-03T00:29:04.857Z,18.72
2023-08-03T00:30:07.822Z,18.73
2023-08-03T00:31:10.233Z,18.72
2023-08-03T00:32:12.600Z,18.73
2023-08-03T00:33:15.048Z,18.74
2023-08-03T00:34:18.389Z,18.72
2023-08-03T00:35:20.751Z,18.73
2023-08-03T00:36:23.226Z,18.74
2023-08-03T00:37:25.630Z,18.74
2023-08-03T00:38:28.673Z,18.74
2023-08-03T00:39:31.077Z,18.75
2023-08-03T00:40:35.014Z,18.73
2023-08-03T00:41:39.470Z,18.75
2023-08-03T00:42:42.021Z,18.75
2023-08-03T00:43:44.502Z,18.75
2023-08-03T00:44:46.927Z,18.75
2023-08-03T00:45:49.322Z,18.73
2023-08-03T00:46:52.264Z,18.74
2023-08-03T00:47:55.168Z,18.74
2023-08-03T00:48:57.822Z,18.74
2023-08-03T00:50:00.367Z,18.73
2023-08-03T00:51:02.884Z,18.74
2023-08-03T00:52:06.372Z,18.73
2023-08-03T00:53:08.819Z,18.74
2023-08-03T00:54:11.267Z,18.74
2023-08-03T00:55:13.662Z,18.73
2023-08-03T00:56:17.834Z,18.73
2023-08-03T00:57:20.340Z,18.74
2023-08-03T00:58:22.758Z,18.73
2023-08-03T00:59:25.153Z,18.74
2023-08-03T01:00:27.684Z,18.74
2023-08-03T01:01:30.160Z,18.72
2023-08-03T01:02:33.622Z,18.74
2023-08-03T01:03:37.946Z,18.74
2023-08-03T01:04:40.386Z,18.73
2023-08-03T01:05:42.839Z,18.74
2023-08-03T01:06:45.784Z,18.74
2023-08-03T01:07:49.286Z,18.74
2023-08-03T01:08:51.679Z,18.73
2023-08-03T01:09:54.452Z,18.74
2023-08-03T01:10:56.946Z,18.74
2023-08-03T01:11:59.363Z,18.74
2023-08-03T01:13:02.035Z,18.74
2023-08-03T01:14:04.743Z,18.73
2023-08-03T01:15:07.839Z,18.74
2023-08-03T01:16:11.517Z,18.74
2023-08-03T01:17:14.125Z,18.76
2023-08-03T01:18:16.925Z,18.75
2023-08-03T01:19:19.347Z,18.74
2023-08-03T01:20:22.970Z,18.74
2023-08-03T01:21:27.099Z,18.74
2023-08-03T01:22:31.319Z,18.73
2023-08-03T01:23:34.466Z,18.74
2023-08-03T01:24:36.921Z,18.74
2023-08-03T01:25:43.492Z,18.74
2023-08-03T01:26:46.358Z,18.75
2023-08-03T01:27:51.206Z,18.75
2023-08-03T01:28:53.629Z,18.75
2023-08-03T01:29:57.150Z,18.76
2023-08-03T01:30:59.620Z,18.77
2023-08-03T01:32:02.459Z,18.77
2023-08-03T01:33:05.187Z,18.77
2023-08-03T01:34:07.799Z,18.76
2023-08-03T01:35:10.419Z,18.78
2023-08-03T01:36:13.025Z,18.79
2023-08-03T01:37:15.384Z,18.78
2023-08-03T01:38:17.845Z,18.80
2023-08-03T01:39:22.273Z,18.80
2023-08-03T01:40:25.187Z,18.80
2023-08-03T01:41:27.590Z,18.83
2023-08-03T01:42:29.975Z,18.82
2023-08-03T01:43:32.500Z,18.83
2023-08-03T01:44:35.646Z,18.83
2023-08-03T01:45:38.242Z,18.84
2023-08-03T01:46:40.740Z,18.85
2023-08-03T01:47:44.117Z,18.84
2023-08-03T01:48:48.080Z,18.86
2023-08-03T01:49:50.628Z,18.87
2023-08-03T01:50:54.173Z,18.86
2023-08-03T01:51:57.334Z,18.87
2023-08-03T01:52:59.797Z,18.86
2023-08-03T01:54:02.153Z,18.89
2023-08-03T01:55:05.090Z,18.89
2023-08-03T01:56:07.733Z,18.89
2023-08-03T01:57:10.128Z,18.90
2023-08-03T01:58:14.542Z,18.91
2023-08-03T01:59:17.056Z,18.90
2023-08-03T02:00:19.652Z,18.92
2023-08-03T02:01:23.532Z,18.93
2023-08-03T02:02:26.220Z,18.94
2023-08-03T02:03:28.601Z,18.96
2023-08-03T02:04:31.025Z,18.96
2023-08-03T02:05:35.307Z,18.97
2023-08-03T02:06:38.503Z,19.00
2023-08-03T02:07:54.882Z,18.99
2023-08-03T02:08:57.589Z,18.98
2023-08-03T02:10:03.248Z,19.00
2023-08-03T02:11:05.621Z,19.01
2023-08-03T02:12:09.300Z,19.01
2023-08-03T02:13:11.852Z,19.01
2023-08-03T02:14:15.204Z,19.02
2023-08-03T02:15:18.220Z,19.03
2023-08-03T02:16:25.386Z,19.03
2023-08-03T02:17:31.271Z,19.04
2023-08-03T02:18:33.714Z,19.05
2023-08-03T02:19:38.193Z,19.06
2023-08-03T02:20:41.038Z,19.07
2023-08-03T02:21:43.760Z,19.07
2023-08-03T02:22:46.518Z,19.07
2023-08-03T02:23:48.907Z,19.09
2023-08-03T02:24:51.500Z,19.08
2023-08-03T02:25:53.923Z,19.09
2023-08-03T02:26:57.147Z,19.10
2023-08-03T02:27:59.605Z,19.10
2023-08-03T02:29:01.950Z,19.11
2023-08-03T02:30:04.750Z,19.11
2023-08-03T02:31:11.410Z,19.12
2023-08-03T02:32:20.958Z,19.11
2023-08-03T02:33:23.406Z,19.11
2023-08-03T02:34:26.146Z,19.13
2023-08-03T02:35:36.128Z,19.12
2023-08-03T02:36:38.744Z,19.13
2023-08-03T02:37:45.022Z,19.12
2023-08-03T02:38:52.939Z,19.09
2023-08-03T02:39:55.743Z,19.09
2023-08-03T02:41:02.465Z,19.09
2023-08-03T02:42:08.432Z,19.11
2023-08-03T02:43:14.793Z,19.11
2023-08-03T02:44:20.163Z,19.10
2023-08-03T02:45:24.793Z,19.11
2023-08-03T02:46:32.137Z,19.08
2023-08-03T02:47:35.114Z,19.09
2023-08-03T02:48:37.758Z,19.08
2023-08-03T02:49:41.399Z,19.08
2023-08-03T02:50:44.492Z,19.07
2023-08-03T02:51:49.252Z,19.08
2023-08-03T02:52:54.890Z,19.07
2023-08-03T02:53:57.519Z,19.08
2023-08-03T02:55:01.418Z,19.08
2023-08-03T02:56:03.866Z,19.08
2023-08-03T02:57:11.918Z,19.08
2023-08-03T02:58:14.508Z,19.07
2023-08-03T02:59:19.869Z,19.05
2023-08-03T03:00:23.150Z,19.06
2023-08-03T03:01:26.288Z,19.06
2023-08-03T03:02:31.653Z,19.06
2023-08-03T03:03:35.038Z,19.07
2023-08-03T03:04:37.972Z,19.06
2023-08-03T03:05:41.383Z,19.06
2023-08-03T03:06:48.046Z,19.07
2023-08-03T03:07:50.523Z,19.07
2023-08-03T03:08:53.463Z,19.07
2023-08-03T03:09:56.076Z,19.06
2023-08-03T03:10:58.533Z,19.06
2023-08-03T03:12:00.870Z,19.05
2023-08-03T03:13:14.558Z,19.08
2023-08-03T03:14:19.893Z,19.09
2023-08-03T03:15:22.253Z,19.10
2023-08-03T03:16:27.309Z,19.10
2023-08-03T03:17:32.484Z,19.10
2023-08-03T03:18:36.808Z,19.11
2023-08-03T03:19:39.216Z,19.11
2023-08-03T03:20:43.873Z,19.12
2023-08-03T03:21:48.081Z,19.13
2023-08-03T03:22:50.570Z,19.11
2023-08-03T03:23:53.018Z,19.12
2023-08-03T03:24:56.213Z,19.14
2023-08-03T03:25:58.642Z,19.13
2023-08-03T03:27:01.627Z,19.13
2023-08-03T03:28:05.976Z,19.15
2023-08-03T03:29:12.392Z,19.15
2023-08-03T03:30:15.021Z,19.16
2023-08-03T03:31:17.342Z,19.17
2023-08-03T03:32:19.780Z,19.16
2023-08-03T03:33:22.274Z,19.18
2023-08-03T03:34:29.596Z,19.18
2023-08-03T03:35:34.004Z,19.18
2023-08-03T03:36:36.495Z,19.18
2023-08-03T03:37:38.992Z,19.18
2023-08-03T03:38:41.804Z,19.20
2023-08-03T03:39:44.274Z,19.18
2023-08-03T03:40:53.437Z,19.19
2023-08-03T03:41:56.056Z,19.21
2023-08-03T03:42:58.465Z,19.19
2023-08-03T03:44:00.958Z,19.20
2023-08-03T03:45:03.436Z,19.20
2023-08-03T03:46:08.853Z,19.21
2023-08-03T03:47:12.200Z,19.22
2023-08-03T03:48:19.504Z,19.23
2023-08-03T03:49:22.033Z,19.23
2023-08-03T03:50:25.251Z,19.23
2023-08-03T03:51:27.595Z,19.22
2023-08-03T03:52:32.896Z,19.22
2023-08-03T03:53:35.413Z,19.22
2023-08-03T03:54:45.221Z,19.23
2023-08-03T03:55:48.366Z,19.23
2023-08-03T03:56:51.482Z,19.24
2023-08-03T03:57:54.166Z,19.21
2023-08-03T03:58:56.493Z,19.23
2023-08-03T03:59:58.873Z,19.24
2023-08-03T04:01:02.089Z,19.24
2023-08-03T04:02:04.550Z,19.24
2023-08-03T04:03:09.135Z,19.24
2023-08-03T04:04:11.637Z,19.25
2023-08-03T04:05:14.093Z,19.25
2023-08-03T04:06:16.423Z,19.25
2023-08-03T04:07:18.800Z,19.25
2023-08-03T04:08:21.186Z,19.26
2023-08-03T04:09:23.856Z,19.26
2023-08-03T04:10:26.216Z,19.27
2023-08-03T04:11:28.662Z,19.28
2023-08-03T04:12:32.332Z,19.27
2023-08-03T04:13:35.817Z,19.27
2023-08-03T04:14:38.255Z,19.24
2023-08-03T04:15:40.801Z,19.26
2023-08-03T04:16:43.175Z,19.26
2023-08-03T04:17:50.060Z,19.26
2023-08-03T04:18:56.625Z,19.28
2023-08-03T04:19:59.034Z,19.29
2023-08-03T04:21:02.227Z,19.29
2023-08-03T04:22:05.806Z,19.31
2023-08-03T04:23:08.225Z,19.29
2023-08-03T04:24:10.559Z,19.29
2023-08-03T04:25:13.367Z,19.31
2023-08-03T04:26:18.201Z,19.31
2023-08-03T04:27:21.052Z,19.31
2023-08-03T04:28:23.785Z,19.32
2023-08-03T04:29:26.151Z,19.33
2023-08-03T04:30:30.529Z,19.33
2023-08-03T04:31:32.972Z,19.34
2023-08-03T04:32:36.550Z,19.36
2023-08-03T04:33:39.040Z,19.37
2023-08-03T04:34:41.968Z,19.40
2023-08-03T04:35:46.604Z,19.41
2023-08-03T04:36:54.042Z,19.46
2023-08-03T04:37:56.459Z,19.47
2023-08-03T04:38:59.667Z,19.50
2023-08-03T04:40:05.673Z,19.54
2023-08-03T04:41:08.195Z,19.57
2023-08-03T04:42:15.126Z,19.60
2023-08-03T04:43:17.556Z,19.63
2023-08-03T04:44:22.703Z,19.67
2023-08-03T04:45:25.175Z,19.70
2023-08-03T04:46:28.762Z,19.74
2023-08-03T04:47:31.746Z,19.80
2023-08-03T04:48:35.585Z,19.83
2023-08-03T04:49:41.699Z,19.90
2023-08-03T04:50:46.982Z,19.97
2023-08-03T04:51:51.507Z,20.03
2023-08-03T04:52:56.360Z,20.08
2023-08-03T04:53:59.417Z,20.14
2023-08-03T04:55:03.577Z,20.19
2023-08-03T04:56:06.922Z,20.26
2023-08-03T04:57:09.352Z,20.31
2023-08-03T04:58:15.219Z,20.38
2023-08-03T04:59:20.585Z,20.46
2023-08-03T05:00:23.334Z,20.51
2023-08-03T05:01:26.375Z,20.56
2023-08-03T05:02:30.756Z,20.64
2023-08-03T05:03:33.429Z,20.71
2023-08-03T05:04:36.557Z,20.78
2023-08-03T05:05:39.524Z,20.83
2023-08-03T05:06:43.393Z,20.88
2023-08-03T05:07:45.805Z,20.95
2023-08-03T05:08:48.197Z,21.01
2023-08-03T05:09:50.876Z,21.07
2023-08-03T05:10:53.332Z,21.13
2023-08-03T05:11:57.261Z,21.18
2023-08-03T05:12:59.993Z,21.28
2023-08-03T05:14:03.345Z,21.33
2023-08-03T05:15:06.664Z,21.39
2023-08-03T05:16:09.662Z,21.45
2023-08-03T05:17:12.142Z,21.51
2023-08-03T05:18:15.849Z,21.59
2023-08-03T05:19:18.336Z,21.65
2023-08-03T05:20:20.704Z,21.72
2023-08-03T05:21:23.107Z,21.77
2023-08-03T05:22:25.502Z,21.82
2023-08-03T05:23:27.981Z,21.88
2023-08-03T05:24:31.142Z,21.96
2023-08-03T05:25:33.612Z,22.00
2023-08-03T05:26:36.019Z,22.07
2023-08-03T05:27:40.136Z,22.12
2023-08-03T05:28:42.972Z,22.18
2023-08-03T05:29:45.911Z,22.23
2023-08-03T05:30:48.367Z,22.30
2023-08-03T05:31:51.089Z,22.35
2023-08-03T05:32:54.742Z,22.41
2023-08-03T05:33:57.126Z,22.46
2023-08-03T05:34:59.508Z,22.49
2023-08-03T05:36:02.962Z,22.59
2023-08-03T05:37:05.608Z,22.64
2023-08-03T05:38:08.197Z,22.71
2023-08-03T05:39:11.455Z,22.76
2023-08-03T05:40:13.844Z,22.82
2023-08-03T05:41:17.599Z,22.89
2023-08-03T05:42:19.980Z,22.96
2023-08-03T05:43:25.437Z,23.01
2023-08-03T05:44:28.649Z,23.09
2023-08-03T05:45:49.699Z,23.13
2023-08-03T05:46:52.345Z,23.19
2023-08-03T05:47:55.535Z,23.26
2023-08-03T05:48:59.513Z,23.32
2023-08-03T05:50:05.971Z,23.38
2023-08-03T05:51:10.871Z,23.43
2023-08-03T05:52:13.716Z,23.49
2023-08-03T05:53:17.332Z,23.58
2023-08-03T05:54:19.904Z,23.65
2023-08-03T05:55:22.563Z,23.73
2023-08-03T05:56:25.600Z,23.80
2023-08-03T05:57:28.048Z,23.87
2023-08-03T05:58:30.425Z,23.95
2023-08-03T05:59:37.357Z,24.03
2023-08-03T06:00:43.026Z,24.10
2023-08-03T06:01:46.110Z,24.19
2023-08-03T06:02:49.298Z,24.25
2023-08-03T06:03:54.708Z,24.32
2023-08-03T06:04:57.377Z,24.40
2023-08-03T06:06:04.711Z,24.43
2023-08-03T06:07:08.981Z,24.48
2023-08-03T06:08:19.078Z,24.52
2023-08-03T06:09:23.433Z,24.57
2023-08-03T06:10:27.845Z,24.62
2023-08-03T06:11:30.314Z,24.66
2023-08-03T06:12:34.007Z,24.69
2023-08-03T06:13:36.959Z,24.74
2023-08-03T06:14:39.364Z,24.78
2023-08-03T06:15:43.111Z,24.84
2023-08-03T06:16:46.125Z,24.88
2023-08-03T06:17:48.550Z,24.91
2023-08-03T06:18:56.251Z,24.95
2023-08-03T06:19:59.156Z,24.98
2023-08-03T06:21:04.728Z,25.03
2023-08-03T06:22:21.544Z,25.05
2023-08-03T06:23:28.370Z,25.07
2023-08-03T06:24:30.862Z,25.07
2023-08-03T06:25:33.346Z,25.07
2023-08-03T06:26:39.208Z,25.02
2023-08-03T06:27:41.691Z,24.96
2023-08-03T06:28:45.987Z,24.95
2023-08-03T06:29:48.421Z,24.92
2023-08-03T06:30:52.804Z,24.92
2023-08-03T06:31:55.636Z,24.88
2023-08-03T06:32:59.009Z,24.81
2023-08-03T06:34:01.361Z,24.76
2023-08-03T06:35:05.528Z,24.70
2023-08-03T06:36:11.725Z,24.63
2023-08-03T06:37:14.261Z,24.59
2023-08-03T06:38:19.910Z,24.52
2023-08-03T06:39:22.474Z,24.42
2023-08-03T06:40:25.107Z,24.35
2023-08-03T06:41:28.161Z,24.27
2023-08-03T06:42:30.494Z,24.21
2023-08-03T06:43:34.449Z,24.08
2023-08-03T06:44:37.811Z,24.04
2023-08-03T06:45:41.862Z,23.99
2023-08-03T06:46:44.383Z,23.95
2023-08-03T06:47:46.946Z,23.86
2023-08-03T06:48:51.605Z,23.79
2023-08-03T06:49:54.452Z,23.74
2023-08-03T06:50:56.990Z,23.69
2023-08-03T06:51:59.521Z,23.68
2023-08-03T06:53:05.878Z,23.67
2023-08-03T06:54:08.474Z,23.63
2023-08-03T06:55:10.886Z,23.59
2023-08-03T06:56:13.272Z,23.55
2023-08-03T06:57:15.590Z,23.54
2023-08-03T06:58:19.194Z,23.52
2023-08-03T06:59:23.079Z,23.52
2023-08-03T07:00:25.901Z,23.51
2023-08-03T07:01:28.421Z,23.46
2023-08-03T07:02:31.600Z,23.43
2023-08-03T07:03:34.138Z,23.38
2023-08-03T07:04:36.538Z,23.31
2023-08-03T07:05:39.812Z,23.27
2023-08-03T07:06:42.250Z,23.25
2023-08-03T07:07:44.622Z,23.16
2023-08-03T07:08:47.564Z,23.10
2023-08-03T07:09:49.931Z,23.04
2023-08-03T07:10:52.353Z,23.02
2023-08-03T07:11:56.251Z,22.99
2023-08-03T07:12:58.566Z,22.96
2023-08-03T07:14:00.953Z,22.92
2023-08-03T07:15:04.435Z,22.89
2023-08-03T07:16:08.815Z,22.86
2023-08-03T07:17:11.180Z,22.83
2023-08-03T07:18:13.762Z,22.79
2023-08-03T07:19:18.256Z,22.75
2023-08-03T07:20:20.679Z,22.69
2023-08-03T07:21:23.420Z,22.67
2023-08-03T07:22:26.241Z,22.63
2023-08-03T07:23:30.008Z,22.60
2023-08-03T07:24:40.578Z,22.57
2023-08-03T07:25:43.253Z,22.54
2023-08-03T07:26:45.691Z,22.50
2023-08-03T07:27:48.453Z,22.46
2023-08-03T07:28:50.826Z,22.38
2023-08-03T07:29:53.348Z,22.36
2023-08-03T07:30:56.158Z,22.36
2023-08-03T07:31:59.958Z,22.34
2023-08-03T07:33:02.406Z,22.32
2023-08-03T07:34:05.381Z,22.32
2023-08-03T07:35:08.216Z,22.28
2023-08-03T07:36:17.762Z,22.27
2023-08-03T07:37:20.119Z,22.27
2023-08-03T07:38:22.511Z,22.27
2023-08-03T07:39:25.652Z,22.24
2023-08-03T07:40:28.099Z,22.24
2023-08-03T07:41:30.410Z,22.24
2023-08-03T07:42:34.360Z,22.25
2023-08-03T07:43:36.762Z,22.27
2023-08-03T07:46:50.094Z,22.20
2023-08-03T07:47:52.513Z,22.22
2023-08-03T07:48:55.082Z,22.23
2023-08-03T07:49:57.577Z,22.25
2023-08-03T07:50:59.925Z,22.25
2023-08-03T07:52:02.882Z,22.26
2023-08-03T07:53:06.013Z,22.26
2023-08-03T07:54:08.327Z,22.28
2023-08-03T07:55:10.870Z,22.27
2023-08-03T07:56:20.009Z,22.26
2023-08-03T07:57:22.818Z,22.27
2023-08-03T07:58:25.315Z,22.27
2023-08-03T07:59:27.653Z,22.27
2023-08-03T08:00:30.480Z,22.27
2023-08-03T08:01:33.965Z,22.26
2023-08-03T08:02:36.491Z,22.27
2023-08-03T08:03:41.229Z,22.25
2023-08-03T08:04:43.631Z,22.27
2023-08-03T08:05:45.976Z,22.27
2023-08-03T08:06:48.464Z,22.31
2023-08-03T08:07:50.954Z,22.33
2023-08-03T08:08:53.430Z,22.38
2023-08-03T08:09:55.903Z,22.42
2023-08-03T08:11:11.805Z,22.44
2023-08-03T08:12:15.240Z,22.53
2023-08-03T08:13:17.839Z,22.56
2023-08-03T08:14:20.210Z,22.63
2023-08-03T08:15:22.660Z,22.67
2023-08-03T08:16:25.086Z,22.73
2023-08-03T08:17:27.443Z,22.81
2023-08-03T08:18:30.985Z,22.88
2023-08-03T08:19:33.742Z,22.95
2023-08-03T08:20:37.436Z,23.01
2023-08-03T08:21:39.922Z,23.09
2023-08-03T08:22:42.603Z,23.17
2023-08-03T08:23:45.034Z,23.26
2023-08-03T08:24:47.538Z,23.36
2023-08-03T08:25:51.541Z,23.46
2023-08-03T08:26:54.170Z,23.56
2023-08-03T08:27:56.899Z,23.66
2023-08-03T08:29:04.337Z,23.78
2023-08-03T08:30:09.622Z,23.91
2023-08-03T08:31:12.149Z,24.03
2023-08-03T08:32:14.580Z,24.14
2023-08-03T08:33:19.125Z,24.25
2023-08-03T08:34:21.627Z,24.36
2023-08-03T08:35:24.488Z,24.46
2023-08-03T08:36:26.892Z,24.56
2023-08-03T08:37:31.313Z,24.65
2023-08-03T08:38:33.720Z,24.73
2023-08-03T08:39:36.243Z,24.79
2023-08-03T08:40:40.298Z,24.84
2023-08-03T08:41:43.547Z,24.89
2023-08-03T08:42:53.180Z,24.93
2023-08-03T08:43:55.923Z,24.96
2023-08-03T08:44:58.361Z,24.95
2023-08-03T08:46:03.342Z,24.97
2023-08-03T08:47:06.819Z,24.99
2023-08-03T08:53:15.164Z,24.92
2023-08-03T08:56:03.668Z,24.74
2023-08-03T09:00:03.985Z,24.53
2023-08-03T09:01:06.582Z,24.51
2023-08-03T09:02:09.872Z,24.48
2023-08-03T09:03:13.833Z,24.45
2023-08-03T09:06:46.888Z,24.36
2023-08-03T09:08:07.065Z,24.33
2023-08-03T09:09:09.669Z,24.31
2023-08-03T09:10:13.130Z,24.28
2023-08-03T09:11:15.578Z,24.27
2023-08-03T09:12:26.057Z,24.21
2023-08-03T09:13:36.662Z,24.18
2023-08-03T09:14:52.163Z,24.17
2023-08-03T09:15:54.957Z,24.15
2023-08-03T09:17:17.792Z,24.10
2023-08-03T09:18:26.699Z,24.07
2023-08-03T09:19:36.017Z,24.04
2023-08-03T09:25:35.408Z,23.99
2023-08-03T09:28:58.372Z,24.00
2023-08-03T09:31:30.020Z,24.01
2023-08-03T09:32:36.053Z,24.01
2023-08-03T09:33:39.255Z,24.03
2023-08-03T09:34:45.076Z,24.01
2023-08-03T09:38:01.217Z,24.04
2023-08-03T09:40:21.489Z,24.06
2023-08-03T09:41:57.842Z,24.07
2023-08-03T09:43:02.599Z,24.09
2023-08-03T09:44:07.507Z,24.10
2023-08-03T09:46:17.275Z,24.12
2023-08-03T09:47:20.295Z,24.10
2023-08-03T09:48:23.498Z,24.09
2023-08-03T09:49:26.699Z,24.12
2023-08-03T09:50:35.458Z,24.15
2023-08-03T09:52:04.416Z,24.17
2023-08-03T09:56:02.657Z,24.22
2023-08-03T09:58:17.472Z,24.24
2023-08-03T09:59:27.556Z,24.24
2023-08-03T10:00:31.470Z,24.25
2023-08-03T10:01:38.397Z,24.28
2023-08-03T10:02:49.435Z,24.29
2023-08-03T10:04:01.111Z,24.31
2023-08-03T10:05:05.289Z,24.31
2023-08-03T10:06:08.332Z,24.32
2023-08-03T10:07:13.205Z,24.32
2023-08-03T10:08:32.312Z,24.31
2023-08-03T10:09:40.865Z,24.29
2023-08-03T10:10:48.313Z,24.26
2023-08-03T10:11:54.158Z,24.27
2023-08-03T10:13:01.086Z,24.25
2023-08-03T10:14:05.635Z,24.21
2023-08-03T10:15:10.690Z,24.20
2023-08-03T10:16:15.346Z,24.16
2023-08-03T10:17:19.480Z,24.15
2023-08-03T10:18:42.971Z,24.13
2023-08-03T10:19:45.332Z,24.11
2023-08-03T10:20:49.281Z,24.05
2023-08-03T10:21:52.542Z,24.06
2023-08-03T10:23:11.565Z,24.00
2023-08-03T10:24:22.054Z,23.98
2023-08-03T10:25:25.598Z,23.95
2023-08-03T10:26:27.908Z,23.93
2023-08-03T10:27:30.686Z,23.91
2023-08-03T10:28:42.390Z,23.88
2023-08-03T10:29:58.282Z,23.87
2023-08-03T10:31:12.793Z,23.83
2023-08-03T10:32:20.242Z,23.81
2023-08-03T10:33:22.680Z,23.79
2023-08-03T10:34:29.850Z,23.76
2023-08-03T10:35:41.645Z,23.74
2023-08-03T10:36:47.209Z,23.71
2023-08-03T10:37:51.212Z,23.72
2023-08-03T10:39:26.634Z,23.70
2023-08-03T10:40:29.147Z,23.69
2023-08-03T10:41:39.429Z,23.68
2023-08-03T10:42:41.937Z,23.67
2023-08-03T10:44:07.204Z,23.66
2023-08-03T10:45:21.705Z,23.65
2023-08-03T10:46:52.712Z,23.66
2023-08-03T10:48:21.868Z,23.66
2023-08-03T10:49:24.764Z,23.66
2023-08-03T10:50:59.631Z,23.68
2023-08-03T10:52:26.191Z,23.66
2023-08-03T10:53:31.613Z,23.66
2023-08-03T10:54:34.479Z,23.68
2023-08-03T10:55:36.827Z,23.67
2023-08-03T10:56:40.445Z,23.68
2023-08-03T10:57:44.522Z,23.70
2023-08-03T10:58:49.209Z,23.70
2023-08-03T11:00:05.235Z,23.73
2023-08-03T11:01:10.145Z,23.77
2023-08-03T11:02:26.760Z,23.81
2023-08-03T11:03:38.870Z,23.85
2023-08-03T11:04:42.352Z,23.87
2023-08-03T11:05:54.809Z,23.90
2023-08-03T11:06:59.159Z,23.92
2023-08-03T11:08:01.583Z,23.98
2023-08-03T11:09:06.157Z,23.99
2023-08-03T11:10:11.453Z,24.03
2023-08-03T11:11:14.819Z,24.07
2023-08-03T11:12:20.148Z,24.11
2023-08-03T11:13:23.040Z,24.15
2023-08-03T11:14:25.469Z,24.21
2023-08-03T11:15:28.045Z,24.24
2023-08-03T11:16:32.599Z,24.28
2023-08-03T11:17:38.464Z,24.30
2023-08-03T11:18:49.210Z,24.34
2023-08-03T11:19:53.427Z,24.36
2023-08-03T11:20:56.245Z,24.36
2023-08-03T11:21:58.610Z,24.34
2023-08-03T11:23:01.164Z,24.34
2023-08-03T11:24:05.968Z,24.32
2023-08-03T11:25:09.099Z,24.32
2023-08-03T11:26:12.082Z,24.30
2023-08-03T11:27:14.772Z,24.26
2023-08-03T11:28:20.212Z,24.27
2023-08-03T11:29:22.632Z,24.28
2023-08-03T11:30:27.090Z,24.27
2023-08-03T11:31:30.054Z,24.27
2023-08-03T11:32:33.845Z,24.26
2023-08-03T11:33:37.692Z,24.25
2023-08-03T11:34:40.787Z,24.24
2023-08-03T11:35:44.334Z,24.20
2023-08-03T11:36:51.501Z,24.17
2023-08-03T11:37:54.625Z,24.14
2023-08-03T11:38:56.997Z,24.13
2023-08-03T11:40:01.729Z,24.14
2023-08-03T11:41:04.522Z,24.14
2023-08-03T11:42:08.613Z,24.13
2023-08-03T11:43:12.120Z,24.12
2023-08-03T11:44:16.046Z,24.07
2023-08-03T11:45:18.637Z,24.03
2023-08-03T11:46:26.578Z,24.03
2023-08-03T11:47:44.714Z,24.02
2023-08-03T11:48:47.624Z,23.99
2023-08-03T11:49:53.079Z,23.97
2023-08-03T11:50:59.851Z,23.96
2023-08-03T11:52:03.048Z,23.94
2023-08-03T11:53:18.801Z,23.92
2023-08-03T11:54:28.829Z,23.91
2023-08-03T11:55:34.608Z,23.88
2023-08-03T11:56:44.881Z,23.87
2023-08-03T11:58:06.330Z,23.86
2023-08-03T11:59:11.388Z,23.81
2023-08-03T12:00:15.535Z,23.81
2023-08-03T12:01:17.949Z,23.79
2023-08-03T12:02:37.781Z,23.78
2023-08-03T12:03:40.245Z,23.79
2023-08-03T12:06:05.340Z,23.76
2023-08-03T12:08:22.850Z,23.75
2023-08-03T12:09:27.282Z,23.74
2023-08-03T12:10:29.769Z,23.72
2023-08-03T12:11:32.710Z,23.73
2023-08-03T12:12:37.669Z,23.71
2023-08-03T12:14:45.462Z,23.68
2023-08-03T12:15:47.783Z,23.69
2023-08-03T12:16:50.200Z,23.67
2023-08-03T12:17:52.705Z,23.69
2023-08-03T12:18:55.289Z,23.66
2023-08-03T12:19:57.666Z,23.65
2023-08-03T12:22:06.559Z,23.60
2023-08-03T12:23:09.195Z,23.59
2023-08-03T12:24:12.808Z,23.59
2023-08-03T12:25:15.365Z,23.56
2023-08-03T12:26:17.718Z,23.56
2023-08-03T12:27:23.426Z,23.54
2023-08-03T12:28:27.985Z,23.53
2023-08-03T12:29:31.338Z,23.54
2023-08-03T12:30:33.695Z,23.54
2023-08-03T12:31:36.229Z,23.55
2023-08-03T12:32:41.049Z,23.56
2023-08-03T12:33:43.454Z,23.56
2023-08-03T12:34:45.938Z,23.58
2023-08-03T12:35:48.364Z,23.59
2023-08-03T12:36:51.096Z,23.59
2023-08-03T12:37:58.159Z,23.56
2023-08-03T12:39:01.552Z,23.57
2023-08-03T12:40:04.794Z,23.59
2023-08-03T12:41:07.306Z,23.59
2023-08-03T12:42:09.745Z,23.60
2023-08-03T12:43:12.341Z,23.61
2023-08-03T12:44:15.133Z,23.60
2023-08-03T12:45:17.589Z,23.61
2023-08-03T12:46:20.000Z,23.61
2023-08-03T12:47:22.552Z,23.61
2023-08-03T12:48:24.985Z,23.61
2023-08-03T12:49:27.392Z,23.61
2023-08-03T12:50:30.980Z,23.59
2023-08-03T12:51:36.631Z,23.61
2023-08-03T12:52:38.969Z,23.60
2023-08-03T12:53:41.400Z,23.59
2023-08-03T12:54:43.706Z,23.59
2023-08-03T12:55:46.320Z,23.59
2023-08-03T12:56:48.974Z,23.60
2023-08-03T12:57:51.352Z,23.61
2023-08-03T12:58:53.817Z,23.62
2023-08-03T12:59:56.250Z,23.60
2023-08-03T13:00:59.177Z,23.60
2023-08-03T13:02:01.687Z,23.61
2023-08-03T13:03:05.025Z,23.62
2023-08-03T13:04:07.396Z,23.64
2023-08-03T13:05:10.014Z,23.64
2023-08-03T13:06:12.700Z,23.69
2023-08-03T13:07:15.184Z,23.70
2023-08-03T13:08:19.305Z,23.73
2023-08-03T13:09:23.234Z,23.74
2023-08-03T13:10:25.729Z,23.74
2023-08-03T13:11:28.415Z,23.77
2023-08-03T13:12:30.817Z,23.81
2023-08-03T13:13:33.387Z,23.82
2023-08-03T13:14:35.925Z,23.85
2023-08-03T13:15:38.621Z,23.88
2023-08-03T13:16:42.472Z,23.93
2023-08-03T13:17:44.953Z,23.95
2023-08-03T13:18:49.995Z,23.96
2023-08-03T13:19:52.567Z,23.99
2023-08-03T13:21:02.298Z,24.01
2023-08-03T13:22:05.180Z,24.01
2023-08-03T13:23:08.526Z,24.06
2023-08-03T13:24:10.936Z,24.09
2023-08-03T13:25:13.346Z,24.12
2023-08-03T13:26:15.772Z,24.14
2023-08-03T13:27:22.495Z,24.16
2023-08-03T13:28:24.832Z,24.19
2023-08-03T13:29:28.437Z,24.18
2023-08-03T13:30:31.014Z,24.20
2023-08-03T13:31:33.468Z,24.22
2023-08-03T13:32:36.624Z,24.23
2023-08-03T13:33:39.137Z,24.24
2023-08-03T13:34:41.512Z,24.27
2023-08-03T13:35:43.811Z,24.27
2023-08-03T13:36:46.544Z,24.28
2023-08-03T13:37:53.072Z,24.30
2023-08-03T13:38:55.454Z,24.30
2023-08-03T13:39:57.846Z,24.31
2023-08-03T13:41:02.000Z,24.32
2023-08-03T13:42:04.879Z,24.35
2023-08-03T13:43:07.253Z,24.33
2023-08-03T13:44:09.718Z,24.31
2023-08-03T13:45:12.110Z,24.35
2023-08-03T13:46:14.473Z,24.35
2023-08-03T13:47:16.993Z,24.38
2023-08-03T13:48:19.600Z,24.40
2023-08-03T13:49:23.028Z,24.41
2023-08-03T13:50:25.728Z,24.40
2023-08-03T13:51:28.117Z,24.40
2023-08-03T13:52:30.661Z,24.37
2023-08-03T13:53:33.047Z,24.39
2023-08-03T13:54:36.994Z,24.38
2023-08-03T13:55:39.352Z,24.39
2023-08-03T13:56:42.368Z,24.39
2023-08-03T13:57:44.734Z,24.40
2023-08-03T13:58:47.878Z,24.41
2023-08-03T14:00:55.966Z,24.44
2023-08-03T14:03:05.177Z,24.43
2023-08-03T14:04:10.305Z,24.47
2023-08-03T14:05:12.922Z,24.48
2023-08-03T14:08:26.172Z,24.53
2023-08-03T14:09:28.834Z,24.52
2023-08-03T14:10:34.593Z,24.55
2023-08-03T14:14:55.711Z,24.52
2023-08-03T14:17:03.436Z,24.51
2023-08-03T14:19:23.849Z,24.52
2023-08-03T14:21:52.317Z,24.46
2023-08-03T14:22:54.516Z,24.47
2023-08-03T14:24:01.825Z,24.43
2023-08-03T14:26:10.623Z,24.38
2023-08-03T14:27:23.218Z,24.39
2023-08-03T14:29:31.503Z,24.39
2023-08-03T14:30:33.984Z,24.37
2023-08-03T14:31:36.397Z,24.36
2023-08-03T14:32:39.261Z,24.37
2023-08-03T14:33:41.647Z,24.34
2023-08-03T14:35:49.269Z,24.35
2023-08-03T14:36:52.620Z,24.34
2023-08-03T14:37:55.864Z,24.31
2023-08-03T14:38:58.351Z,24.31