createdAt,value
2022-08-05T00:02:24.314Z,12.57
2022-08-05T00:04:55.774Z,12.20
2022-08-05T00:08:00.232Z,12.60
2022-08-05T00:10:09.564Z,12.87
2022-08-05T00:12:48.495Z,13.00
2022-08-05T00:15:55.953Z,12.60
2022-08-05T00:18:10.474Z,12.70
2022-08-05T00:20:48.790Z,12.70
2022-08-05T00:23:15.128Z,12.93
2022-08-05T00:25:45.531Z,12.37
2022-08-05T00:28:13.176Z,12.70
2022-08-05T00:30:39.744Z,12.83
2022-08-05T00:34:41.944Z,12.77
2022-08-05T00:36:15.083Z,13.00
2022-08-05T00:38:40.853Z,12.87
2022-08-05T00:41:07.233Z,12.50
2022-08-05T00:43:47.157Z,12.47
2022-08-05T00:46:16.042Z,12.57
2022-08-05T00:48:51.217Z,12.60
2022-08-05T00:51:52.013Z,13.10
2022-08-05T00:54:05.866Z,12.50
2022-08-05T00:56:32.123Z,12.63
2022-08-05T00:58:58.976Z,12.73
2022-08-05T01:01:42.809Z,12.40
2022-08-05T01:04:14.075Z,12.63
2022-08-05T01:06:43.699Z,12.70
2022-08-05T01:09:14.803Z,12.40
2022-08-05T01:11:45.561Z,12.43
2022-08-05T01:14:17.444Z,12.50
2022-08-05T01:17:03.246Z,12.70
2022-08-05T01:20:02.368Z,12.70
2022-08-05T01:22:50.962Z,12.60
2022-08-05T01:25:20.122Z,12.30
2022-08-05T01:28:08.795Z,12.70
2022-08-05T01:30:39.304Z,12.43
2022-08-05T01:33:08.735Z,12.40
2022-08-05T01:35:52.038Z,12.17
2022-08-05T01:38:27.533Z,12.30
2022-08-05T01:40:58.991Z,12.40
2022-08-05T01:43:27.437Z,12.70
2022-08-05T01:45:56.265Z,13.53
2022-08-05T01:48:25.954Z,12.10
2022-08-05T01:50:56.143Z,12.20
2022-08-05T01:53:57.187Z,12.40
2022-08-05T01:56:13.088Z,12.00
2022-08-05T01:59:01.787Z,11.90
2022-08-05T02:01:39.953Z,12.50
2022-08-05T02:04:09.057Z,12.07
2022-08-05T02:06:38.809Z,11.93
2022-08-05T02:09:06.275Z,11.97
2022-08-05T02:11:48.203Z,12.40
2022-08-05T02:14:48.964Z,11.80
2022-08-05T02:18:27.781Z,12.20
2022-08-05T02:20:22.579Z,12.20
2022-08-05T02:22:57.871Z,12.53
2022-08-05T02:25:35.955Z,12.20
2022-08-05T02:28:29.104Z,12.73
2022-08-05T02:31:00.573Z,12.27
2022-08-05T02:33:36.039Z,12.30
2022-08-05T02:36:09.881Z,11.80
2022-08-05T02:38:44.765Z,11.70
2022-08-05T02:41:21.497Z,11.60
2022-08-05T02:44:02.405Z,11.60
2022-08-05T02:46:53.799Z,11.87
2022-08-05T02:49:25.788Z,11.67
2022-08-05T02:52:02.854Z,11.60
2022-08-05T02:54:36.300Z,11.27
2022-08-05T02:57:10.130Z,11.67
2022-08-05T02:59:54.318Z,12.10
2022-08-05T03:02:25.288Z,12.13
2022-08-05T03:04:56.912Z,12.07
2022-08-05T03:07:40.484Z,11.93
2022-08-05T03:10:14.014Z,11.67
2022-08-05T03:12:40.544Z,12.17
2022-08-05T03:15:09.582Z,12.07
2022-08-05T03:17:41.725Z,12.13
2022-08-05T03:20:09.103Z,12.57
2022-08-05T03:22:36.478Z,12.33
2022-08-05T03:25:31.917Z,12.40
2022-08-05T03:27:58.883Z,11.37
2022-08-05T03:30:28.685Z,12.13
2022-08-05T03:33:06.025Z,11.57
2022-08-05T03:35:33.714Z,11.80
2022-08-05T03:38:00.989Z,11.53
2022-08-05T03:40:32.306Z,11.97
2022-08-05T03:42:59.575Z,11.60
2022-08-05T03:45:58.290Z,12.60
2022-08-05T03:48:29.578Z,12.47
2022-08-05T03:52:39.131Z,11.83
2022-08-05T03:55:51.363Z,12.00
2022-08-05T03:57:16.541Z,12.47
2022-08-05T03:59:55.574Z,12.30
2022-08-05T04:02:39.023Z,12.27
2022-08-05T04:05:12.427Z,12.60
2022-08-05T04:07:57.491Z,12.80
2022-08-05T04:10:32.131Z,12.70
2022-08-05T04:13:00.001Z,12.73
2022-08-05T04:15:27.842Z,12.67
2022-08-05T04:18:03.164Z,12.43
2022-08-05T04:20:29.376Z,12.60
2022-08-05T04:22:57.918Z,12.47
2022-08-05T04:25:56.984Z,12.90
2022-08-05T04:28:11.365Z,12.57
2022-08-05T04:30:39.854Z,12.73
2022-08-05T04:33:09.214Z,12.87
2022-08-05T04:36:11.393Z,13.00
2022-08-05T04:38:21.981Z,13.40
2022-08-05T04:41:06.605Z,12.90
2022-08-05T04:43:33.735Z,13.00
2022-08-05T04:46:00.232Z,12.97
2022-08-05T04:48:27.601Z,13.63
2022-08-05T04:51:01.970Z,12.63
2022-08-05T04:53:38.624Z,12.90
2022-08-05T04:56:33.214Z,13.30
2022-08-05T04:58:55.215Z,12.97
2022-08-05T05:02:05.987Z,12.90
2022-08-05T05:04:07.568Z,12.93
2022-08-05T05:06:39.350Z,12.80
2022-08-05T05:09:14.228Z,13.07
2022-08-05T05:11:53.192Z,12.87
2022-08-05T05:14:28.035Z,13.03
2022-08-05T05:17:01.138Z,12.77
2022-08-05T05:19:36.623Z,13.30
2022-08-05T05:22:23.549Z,12.50
2022-08-05T05:24:58.500Z,13.33
2022-08-05T05:27:41.735Z,13.10
2022-08-05T05:30:29.276Z,13.33
2022-08-05T05:32:57.274Z,13.40
2022-08-05T05:35:29.040Z,13.30
2022-08-05T05:38:02.629Z,12.83
2022-08-05T05:40:30.309Z,13.40
2022-08-05T05:42:59.254Z,13.00
2022-08-05T05:45:26.349Z,13.27
2022-08-05T05:48:05.364Z,12.73
2022-08-05T05:50:32.673Z,13.20
2022-08-05T05:53:00.453Z,12.87
2022-08-05T05:55:51.770Z,12.90
2022-08-05T05:58:12.879Z,13.30
2022-08-05T06:00:40.381Z,13.37
2022-08-05T06:03:39.938Z,14.43
2022-08-05T06:05:58.328Z,14.50
2022-08-05T06:08:32.312Z,14.47
2022-08-05T06:10:59.797Z,14.40
2022-08-05T06:13:26.575Z,14.47
2022-08-05T06:16:29.705Z,14.37
2022-08-05T06:18:39.369Z,14.90
2022-08-05T06:21:05.627Z,14.73
2022-08-05T06:23:43.959Z,14.27
2022-08-05T06:26:13.694Z,14.73
2022-08-05T06:28:47.989Z,13.67
2022-08-05T06:31:17.903Z,14.50
2022-08-05T06:34:06.912Z,14.13
2022-08-05T06:36:56.709Z,14.23
2022-08-05T06:39:21.863Z,13.97
2022-08-05T06:41:50.827Z,13.33
2022-08-05T06:44:18.990Z,13.87
2022-08-05T06:46:50.949Z,13.57
2022-08-05T06:49:17.541Z,13.70
2022-08-05T06:51:45.249Z,13.80
2022-08-05T06:54:11.965Z,15.67
2022-08-05T06:56:54.858Z,14.17
2022-08-05T06:59:30.648Z,14.60
2022-08-05T07:02:05.289Z,14.70
2022-08-05T07:04:31.437Z,15.10
2022-08-05T07:06:59.438Z,14.20
2022-08-05T07:09:25.965Z,15.10
2022-08-05T07:12:00.664Z,15.03
2022-08-05T07:14:45.735Z,14.03
2022-08-05T07:17:59.180Z,13.20
2022-08-05T07:20:31.735Z,14.00
2022-08-05T07:22:44.309Z,13.63
2022-08-05T07:25:22.833Z,13.73
2022-08-05T07:28:04.159Z,14.40
2022-08-05T07:30:38.857Z,14.57
2022-08-05T07:33:09.246Z,14.43
2022-08-05T07:36:04.001Z,15.17
2022-08-05T07:38:32.210Z,14.87
2022-08-05T07:42:06.798Z,15.00
2022-08-05T07:43:52.751Z,14.77
2022-08-05T07:46:25.174Z,15.23
2022-08-05T07:49:02.591Z,3.00
2022-08-05T07:51:40.252Z,17.10
2022-08-05T07:54:10.145Z,16.43
2022-08-05T07:56:59.912Z,16.40
2022-08-05T07:59:38.592Z,18.43
2022-08-05T08:02:15.413Z,16.63
2022-08-05T08:04:48.737Z,14.97
2022-08-05T08:07:17.725Z,17.57
2022-08-05T08:09:45.249Z,16.53
2022-08-05T08:12:35.210Z,21.87
2022-08-05T08:15:02.708Z,18.03
2022-08-05T08:17:30.767Z,17.10
2022-08-05T08:20:21.653Z,17.47
2022-08-05T08:22:43.325Z,17.47
2022-08-05T08:25:15.760Z,17.13
2022-08-05T08:27:45.188Z,18.30
2022-08-05T08:30:29.448Z,17.20
2022-08-05T08:33:13.924Z,18.70
2022-08-05T08:35:52.393Z,18.30
2022-08-05T08:38:32.116Z,18.03
2022-08-05T08:41:06.679Z,19.83
2022-08-05T08:45:21.320Z,18.37
2022-08-05T08:46:22.156Z,21.07
2022-08-05T08:49:06.183Z,20.20
2022-08-05T08:52:03.798Z,20.37
2022-08-05T08:54:27.756Z,20.17
2022-08-05T08:56:54.133Z,18.90
2022-08-05T08:59:23.117Z,19.03
2022-08-05T09:01:56.999Z,21.43
2022-08-05T09:04:30.499Z,19.37
2022-08-05T09:06:57.621Z,17.83
2022-08-05T09:09:24.964Z,19.20
2022-08-05T09:11:58.566Z,20.40
2022-08-05T09:14:57.114Z,18.43
2022-08-05T09:17:40.683Z,20.33
2022-08-05T09:20:06.057Z,17.40
2022-08-05T09:23:05.504Z,17.27
2022-08-05T09:26:01.029Z,17.13
2022-08-05T09:28:32.092Z,17.23
2022-08-05T09:31:22.949Z,18.80
2022-08-05T09:33:57.966Z,16.60
2022-08-05T09:36:37.235Z,17.57
2022-08-05T09:39:18.083Z,17.20
2022-08-05T09:41:58.583Z,16.70
2022-08-05T09:44:50.545Z,16.23
2022-08-05T09:47:22.771Z,18.47
2022-08-05T09:50:00.525Z,16.23
2022-08-05T09:52:35.528Z,17.30
2022-08-05T09:55:56.860Z,17.63
2022-08-05T09:57:58.505Z,16.17
2022-08-05T10:00:26.750Z,16.57
2022-08-05T10:02:54.082Z,17.77
2022-08-05T10:05:28.662Z,16.30
2022-08-05T10:08:35.256Z,15.57
2022-08-05T10:10:48.251Z,17.90
2022-08-05T10:13:43.869Z,17.03
2022-08-05T10:16:34.025Z,17.13
2022-08-05T10:19:01.225Z,16.60
2022-08-05T10:21:35.218Z,18.30
2022-08-05T10:24:11.106Z,17.23
2022-08-05T10:26:52.193Z,16.97
2022-08-05T10:30:05.786Z,17.23
2022-08-05T10:33:00.860Z,16.97
2022-08-05T10:34:58.127Z,17.60
2022-08-05T10:37:40.252Z,17.00
2022-08-05T10:40:49.193Z,16.77
2022-08-05T10:43:39.563Z,18.50
2022-08-05T10:46:07.444Z,19.07
2022-08-05T10:48:52.315Z,20.80
2022-08-05T10:51:29.025Z,19.37
2022-08-05T10:54:01.064Z,19.60
2022-08-05T10:56:30.594Z,29.13
2022-08-05T10:59:07.303Z,18.83
2022-08-05T11:01:55.158Z,19.03
2022-08-05T11:04:30.998Z,18.63
2022-08-05T11:07:08.259Z,18.67
2022-08-05T11:09:47.169Z,18.90
2022-08-05T11:12:41.422Z,17.63
2022-08-05T11:15:44.035Z,17.87
2022-08-05T11:18:14.622Z,18.27
2022-08-05T11:20:45.521Z,18.27
2022-08-05T11:24:04.387Z,19.43
2022-08-05T11:26:33.282Z,19.37
2022-08-05T11:29:13.926Z,19.50
2022-08-05T11:31:58.242Z,18.70
2022-08-05T11:34:38.931Z,18.27
2022-08-05T11:37:06.144Z,19.83
2022-08-05T11:40:00.758Z,20.03
2022-08-05T11:42:32.510Z,18.10
2022-08-05T11:45:05.809Z,17.97
2022-08-05T11:47:48.550Z,18.87
2022-08-05T11:50:17.379Z,18.70
2022-08-05T11:52:44.027Z,20.03
2022-08-05T11:55:12.851Z,19.53
2022-08-05T11:58:09.265Z,18.33
2022-08-05T12:00:31.853Z,19.03
2022-08-05T12:03:28.625Z,18.20
2022-08-05T12:06:05.846Z,18.73
2022-08-05T12:08:39.238Z,18.47
2022-08-05T12:11:20.264Z,19.40
2022-08-05T12:14:04.264Z,18.77
2022-08-05T12:16:38.498Z,18.83
2022-08-05T12:19:10.572Z,18.43
2022-08-05T12:21:56.804Z,18.63
2022-08-05T12:24:24.560Z,17.93
2022-08-05T12:26:53.284Z,18.63
2022-08-05T12:29:22.971Z,18.53
2022-08-05T12:31:58.092Z,19.00
2022-08-05T12:34:33.097Z,18.77
2022-08-05T12:37:10.213Z,18.70
2022-08-05T12:39:40.392Z,19.23
2022-08-05T12:42:14.924Z,18.63
2022-08-05T12:44:43.884Z,19.20
2022-08-05T12:47:12.514Z,20.07
2022-08-05T12:50:02.452Z,18.70
2022-08-05T12:52:39.468Z,19.23
2022-08-05T12:55:32.536Z,18.73
2022-08-05T12:58:38.644Z,18.67
2022-08-05T13:02:01.665Z,19.00
2022-08-05T13:03:42.410Z,18.73
2022-08-05T13:06:16.871Z,18.70
2022-08-05T13:08:52.421Z,18.67
2022-08-05T13:12:02.228Z,18.93
2022-08-05T13:14:19.335Z,20.13
2022-08-05T13:16:54.644Z,19.53
2022-08-05T13:19:25.404Z,18.17
2022-08-05T13:21:52.562Z,17.40
2022-08-05T13:24:27.513Z,17.57
2022-08-05T13:27:11.132Z,18.07
2022-08-05T13:30:31.648Z,22.63
2022-08-05T13:32:34.014Z,17.70
2022-08-05T13:35:01.592Z,17.20
2022-08-05T13:37:34.435Z,16.97
2022-08-05T13:40:16.401Z,15.77
2022-08-05T13:42:46.943Z,15.53
2022-08-05T13:45:13.506Z,15.00
2022-08-05T13:48:08.671Z,15.40
2022-08-05T13:50:34.030Z,14.73
2022-08-05T13:53:00.428Z,14.80
2022-08-05T13:55:41.956Z,13.70
2022-08-05T13:58:13.114Z,13.60
2022-08-05T14:00:56.638Z,13.90
2022-08-05T14:03:23.164Z,13.50
2022-08-05T14:06:24.887Z,13.80
2022-08-05T14:08:36.682Z,13.40
2022-08-05T14:11:20.395Z,13.03
2022-08-05T14:13:48.271Z,12.30
2022-08-05T14:16:17.102Z,12.60
2022-08-05T14:18:45.340Z,13.10
2022-08-05T14:22:10.322Z,12.60
2022-08-05T14:23:58.225Z,12.80
2022-08-05T14:26:36.764Z,12.40
2022-08-05T14:29:15.702Z,13.70
2022-08-05T14:32:03.026Z,13.80
2022-08-05T14:34:35.459Z,13.20
2022-08-05T14:37:03.147Z,12.57
2022-08-05T14:39:29.467Z,13.50
2022-08-05T14:42:19.631Z,13.80
2022-08-05T14:44:42.059Z,12.97
2022-08-05T14:47:08.814Z,12.70
2022-08-05T14:49:59.663Z,13.27
2022-08-05T14:52:42.906Z,13.43
2022-08-05T14:55:07.959Z,13.30
2022-08-05T14:57:56.095Z,12.97
2022-08-05T15:00:29.346Z,12.37
2022-08-05T15:02:56.041Z,11.83
2022-08-05T15:05:22.368Z,11.90
2022-08-05T15:08:10.662Z,12.57
2022-08-05T15:10:42.597Z,12.60
2022-08-05T15:13:09.176Z,13.00
2022-08-05T15:15:55.307Z,13.40
2022-08-05T15:18:23.499Z,14.27
2022-08-05T15:20:49.736Z,13.57
2022-08-05T15:23:17.385Z,13.37
2022-08-05T15:25:52.335Z,12.63
2022-08-05T15:28:27.728Z,13.10
2022-08-05T15:30:54.828Z,13.37
2022-08-05T15:34:04.084Z,12.48
2022-08-05T15:36:16.911Z,15.37
2022-08-05T15:38:50.562Z,13.27
2022-08-05T15:41:57.943Z,14.00
2022-08-05T15:44:23.089Z,13.30
2022-08-05T15:46:49.394Z,13.53
2022-08-05T15:49:26.661Z,13.50
2022-08-05T15:52:13.574Z,13.17
2022-08-05T15:54:43.301Z,12.67
2022-08-05T15:57:09.458Z,13.40
2022-08-05T15:59:36.341Z,13.17
2022-08-05T16:02:09.263Z,12.97
2022-08-05T16:04:41.031Z,13.13
2022-08-05T16:07:10.640Z,12.67
2022-08-05T16:09:37.176Z,12.50
2022-08-05T16:12:08.713Z,13.40
2022-08-05T16:14:35.408Z,12.83
2022-08-05T16:17:01.739Z,12.77
2022-08-05T16:20:05.041Z,12.70
2022-08-05T16:22:24.182Z,12.70
2022-08-05T16:24:54.164Z,12.90
2022-08-05T16:27:32.167Z,12.80
2022-08-05T16:30:08.019Z,13.10
2022-08-05T16:32:49.758Z,13.37
2022-08-05T16:35:16.046Z,13.17
2022-08-05T16:38:02.468Z,13.80
2022-08-05T16:40:30.983Z,13.20
2022-08-05T16:42:59.227Z,13.10
2022-08-05T16:46:03.790Z,13.07
2022-08-05T16:48:11.968Z,13.47
2022-08-05T16:50:53.219Z,13.00
2022-08-05T16:53:22.965Z,12.50
2022-08-05T16:55:59.057Z,13.20
2022-08-05T16:58:25.834Z,13.10
2022-08-05T17:00:52.667Z,13.30
2022-08-05T17:03:19.850Z,13.90
2022-08-05T17:05:51.740Z,13.07
2022-08-05T17:08:33.492Z,13.27
2022-08-05T17:11:08.809Z,13.07
2022-08-05T17:13:42.109Z,13.50
2022-08-05T17:16:27.974Z,12.27
2022-08-05T17:18:55.035Z,12.70
2022-08-05T17:21:21.269Z,13.13
2022-08-05T17:24:04.424Z,13.27
2022-08-05T17:26:35.609Z,12.80
2022-08-05T17:29:07.536Z,13.80
2022-08-05T17:31:57.355Z,13.57
2022-08-05T17:34:29.795Z,13.37
2022-08-05T17:36:58.808Z,13.30
2022-08-05T17:39:34.617Z,13.40
2022-08-05T17:42:18.621Z,12.33
2022-08-05T17:44:50.507Z,12.37
2022-08-05T17:47:22.417Z,12.83
2022-08-05T17:50:04.264Z,12.20
2022-08-05T17:52:49.735Z,13.00
2022-08-05T17:55:20.492Z,13.17
2022-08-05T17:57:50.069Z,13.30
2022-08-05T18:00:16.825Z,13.90
2022-08-05T18:02:43.036Z,12.67
2022-08-05T18:05:09.531Z,13.30
2022-08-05T18:07:41.695Z,13.30
2022-08-05T18:10:11.040Z,12.70
2022-08-05T18:12:38.174Z,12.60
2022-08-05T18:15:04.963Z,13.30
2022-08-05T18:18:00.667Z,13.57
2022-08-05T18:20:18.502Z,13.37
2022-08-05T18:22:54.668Z,13.63
2022-08-05T18:25:23.616Z,12.50
2022-08-05T18:27:51.985Z,12.70
2022-08-05T18:30:19.189Z,13.00
2022-08-05T18:32:53.643Z,12.40
2022-08-05T18:35:49.595Z,12.00
2022-08-05T18:38:16.518Z,12.40
2022-08-05T18:41:53.397Z,11.60
2022-08-05T18:43:38.261Z,11.93
2022-08-05T18:46:09.968Z,12.20
2022-08-05T18:48:36.512Z,11.13
2022-08-05T18:52:05.612Z,12.00
2022-08-05T18:54:13.057Z,12.30
2022-08-05T18:56:39.390Z,10.93
2022-08-05T18:59:42.006Z,11.20
2022-08-05T19:01:57.172Z,10.87
2022-08-05T19:04:25.529Z,10.33
2022-08-05T19:06:53.440Z,11.53
2022-08-05T19:09:20.131Z,11.80
2022-08-05T19:11:59.569Z,11.70
2022-08-05T19:14:44.808Z,11.37
2022-08-05T19:17:16.162Z,11.17
2022-08-05T19:19:46.336Z,10.90
2022-08-05T19:22:13.527Z,11.43
2022-08-05T19:24:55.821Z,10.60
2022-08-05T19:27:24.334Z,10.93
2022-08-05T19:29:57.238Z,11.13
2022-08-05T19:32:26.185Z,10.77
2022-08-05T19:34:54.869Z,11.17
2022-08-05T19:37:35.065Z,10.60
2022-08-05T19:40:10.473Z,10.23
2022-08-05T19:42:37.036Z,11.17
2022-08-05T19:45:06.678Z,10.57
2022-08-05T19:47:34.671Z,10.70
2022-08-05T19:50:04.760Z,11.63
2022-08-05T19:52:33.949Z,10.97
2022-08-05T19:55:08.735Z,11.53
2022-08-05T19:58:07.146Z,11.03
2022-08-05T20:00:35.213Z,10.60
2022-08-05T20:03:01.513Z,10.80
2022-08-05T20:05:42.968Z,10.57
2022-08-05T20:08:10.095Z,11.03
2022-08-05T20:10:36.444Z,11.10
2022-08-05T20:13:03.200Z,10.93
2022-08-05T20:15:51.539Z,10.90
2022-08-05T20:18:32.551Z,11.97
2022-08-05T20:21:00.061Z,10.57
2022-08-05T20:23:40.714Z,12.00
2022-08-05T20:26:16.223Z,10.80
2022-08-05T20:28:50.892Z,10.87
2022-08-05T20:31:21.935Z,10.37
2022-08-05T20:33:50.411Z,11.30
2022-08-05T20:36:18.064Z,11.33
2022-08-05T20:38:53.421Z,10.27
2022-08-05T20:41:24.075Z,10.77
2022-08-05T20:43:58.812Z,10.80
2022-08-05T20:46:29.782Z,10.97
2022-08-05T20:48:56.032Z,10.43
2022-08-05T20:51:22.316Z,11.00
2022-08-05T20:53:56.273Z,10.77
2022-08-05T20:56:28.964Z,11.17
2022-08-05T20:59:04.249Z,11.23
2022-08-05T21:01:41.079Z,11.30
2022-08-05T21:04:10.507Z,11.03
2022-08-05T21:06:45.567Z,11.30
2022-08-05T21:09:14.147Z,10.80
2022-08-05T21:12:07.418Z,10.53
2022-08-05T21:14:28.852Z,10.97
2022-08-05T21:17:01.039Z,11.00
2022-08-05T21:19:27.185Z,10.60
2022-08-05T21:21:54.726Z,10.90
2022-08-05T21:24:20.876Z,11.20
2022-08-05T21:26:53.510Z,10.90
2022-08-05T21:29:26.585Z,10.90
2022-08-05T21:31:59.295Z,10.07
2022-08-05T21:34:25.489Z,10.10
2022-08-05T21:36:54.578Z,10.80
2022-08-05T21:39:26.667Z,10.07
2022-08-05T21:42:01.594Z,10.43
2022-08-05T21:44:29.812Z,10.50
2022-08-05T21:46:58.235Z,11.00
2022-08-05T21:49:48.674Z,10.73
2022-08-05T21:52:22.981Z,10.87
2022-08-05T21:54:55.420Z,10.87
2022-08-05T21:57:31.665Z,10.60
2022-08-05T22:00:04.919Z,11.17
2022-08-05T22:02:40.033Z,10.80
2022-08-05T22:05:08.939Z,11.30
2022-08-05T22:07:40.081Z,11.10
2022-08-05T22:10:26.840Z,10.93
2022-08-05T22:12:57.390Z,11.30
2022-08-05T22:16:01.748Z,11.20
2022-08-05T22:18:11.636Z,11.80
2022-08-05T22:20:38.892Z,11.50
2022-08-05T22:23:24.563Z,11.40
2022-08-05T22:26:11.834Z,11.43
2022-08-05T22:28:41.262Z,12.13
2022-08-05T22:31:07.622Z,11.77
2022-08-05T22:33:55.622Z,11.90
2022-08-05T22:36:24.039Z,11.67
2022-08-05T22:38:51.081Z,12.13
2022-08-05T22:41:25.986Z,11.97
2022-08-05T22:44:07.784Z,12.23
2022-08-05T22:46:34.349Z,12.17
2022-08-05T22:49:23.110Z,12.07
2022-08-05T22:52:06.718Z,12.20
2022-08-05T22:54:35.411Z,11.77
2022-08-05T22:57:02.841Z,12.07
2022-08-05T22:59:45.029Z,12.40
2022-08-05T23:02:16.860Z,12.57
2022-08-05T23:04:51.309Z,12.57
2022-08-05T23:07:21.749Z,13.00
2022-08-05T23:09:58.281Z,13.80
2022-08-05T23:12:32.526Z,13.37
2022-08-05T23:15:03.954Z,13.57
2022-08-05T23:18:00.182Z,14.07
2022-08-05T23:20:22.132Z,13.77
2022-08-05T23:22:50.801Z,13.90
2022-08-05T23:25:54.728Z,14.37
2022-08-05T23:28:09.389Z,14.07
2022-08-05T23:30:40.515Z,14.60
2022-08-05T23:33:16.405Z,14.43
2022-08-05T23:35:52.296Z,14.80
2022-08-05T23:38:23.430Z,14.67
2022-08-05T23:40:50.749Z,15.17
2022-08-05T23:43:25.031Z,14.70
2022-08-05T23:46:05.307Z,15.47
2022-08-05T23:48:59.590Z,16.03
2022-08-05T23:51:52.702Z,16.33
2022-08-05T23:54:30.198Z,16.87
2022-08-05T23:57:04.751Z,17.40
