createdAt,value
2018-07-14T00:01:10.858Z,18.30
2018-07-14T00:03:40.057Z,18.20
2018-07-14T00:06:08.636Z,18.20
2018-07-14T00:08:37.272Z,18.10
2018-07-14T00:11:05.952Z,18.10
2018-07-14T00:13:34.678Z,18.10
2018-07-14T00:16:03.315Z,18.00
2018-07-14T00:18:31.886Z,18.00
2018-07-14T00:21:00.428Z,17.90
2018-07-14T00:23:29.102Z,17.90
2018-07-14T00:26:00.521Z,17.80
2018-07-14T00:28:30.562Z,17.80
2018-07-14T00:30:59.250Z,17.80
2018-07-14T00:33:28.137Z,17.70
2018-07-14T00:35:56.701Z,17.70
2018-07-14T00:38:25.680Z,17.70
2018-07-14T00:40:54.623Z,17.60
2018-07-14T00:43:23.260Z,17.60
2018-07-14T00:45:52.183Z,17.60
2018-07-14T00:48:20.855Z,17.60
2018-07-14T00:50:49.447Z,17.50
2018-07-14T00:53:18.548Z,17.50
2018-07-14T00:55:47.389Z,17.50
2018-07-14T00:58:16.281Z,17.40
2018-07-14T01:00:46.102Z,17.40
2018-07-14T01:03:15.331Z,17.40
2018-07-14T01:05:43.842Z,17.40
2018-07-14T01:08:12.408Z,17.40
2018-07-14T01:10:40.965Z,17.30
2018-07-14T01:13:09.620Z,17.40
2018-07-14T01:15:38.272Z,17.30
2018-07-14T01:18:07.886Z,17.30
2018-07-14T01:20:36.425Z,17.20
2018-07-14T01:23:04.992Z,17.20
2018-07-14T01:25:33.557Z,17.20
2018-07-14T01:28:02.457Z,17.20
2018-07-14T01:30:30.985Z,17.10
2018-07-14T01:32:59.587Z,17.20
2018-07-14T01:35:28.192Z,17.10
2018-07-14T01:37:57.161Z,17.10
2018-07-14T01:40:25.740Z,17.10
2018-07-14T01:42:54.230Z,17.00
2018-07-14T01:45:23.281Z,17.00
2018-07-14T01:47:52.400Z,16.90
2018-07-14T01:50:20.943Z,16.80
2018-07-14T01:52:49.827Z,16.80
2018-07-14T01:55:18.444Z,16.80
2018-07-14T01:57:47.237Z,16.70
2018-07-14T02:00:15.840Z,16.70
2018-07-14T02:02:44.405Z,16.60
2018-07-14T02:05:12.948Z,16.60
2018-07-14T02:07:41.677Z,16.50
2018-07-14T02:10:10.664Z,16.50
2018-07-14T02:12:39.704Z,16.50
2018-07-14T02:15:08.701Z,16.40
2018-07-14T02:17:37.612Z,16.40
2018-07-14T02:20:06.340Z,16.30
2018-07-14T02:22:35.604Z,16.30
2018-07-14T02:25:05.407Z,16.20
2018-07-14T02:27:34.062Z,16.10
2018-07-14T02:30:02.734Z,16.00
2018-07-14T02:32:31.420Z,16.00
2018-07-14T02:35:00.123Z,16.00
2018-07-14T02:37:28.874Z,16.00
2018-07-14T02:39:57.425Z,16.00
2018-07-14T02:42:26.072Z,16.00
2018-07-14T02:44:54.746Z,16.00
2018-07-14T02:47:23.332Z,16.00
2018-07-14T02:49:52.307Z,15.90
2018-07-14T02:52:20.972Z,15.90
2018-07-14T02:54:50.049Z,15.90
2018-07-14T02:57:19.128Z,15.80
2018-07-14T02:59:48.066Z,15.80
2018-07-14T03:02:17.122Z,15.80
2018-07-14T03:04:45.900Z,15.70
2018-07-14T03:07:14.495Z,15.70
2018-07-14T03:09:43.335Z,15.70
2018-07-14T03:12:12.036Z,15.70
2018-07-14T03:14:40.853Z,15.60
2018-07-14T03:17:09.430Z,15.70
2018-07-14T03:19:38.985Z,15.60
2018-07-14T03:22:07.859Z,15.60
2018-07-14T03:24:36.460Z,15.60
2018-07-14T03:27:05.441Z,15.50
2018-07-14T03:29:33.964Z,15.50
2018-07-14T03:32:02.535Z,15.50
2018-07-14T03:34:31.121Z,15.40
2018-07-14T03:36:59.669Z,15.40
2018-07-14T03:39:28.450Z,15.40
2018-07-14T03:41:57.027Z,15.40
2018-07-14T03:44:25.584Z,15.40
2018-07-14T03:46:54.106Z,15.40
2018-07-14T03:49:22.710Z,15.30
2018-07-14T03:51:51.713Z,15.40
2018-07-14T03:54:23.232Z,15.40
2018-07-14T03:56:52.577Z,15.40
2018-07-14T03:59:21.187Z,15.40
2018-07-14T04:01:49.724Z,15.40
2018-07-14T04:04:18.456Z,15.30
2018-07-14T04:09:15.231Z,15.40
2018-07-14T04:11:43.781Z,15.40
2018-07-14T04:14:12.261Z,15.40
2018-07-14T04:16:40.760Z,15.40
2018-07-14T04:19:09.336Z,15.40
2018-07-14T04:21:37.977Z,15.40
2018-07-14T04:24:06.675Z,15.40
2018-07-14T04:26:35.238Z,15.40
2018-07-14T04:29:04.167Z,15.50
2018-07-14T04:31:32.686Z,15.50
2018-07-14T04:34:01.267Z,15.50
2018-07-14T04:36:30.335Z,15.50
2018-07-14T04:38:58.911Z,15.50
2018-07-14T04:41:27.561Z,15.50
2018-07-14T04:43:56.091Z,15.50
2018-07-14T04:46:24.742Z,15.50
2018-07-14T04:48:53.300Z,15.40
2018-07-14T04:51:21.932Z,15.40
2018-07-14T04:53:50.885Z,15.40
2018-07-14T04:56:19.393Z,15.40
2018-07-14T04:58:48.499Z,15.40
2018-07-14T05:03:45.313Z,15.50
2018-07-14T05:06:13.765Z,15.50
2018-07-14T05:08:42.294Z,15.60
2018-07-14T05:11:11.108Z,15.70
2018-07-14T05:13:40.756Z,15.80
2018-07-14T05:16:09.317Z,15.80
2018-07-14T05:18:37.924Z,15.80
2018-07-14T05:21:06.730Z,15.80
2018-07-14T05:23:35.268Z,15.90
2018-07-14T05:26:03.836Z,15.90
2018-07-14T05:28:32.396Z,16.00
2018-07-14T05:31:00.917Z,16.00
2018-07-14T05:33:29.874Z,16.10
2018-07-14T05:35:58.432Z,16.10
2018-07-14T05:38:26.958Z,16.20
2018-07-14T05:40:55.522Z,16.20
2018-07-14T05:43:24.064Z,16.30
2018-07-14T05:45:52.680Z,16.30
2018-07-14T05:48:21.281Z,16.40
2018-07-14T05:50:50.112Z,16.50
2018-07-14T05:53:18.776Z,16.50
2018-07-14T05:55:53.678Z,16.60
2018-07-14T05:58:22.387Z,16.60
2018-07-14T06:00:51.009Z,16.70
2018-07-14T06:03:20.063Z,16.70
2018-07-14T06:05:48.644Z,16.80
2018-07-14T06:08:17.214Z,16.90
2018-07-14T06:10:46.175Z,17.00
2018-07-14T06:13:14.758Z,17.10
2018-07-14T06:15:43.448Z,17.10
2018-07-14T06:18:12.099Z,17.20
2018-07-14T06:20:40.670Z,17.30
2018-07-14T06:23:09.208Z,17.40
2018-07-14T06:25:38.222Z,17.50
2018-07-14T06:28:06.766Z,17.50
2018-07-14T06:30:35.353Z,17.60
2018-07-14T06:33:04.112Z,17.70
2018-07-14T06:35:32.735Z,17.80
2018-07-14T06:38:01.653Z,17.80
2018-07-14T06:40:30.452Z,17.90
2018-07-14T06:42:59.236Z,18.00
2018-07-14T06:45:27.837Z,18.10
2018-07-14T06:47:56.648Z,18.10
2018-07-14T06:50:25.244Z,18.10
2018-07-14T06:52:53.989Z,18.20
2018-07-14T06:55:22.541Z,18.30
2018-07-14T06:57:51.157Z,18.40
2018-07-14T07:00:20.008Z,18.50
2018-07-14T07:02:49.323Z,18.60
2018-07-14T07:05:18.271Z,18.70
2018-07-14T07:07:46.948Z,18.70
2018-07-14T07:10:17.409Z,18.80
2018-07-14T07:12:49.650Z,18.90
2018-07-14T07:15:28.137Z,19.00
2018-07-14T07:17:56.824Z,19.10
2018-07-14T07:20:25.782Z,19.20
2018-07-14T07:22:55.442Z,19.20
2018-07-14T07:25:24.967Z,19.30
2018-07-14T07:27:54.307Z,19.40
2018-07-14T07:30:23.771Z,19.50
2018-07-14T07:32:52.850Z,19.60
2018-07-14T07:35:24.748Z,19.70
2018-07-14T07:37:56.069Z,19.70
2018-07-14T07:40:26.047Z,19.80
2018-07-14T07:42:55.178Z,19.90
2018-07-14T07:45:25.664Z,20.10
2018-07-14T07:47:54.681Z,20.20
2018-07-14T07:50:24.921Z,20.30
2018-07-14T07:52:54.928Z,20.40
2018-07-14T07:55:23.834Z,20.50
2018-07-14T07:57:53.475Z,20.60
2018-07-14T08:00:22.760Z,20.80
2018-07-14T08:02:52.324Z,20.90
2018-07-14T08:05:22.883Z,21.00
2018-07-14T08:07:52.364Z,21.10
2018-07-14T08:10:20.982Z,21.20
2018-07-14T08:12:49.648Z,21.30
2018-07-14T08:15:18.358Z,21.40
2018-07-14T08:17:47.132Z,21.40
2018-07-14T08:20:15.716Z,21.50
2018-07-14T08:22:44.339Z,21.60
2018-07-14T08:25:13.022Z,21.70
2018-07-14T08:30:10.254Z,22.00
2018-07-14T08:32:38.884Z,22.10
2018-07-14T08:35:07.701Z,22.20
2018-07-14T08:37:37.114Z,22.30
2018-07-14T08:40:05.723Z,22.40
2018-07-14T08:42:34.760Z,22.50
2018-07-14T08:45:03.503Z,22.60
2018-07-14T08:47:32.090Z,22.70
2018-07-14T08:50:00.603Z,22.80
2018-07-14T08:52:29.409Z,22.90
2018-07-14T08:54:57.964Z,23.00
2018-07-14T08:57:26.644Z,23.10
2018-07-14T08:59:55.281Z,23.20
2018-07-14T09:02:23.976Z,23.30
2018-07-14T09:04:53.153Z,23.50
2018-07-14T09:07:22.177Z,23.60
2018-07-14T09:09:50.711Z,23.80
2018-07-14T09:12:19.307Z,24.00
2018-07-14T09:14:47.907Z,24.00
2018-07-14T09:17:16.489Z,23.90
2018-07-14T09:19:45.380Z,24.00
2018-07-14T09:22:13.981Z,24.20
2018-07-14T09:24:42.644Z,24.40
2018-07-14T09:27:11.148Z,24.60
2018-07-14T09:29:40.247Z,24.70
2018-07-14T09:32:08.925Z,24.80
2018-07-14T09:34:37.552Z,24.70
2018-07-14T09:37:06.362Z,24.50
2018-07-14T09:39:35.385Z,24.50
2018-07-14T09:42:04.033Z,24.60
2018-07-14T09:44:32.645Z,24.70
2018-07-14T09:47:01.247Z,24.70
2018-07-14T09:49:30.043Z,24.60
2018-07-14T09:51:58.879Z,24.50
2018-07-14T09:54:27.764Z,24.40
2018-07-14T09:56:57.068Z,24.30
2018-07-14T09:59:27.094Z,24.20
2018-07-14T10:01:56.327Z,24.20
2018-07-14T10:04:25.750Z,24.20
2018-07-14T10:06:54.839Z,24.20
2018-07-14T10:09:23.856Z,24.30
2018-07-14T10:11:55.636Z,24.30
2018-07-14T10:14:25.008Z,24.30
2018-07-14T10:16:54.453Z,24.30
2018-07-14T10:19:26.463Z,24.30
2018-07-14T10:21:55.099Z,24.30
2018-07-14T10:24:23.598Z,24.30
2018-07-14T10:26:52.084Z,24.20
2018-07-14T10:29:20.676Z,24.20
2018-07-14T10:31:49.990Z,24.10
2018-07-14T10:34:20.285Z,24.00
2018-07-14T10:36:48.940Z,23.80
2018-07-14T10:39:19.276Z,23.80
2018-07-14T10:41:47.847Z,23.70
2018-07-14T10:46:45.207Z,23.70
2018-07-14T10:49:15.811Z,23.80
2018-07-14T10:51:44.378Z,24.10
2018-07-14T10:56:41.694Z,24.40
2018-07-14T10:59:10.237Z,24.60
2018-07-14T11:01:38.839Z,24.80
2018-07-14T11:04:07.357Z,25.10
2018-07-14T11:06:37.338Z,25.30
2018-07-14T11:09:06.931Z,25.50
2018-07-14T11:11:35.553Z,25.80
2018-07-14T11:14:04.465Z,26.10
2018-07-14T11:16:32.977Z,26.30
2018-07-14T11:19:01.548Z,26.30
2018-07-14T11:21:30.413Z,26.10
2018-07-14T11:23:59.057Z,26.10
2018-07-14T11:26:27.561Z,25.90
2018-07-14T11:28:56.094Z,25.80
2018-07-14T11:31:24.759Z,25.60
2018-07-14T11:33:55.073Z,25.80
2018-07-14T11:36:23.633Z,26.00
2018-07-14T11:38:52.262Z,25.90
2018-07-14T11:41:23.338Z,25.80
2018-07-14T11:43:52.087Z,25.80
2018-07-14T11:46:21.132Z,25.80
2018-07-14T11:48:50.228Z,25.80
2018-07-14T11:51:18.889Z,25.90
2018-07-14T11:53:47.524Z,25.90
2018-07-14T11:56:16.227Z,25.70
2018-07-14T11:58:44.772Z,25.80
2018-07-14T12:01:13.450Z,26.00
2018-07-14T12:03:42.347Z,26.40
2018-07-14T12:06:10.937Z,26.70
2018-07-14T12:08:40.418Z,27.00
2018-07-14T12:11:09.482Z,27.30
2018-07-14T12:13:38.252Z,27.60
2018-07-14T12:16:07.192Z,27.90
2018-07-14T12:18:35.741Z,27.80
2018-07-14T12:21:04.313Z,27.60
2018-07-14T12:23:32.904Z,27.50
2018-07-14T12:26:01.432Z,27.40
2018-07-14T12:28:30.010Z,27.20
2018-07-14T12:33:27.079Z,26.70
2018-07-14T12:35:55.650Z,26.40
2018-07-14T12:38:24.639Z,26.20
2018-07-14T12:40:53.236Z,26.10
2018-07-14T12:43:21.860Z,25.90
2018-07-14T12:45:50.435Z,25.90
2018-07-14T12:48:19.013Z,25.90
2018-07-14T12:50:47.835Z,26.20
2018-07-14T12:53:16.424Z,26.60
2018-07-14T12:55:45.033Z,26.90
2018-07-14T12:58:13.639Z,27.30
2018-07-14T13:00:42.322Z,27.60
2018-07-14T13:03:10.882Z,27.90
2018-07-14T13:05:39.880Z,28.10
2018-07-14T13:08:08.526Z,27.90
2018-07-14T13:10:37.070Z,27.50
2018-07-14T13:13:05.688Z,27.20
2018-07-14T13:15:35.004Z,27.00
2018-07-14T13:18:03.749Z,26.90
2018-07-14T13:20:32.391Z,26.70
2018-07-14T13:23:01.104Z,26.60
2018-07-14T13:25:29.744Z,26.50
2018-07-14T13:27:58.380Z,26.40
2018-07-14T13:30:27.088Z,26.40
2018-07-14T13:32:55.734Z,26.60
2018-07-14T13:35:24.495Z,26.60
2018-07-14T13:37:53.536Z,26.50
2018-07-14T13:40:22.313Z,26.60
2018-07-14T13:42:51.881Z,26.90
2018-07-14T13:45:20.537Z,27.20
2018-07-14T13:47:49.774Z,27.40
2018-07-14T13:50:19.418Z,27.80
2018-07-14T13:52:47.990Z,27.80
2018-07-14T13:55:17.076Z,28.10
2018-07-14T13:57:46.628Z,28.30
2018-07-14T14:00:16.513Z,28.40
2018-07-14T14:02:45.141Z,28.50
2018-07-14T14:05:13.794Z,28.60
2018-07-14T14:07:42.379Z,28.80
2018-07-14T14:10:10.882Z,29.00
2018-07-14T14:12:39.816Z,29.20
2018-07-14T14:15:08.458Z,29.30
2018-07-14T14:17:37.071Z,29.00
2018-07-14T14:20:05.857Z,28.80
2018-07-14T14:22:34.517Z,28.50
2018-07-14T14:25:03.203Z,28.30
2018-07-14T14:27:31.760Z,28.50
2018-07-14T14:30:00.324Z,28.70
2018-07-14T14:32:28.989Z,28.90
2018-07-14T14:35:00.255Z,29.10
2018-07-14T14:37:28.763Z,29.00
2018-07-14T14:39:57.315Z,28.60
2018-07-14T14:42:25.897Z,28.20
2018-07-14T14:44:54.553Z,27.90
2018-07-14T14:47:23.111Z,27.70
2018-07-14T14:49:51.754Z,27.60
2018-07-14T14:52:20.796Z,27.50
2018-07-14T14:54:49.840Z,27.40
2018-07-14T14:57:18.879Z,27.30
2018-07-14T14:59:47.832Z,27.10
2018-07-14T15:02:16.777Z,27.10
2018-07-14T15:04:45.424Z,27.00
2018-07-14T15:07:13.962Z,27.00
2018-07-14T15:09:42.530Z,26.90
2018-07-14T15:12:11.062Z,27.00
2018-07-14T15:14:40.837Z,27.00
2018-07-14T15:17:09.378Z,26.90
2018-07-14T15:19:38.047Z,27.00
2018-07-14T15:22:06.642Z,27.10
2018-07-14T15:24:35.222Z,27.50
2018-07-14T15:27:03.812Z,27.50
2018-07-14T15:29:32.825Z,27.40
2018-07-14T15:32:01.679Z,27.30
2018-07-14T15:34:30.648Z,27.30
2018-07-14T15:36:59.248Z,27.10
2018-07-14T15:39:27.975Z,27.10
2018-07-14T15:41:56.526Z,26.90
2018-07-14T15:44:25.556Z,26.80
2018-07-14T15:46:54.047Z,26.80
2018-07-14T15:49:22.581Z,26.70
2018-07-14T15:51:51.541Z,26.70
2018-07-14T15:54:20.240Z,26.70
2018-07-14T15:56:48.784Z,26.60
2018-07-14T15:59:17.771Z,26.60
2018-07-14T16:01:46.875Z,26.60
2018-07-14T16:07:47.255Z,26.40
2018-07-14T16:10:15.849Z,26.20
2018-07-14T16:12:44.420Z,26.10
2018-07-14T16:15:12.926Z,26.10
2018-07-14T16:17:41.379Z,26.00
2018-07-14T16:20:09.941Z,26.00
2018-07-14T16:22:38.528Z,26.00
2018-07-14T16:25:07.227Z,25.90
2018-07-14T16:27:35.748Z,25.90
2018-07-14T16:30:04.303Z,25.90
2018-07-14T16:32:32.792Z,25.90
2018-07-14T16:35:01.479Z,25.90
2018-07-14T16:37:30.070Z,25.90
2018-07-14T16:39:59.031Z,25.80
2018-07-14T16:42:27.681Z,25.90
2018-07-14T16:44:56.202Z,26.00
2018-07-14T16:47:24.736Z,26.00
2018-07-14T16:49:53.588Z,26.30
2018-07-14T16:52:22.152Z,26.50
2018-07-14T16:54:51.182Z,26.80
2018-07-14T16:57:21.036Z,27.00
2018-07-14T16:59:49.601Z,27.20
2018-07-14T17:02:18.068Z,27.50
2018-07-14T17:04:46.631Z,27.40
2018-07-14T17:07:15.560Z,27.20
2018-07-14T17:09:44.083Z,27.00
2018-07-14T17:12:12.573Z,26.80
2018-07-14T17:14:41.156Z,26.70
2018-07-14T17:17:09.900Z,26.60
2018-07-14T17:19:38.808Z,26.80
2018-07-14T17:22:07.961Z,26.90
2018-07-14T17:24:36.904Z,27.00
2018-07-14T17:27:05.585Z,27.00
2018-07-14T17:32:08.868Z,27.30
2018-07-14T17:34:37.538Z,27.50
2018-07-14T17:37:06.285Z,27.50
2018-07-14T17:39:34.805Z,27.40
2018-07-14T17:42:03.447Z,27.20
2018-07-14T17:44:31.962Z,27.00
2018-07-14T17:47:00.493Z,26.90
2018-07-14T17:49:29.049Z,26.80
2018-07-14T17:51:57.658Z,26.80
2018-07-14T17:54:26.148Z,26.70
2018-07-14T17:56:54.767Z,26.80
2018-07-14T17:59:23.242Z,26.80
2018-07-14T18:01:51.749Z,26.80
2018-07-14T18:04:20.297Z,26.90
2018-07-14T18:06:49.282Z,26.90
2018-07-14T18:09:17.985Z,27.00
2018-07-14T18:11:47.558Z,27.00
2018-07-14T18:14:16.057Z,27.00
2018-07-14T18:16:44.967Z,27.00
2018-07-14T18:21:42.102Z,27.00
2018-07-14T18:24:10.916Z,27.00
2018-07-14T18:26:39.627Z,26.80
2018-07-14T18:29:08.177Z,26.70
2018-07-14T18:31:36.757Z,26.50
2018-07-14T18:34:06.173Z,26.50
2018-07-14T18:36:34.686Z,26.40
2018-07-14T18:39:03.943Z,26.30
2018-07-14T18:41:32.602Z,26.20
2018-07-14T18:44:01.249Z,26.20
2018-07-14T18:46:30.501Z,26.20
2018-07-14T18:48:59.066Z,26.10
2018-07-14T18:51:28.770Z,26.00
2018-07-14T18:53:57.464Z,25.90
2018-07-14T18:56:26.677Z,25.80
2018-07-14T18:58:55.489Z,25.60
2018-07-14T19:01:24.569Z,25.50
2018-07-14T19:03:53.886Z,25.30
2018-07-14T19:06:23.300Z,25.20
2018-07-14T19:08:52.029Z,25.10
2018-07-14T19:11:20.670Z,24.90
2018-07-14T19:13:49.591Z,24.80
2018-07-14T19:16:18.510Z,24.60
2018-07-14T19:18:47.117Z,24.50
2018-07-14T19:21:15.939Z,24.40
2018-07-14T19:23:44.600Z,24.20
2018-07-14T19:26:13.275Z,24.10
2018-07-14T19:28:41.756Z,24.00
2018-07-14T19:31:10.715Z,23.80
2018-07-14T19:33:40.209Z,23.70
2018-07-14T19:36:08.836Z,23.60
2018-07-14T19:38:37.472Z,23.50
2018-07-14T19:41:06.394Z,23.40
2018-07-14T19:43:34.948Z,23.30
2018-07-14T19:46:03.570Z,23.20
2018-07-14T19:48:32.172Z,23.10
2018-07-14T19:53:29.163Z,22.90
2018-07-14T19:55:57.940Z,22.80
2018-07-14T19:58:26.461Z,22.70
2018-07-14T20:00:55.060Z,22.50
2018-07-14T20:03:23.577Z,22.50
2018-07-14T20:05:52.093Z,22.40
2018-07-14T20:08:20.616Z,22.40
2018-07-14T20:10:49.566Z,22.30
2018-07-14T20:13:19.098Z,22.20
2018-07-14T20:15:47.677Z,22.20
2018-07-14T20:18:18.574Z,22.10
2018-07-14T20:23:22.021Z,21.90
2018-07-14T20:25:54.805Z,21.90
2018-07-14T20:28:23.387Z,21.80
2018-07-14T20:30:51.963Z,21.80
2018-07-14T20:33:20.601Z,21.70
2018-07-14T20:35:49.204Z,21.60
2018-07-14T20:38:17.891Z,21.50
2018-07-14T20:40:47.746Z,21.50
2018-07-14T20:43:16.617Z,21.50
2018-07-14T20:45:45.189Z,21.40
2018-07-14T20:48:13.765Z,21.30
2018-07-14T20:50:42.534Z,21.30
2018-07-14T20:53:11.692Z,21.20
2018-07-14T20:55:40.499Z,21.20
2018-07-14T20:58:09.402Z,21.20
2018-07-14T21:00:39.230Z,21.10
2018-07-14T21:03:07.855Z,21.10
2018-07-14T21:05:36.416Z,21.00
2018-07-14T21:08:05.250Z,20.90
2018-07-14T21:10:33.871Z,20.90
2018-07-14T21:13:02.989Z,20.80
2018-07-14T21:15:31.617Z,20.80
2018-07-14T21:18:00.206Z,20.70
2018-07-14T21:20:28.789Z,20.60
2018-07-14T21:22:57.447Z,20.60
2018-07-14T21:25:26.021Z,20.50
2018-07-14T21:27:54.542Z,20.50
2018-07-14T21:30:23.436Z,20.40
2018-07-14T21:32:52.047Z,20.40
2018-07-14T21:35:20.635Z,20.40
2018-07-14T21:37:49.221Z,20.40
2018-07-14T21:40:18.111Z,20.30
2018-07-14T21:42:46.712Z,20.30
2018-07-14T21:45:16.072Z,20.20
2018-07-14T21:47:44.631Z,20.20
2018-07-14T21:50:13.351Z,20.20
2018-07-14T21:52:41.915Z,20.10
2018-07-14T21:55:10.692Z,20.10
2018-07-14T21:57:40.522Z,20.00
2018-07-14T22:00:09.806Z,20.00
2018-07-14T22:02:39.442Z,19.90
2018-07-14T22:05:08.030Z,19.90
2018-07-14T22:07:36.554Z,19.80
2018-07-14T22:10:05.114Z,19.80
2018-07-14T22:12:33.725Z,19.70
2018-07-14T22:15:02.381Z,19.70
2018-07-14T22:17:30.883Z,19.60
2018-07-14T22:19:59.470Z,19.50
2018-07-14T22:22:28.213Z,19.50
2018-07-14T22:24:56.832Z,19.50
2018-07-14T22:27:25.624Z,19.40
2018-07-14T22:29:54.264Z,19.40
2018-07-14T22:32:23.312Z,19.30
2018-07-14T22:34:51.920Z,19.30
2018-07-14T22:37:21.854Z,19.30
2018-07-14T22:39:50.484Z,19.20
2018-07-14T22:42:19.552Z,19.20
2018-07-14T22:44:48.195Z,19.20
2018-07-14T22:47:17.278Z,19.10
2018-07-14T22:49:46.326Z,19.10
2018-07-14T22:52:14.947Z,19.00
2018-07-14T22:57:11.645Z,18.90
2018-07-14T22:59:40.440Z,18.80
2018-07-14T23:02:09.024Z,18.80
2018-07-14T23:04:37.770Z,18.70
2018-07-14T23:07:06.360Z,18.60
2018-07-14T23:09:35.013Z,18.60
2018-07-14T23:12:03.565Z,18.60
2018-07-14T23:14:32.124Z,18.50
2018-07-14T23:17:00.700Z,18.50
2018-07-14T23:19:29.436Z,18.50
2018-07-14T23:21:59.678Z,18.40
2018-07-14T23:24:28.657Z,18.40
2018-07-14T23:26:57.344Z,18.30
2018-07-14T23:29:27.618Z,18.30
2018-07-14T23:31:57.031Z,18.20
2018-07-14T23:34:26.954Z,18.20
2018-07-14T23:36:56.952Z,18.10
2018-07-14T23:39:27.008Z,18.10
2018-07-14T23:41:55.617Z,18.00
2018-07-14T23:44:24.186Z,18.00
2018-07-14T23:46:54.118Z,17.90
2018-07-14T23:49:23.792Z,17.90
2018-07-14T23:51:52.764Z,17.80
2018-07-14T23:54:21.424Z,17.80
2018-07-14T23:56:50.201Z,17.70
2018-07-14T23:59:18.825Z,17.70
