createdAt,value
2019-03-23T00:00:49.540Z,11.35
2019-03-23T00:03:19.781Z,7.98
2019-03-23T00:05:50.623Z,7.55
2019-03-23T00:08:21.420Z,8.00
2019-03-23T00:10:51.254Z,7.70
2019-03-23T00:13:21.047Z,8.18
2019-03-23T00:15:50.894Z,8.03
2019-03-23T00:18:20.793Z,8.15
2019-03-23T00:20:50.868Z,9.40
2019-03-23T00:23:20.674Z,9.08
2019-03-23T00:25:50.534Z,8.75
2019-03-23T00:28:20.594Z,8.10
2019-03-23T00:30:50.820Z,8.20
2019-03-23T00:33:21.331Z,8.03
2019-03-23T00:35:51.483Z,8.60
2019-03-23T00:38:21.328Z,11.70
2019-03-23T00:40:52.155Z,8.93
2019-03-23T00:43:21.984Z,9.75
2019-03-23T00:45:52.044Z,12.00
2019-03-23T00:48:22.148Z,8.43
2019-03-23T00:50:52.015Z,7.78
2019-03-23T00:53:21.895Z,8.30
2019-03-23T00:55:51.752Z,7.83
2019-03-23T00:58:21.563Z,8.33
2019-03-23T01:00:51.977Z,8.14
2019-03-23T01:03:21.827Z,7.78
2019-03-23T01:05:51.648Z,8.45
2019-03-23T01:08:21.541Z,8.28
2019-03-23T01:10:51.369Z,8.65
2019-03-23T01:13:22.186Z,8.73
2019-03-23T01:15:52.243Z,9.35
2019-03-23T01:18:22.114Z,8.40
2019-03-23T01:20:52.155Z,9.78
2019-03-23T01:23:22.032Z,9.03
2019-03-23T01:25:51.841Z,10.20
2019-03-23T01:28:22.151Z,9.48
2019-03-23T01:30:51.979Z,9.83
2019-03-23T01:33:21.810Z,9.58
2019-03-23T01:35:51.615Z,9.95
2019-03-23T01:38:21.416Z,9.55
2019-03-23T01:40:51.216Z,9.40
2019-03-23T01:43:21.307Z,10.25
2019-03-23T01:45:51.672Z,11.07
2019-03-23T01:48:21.509Z,10.60
2019-03-23T01:50:51.306Z,10.65
2019-03-23T01:53:21.465Z,10.40
2019-03-23T01:55:51.443Z,10.30
2019-03-23T01:58:22.280Z,10.65
2019-03-23T02:03:21.133Z,10.85
2019-03-23T02:05:51.258Z,11.43
2019-03-23T02:08:21.473Z,14.00
2019-03-23T02:10:51.353Z,12.10
2019-03-23T02:13:21.132Z,11.77
2019-03-23T02:15:51.083Z,10.93
2019-03-23T02:18:23.129Z,10.98
2019-03-23T02:20:53.979Z,9.60
2019-03-23T02:23:24.780Z,10.50
2019-03-23T02:25:55.627Z,10.93
2019-03-23T02:28:25.418Z,9.80
2019-03-23T02:30:56.284Z,9.75
2019-03-23T02:33:27.169Z,9.70
2019-03-23T02:35:57.957Z,9.10
2019-03-23T02:38:27.745Z,10.38
2019-03-23T02:40:57.559Z,10.20
2019-03-23T02:43:27.364Z,9.35
2019-03-23T02:45:57.509Z,9.88
2019-03-23T02:48:27.665Z,9.27
2019-03-23T02:51:00.002Z,9.30
2019-03-23T02:53:29.791Z,9.28
2019-03-23T02:55:59.885Z,10.28
2019-03-23T02:58:31.040Z,10.43
2019-03-23T03:01:00.871Z,9.75
2019-03-23T03:03:34.656Z,10.00
2019-03-23T03:06:04.763Z,8.98
2019-03-23T03:08:34.594Z,9.60
2019-03-23T03:11:04.698Z,9.70
2019-03-23T03:13:34.536Z,9.55
2019-03-23T03:16:04.355Z,10.00
2019-03-23T03:18:34.201Z,11.15
2019-03-23T03:21:04.437Z,10.18
2019-03-23T03:23:34.577Z,10.30
2019-03-23T03:26:04.413Z,10.68
2019-03-23T03:28:34.613Z,9.95
2019-03-23T03:31:04.758Z,12.77
2019-03-23T03:33:35.697Z,10.35
2019-03-23T03:36:05.727Z,11.08
2019-03-23T03:38:35.567Z,11.10
2019-03-23T03:41:05.476Z,10.38
2019-03-23T03:43:35.330Z,10.82
2019-03-23T03:46:05.169Z,10.00
2019-03-23T03:48:35.486Z,10.20
2019-03-23T03:51:05.317Z,10.77
2019-03-23T03:53:35.388Z,10.60
2019-03-23T03:56:05.258Z,10.93
2019-03-23T03:58:37.392Z,11.08
2019-03-23T04:01:07.559Z,11.48
2019-03-23T04:03:37.713Z,11.47
2019-03-23T04:06:07.555Z,11.00
2019-03-23T04:08:37.354Z,11.22
2019-03-23T04:11:07.279Z,11.03
2019-03-23T04:13:37.063Z,9.78
2019-03-23T04:16:06.925Z,10.90
2019-03-23T04:18:36.951Z,10.77
2019-03-23T04:21:06.755Z,10.20
2019-03-23T04:23:36.897Z,10.03
2019-03-23T04:26:06.764Z,9.90
2019-03-23T04:28:36.569Z,10.65
2019-03-23T04:31:06.630Z,10.15
2019-03-23T04:33:36.475Z,9.83
2019-03-23T04:36:06.354Z,9.98
2019-03-23T04:38:36.209Z,12.28
2019-03-23T04:41:06.536Z,10.32
2019-03-23T04:43:36.620Z,11.57
2019-03-23T04:46:06.521Z,11.03
2019-03-23T04:48:37.353Z,11.08
2019-03-23T04:51:07.608Z,12.28
2019-03-23T04:53:37.587Z,11.23
2019-03-23T04:56:07.499Z,11.80
2019-03-23T04:58:38.052Z,10.20
2019-03-23T05:01:08.248Z,9.68
2019-03-23T05:03:39.343Z,10.90
2019-03-23T05:06:09.396Z,11.38
2019-03-23T05:08:39.286Z,10.70
2019-03-23T05:11:11.168Z,10.60
2019-03-23T05:13:40.956Z,10.63
2019-03-23T05:16:10.830Z,9.95
2019-03-23T05:18:40.581Z,11.43
2019-03-23T05:21:10.428Z,11.63
2019-03-23T05:23:40.419Z,11.10
2019-03-23T05:26:10.259Z,11.70
2019-03-23T05:28:40.143Z,12.70
2019-03-23T05:31:11.544Z,12.68
2019-03-23T05:33:41.665Z,11.80
2019-03-23T05:36:11.794Z,12.00
2019-03-23T05:38:44.592Z,22.63
2019-03-23T05:41:11.461Z,25.20
2019-03-23T05:43:41.285Z,11.40
2019-03-23T05:46:11.214Z,10.60
2019-03-23T05:48:41.114Z,10.72
2019-03-23T05:51:10.936Z,10.58
2019-03-23T05:53:40.724Z,11.83
2019-03-23T05:56:11.075Z,11.22
2019-03-23T05:58:41.177Z,11.33
2019-03-23T06:01:12.012Z,11.60
2019-03-23T06:03:41.805Z,12.82
2019-03-23T06:06:11.898Z,12.15
2019-03-23T06:08:41.979Z,12.80
2019-03-23T06:11:11.796Z,10.80
2019-03-23T06:13:42.974Z,10.68
2019-03-23T06:16:15.033Z,12.10
2019-03-23T06:18:44.883Z,12.43
2019-03-23T06:21:14.971Z,10.53
2019-03-23T06:23:44.791Z,10.35
2019-03-23T06:26:14.648Z,10.72
2019-03-23T06:28:44.510Z,13.40
2019-03-23T06:31:15.449Z,12.50
2019-03-23T06:33:45.301Z,11.35
2019-03-23T06:36:16.616Z,11.43
2019-03-23T06:38:45.473Z,12.80
2019-03-23T06:41:15.342Z,11.80
2019-03-23T06:43:45.184Z,11.18
2019-03-23T06:46:14.985Z,12.03
2019-03-23T06:48:45.782Z,12.23
2019-03-23T06:51:16.644Z,10.75
2019-03-23T06:53:46.935Z,12.50
2019-03-23T06:56:17.036Z,11.95
2019-03-23T06:58:46.866Z,12.53
2019-03-23T07:01:17.226Z,12.13
2019-03-23T07:03:48.063Z,11.85
2019-03-23T07:06:17.929Z,11.28
2019-03-23T07:08:49.864Z,12.73
2019-03-23T07:11:19.773Z,11.88
2019-03-23T07:13:49.556Z,12.15
2019-03-23T07:16:19.383Z,12.53
2019-03-23T07:18:49.707Z,12.80
2019-03-23T07:21:19.485Z,15.57
2019-03-23T07:23:50.394Z,14.98
2019-03-23T07:26:20.707Z,13.87
2019-03-23T07:28:50.519Z,13.33
2019-03-23T07:31:20.659Z,13.22
2019-03-23T07:33:55.938Z,14.05
2019-03-23T07:36:25.728Z,13.68
2019-03-23T07:38:56.042Z,13.30
2019-03-23T07:41:25.922Z,13.80
2019-03-23T07:43:55.788Z,14.13
2019-03-23T07:46:27.778Z,14.03
2019-03-23T07:48:57.554Z,14.97
2019-03-23T07:51:27.402Z,15.35
2019-03-23T07:53:57.177Z,14.05
2019-03-23T07:56:26.999Z,13.78
2019-03-23T07:58:56.806Z,14.10
2019-03-23T08:01:26.619Z,14.87
2019-03-23T08:03:56.438Z,14.80
2019-03-23T08:06:26.228Z,15.58
2019-03-23T08:08:56.055Z,16.42
2019-03-23T08:11:25.867Z,16.27
2019-03-23T08:13:55.673Z,17.35
2019-03-23T08:16:25.789Z,17.48
2019-03-23T08:18:55.710Z,17.67
2019-03-23T08:21:25.576Z,17.57
2019-03-23T08:23:55.478Z,16.93
2019-03-23T08:26:25.352Z,17.87
2019-03-23T08:28:59.081Z,17.82
2019-03-23T08:31:29.895Z,18.07
2019-03-23T08:34:00.095Z,18.05
2019-03-23T08:36:38.047Z,17.17
2019-03-23T08:39:13.465Z,19.10
2019-03-23T08:42:17.827Z,19.23
2019-03-23T08:45:22.535Z,18.98
2019-03-23T08:48:12.576Z,20.88
2019-03-23T08:50:57.717Z,20.73
2019-03-23T08:53:47.214Z,19.90
2019-03-23T08:56:28.384Z,19.57
2019-03-23T08:58:58.232Z,20.30
2019-03-23T09:01:32.001Z,20.40
2019-03-23T09:04:06.230Z,21.45
2019-03-23T09:06:36.089Z,21.83
2019-03-23T09:09:06.988Z,21.27
2019-03-23T09:11:37.841Z,22.00
2019-03-23T09:14:14.682Z,21.40
2019-03-23T09:16:44.987Z,21.00
2019-03-23T09:19:16.111Z,22.13
2019-03-23T09:21:46.902Z,22.73
2019-03-23T09:24:21.961Z,25.40
2019-03-23T09:26:51.788Z,26.02
2019-03-23T09:29:21.598Z,23.53
2019-03-23T09:31:54.675Z,23.60
2019-03-23T09:34:27.513Z,24.17
2019-03-23T09:37:01.725Z,23.27
2019-03-23T09:39:33.583Z,25.83
2019-03-23T09:42:03.502Z,25.48
2019-03-23T09:44:33.295Z,25.77
2019-03-23T09:47:03.228Z,24.13
2019-03-23T09:52:03.829Z,24.40
2019-03-23T09:54:34.920Z,22.87
2019-03-23T09:57:06.811Z,24.63
2019-03-23T09:59:36.904Z,25.20
2019-03-23T10:02:06.787Z,26.37
2019-03-23T10:04:37.219Z,25.00
2019-03-23T10:07:07.142Z,26.27
2019-03-23T10:09:37.024Z,25.33
2019-03-23T10:12:07.259Z,25.67
2019-03-23T10:14:37.500Z,26.37
2019-03-23T10:17:07.631Z,26.33
2019-03-23T10:19:37.745Z,27.05
2019-03-23T10:24:38.447Z,25.68
2019-03-23T10:27:08.680Z,24.92
2019-03-23T10:29:43.338Z,27.77
2019-03-23T10:32:13.105Z,25.90
2019-03-23T10:34:42.961Z,27.10
2019-03-23T10:37:14.120Z,27.33
2019-03-23T10:39:45.000Z,26.83
2019-03-23T10:42:16.890Z,27.00
2019-03-23T10:44:48.746Z,26.90
2019-03-23T10:47:18.903Z,26.75
2019-03-23T10:49:54.641Z,26.40
2019-03-23T10:52:24.490Z,26.50
2019-03-23T10:54:54.627Z,25.72
2019-03-23T10:57:25.736Z,28.00
2019-03-23T11:00:00.307Z,27.42
2019-03-23T11:02:31.049Z,28.07
2019-03-23T11:05:01.461Z,27.13
2019-03-23T11:07:31.329Z,27.95
2019-03-23T11:10:03.337Z,28.53
2019-03-23T11:12:33.227Z,29.25
2019-03-23T11:15:03.065Z,26.73
2019-03-23T11:17:32.928Z,29.20
2019-03-23T11:20:02.793Z,29.45
2019-03-23T11:22:32.747Z,29.12
2019-03-23T11:25:02.641Z,27.77
2019-03-23T11:27:33.497Z,28.53
2019-03-23T11:30:03.382Z,30.27
2019-03-23T11:32:33.611Z,28.10
2019-03-23T11:35:03.598Z,28.10
2019-03-23T11:37:33.486Z,28.63
2019-03-23T11:40:03.661Z,28.57
2019-03-23T11:42:34.539Z,28.73
2019-03-23T11:45:04.837Z,29.65
2019-03-23T11:47:34.689Z,30.07
2019-03-23T11:50:05.023Z,28.13
2019-03-23T11:52:34.936Z,26.97
2019-03-23T11:55:05.414Z,29.30
2019-03-23T11:57:35.594Z,29.03
2019-03-23T12:00:06.306Z,28.10
2019-03-23T12:02:38.407Z,27.55
2019-03-23T12:05:09.242Z,28.62
2019-03-23T12:07:39.091Z,27.30
2019-03-23T12:10:11.243Z,28.23
2019-03-23T12:12:41.120Z,29.30
2019-03-23T12:15:11.076Z,28.30
2019-03-23T12:17:41.948Z,26.47
2019-03-23T12:20:11.801Z,27.70
2019-03-23T12:22:42.008Z,28.23
2019-03-23T12:25:12.153Z,28.27
2019-03-23T12:27:41.982Z,28.63
2019-03-23T12:30:13.689Z,29.77
2019-03-23T12:32:44.535Z,28.98
2019-03-23T12:35:16.362Z,29.18
2019-03-23T12:37:46.149Z,28.27
2019-03-23T12:40:18.109Z,30.23
2019-03-23T12:42:48.219Z,30.55
2019-03-23T12:45:18.079Z,29.45
2019-03-23T12:47:49.376Z,28.60
2019-03-23T12:52:48.359Z,30.10
2019-03-23T12:55:19.013Z,28.42
2019-03-23T12:57:50.186Z,28.73
2019-03-23T13:00:20.296Z,28.27
2019-03-23T13:02:54.006Z,29.60
2019-03-23T13:05:23.804Z,27.87
2019-03-23T13:07:55.421Z,27.47
2019-03-23T13:10:25.653Z,30.15
2019-03-23T13:12:55.542Z,27.58
2019-03-23T13:15:25.686Z,28.15
2019-03-23T13:17:55.579Z,28.62
2019-03-23T13:20:25.856Z,28.00
2019-03-23T13:22:56.037Z,28.60
2019-03-23T13:25:25.889Z,28.37
2019-03-23T13:27:56.102Z,27.42
2019-03-23T13:30:25.937Z,28.13
2019-03-23T13:32:56.334Z,29.35
2019-03-23T13:35:26.184Z,29.57
2019-03-23T13:37:56.489Z,29.53
2019-03-23T13:40:26.959Z,29.77
2019-03-23T13:42:57.087Z,26.63
2019-03-23T13:45:27.234Z,26.93
2019-03-23T13:47:57.115Z,28.33
2019-03-23T13:50:28.173Z,27.33
2019-03-23T13:53:00.146Z,28.67
2019-03-23T13:55:56.908Z,28.40
2019-03-23T13:58:27.014Z,29.23
2019-03-23T14:00:56.872Z,29.52
2019-03-23T14:03:26.722Z,28.50
2019-03-23T14:05:57.601Z,27.40
2019-03-23T14:08:27.476Z,26.10
2019-03-23T14:10:58.354Z,26.20
2019-03-23T14:13:29.370Z,24.50
2019-03-23T14:15:59.255Z,26.40
2019-03-23T14:18:29.182Z,25.10
2019-03-23T14:20:59.273Z,26.37
2019-03-23T14:23:29.529Z,30.25
2019-03-23T14:25:59.408Z,25.47
2019-03-23T14:28:29.345Z,26.82
2019-03-23T14:30:59.365Z,29.10
2019-03-23T14:33:30.391Z,28.75
2019-03-23T14:36:00.322Z,34.05
2019-03-23T14:38:30.233Z,29.02
2019-03-23T14:41:01.126Z,25.57
2019-03-23T14:45:59.698Z,26.85
2019-03-23T14:48:55.829Z,26.68
2019-03-23T14:51:26.580Z,26.52
2019-03-23T14:53:59.836Z,26.23
2019-03-23T14:56:31.781Z,26.42
2019-03-23T14:59:00.101Z,26.60
2019-03-23T15:01:29.937Z,26.37
2019-03-23T15:04:00.210Z,23.60
2019-03-23T15:06:30.113Z,25.63
2019-03-23T15:09:01.944Z,24.70
2019-03-23T15:11:33.848Z,26.27
2019-03-23T15:14:05.655Z,26.80
2019-03-23T15:16:35.466Z,25.88
2019-03-23T15:19:05.932Z,24.77
2019-03-23T15:21:35.768Z,25.07
2019-03-23T15:24:07.868Z,25.08
2019-03-23T15:26:43.499Z,25.50
2019-03-23T15:29:13.342Z,25.27
2019-03-23T15:31:43.880Z,26.43
2019-03-23T15:34:13.787Z,27.17
2019-03-23T15:36:44.010Z,26.75
2019-03-23T15:39:16.115Z,25.40
2019-03-23T15:41:45.937Z,25.00
2019-03-23T15:44:16.149Z,26.05
2019-03-23T15:46:45.977Z,27.10
2019-03-23T15:49:16.181Z,25.65
2019-03-23T15:52:04.942Z,24.40
2019-03-23T15:54:34.817Z,23.10
2019-03-23T15:57:10.526Z,23.50
2019-03-23T15:59:40.357Z,21.37
2019-03-23T16:02:10.502Z,23.15
2019-03-23T16:04:40.389Z,23.50
2019-03-23T16:07:11.196Z,23.47
2019-03-23T16:09:41.064Z,25.23
2019-03-23T16:12:10.918Z,23.20
2019-03-23T16:14:42.827Z,23.83
2019-03-23T16:17:14.954Z,24.93
2019-03-23T16:19:44.828Z,22.55
2019-03-23T16:22:14.694Z,24.45
2019-03-23T16:24:49.413Z,25.20
2019-03-23T16:27:20.284Z,27.60
2019-03-23T16:29:51.148Z,24.57
2019-03-23T16:32:22.024Z,23.75
2019-03-23T16:34:52.260Z,23.45
2019-03-23T16:37:22.049Z,22.03
2019-03-23T16:39:51.903Z,21.02
2019-03-23T16:42:21.802Z,19.95
2019-03-23T16:44:52.072Z,18.40
2019-03-23T16:47:21.976Z,56.98
2019-03-23T16:49:51.893Z,25.65
2019-03-23T16:52:22.756Z,22.50
2019-03-23T16:57:22.132Z,22.70
2019-03-23T16:59:52.004Z,19.30
2019-03-23T17:02:22.838Z,18.90
2019-03-23T17:04:54.429Z,19.62
2019-03-23T17:07:24.286Z,18.80
2019-03-23T17:09:54.201Z,19.10
2019-03-23T17:12:24.063Z,18.57
2019-03-23T17:14:54.129Z,19.17
2019-03-23T17:17:24.208Z,18.77
2019-03-23T17:19:54.150Z,27.57
2019-03-23T17:22:24.265Z,25.62
2019-03-23T17:24:54.169Z,29.70
2019-03-23T17:27:24.717Z,32.97
2019-03-23T17:29:57.762Z,41.40
2019-03-23T17:32:29.950Z,46.75
2019-03-23T17:35:01.149Z,59.08
2019-03-23T17:37:33.880Z,66.24
2019-03-23T17:40:04.116Z,56.80
2019-03-23T17:42:50.713Z,47.13
2019-03-23T17:45:26.612Z,37.33
2019-03-23T17:48:04.913Z,34.10
2019-03-23T17:50:39.701Z,33.80
2019-03-23T17:53:10.764Z,35.10
2019-03-23T17:58:19.461Z,37.05
2019-03-23T18:00:51.323Z,46.77
2019-03-23T18:03:23.194Z,35.60
2019-03-23T18:05:53.126Z,39.00
2019-03-23T18:08:24.677Z,36.75
2019-03-23T18:10:55.612Z,38.10
2019-03-23T18:13:39.133Z,35.45
2019-03-23T18:16:13.841Z,34.25
2019-03-23T18:18:50.640Z,42.55
2019-03-23T18:21:32.256Z,51.67
2019-03-23T18:24:02.523Z,61.35
2019-03-23T18:26:32.655Z,69.95
2019-03-23T18:29:02.562Z,55.67
2019-03-23T18:31:32.707Z,46.08
2019-03-23T18:34:02.567Z,53.33
2019-03-23T18:36:32.466Z,118.82
2019-03-23T18:39:02.775Z,148.68
2019-03-23T18:41:32.604Z,158.43
2019-03-23T18:44:02.576Z,180.72
2019-03-23T18:46:32.557Z,199.02
2019-03-23T18:49:05.046Z,108.95
2019-03-23T18:51:34.915Z,38.28
2019-03-23T18:54:04.778Z,37.53
2019-03-23T18:56:35.560Z,19.92
2019-03-23T18:59:05.367Z,25.53
2019-03-23T19:01:36.593Z,20.60
2019-03-23T19:06:35.932Z,18.65
2019-03-23T19:09:07.121Z,17.98
2019-03-23T19:11:37.300Z,19.73
2019-03-23T19:14:07.177Z,20.70
2019-03-23T19:16:37.324Z,22.30
2019-03-23T19:19:07.156Z,20.13
2019-03-23T19:21:36.972Z,21.10
2019-03-23T19:24:07.145Z,20.20
2019-03-23T19:26:37.000Z,20.25
2019-03-23T19:29:06.829Z,19.12
2019-03-23T19:31:36.641Z,19.32
2019-03-23T19:34:06.797Z,20.48
2019-03-23T19:36:36.676Z,20.40
2019-03-23T19:39:09.343Z,19.03
2019-03-23T19:41:39.150Z,18.75
2019-03-23T19:44:09.239Z,18.30
2019-03-23T19:46:44.132Z,18.20
2019-03-23T19:49:13.905Z,19.40
2019-03-23T19:51:43.750Z,19.57
2019-03-23T19:54:13.602Z,19.12
2019-03-23T19:56:43.479Z,18.35
2019-03-23T19:59:13.276Z,19.82
2019-03-23T20:01:43.099Z,19.15
2019-03-23T20:04:12.911Z,20.00
2019-03-23T20:06:42.775Z,19.75
2019-03-23T20:09:12.624Z,21.00
2019-03-23T20:11:43.423Z,19.98
2019-03-23T20:14:13.390Z,20.90
2019-03-23T20:16:43.150Z,20.85
2019-03-23T20:19:13.039Z,19.57
2019-03-23T20:21:44.824Z,21.40
2019-03-23T20:24:14.681Z,34.27
2019-03-23T20:26:45.480Z,32.80
2019-03-23T20:29:15.609Z,26.27
2019-03-23T20:31:45.710Z,24.12
2019-03-23T20:34:15.714Z,25.52
2019-03-23T20:36:46.559Z,25.27
2019-03-23T20:39:16.423Z,24.70
2019-03-23T20:41:46.292Z,22.85
2019-03-23T20:44:16.478Z,22.55
2019-03-23T20:46:46.316Z,22.15
2019-03-23T20:49:16.683Z,22.82
2019-03-23T20:51:47.514Z,23.87
2019-03-23T20:54:17.471Z,23.20
2019-03-23T20:56:47.315Z,22.48
2019-03-23T20:59:17.412Z,26.02
2019-03-23T21:01:47.594Z,26.20
2019-03-23T21:04:17.669Z,24.60
2019-03-23T21:06:47.746Z,22.55
2019-03-23T21:09:17.907Z,21.95
2019-03-23T21:11:47.714Z,23.42
2019-03-23T21:14:20.493Z,22.00
2019-03-23T21:16:47.372Z,23.02
2019-03-23T21:19:28.708Z,23.32
2019-03-23T21:21:58.795Z,22.32
2019-03-23T21:24:28.676Z,23.70
2019-03-23T21:26:58.726Z,26.80
2019-03-23T21:29:28.531Z,34.97
2019-03-23T21:31:58.481Z,31.62
2019-03-23T21:34:28.257Z,28.90
2019-03-23T21:36:58.120Z,26.80
2019-03-23T21:39:27.965Z,25.77
2019-03-23T21:41:57.833Z,27.58
2019-03-23T21:44:31.135Z,31.07
2019-03-23T21:46:57.372Z,31.90
2019-03-23T21:49:27.474Z,31.70
2019-03-23T21:51:57.319Z,30.95
2019-03-23T21:54:27.577Z,33.58
2019-03-23T21:56:57.743Z,36.23
2019-03-23T21:59:27.588Z,37.33
2019-03-23T22:01:57.369Z,38.48
2019-03-23T22:04:27.555Z,43.02
2019-03-23T22:06:57.435Z,41.05
2019-03-23T22:09:27.528Z,43.10
2019-03-23T22:11:57.617Z,41.18
2019-03-23T22:14:27.748Z,35.65
2019-03-23T22:16:57.565Z,34.67
2019-03-23T22:19:33.634Z,33.95
2019-03-23T22:22:03.419Z,32.33
2019-03-23T22:24:33.629Z,39.03
2019-03-23T22:27:03.530Z,42.80
2019-03-23T22:29:34.825Z,46.18
2019-03-23T22:32:04.677Z,46.83
2019-03-23T22:34:34.575Z,48.95
2019-03-23T22:37:04.617Z,48.83
2019-03-23T22:39:34.520Z,52.95
2019-03-23T22:42:05.601Z,52.93
2019-03-23T22:44:36.295Z,50.43
2019-03-23T22:47:06.660Z,52.15
2019-03-23T22:49:37.463Z,50.67
2019-03-23T22:52:07.642Z,50.50
2019-03-23T22:54:38.742Z,50.75
2019-03-23T22:57:08.585Z,49.20
2019-03-23T22:59:38.684Z,46.92
2019-03-23T23:02:08.816Z,48.00
2019-03-23T23:04:39.894Z,47.10
2019-03-23T23:07:10.016Z,45.38
2019-03-23T23:09:40.068Z,38.57
2019-03-23T23:12:10.985Z,37.57
2019-03-23T23:14:40.802Z,46.70
2019-03-23T23:17:10.952Z,48.17
2019-03-23T23:19:40.802Z,47.43
2019-03-23T23:22:10.678Z,47.48
2019-03-23T23:24:40.437Z,48.23
2019-03-23T23:27:10.241Z,46.63
2019-03-23T23:29:40.047Z,45.17
2019-03-23T23:32:09.850Z,46.92
2019-03-23T23:34:39.699Z,44.88
2019-03-23T23:37:09.577Z,44.65
2019-03-23T23:39:39.651Z,43.58
2019-03-23T23:42:09.533Z,43.78
2019-03-23T23:44:39.697Z,45.45
2019-03-23T23:47:09.540Z,42.85
2019-03-23T23:49:39.373Z,43.52
2019-03-23T23:52:11.405Z,43.10
2019-03-23T23:54:41.254Z,43.75
2019-03-23T23:57:11.075Z,42.17
2019-03-23T23:59:40.928Z,44.67
