createdAt,value
2018-07-24T00:00:09.934Z,99.90
2018-07-24T00:02:37.550Z,99.90
2018-07-24T00:05:05.714Z,99.90
2018-07-24T00:07:33.319Z,99.90
2018-07-24T00:10:01.462Z,99.90
2018-07-24T00:12:29.077Z,99.90
2018-07-24T00:14:56.718Z,99.90
2018-07-24T00:17:24.302Z,99.90
2018-07-24T00:19:51.847Z,99.90
2018-07-24T00:22:19.427Z,99.90
2018-07-24T00:24:47.005Z,99.90
2018-07-24T00:29:42.530Z,99.90
2018-07-24T00:32:10.260Z,99.90
2018-07-24T00:37:05.454Z,99.90
2018-07-24T00:39:33.039Z,99.90
2018-07-24T00:42:00.633Z,99.90
2018-07-24T00:44:28.593Z,99.90
2018-07-24T00:46:56.315Z,99.90
2018-07-24T00:49:23.910Z,99.90
2018-07-24T00:51:51.494Z,99.90
2018-07-24T00:54:19.108Z,99.90
2018-07-24T00:56:46.675Z,99.90
2018-07-24T00:59:14.271Z,99.90
2018-07-24T01:01:41.864Z,99.90
2018-07-24T01:06:38.078Z,99.90
2018-07-24T01:09:07.524Z,99.90
2018-07-24T01:11:35.366Z,99.90
2018-07-24T01:14:03.231Z,99.90
2018-07-24T01:16:30.808Z,99.90
2018-07-24T01:21:25.939Z,99.90
2018-07-24T01:23:53.534Z,99.90
2018-07-24T01:26:21.083Z,99.90
2018-07-24T01:28:48.776Z,99.90
2018-07-24T01:31:16.454Z,99.90
2018-07-24T01:33:44.045Z,99.90
2018-07-24T01:36:11.631Z,99.90
2018-07-24T01:38:39.286Z,99.90
2018-07-24T01:41:07.206Z,99.90
2018-07-24T01:43:34.900Z,99.90
2018-07-24T01:46:02.639Z,99.90
2018-07-24T01:48:30.201Z,99.90
2018-07-24T01:50:58.976Z,99.90
2018-07-24T01:53:26.548Z,99.90
2018-07-24T01:55:54.116Z,99.90
2018-07-24T01:58:21.663Z,99.90
2018-07-24T02:00:49.236Z,99.90
2018-07-24T02:03:16.938Z,99.90
2018-07-24T02:05:44.499Z,99.90
2018-07-24T02:08:12.064Z,99.90
2018-07-24T02:10:39.963Z,99.90
2018-07-24T02:13:07.551Z,99.90
2018-07-24T02:15:35.128Z,99.90
2018-07-24T02:18:02.860Z,99.90
2018-07-24T02:20:30.414Z,99.90
2018-07-24T02:22:59.075Z,99.90
2018-07-24T02:25:26.688Z,99.90
2018-07-24T02:27:54.259Z,99.90
2018-07-24T02:30:21.823Z,99.90
2018-07-24T02:32:49.370Z,99.90
2018-07-24T02:35:16.975Z,99.90
2018-07-24T02:37:44.707Z,99.90
2018-07-24T02:40:12.327Z,99.90
2018-07-24T02:42:39.898Z,99.90
2018-07-24T02:45:08.011Z,99.90
2018-07-24T02:47:35.571Z,99.90
2018-07-24T02:50:03.415Z,99.90
2018-07-24T02:52:30.960Z,99.90
2018-07-24T02:54:58.592Z,99.90
2018-07-24T02:57:26.151Z,99.90
2018-07-24T02:59:53.746Z,99.90
2018-07-24T03:02:21.726Z,99.90
2018-07-24T03:04:49.346Z,99.90
2018-07-24T03:07:16.952Z,99.90
2018-07-24T03:09:44.571Z,99.90
2018-07-24T03:12:12.358Z,99.90
2018-07-24T03:14:39.906Z,99.90
2018-07-24T03:17:07.460Z,99.90
2018-07-24T03:19:35.048Z,99.90
2018-07-24T03:22:02.619Z,99.90
2018-07-24T03:24:30.285Z,99.90
2018-07-24T03:26:57.953Z,99.90
2018-07-24T03:29:25.513Z,99.90
2018-07-24T03:31:53.120Z,99.90
2018-07-24T03:34:20.873Z,99.90
2018-07-24T03:36:48.418Z,99.90
2018-07-24T03:39:16.160Z,99.90
2018-07-24T03:41:43.795Z,99.90
2018-07-24T03:44:11.449Z,99.90
2018-07-24T03:46:38.983Z,99.90
2018-07-24T03:49:06.547Z,99.90
2018-07-24T03:51:34.143Z,99.90
2018-07-24T03:54:01.788Z,99.90
2018-07-24T03:56:29.437Z,99.90
2018-07-24T03:58:57.113Z,99.90
2018-07-24T04:03:52.328Z,99.90
2018-07-24T04:08:47.661Z,99.90
2018-07-24T04:11:15.446Z,99.90
2018-07-24T04:13:43.293Z,99.90
2018-07-24T04:16:10.825Z,99.90
2018-07-24T04:18:47.484Z,99.90
2018-07-24T04:21:16.461Z,99.90
2018-07-24T04:23:44.191Z,99.90
2018-07-24T04:26:11.772Z,99.90
2018-07-24T04:28:40.650Z,99.90
2018-07-24T04:31:08.281Z,99.90
2018-07-24T04:33:35.927Z,99.90
2018-07-24T04:36:03.500Z,99.90
2018-07-24T04:38:31.109Z,99.90
2018-07-24T04:40:58.687Z,99.90
2018-07-24T04:43:26.519Z,99.90
2018-07-24T04:45:54.064Z,99.90
2018-07-24T04:48:21.666Z,99.90
2018-07-24T04:50:49.264Z,99.90
2018-07-24T04:53:16.967Z,99.90
2018-07-24T04:55:44.520Z,99.90
2018-07-24T04:58:12.099Z,99.90
2018-07-24T05:00:39.665Z,99.90
2018-07-24T05:03:07.392Z,99.90
2018-07-24T05:05:34.988Z,99.90
2018-07-24T05:08:02.604Z,99.90
2018-07-24T05:10:30.668Z,99.90
2018-07-24T05:12:58.371Z,99.90
2018-07-24T05:15:26.144Z,99.90
2018-07-24T05:17:54.001Z,99.90
2018-07-24T05:20:21.819Z,99.90
2018-07-24T05:22:49.815Z,99.90
2018-07-24T05:25:17.854Z,99.90
2018-07-24T05:27:45.580Z,99.90
2018-07-24T05:30:13.598Z,99.90
2018-07-24T05:32:41.339Z,99.90
2018-07-24T05:37:36.477Z,99.90
2018-07-24T05:40:04.618Z,99.90
2018-07-24T05:42:32.255Z,99.90
2018-07-24T05:45:26.087Z,99.90
2018-07-24T05:47:53.675Z,99.90
2018-07-24T05:50:21.245Z,99.90
2018-07-24T05:52:48.955Z,99.90
2018-07-24T05:55:16.514Z,99.90
2018-07-24T05:57:44.076Z,99.90
2018-07-24T06:00:11.703Z,99.90
2018-07-24T06:05:06.812Z,99.90
2018-07-24T06:07:34.398Z,99.90
2018-07-24T06:10:01.951Z,99.90
2018-07-24T06:12:29.521Z,99.90
2018-07-24T06:14:58.017Z,99.90
2018-07-24T06:17:25.719Z,99.90
2018-07-24T06:19:53.451Z,99.90
2018-07-24T06:22:21.066Z,99.90
2018-07-24T06:27:16.179Z,99.90
2018-07-24T06:29:43.772Z,99.90
2018-07-24T06:32:11.402Z,99.90
2018-07-24T06:34:38.994Z,99.90
2018-07-24T06:37:06.625Z,99.90
2018-07-24T06:39:34.499Z,99.90
2018-07-24T06:42:03.060Z,99.90
2018-07-24T06:44:31.032Z,99.90
2018-07-24T06:46:58.938Z,99.90
2018-07-24T06:49:27.312Z,99.90
2018-07-24T06:54:22.508Z,99.90
2018-07-24T06:56:50.123Z,99.90
2018-07-24T06:59:17.999Z,99.90
2018-07-24T07:01:45.592Z,99.90
2018-07-24T07:04:13.443Z,99.90
2018-07-24T07:06:41.048Z,99.90
2018-07-24T07:13:00.695Z,99.90
2018-07-24T07:15:28.296Z,99.90
2018-07-24T07:17:55.918Z,97.20
2018-07-24T07:20:23.457Z,97.70
2018-07-24T07:22:51.175Z,99.80
2018-07-24T07:25:18.722Z,99.90
2018-07-24T07:27:46.479Z,95.40
2018-07-24T07:30:14.059Z,96.30
2018-07-24T07:32:42.057Z,95.40
2018-07-24T07:35:09.686Z,92.70
2018-07-24T07:37:37.381Z,91.80
2018-07-24T07:40:05.288Z,91.50
2018-07-24T07:42:32.891Z,92.20
2018-07-24T07:45:00.408Z,90.70
2018-07-24T07:47:27.991Z,84.50
2018-07-24T07:49:55.821Z,80.00
2018-07-24T07:52:23.404Z,85.30
2018-07-24T07:54:51.007Z,76.60
2018-07-24T07:57:18.807Z,79.60
2018-07-24T08:02:14.000Z,71.80
2018-07-24T08:04:41.555Z,75.80
2018-07-24T08:07:09.127Z,73.20
2018-07-24T08:09:37.269Z,68.40
2018-07-24T08:12:04.973Z,65.70
2018-07-24T08:14:32.749Z,69.20
2018-07-24T08:19:27.833Z,70.20
2018-07-24T08:21:55.688Z,64.60
2018-07-24T08:24:23.284Z,72.70
2018-07-24T08:26:51.006Z,70.30
2018-07-24T08:29:18.624Z,63.90
2018-07-24T08:34:13.950Z,59.60
2018-07-24T08:39:10.791Z,56.00
2018-07-24T08:41:38.419Z,57.00
2018-07-24T08:44:06.187Z,57.00
2018-07-24T08:46:33.864Z,54.70
2018-07-24T08:49:01.640Z,58.10
2018-07-24T08:51:29.275Z,55.60
2018-07-24T08:53:57.207Z,55.40
2018-07-24T08:56:24.610Z,57.20
2018-07-24T08:58:52.237Z,54.10
2018-07-24T09:01:19.856Z,53.00
2018-07-24T09:03:47.443Z,54.00
2018-07-24T09:06:14.978Z,51.00
2018-07-24T09:08:42.679Z,53.30
2018-07-24T09:11:10.287Z,49.90
2018-07-24T09:13:37.827Z,51.00
2018-07-24T09:16:05.477Z,54.70
2018-07-24T09:18:33.051Z,51.50
2018-07-24T09:21:00.652Z,50.80
2018-07-24T09:23:28.204Z,50.40
2018-07-24T09:25:55.880Z,48.60
2018-07-24T09:28:23.440Z,48.60
2018-07-24T09:30:50.991Z,49.40
2018-07-24T09:33:18.544Z,51.00
2018-07-24T09:35:46.107Z,45.30
2018-07-24T09:38:16.887Z,45.80
2018-07-24T09:40:44.517Z,47.90
2018-07-24T09:43:12.222Z,47.60
2018-07-24T09:45:39.879Z,45.60
2018-07-24T09:50:35.030Z,46.00
2018-07-24T09:53:02.602Z,42.80
2018-07-24T09:55:30.363Z,42.60
2018-07-24T09:57:57.940Z,44.60
2018-07-24T10:00:31.253Z,44.00
2018-07-24T10:02:58.911Z,44.00
2018-07-24T10:05:26.531Z,44.10
2018-07-24T10:07:54.081Z,44.30
2018-07-24T10:10:21.663Z,40.00
2018-07-24T10:12:49.331Z,39.90
2018-07-24T10:15:16.841Z,46.60
2018-07-24T10:20:14.052Z,42.20
2018-07-24T10:22:41.603Z,38.60
2018-07-24T10:25:09.492Z,39.90
2018-07-24T10:27:37.254Z,43.10
2018-07-24T10:30:05.996Z,45.30
2018-07-24T10:32:33.673Z,39.40
2018-07-24T10:35:01.311Z,37.90
2018-07-24T10:39:56.882Z,40.60
2018-07-24T10:42:24.688Z,38.30
2018-07-24T10:44:52.338Z,39.70
2018-07-24T10:47:19.951Z,38.70
2018-07-24T10:49:47.772Z,37.30
2018-07-24T10:52:15.729Z,37.50
2018-07-24T10:54:43.345Z,37.50
2018-07-24T10:59:38.423Z,39.30
2018-07-24T11:02:06.576Z,40.50
2018-07-24T11:04:34.115Z,40.60
2018-07-24T11:07:02.291Z,44.20
2018-07-24T11:09:29.870Z,41.60
2018-07-24T11:11:57.391Z,42.80
2018-07-24T11:16:52.452Z,42.20
2018-07-24T11:19:20.101Z,42.60
2018-07-24T11:21:47.711Z,42.50
2018-07-24T11:24:15.396Z,42.80
2018-07-24T11:26:43.074Z,43.80
2018-07-24T11:29:10.625Z,41.50
2018-07-24T11:31:38.211Z,42.70
2018-07-24T11:34:05.763Z,44.30
2018-07-24T11:36:33.395Z,44.60
2018-07-24T11:39:00.927Z,41.70
2018-07-24T11:41:28.492Z,41.60
2018-07-24T11:43:56.200Z,42.80
2018-07-24T11:46:23.850Z,46.60
2018-07-24T11:48:51.412Z,42.20
2018-07-24T11:51:18.979Z,41.70
2018-07-24T11:53:46.536Z,40.10
2018-07-24T11:56:14.055Z,40.20
2018-07-24T12:03:36.834Z,40.00
2018-07-24T12:06:04.451Z,38.10
2018-07-24T12:08:32.012Z,40.20
2018-07-24T12:11:00.016Z,37.60
2018-07-24T12:13:27.567Z,38.10
2018-07-24T12:15:55.223Z,38.00
2018-07-24T12:18:23.801Z,37.60
2018-07-24T12:20:51.860Z,42.00
2018-07-24T12:23:19.432Z,38.30
2018-07-24T12:25:46.999Z,37.00
2018-07-24T12:28:14.542Z,38.60
2018-07-24T12:30:45.711Z,36.90
2018-07-24T12:33:13.465Z,36.50
2018-07-24T12:35:41.061Z,36.30
2018-07-24T12:40:36.347Z,36.80
2018-07-24T12:43:03.955Z,35.50
2018-07-24T12:45:31.559Z,38.00
2018-07-24T12:47:59.123Z,37.60
2018-07-24T12:50:26.793Z,36.60
2018-07-24T12:52:54.535Z,35.90
2018-07-24T12:55:22.374Z,37.10
2018-07-24T12:57:49.975Z,35.80
2018-07-24T13:00:17.576Z,39.30
2018-07-24T13:02:45.163Z,36.50
2018-07-24T13:05:12.816Z,37.90
2018-07-24T13:07:40.371Z,35.10
2018-07-24T13:10:08.071Z,35.10
2018-07-24T13:12:35.856Z,38.60
2018-07-24T13:15:04.112Z,36.30
2018-07-24T13:17:31.679Z,34.00
2018-07-24T13:19:59.302Z,37.90
2018-07-24T13:22:26.922Z,35.30
2018-07-24T13:24:54.520Z,36.20
2018-07-24T13:27:22.157Z,36.30
2018-07-24T13:29:49.987Z,35.90
2018-07-24T13:32:17.577Z,38.70
2018-07-24T13:34:45.248Z,39.50
2018-07-24T13:37:12.795Z,40.70
2018-07-24T13:39:40.320Z,36.60
2018-07-24T13:42:07.983Z,34.70
2018-07-24T13:44:35.560Z,38.20
2018-07-24T13:47:03.154Z,35.30
2018-07-24T13:49:30.785Z,37.50
2018-07-24T13:51:58.372Z,38.20
2018-07-24T13:54:25.960Z,33.90
2018-07-24T13:56:53.523Z,36.40
2018-07-24T13:59:21.202Z,35.10
2018-07-24T14:01:48.787Z,34.80
2018-07-24T14:04:16.421Z,34.30
2018-07-24T14:06:44.093Z,34.30
2018-07-24T14:09:12.016Z,34.50
2018-07-24T14:11:43.359Z,34.80
2018-07-24T14:14:11.017Z,34.50
2018-07-24T14:16:39.452Z,34.60
2018-07-24T14:19:07.524Z,35.20
2018-07-24T14:21:36.025Z,35.80
2018-07-24T14:24:04.084Z,37.10
2018-07-24T14:26:31.641Z,35.00
2018-07-24T14:28:59.975Z,35.20
2018-07-24T14:31:27.755Z,34.80
2018-07-24T14:33:55.631Z,37.10
2018-07-24T14:36:23.249Z,38.00
2018-07-24T14:38:50.823Z,37.30
2018-07-24T14:41:18.437Z,34.30
2018-07-24T14:43:46.107Z,34.30
2018-07-24T14:46:13.736Z,34.00
2018-07-24T14:48:41.305Z,35.10
2018-07-24T14:51:08.971Z,37.90
2018-07-24T14:53:36.511Z,40.80
2018-07-24T14:56:04.340Z,40.40
2018-07-24T14:58:31.949Z,40.60
2018-07-24T15:00:59.617Z,37.10
2018-07-24T15:03:27.199Z,39.50
2018-07-24T15:05:54.941Z,40.80
2018-07-24T15:08:22.495Z,35.10
2018-07-24T15:10:50.088Z,36.80
2018-07-24T15:13:17.666Z,35.80
2018-07-24T15:15:45.356Z,35.10
2018-07-24T15:18:12.912Z,35.80
2018-07-24T15:20:40.430Z,38.00
2018-07-24T15:23:08.037Z,39.40
2018-07-24T15:25:35.776Z,39.30
2018-07-24T15:28:03.405Z,36.60
2018-07-24T15:30:31.016Z,35.70
2018-07-24T15:32:58.624Z,37.10
2018-07-24T15:35:26.200Z,40.00
2018-07-24T15:37:53.749Z,40.10
2018-07-24T15:40:21.346Z,39.90
2018-07-24T15:42:48.909Z,39.10
2018-07-24T15:45:16.584Z,39.30
2018-07-24T15:47:44.298Z,35.70
2018-07-24T15:50:11.870Z,36.10
2018-07-24T15:52:39.440Z,37.40
2018-07-24T15:55:07.099Z,37.70
2018-07-24T15:57:35.049Z,38.30
2018-07-24T16:00:02.872Z,38.70
2018-07-24T16:02:30.522Z,37.30
2018-07-24T16:04:58.062Z,38.40
2018-07-24T16:07:25.639Z,39.40
2018-07-24T16:09:53.279Z,39.70
2018-07-24T16:12:20.862Z,38.90
2018-07-24T16:14:48.416Z,38.90
2018-07-24T16:17:15.996Z,39.30
2018-07-24T16:19:43.563Z,39.40
2018-07-24T16:22:11.176Z,40.00
2018-07-24T16:24:38.812Z,39.70
2018-07-24T16:27:06.528Z,39.10
2018-07-24T16:29:34.103Z,39.00
2018-07-24T16:32:01.695Z,39.40
2018-07-24T16:34:29.296Z,41.40
2018-07-24T16:36:56.921Z,39.80
2018-07-24T16:39:24.497Z,39.70
2018-07-24T16:41:52.079Z,41.20
2018-07-24T16:44:19.740Z,40.90
2018-07-24T16:46:47.346Z,42.50
2018-07-24T16:49:14.865Z,38.30
2018-07-24T16:51:42.409Z,38.60
2018-07-24T16:54:09.999Z,40.00
2018-07-24T16:56:37.686Z,39.60
2018-07-24T16:59:06.116Z,39.50
2018-07-24T17:01:33.672Z,41.10
2018-07-24T17:04:01.289Z,45.00
2018-07-24T17:06:28.900Z,45.70
2018-07-24T17:08:56.548Z,45.80
2018-07-24T17:13:51.803Z,45.00
2018-07-24T17:16:19.532Z,43.70
2018-07-24T17:18:47.084Z,46.10
2018-07-24T17:21:14.730Z,44.80
2018-07-24T17:23:42.369Z,44.50
2018-07-24T17:28:38.004Z,44.60
2018-07-24T17:31:06.105Z,46.40
2018-07-24T17:33:33.671Z,44.40
2018-07-24T17:36:01.734Z,45.10
2018-07-24T17:38:29.312Z,42.50
2018-07-24T17:40:57.007Z,42.90
2018-07-24T17:43:24.607Z,42.40
2018-07-24T17:45:52.626Z,42.70
2018-07-24T17:48:20.302Z,44.30
2018-07-24T17:50:47.863Z,45.80
2018-07-24T17:53:16.614Z,45.40
2018-07-24T17:55:44.187Z,43.40
2018-07-24T17:58:11.702Z,43.40
2018-07-24T18:00:39.275Z,44.20
2018-07-24T18:03:06.884Z,43.70
2018-07-24T18:08:04.636Z,46.80
2018-07-24T18:10:32.240Z,45.90
2018-07-24T18:15:30.121Z,47.70
2018-07-24T18:17:57.743Z,49.40
2018-07-24T18:20:25.536Z,47.80
2018-07-24T18:22:53.138Z,48.40
2018-07-24T18:25:20.780Z,48.60
2018-07-24T18:30:16.093Z,49.10
2018-07-24T18:32:43.675Z,50.10
2018-07-24T18:35:11.522Z,50.70
2018-07-24T18:37:39.176Z,51.80
2018-07-24T18:40:06.777Z,51.80
2018-07-24T18:42:34.900Z,52.60
2018-07-24T18:45:02.968Z,53.60
2018-07-24T18:47:31.247Z,55.00
2018-07-24T18:49:58.881Z,56.40
2018-07-24T18:52:26.647Z,57.30
2018-07-24T18:54:54.309Z,58.40
2018-07-24T18:57:22.382Z,59.10
2018-07-24T18:59:49.976Z,60.00
2018-07-24T19:02:17.879Z,61.30
2018-07-24T19:04:46.004Z,61.30
2018-07-24T19:07:13.777Z,62.20
2018-07-24T19:09:41.810Z,63.40
2018-07-24T19:12:10.260Z,65.00
2018-07-24T19:14:38.195Z,65.80
2018-07-24T19:17:14.774Z,67.00
2018-07-24T19:19:42.379Z,68.50
2018-07-24T19:24:39.219Z,71.70
2018-07-24T19:27:06.867Z,72.90
2018-07-24T19:29:34.467Z,73.60
2018-07-24T19:32:02.234Z,71.00
2018-07-24T19:34:29.859Z,73.30
2018-07-24T19:36:57.432Z,75.50
2018-07-24T19:39:25.088Z,77.20
2018-07-24T19:41:52.783Z,79.10
2018-07-24T19:44:20.370Z,80.50
2018-07-24T19:46:48.010Z,81.80
2018-07-24T19:49:15.678Z,83.40
2018-07-24T19:51:43.239Z,84.90
2018-07-24T19:54:11.172Z,86.10
2018-07-24T19:56:38.992Z,87.20
2018-07-24T19:59:06.888Z,88.80
2018-07-24T20:01:37.702Z,90.00
2018-07-24T20:04:05.374Z,90.60
2018-07-24T20:06:35.168Z,91.30
2018-07-24T20:09:05.382Z,91.90
2018-07-24T20:11:33.479Z,92.40
2018-07-24T20:14:01.210Z,93.00
2018-07-24T20:16:28.862Z,93.60
2018-07-24T20:18:56.599Z,94.10
2018-07-24T20:21:24.180Z,94.60
2018-07-24T20:23:52.030Z,95.00
2018-07-24T20:26:19.671Z,95.00
2018-07-24T20:28:47.292Z,95.40
2018-07-24T20:31:14.858Z,96.10
2018-07-24T20:33:42.520Z,96.30
2018-07-24T20:36:10.105Z,96.80
2018-07-24T20:38:37.899Z,97.20
2018-07-24T20:41:06.078Z,97.70
2018-07-24T20:43:37.576Z,98.20
2018-07-24T20:46:06.806Z,99.00
2018-07-24T20:48:34.388Z,99.10
2018-07-24T20:51:02.089Z,99.50
2018-07-24T20:53:29.662Z,99.90
2018-07-24T20:55:58.076Z,99.90
2018-07-24T20:58:25.653Z,99.90
2018-07-24T21:00:53.208Z,99.90
2018-07-24T21:03:20.843Z,99.90
2018-07-24T21:05:48.364Z,99.90
2018-07-24T21:08:15.922Z,99.90
2018-07-24T21:10:43.787Z,99.90
2018-07-24T21:13:11.327Z,99.90
2018-07-24T21:15:38.915Z,99.90
2018-07-24T21:18:06.527Z,99.90
2018-07-24T21:20:34.246Z,99.90
2018-07-24T21:23:01.884Z,99.90
2018-07-24T21:25:30.451Z,99.90
2018-07-24T21:27:58.411Z,99.90
2018-07-24T21:30:26.039Z,99.90
2018-07-24T21:35:21.656Z,99.90
2018-07-24T21:37:49.275Z,99.90
2018-07-24T21:40:17.014Z,99.90
2018-07-24T21:42:44.902Z,99.90
2018-07-24T21:45:12.535Z,99.90
2018-07-24T21:47:40.248Z,99.90
2018-07-24T21:50:08.005Z,99.90
2018-07-24T21:52:35.757Z,99.90
2018-07-24T21:55:03.631Z,99.90
2018-07-24T21:57:31.381Z,99.90
2018-07-24T21:59:59.028Z,99.90
2018-07-24T22:02:26.577Z,99.90
2018-07-24T22:04:54.265Z,99.90
2018-07-24T22:07:21.896Z,99.90
2018-07-24T22:12:16.981Z,99.90
2018-07-24T22:14:44.585Z,99.90
2018-07-24T22:17:12.168Z,99.90
2018-07-24T22:19:39.739Z,99.90
2018-07-24T22:22:07.291Z,99.90
2018-07-24T22:24:34.984Z,99.90
2018-07-24T22:27:02.571Z,99.90
2018-07-24T22:29:30.143Z,99.90
2018-07-24T22:31:57.699Z,99.90
2018-07-24T22:34:25.367Z,99.90
2018-07-24T22:39:20.551Z,99.90
2018-07-24T22:41:48.190Z,99.90
2018-07-24T22:44:16.024Z,99.90
2018-07-24T22:46:43.596Z,99.90
2018-07-24T22:49:11.192Z,99.90
2018-07-24T22:51:38.777Z,99.90
2018-07-24T22:54:06.387Z,99.90
2018-07-24T22:56:33.989Z,99.90
2018-07-24T22:59:01.559Z,99.90
2018-07-24T23:01:29.111Z,99.90
2018-07-24T23:03:56.683Z,99.90
2018-07-24T23:06:24.228Z,99.90
2018-07-24T23:08:51.811Z,99.90
2018-07-24T23:11:19.447Z,99.90
2018-07-24T23:13:47.027Z,99.90
2018-07-24T23:16:14.602Z,99.90
2018-07-24T23:18:42.164Z,99.90
2018-07-24T23:23:38.304Z,99.90
2018-07-24T23:26:05.891Z,99.90
2018-07-24T23:28:33.529Z,99.90
2018-07-24T23:31:01.165Z,99.90
2018-07-24T23:33:29.524Z,99.90
2018-07-24T23:35:57.076Z,99.90
2018-07-24T23:38:24.651Z,99.90
2018-07-24T23:40:52.254Z,99.90
2018-07-24T23:43:19.920Z,99.90
2018-07-24T23:45:47.577Z,99.90
2018-07-24T23:48:15.296Z,99.90
2018-07-24T23:50:43.304Z,99.90
2018-07-24T23:53:11.171Z,99.90
2018-07-24T23:55:38.775Z,99.90
2018-07-24T23:58:06.565Z,99.90
