createdAt,value
2019-04-28T00:01:58.147Z,60.60
2019-04-28T00:04:28.683Z,60.90
2019-04-28T00:06:59.063Z,60.60
2019-04-28T00:09:31.245Z,60.50
2019-04-28T00:12:02.156Z,60.70
2019-04-28T00:14:32.700Z,60.60
2019-04-28T00:19:47.560Z,60.70
2019-04-28T00:22:23.571Z,60.50
2019-04-28T00:25:18.695Z,60.70
2019-04-28T00:27:49.226Z,61.20
2019-04-28T00:30:22.708Z,61.80
2019-04-28T00:32:58.963Z,61.70
2019-04-28T00:35:29.432Z,61.80
2019-04-28T00:38:13.083Z,62.10
2019-04-28T00:40:43.457Z,62.70
2019-04-28T00:43:13.873Z,62.90
2019-04-28T00:45:44.308Z,63.80
2019-04-28T00:48:14.722Z,64.80
2019-04-28T00:50:45.239Z,66.40
2019-04-28T00:53:15.668Z,66.30
2019-04-28T00:55:46.016Z,67.20
2019-04-28T00:58:16.371Z,66.60
2019-04-28T01:00:48.381Z,67.40
2019-04-28T01:03:18.745Z,68.40
2019-04-28T01:05:50.764Z,68.90
2019-04-28T01:08:21.329Z,68.70
2019-04-28T01:10:51.681Z,69.40
2019-04-28T01:13:23.843Z,69.80
2019-04-28T01:16:06.635Z,70.30
2019-04-28T01:18:45.293Z,71.00
2019-04-28T01:21:15.659Z,71.10
2019-04-28T01:23:46.172Z,71.60
2019-04-28T01:26:16.601Z,72.10
2019-04-28T01:28:46.989Z,71.60
2019-04-28T01:31:35.714Z,71.70
2019-04-28T01:36:51.604Z,71.20
2019-04-28T01:39:22.237Z,71.30
2019-04-28T01:41:52.626Z,71.30
2019-04-28T01:44:22.986Z,71.20
2019-04-28T01:46:53.449Z,70.90
2019-04-28T01:49:23.897Z,70.40
2019-04-28T01:52:01.706Z,69.60
2019-04-28T01:54:32.040Z,69.00
2019-04-28T01:57:02.568Z,68.40
2019-04-28T01:59:33.377Z,67.80
2019-04-28T02:02:04.568Z,67.60
2019-04-28T02:04:35.085Z,67.00
2019-04-28T02:07:05.804Z,66.60
2019-04-28T02:09:36.177Z,65.70
2019-04-28T02:12:06.542Z,65.40
2019-04-28T02:14:36.911Z,64.90
2019-04-28T02:17:07.312Z,64.50
2019-04-28T02:19:37.782Z,64.50
2019-04-28T02:22:40.097Z,64.50
2019-04-28T02:25:10.802Z,64.20
2019-04-28T02:27:41.210Z,64.10
2019-04-28T02:30:11.982Z,64.00
2019-04-28T02:32:42.571Z,63.90
2019-04-28T02:35:13.031Z,63.50
2019-04-28T02:37:43.602Z,63.50
2019-04-28T02:40:14.118Z,63.00
2019-04-28T02:42:44.603Z,62.20
2019-04-28T02:45:21.818Z,62.10
2019-04-28T02:47:54.185Z,61.80
2019-04-28T02:50:41.147Z,61.90
2019-04-28T02:53:21.064Z,61.80
2019-04-28T02:55:51.953Z,61.90
2019-04-28T02:58:22.675Z,61.60
2019-04-28T03:01:08.993Z,61.50
2019-04-28T03:03:25.258Z,61.40
2019-04-28T03:05:55.747Z,61.30
2019-04-28T03:08:26.224Z,61.20
2019-04-28T03:10:56.735Z,61.00
2019-04-28T03:13:27.143Z,60.90
2019-04-28T03:15:57.571Z,60.50
2019-04-28T03:18:27.960Z,60.40
2019-04-28T03:21:03.622Z,60.20
2019-04-28T03:23:31.206Z,60.00
2019-04-28T03:26:21.312Z,60.00
2019-04-28T03:29:05.249Z,60.10
2019-04-28T03:32:18.183Z,60.20
2019-04-28T03:34:53.235Z,60.30
2019-04-28T03:37:23.606Z,60.20
2019-04-28T03:39:52.140Z,60.30
2019-04-28T03:42:23.676Z,60.40
2019-04-28T03:44:55.201Z,60.10
2019-04-28T03:47:25.647Z,60.70
2019-04-28T03:49:56.081Z,60.70
2019-04-28T03:52:26.538Z,60.70
2019-04-28T03:54:56.892Z,61.00
2019-04-28T03:57:27.294Z,61.00
2019-04-28T03:59:57.730Z,61.10
2019-04-28T04:02:30.875Z,60.90
2019-04-28T04:05:00.787Z,60.70
2019-04-28T04:07:32.377Z,60.90
2019-04-28T04:10:30.395Z,61.10
2019-04-28T04:13:04.415Z,61.30
2019-04-28T04:15:54.571Z,61.30
2019-04-28T04:18:47.492Z,61.50
2019-04-28T04:21:21.178Z,62.40
2019-04-28T04:23:50.967Z,62.10
2019-04-28T04:26:21.648Z,62.30
2019-04-28T04:28:52.132Z,62.30
2019-04-28T04:31:22.596Z,62.30
2019-04-28T04:33:54.113Z,62.30
2019-04-28T04:36:24.542Z,62.10
2019-04-28T04:38:55.077Z,62.20
2019-04-28T04:41:25.635Z,62.10
2019-04-28T04:43:56.200Z,62.00
2019-04-28T04:46:26.786Z,62.60
2019-04-28T04:48:57.226Z,61.80
2019-04-28T04:51:28.399Z,61.80
2019-04-28T04:54:01.162Z,61.90
2019-04-28T04:56:31.975Z,61.80
2019-04-28T04:59:02.947Z,61.50
2019-04-28T05:01:50.554Z,61.40
2019-04-28T05:04:45.720Z,61.10
2019-04-28T05:07:17.366Z,60.90
2019-04-28T05:09:49.496Z,60.60
2019-04-28T05:12:20.033Z,60.20
2019-04-28T05:14:50.453Z,60.00
2019-04-28T05:17:20.869Z,59.70
2019-04-28T05:19:51.223Z,59.50
2019-04-28T05:22:23.226Z,59.30
2019-04-28T05:25:06.390Z,58.80
2019-04-28T05:27:36.836Z,58.50
2019-04-28T05:30:07.707Z,58.80
2019-04-28T05:32:44.637Z,58.50
2019-04-28T05:35:10.313Z,58.60
2019-04-28T05:37:40.661Z,58.70
2019-04-28T05:40:11.129Z,58.40
2019-04-28T05:43:00.513Z,58.30
2019-04-28T05:45:32.238Z,58.10
2019-04-28T05:48:02.876Z,58.20
2019-04-28T05:50:52.281Z,58.00
2019-04-28T05:53:32.113Z,58.00
2019-04-28T05:56:20.957Z,57.50
2019-04-28T05:58:54.777Z,57.10
2019-04-28T06:01:30.440Z,57.50
2019-04-28T06:04:01.058Z,57.20
2019-04-28T06:06:34.835Z,57.30
2019-04-28T06:09:25.838Z,57.20
2019-04-28T06:11:56.526Z,57.20
2019-04-28T06:14:27.003Z,57.30
2019-04-28T06:16:57.437Z,57.50
2019-04-28T06:19:27.921Z,57.80
2019-04-28T06:21:58.364Z,57.60
2019-04-28T06:24:28.791Z,57.60
2019-04-28T06:26:59.145Z,57.30
2019-04-28T06:29:30.621Z,57.60
2019-04-28T06:32:00.982Z,57.60
2019-04-28T06:34:31.556Z,57.20
2019-04-28T06:37:02.001Z,57.10
2019-04-28T06:39:32.493Z,56.90
2019-04-28T06:42:02.907Z,57.40
2019-04-28T06:44:33.485Z,56.60
2019-04-28T06:47:04.075Z,56.20
2019-04-28T06:49:34.713Z,56.60
2019-04-28T06:52:05.369Z,55.40
2019-04-28T06:54:35.861Z,55.40
2019-04-28T06:57:06.390Z,55.20
2019-04-28T06:59:36.878Z,55.00
2019-04-28T07:02:07.349Z,54.40
2019-04-28T07:04:37.875Z,53.80
2019-04-28T07:07:08.390Z,57.30
2019-04-28T07:09:38.882Z,53.20
2019-04-28T07:12:09.364Z,52.40
2019-04-28T07:14:39.993Z,51.30
2019-04-28T07:17:10.532Z,51.50
2019-04-28T07:19:42.593Z,50.80
2019-04-28T07:22:19.452Z,50.50
2019-04-28T07:24:49.963Z,50.10
2019-04-28T07:27:20.839Z,50.00
2019-04-28T07:29:51.246Z,50.00
2019-04-28T07:32:21.659Z,49.60
2019-04-28T07:34:52.173Z,49.80
2019-04-28T07:37:31.374Z,49.80
2019-04-28T07:40:01.992Z,49.70
2019-04-28T07:42:32.969Z,52.50
2019-04-28T07:45:04.105Z,52.10
2019-04-28T07:47:35.112Z,54.60
2019-04-28T07:50:06.048Z,54.70
2019-04-28T07:52:43.054Z,54.60
2019-04-28T07:55:13.766Z,55.20
2019-04-28T07:57:44.542Z,55.40
2019-04-28T08:00:20.136Z,55.40
2019-04-28T08:02:51.293Z,56.20
2019-04-28T08:05:22.029Z,56.10
2019-04-28T08:07:53.174Z,55.90
2019-04-28T08:10:24.102Z,54.80
2019-04-28T08:12:55.239Z,56.20
2019-04-28T08:15:26.437Z,55.00
2019-04-28T08:17:57.396Z,54.50
2019-04-28T08:20:28.261Z,54.10
2019-04-28T08:22:59.365Z,53.80
2019-04-28T08:25:30.361Z,53.70
2019-04-28T08:28:01.321Z,53.80
2019-04-28T08:30:33.189Z,54.30
2019-04-28T08:33:41.238Z,53.90
2019-04-28T08:36:11.888Z,53.00
2019-04-28T08:38:42.436Z,53.60
2019-04-28T08:41:13.364Z,53.50
2019-04-28T08:43:44.520Z,53.10
2019-04-28T08:46:15.353Z,52.70
2019-04-28T08:48:46.185Z,51.40
2019-04-28T08:51:17.151Z,51.40
2019-04-28T08:53:49.466Z,50.90
2019-04-28T08:56:20.646Z,50.70
2019-04-28T08:58:51.654Z,49.90
2019-04-28T09:01:24.062Z,52.40
2019-04-28T09:03:55.066Z,52.40
2019-04-28T09:06:25.997Z,48.70
2019-04-28T09:08:56.972Z,50.60
2019-04-28T09:11:28.159Z,50.50
2019-04-28T09:13:58.932Z,48.70
2019-04-28T09:16:29.838Z,48.70
2019-04-28T09:19:00.534Z,49.70
2019-04-28T09:21:31.590Z,47.20
2019-04-28T09:24:02.393Z,47.60
2019-04-28T09:26:33.279Z,47.30
2019-04-28T09:29:03.937Z,46.90
2019-04-28T09:31:35.054Z,47.20
2019-04-28T09:34:05.766Z,46.90
2019-04-28T09:36:36.414Z,48.00
2019-04-28T09:39:10.263Z,47.70
2019-04-28T09:41:44.735Z,48.60
2019-04-28T09:44:17.642Z,48.80
2019-04-28T09:46:49.014Z,49.10
2019-04-28T09:49:19.793Z,48.50
2019-04-28T09:51:50.538Z,48.90
2019-04-28T09:54:21.447Z,48.70
2019-04-28T09:56:56.940Z,49.10
2019-04-28T09:59:24.625Z,48.50
2019-04-28T10:01:55.526Z,48.50
2019-04-28T10:04:26.548Z,48.10
2019-04-28T10:06:57.304Z,47.50
2019-04-28T10:09:28.226Z,47.20
2019-04-28T10:11:58.990Z,46.20
2019-04-28T10:14:29.983Z,46.60
2019-04-28T10:17:00.952Z,45.80
2019-04-28T10:19:32.695Z,46.00
2019-04-28T10:22:03.863Z,45.10
2019-04-28T10:24:35.711Z,44.70
2019-04-28T10:27:07.543Z,44.70
2019-04-28T10:29:38.513Z,44.90
2019-04-28T10:32:09.465Z,44.40
2019-04-28T10:34:53.998Z,44.80
2019-04-28T10:37:14.202Z,44.40
2019-04-28T10:39:51.218Z,43.10
2019-04-28T10:42:21.656Z,42.80
2019-04-28T10:44:52.186Z,42.30
2019-04-28T10:47:22.873Z,42.30
2019-04-28T10:49:53.236Z,42.40
2019-04-28T10:52:23.623Z,41.90
2019-04-28T10:54:54.005Z,41.90
2019-04-28T10:57:24.526Z,41.50
2019-04-28T10:59:55.012Z,41.70
2019-04-28T11:02:25.373Z,41.30
2019-04-28T11:05:08.559Z,41.60
2019-04-28T11:07:35.697Z,41.90
2019-04-28T11:10:12.684Z,41.70
2019-04-28T11:12:43.160Z,42.20
2019-04-28T11:15:19.066Z,41.30
2019-04-28T11:17:49.872Z,41.70
2019-04-28T11:20:20.841Z,41.80
2019-04-28T11:22:51.471Z,42.30
2019-04-28T11:25:22.007Z,42.30
2019-04-28T11:27:55.309Z,41.40
2019-04-28T11:30:24.802Z,41.60
2019-04-28T11:33:07.794Z,42.00
2019-04-28T11:35:38.865Z,42.70
2019-04-28T11:38:09.414Z,42.50
2019-04-28T11:40:39.897Z,41.50
2019-04-28T11:43:10.353Z,41.60
2019-04-28T11:45:40.844Z,42.20
2019-04-28T11:48:11.359Z,42.40
2019-04-28T11:50:41.842Z,41.40
2019-04-28T11:53:12.318Z,42.30
2019-04-28T11:55:42.819Z,41.60
2019-04-28T11:58:14.205Z,41.00
2019-04-28T12:00:44.691Z,41.60
2019-04-28T12:03:15.130Z,41.00
2019-04-28T12:05:47.702Z,39.90
2019-04-28T12:08:18.117Z,40.20
2019-04-28T12:11:00.053Z,40.90
2019-04-28T12:13:58.570Z,40.90
2019-04-28T12:16:50.637Z,40.60
2019-04-28T12:19:26.189Z,40.10
2019-04-28T12:21:56.738Z,39.50
2019-04-28T12:24:27.357Z,39.30
2019-04-28T12:26:57.711Z,39.80
2019-04-28T12:29:28.172Z,39.70
2019-04-28T12:31:58.653Z,39.60
2019-04-28T12:34:29.148Z,40.40
2019-04-28T12:36:59.523Z,41.40
2019-04-28T12:39:30.063Z,40.00
2019-04-28T12:42:00.566Z,40.20
2019-04-28T12:44:31.086Z,39.30
2019-04-28T12:47:01.511Z,39.60
2019-04-28T12:49:37.718Z,40.00
2019-04-28T12:52:09.617Z,40.30
2019-04-28T12:54:40.681Z,39.50
2019-04-28T12:57:11.098Z,39.70
2019-04-28T12:59:46.701Z,39.70
2019-04-28T13:02:39.039Z,39.70
2019-04-28T13:05:13.127Z,39.50
2019-04-28T13:07:43.660Z,38.70
2019-04-28T13:10:14.059Z,39.00
2019-04-28T13:12:44.578Z,39.20
2019-04-28T13:15:15.288Z,39.50
2019-04-28T13:17:45.800Z,40.30
2019-04-28T13:20:16.429Z,40.30
2019-04-28T13:22:46.977Z,40.00
2019-04-28T13:25:17.545Z,39.80
2019-04-28T13:27:47.990Z,39.40
2019-04-28T13:30:18.611Z,39.10
2019-04-28T13:32:49.043Z,39.90
2019-04-28T13:35:19.820Z,39.20
2019-04-28T13:37:50.349Z,38.50
2019-04-28T13:40:26.186Z,38.40
2019-04-28T13:42:56.646Z,38.60
2019-04-28T13:45:27.349Z,38.80
2019-04-28T13:47:57.933Z,39.00
2019-04-28T13:50:32.833Z,37.90
2019-04-28T13:53:03.296Z,38.30
2019-04-28T13:55:50.703Z,38.40
2019-04-28T13:58:23.371Z,38.40
2019-04-28T14:01:25.785Z,38.30
2019-04-28T14:04:24.594Z,38.20
2019-04-28T14:06:59.120Z,38.40
2019-04-28T14:09:29.544Z,37.90
2019-04-28T14:11:59.946Z,38.20
2019-04-28T14:14:30.318Z,39.10
2019-04-28T14:17:00.887Z,39.20
2019-04-28T14:19:32.474Z,39.40
2019-04-28T14:22:03.076Z,39.80
2019-04-28T14:24:33.650Z,40.10
2019-04-28T14:27:04.154Z,39.50
2019-04-28T14:29:34.756Z,39.40
2019-04-28T14:32:05.593Z,39.50
2019-04-28T14:34:36.088Z,40.10
2019-04-28T14:37:06.705Z,40.10
2019-04-28T14:39:37.364Z,39.70
2019-04-28T14:42:08.054Z,40.00
2019-04-28T14:44:44.607Z,40.00
2019-04-28T14:47:15.171Z,40.10
2019-04-28T14:49:45.863Z,39.70
2019-04-28T14:52:16.495Z,40.10
2019-04-28T14:54:47.135Z,39.70
2019-04-28T14:57:17.748Z,39.60
2019-04-28T14:59:48.273Z,39.70
2019-04-28T15:02:40.952Z,40.20
2019-04-28T15:05:39.038Z,40.50
2019-04-28T15:08:42.495Z,40.40
2019-04-28T15:11:18.942Z,39.90
2019-04-28T15:13:49.563Z,39.60
2019-04-28T15:16:20.055Z,39.90
2019-04-28T15:18:50.675Z,39.60
2019-04-28T15:21:21.136Z,40.10
2019-04-28T15:23:51.609Z,40.40
2019-04-28T15:26:22.291Z,40.00
2019-04-28T15:28:53.050Z,39.80
2019-04-28T15:31:23.600Z,39.20
2019-04-28T15:33:54.210Z,38.90
2019-04-28T15:36:24.731Z,39.90
2019-04-28T15:38:55.265Z,40.00
2019-04-28T15:41:25.931Z,40.20
2019-04-28T15:43:56.530Z,41.60
2019-04-28T15:46:26.981Z,40.90
2019-04-28T15:48:57.568Z,42.00
2019-04-28T15:51:28.060Z,41.40
2019-04-28T15:53:58.572Z,41.80
2019-04-28T15:56:42.655Z,41.80
2019-04-28T15:59:13.022Z,42.30
2019-04-28T16:01:43.443Z,42.30
2019-04-28T16:04:13.877Z,42.30
2019-04-28T16:06:44.412Z,43.10
2019-04-28T16:09:15.141Z,42.80
2019-04-28T16:11:45.615Z,43.10
2019-04-28T16:14:16.767Z,43.20
2019-04-28T16:16:47.535Z,43.70
2019-04-28T16:19:18.367Z,42.70
2019-04-28T16:21:49.301Z,42.90
2019-04-28T16:24:21.236Z,43.60
2019-04-28T16:26:52.039Z,43.10
2019-04-28T16:29:22.506Z,43.20
2019-04-28T16:31:53.367Z,43.40
2019-04-28T16:34:24.031Z,43.00
2019-04-28T16:36:55.061Z,43.00
2019-04-28T16:39:25.905Z,43.00
2019-04-28T16:41:57.801Z,43.50
2019-04-28T16:44:34.611Z,43.50
2019-04-28T16:47:05.426Z,43.60
2019-04-28T16:49:35.965Z,43.50
2019-04-28T16:52:06.351Z,43.60
2019-04-28T16:54:36.842Z,43.90
2019-04-28T16:57:32.161Z,44.00
2019-04-28T17:00:12.907Z,43.80
2019-04-28T17:02:49.100Z,43.90
2019-04-28T17:05:19.744Z,43.90
2019-04-28T17:07:53.323Z,43.70
2019-04-28T17:10:22.361Z,43.80
2019-04-28T17:12:52.917Z,44.00
2019-04-28T17:15:23.488Z,44.20
2019-04-28T17:17:53.989Z,44.20
2019-04-28T17:20:24.549Z,44.10
2019-04-28T17:22:54.969Z,44.50
2019-04-28T17:25:25.519Z,44.60
2019-04-28T17:27:55.956Z,44.60
2019-04-28T17:30:27.958Z,44.70
2019-04-28T17:32:59.020Z,44.90
2019-04-28T17:35:29.905Z,45.30
2019-04-28T17:38:06.642Z,45.20
2019-04-28T17:40:33.344Z,45.20
2019-04-28T17:43:04.225Z,45.30
2019-04-28T17:45:35.369Z,45.30
2019-04-28T17:48:15.454Z,45.40
2019-04-28T17:50:46.041Z,45.50
2019-04-28T17:53:16.415Z,45.80
2019-04-28T17:55:47.015Z,46.00
2019-04-28T17:58:17.648Z,45.80
2019-04-28T18:01:10.737Z,46.00
2019-04-28T18:03:50.700Z,46.10
2019-04-28T18:06:22.172Z,46.20
2019-04-28T18:08:52.680Z,46.30
2019-04-28T18:11:23.264Z,46.50
2019-04-28T18:13:54.015Z,46.60
2019-04-28T18:16:49.185Z,46.50
2019-04-28T18:19:19.688Z,46.50
2019-04-28T18:21:50.226Z,46.60
2019-04-28T18:24:20.829Z,46.40
2019-04-28T18:26:51.356Z,47.10
2019-04-28T18:29:21.886Z,46.60
2019-04-28T18:32:11.249Z,46.80
2019-04-28T18:34:59.532Z,46.80
2019-04-28T18:37:49.058Z,46.80
2019-04-28T18:40:37.331Z,46.20
2019-04-28T18:43:24.042Z,46.30
2019-04-28T18:45:55.049Z,46.30
2019-04-28T18:48:25.875Z,46.40
2019-04-28T18:50:56.537Z,46.50
2019-04-28T18:53:27.493Z,46.70
2019-04-28T18:55:58.216Z,46.70
2019-04-28T18:58:29.250Z,46.70
2019-04-28T19:01:12.095Z,46.60
2019-04-28T19:03:43.086Z,46.50
2019-04-28T19:06:13.744Z,46.60
2019-04-28T19:09:03.341Z,46.60
2019-04-28T19:11:43.626Z,47.40
2019-04-28T19:14:23.836Z,46.90
2019-04-28T19:17:13.294Z,47.00
2019-04-28T19:19:44.251Z,46.70
2019-04-28T19:22:15.063Z,46.60
2019-04-28T19:24:46.134Z,46.40
2019-04-28T19:27:17.334Z,46.40
2019-04-28T19:29:48.316Z,46.20
2019-04-28T19:32:19.301Z,46.30
2019-04-28T19:34:50.300Z,46.00
2019-04-28T19:37:21.105Z,46.00
2019-04-28T19:39:52.114Z,46.10
2019-04-28T19:42:22.623Z,46.40
2019-04-28T19:44:53.082Z,46.20
2019-04-28T19:47:23.648Z,46.20
2019-04-28T19:49:54.281Z,46.30
2019-04-28T19:52:24.767Z,46.30
2019-04-28T19:55:12.913Z,46.30
2019-04-28T19:58:02.303Z,46.40
2019-04-28T20:00:40.808Z,46.40
2019-04-28T20:03:12.796Z,46.30
2019-04-28T20:05:43.348Z,46.20
2019-04-28T20:08:13.707Z,46.40
2019-04-28T20:10:44.289Z,46.40
2019-04-28T20:13:14.817Z,46.50
2019-04-28T20:15:45.482Z,46.40
2019-04-28T20:18:16.484Z,46.50
2019-04-28T20:20:58.705Z,46.50
2019-04-28T20:23:29.154Z,46.60
2019-04-28T20:25:59.695Z,46.70
2019-04-28T20:28:30.359Z,46.90
2019-04-28T20:31:01.266Z,47.00
2019-04-28T20:33:32.490Z,47.20
2019-04-28T20:36:08.370Z,47.10
2019-04-28T20:38:39.368Z,47.20
2019-04-28T20:41:16.302Z,47.30
2019-04-28T20:43:47.111Z,47.30
2019-04-28T20:46:18.151Z,47.40
2019-04-28T20:48:49.059Z,47.50
2019-04-28T20:51:24.582Z,47.70
2019-04-28T20:53:54.977Z,48.20
2019-04-28T20:56:25.434Z,47.80
2019-04-28T20:58:56.457Z,47.30
2019-04-28T21:01:27.337Z,47.90
2019-04-28T21:04:03.721Z,47.90
2019-04-28T21:06:34.467Z,47.90
2019-04-28T21:09:09.480Z,47.90
2019-04-28T21:11:41.027Z,47.90
2019-04-28T21:14:11.971Z,48.00
2019-04-28T21:16:42.924Z,48.10
2019-04-28T21:19:13.737Z,48.30
2019-04-28T21:21:44.597Z,48.50
2019-04-28T21:24:16.923Z,48.70
2019-04-28T21:26:48.076Z,48.70
2019-04-28T21:29:18.818Z,49.50
2019-04-28T21:31:50.817Z,49.00
2019-04-28T21:34:24.821Z,49.10
2019-04-28T21:36:55.828Z,49.20
2019-04-28T21:39:26.545Z,49.40
2019-04-28T21:41:58.532Z,49.60
2019-04-28T21:44:47.979Z,49.70
2019-04-28T21:47:23.245Z,49.90
2019-04-28T21:49:54.358Z,49.80
2019-04-28T21:52:25.002Z,50.10
2019-04-28T21:54:55.892Z,50.30
2019-04-28T21:57:26.845Z,50.30
2019-04-28T21:59:57.873Z,50.60
2019-04-28T22:02:29.821Z,50.80
2019-04-28T22:05:00.270Z,50.70
2019-04-28T22:07:30.724Z,50.90
2019-04-28T22:10:01.160Z,51.00
2019-04-28T22:12:31.649Z,51.50
2019-04-28T22:15:02.200Z,51.70
2019-04-28T22:17:32.921Z,51.50
2019-04-28T22:20:03.631Z,51.70
2019-04-28T22:22:34.461Z,52.10
2019-04-28T22:25:11.128Z,52.80
2019-04-28T22:27:42.892Z,52.20
2019-04-28T22:30:14.730Z,52.10
2019-04-28T22:32:45.732Z,52.30
2019-04-28T22:35:16.670Z,52.20
2019-04-28T22:37:47.421Z,52.30
2019-04-28T22:40:18.326Z,52.60
2019-04-28T22:42:49.198Z,52.60
2019-04-28T22:45:20.102Z,52.60
2019-04-28T22:47:51.113Z,52.50
2019-04-28T22:50:37.320Z,52.80
2019-04-28T22:53:08.499Z,52.80
2019-04-28T22:55:44.556Z,52.80
2019-04-28T22:58:34.176Z,53.00
2019-04-28T23:01:21.762Z,53.30
2019-04-28T23:04:01.665Z,53.40
2019-04-28T23:06:32.625Z,53.50
2019-04-28T23:09:03.419Z,53.40
2019-04-28T23:11:36.564Z,53.50
2019-04-28T23:14:07.416Z,53.50
2019-04-28T23:16:47.844Z,53.70
2019-04-28T23:19:20.486Z,53.60
2019-04-28T23:22:03.601Z,53.70
2019-04-28T23:24:34.402Z,53.70
2019-04-28T23:27:05.237Z,53.80
2019-04-28T23:29:36.216Z,53.80
2019-04-28T23:32:07.323Z,53.60
2019-04-28T23:34:38.204Z,53.80
2019-04-28T23:37:09.200Z,53.70
2019-04-28T23:39:39.875Z,53.60
2019-04-28T23:42:19.735Z,53.70
2019-04-28T23:44:50.278Z,53.90
2019-04-28T23:47:20.681Z,54.10
2019-04-28T23:49:51.035Z,53.80
2019-04-28T23:52:44.813Z,53.60
2019-04-28T23:55:15.489Z,53.90
2019-04-28T23:57:46.144Z,54.00
