createdAt,value
2023-01-20T00:01:34.291Z,2.10
2023-01-20T00:04:35.772Z,2.20
2023-01-20T00:07:37.380Z,2.20
2023-01-20T00:10:38.996Z,2.60
2023-01-20T00:13:40.515Z,2.40
2023-01-20T00:16:42.382Z,2.30
2023-01-20T00:19:43.849Z,2.30
2023-01-20T00:22:45.327Z,2.20
2023-01-20T00:25:46.804Z,2.20
2023-01-20T00:28:49.207Z,2.60
2023-01-20T00:31:50.673Z,2.40
2023-01-20T00:34:52.125Z,2.40
2023-01-20T00:37:53.585Z,2.40
2023-01-20T00:40:55.486Z,2.60
2023-01-20T00:43:56.961Z,2.40
2023-01-20T00:46:58.472Z,2.00
2023-01-20T00:49:59.924Z,2.50
2023-01-20T00:53:01.486Z,2.10
2023-01-20T00:56:03.290Z,2.20
2023-01-20T00:59:04.767Z,4.00
2023-01-20T01:02:06.359Z,2.10
2023-01-20T01:05:08.126Z,2.30
2023-01-20T01:08:09.844Z,2.50
2023-01-20T01:11:11.890Z,2.20
2023-01-20T01:14:13.448Z,2.20
2023-01-20T01:17:15.136Z,2.60
2023-01-20T01:20:16.817Z,2.30
2023-01-20T01:23:18.672Z,2.80
2023-01-20T01:26:20.139Z,2.50
2023-01-20T01:29:21.602Z,2.50
2023-01-20T01:32:23.318Z,2.50
2023-01-20T01:35:24.831Z,2.30
2023-01-20T01:38:27.069Z,4.40
2023-01-20T01:41:28.623Z,2.60
2023-01-20T01:44:31.583Z,3.60
2023-01-20T01:47:33.121Z,2.20
2023-01-20T01:50:42.190Z,2.10
2023-01-20T01:53:46.023Z,2.60
2023-01-20T01:56:48.485Z,2.60
2023-01-20T01:59:50.047Z,2.20
2023-01-20T02:02:51.863Z,2.40
2023-01-20T02:05:54.838Z,2.60
2023-01-20T02:08:56.633Z,2.40
2023-01-20T02:12:00.493Z,2.60
2023-01-20T02:15:02.962Z,3.00
2023-01-20T02:18:24.872Z,2.90
2023-01-20T02:21:34.339Z,2.70
2023-01-20T02:24:54.703Z,2.50
2023-01-20T02:27:56.154Z,2.80
2023-01-20T02:31:07.296Z,2.50
2023-01-20T02:34:18.105Z,2.70
2023-01-20T02:37:23.440Z,2.50
2023-01-20T02:40:42.941Z,2.20
2023-01-20T02:43:50.697Z,2.40
2023-01-20T02:46:56.249Z,2.40
2023-01-20T02:50:03.869Z,4.00
2023-01-20T02:53:05.805Z,2.10
2023-01-20T02:56:08.711Z,3.30
2023-01-20T02:59:11.863Z,2.50
2023-01-20T03:02:15.558Z,2.40
2023-01-20T03:05:29.756Z,2.20
2023-01-20T03:08:32.300Z,2.10
2023-01-20T03:11:36.352Z,1.80
2023-01-20T03:14:37.939Z,2.10
2023-01-20T03:17:39.622Z,2.00
2023-01-20T03:20:41.113Z,2.00
2023-01-20T03:23:44.366Z,2.70
2023-01-20T03:26:45.826Z,2.00
2023-01-20T03:29:47.309Z,2.20
2023-01-20T03:32:49.358Z,-0.10
2023-01-20T03:35:51.373Z,2.30
2023-01-20T03:38:53.380Z,2.30
2023-01-20T03:42:07.804Z,2.20
2023-01-20T03:45:19.126Z,2.20
2023-01-20T03:48:38.133Z,2.30
2023-01-20T03:52:00.415Z,2.40
2023-01-20T03:55:04.761Z,2.60
2023-01-20T03:58:15.132Z,2.40
2023-01-20T04:01:19.166Z,2.30
2023-01-20T04:04:21.095Z,1.70
2023-01-20T04:07:24.920Z,1.90
2023-01-20T04:10:26.983Z,2.10
2023-01-20T04:13:28.517Z,2.10
2023-01-20T04:16:30.014Z,2.30
2023-01-20T04:19:31.518Z,3.20
2023-01-20T04:22:32.995Z,2.50
2023-01-20T04:25:34.690Z,2.60
2023-01-20T04:28:36.373Z,2.80
2023-01-20T04:31:37.939Z,2.20
2023-01-20T04:34:39.537Z,2.30
2023-01-20T04:37:41.076Z,2.30
2023-01-20T04:40:42.641Z,1.70
2023-01-20T04:43:45.078Z,2.60
2023-01-20T04:46:47.317Z,2.20
2023-01-20T04:49:48.984Z,2.50
2023-01-20T04:52:53.863Z,2.20
2023-01-20T04:55:55.469Z,2.30
2023-01-20T04:58:57.054Z,2.00
2023-01-20T05:01:58.684Z,2.50
2023-01-20T05:05:00.335Z,2.10
2023-01-20T05:08:02.809Z,2.60
2023-01-20T05:11:04.363Z,2.40
2023-01-20T05:14:05.815Z,2.40
2023-01-20T05:17:07.631Z,2.30
2023-01-20T05:20:09.561Z,2.60
2023-01-20T05:23:11.058Z,2.90
2023-01-20T05:26:12.680Z,2.20
2023-01-20T05:29:14.143Z,2.30
2023-01-20T05:32:15.664Z,2.20
2023-01-20T05:35:17.484Z,2.40
2023-01-20T05:38:19.107Z,2.80
2023-01-20T05:41:20.565Z,2.80
2023-01-20T05:44:22.090Z,2.60
2023-01-20T05:47:23.707Z,2.40
2023-01-20T05:50:26.017Z,2.70
2023-01-20T05:53:27.501Z,3.50
2023-01-20T05:56:29.005Z,2.40
2023-01-20T05:59:30.491Z,2.40
2023-01-20T06:02:32.415Z,2.60
2023-01-20T06:05:33.982Z,2.70
2023-01-20T06:08:35.725Z,1.30
2023-01-20T06:11:37.509Z,2.30
2023-01-20T06:14:39.009Z,2.50
2023-01-20T06:17:40.482Z,2.60
2023-01-20T06:20:41.991Z,2.40
2023-01-20T06:23:43.516Z,2.40
2023-01-20T06:26:45.043Z,2.60
2023-01-20T06:29:46.672Z,2.70
2023-01-20T06:32:48.345Z,2.60
2023-01-20T06:35:52.813Z,2.60
2023-01-20T06:38:54.259Z,2.40
2023-01-20T06:41:59.294Z,2.70
2023-01-20T06:45:00.749Z,2.60
2023-01-20T06:48:02.257Z,2.40
2023-01-20T06:51:04.812Z,2.60
2023-01-20T06:54:06.298Z,2.60
2023-01-20T06:57:07.820Z,2.60
2023-01-20T07:00:09.630Z,2.40
2023-01-20T07:03:13.178Z,2.40
2023-01-20T07:06:16.953Z,2.40
2023-01-20T07:09:18.432Z,2.30
2023-01-20T07:12:20.110Z,2.40
2023-01-20T07:15:21.748Z,2.50
2023-01-20T07:18:23.279Z,2.20
2023-01-20T07:21:26.566Z,2.40
2023-01-20T07:24:28.217Z,2.80
2023-01-20T07:27:29.665Z,2.40
2023-01-20T07:30:31.352Z,2.50
2023-01-20T07:33:33.332Z,2.60
2023-01-20T07:36:34.799Z,2.40
2023-01-20T07:39:36.399Z,2.30
2023-01-20T07:42:37.961Z,2.30
2023-01-20T07:45:39.510Z,2.50
2023-01-20T07:48:41.471Z,1.90
2023-01-20T07:51:43.812Z,2.40
2023-01-20T07:54:45.377Z,2.30
2023-01-20T07:57:47.012Z,2.60
2023-01-20T08:00:49.051Z,2.50
2023-01-20T08:03:50.962Z,2.40
2023-01-20T08:06:52.526Z,2.70
2023-01-20T08:09:54.043Z,2.70
2023-01-20T08:12:55.525Z,2.40
2023-01-20T08:15:59.980Z,2.70
2023-01-20T08:19:01.645Z,3.10
2023-01-20T08:22:03.213Z,2.90
2023-01-20T08:25:04.875Z,2.80
2023-01-20T08:28:06.384Z,2.80
2023-01-20T08:31:12.772Z,3.00
2023-01-20T08:34:14.593Z,3.10
2023-01-20T08:37:16.060Z,2.90
2023-01-20T08:40:17.634Z,3.00
2023-01-20T08:43:19.305Z,3.10
2023-01-20T08:46:21.419Z,3.00
2023-01-20T08:49:23.433Z,3.00
2023-01-20T08:52:24.918Z,2.70
2023-01-20T08:55:26.407Z,3.10
2023-01-20T08:58:28.749Z,2.70
2023-01-20T09:01:33.465Z,2.90
2023-01-20T09:04:36.060Z,3.10
2023-01-20T09:07:37.607Z,3.20
2023-01-20T09:10:39.128Z,3.40
2023-01-20T09:13:41.219Z,3.00
2023-01-20T09:16:42.778Z,2.60
2023-01-20T09:19:44.288Z,4.60
2023-01-20T09:22:45.783Z,3.20
2023-01-20T09:25:47.463Z,3.00
2023-01-20T09:28:48.913Z,3.20
2023-01-20T09:31:50.540Z,3.50
2023-01-20T09:34:52.266Z,3.40
2023-01-20T09:38:12.565Z,3.60
2023-01-20T09:41:36.814Z,3.30
2023-01-20T09:44:55.732Z,3.50
2023-01-20T09:48:03.706Z,3.40
2023-01-20T09:51:27.133Z,3.30
2023-01-20T09:54:33.292Z,3.50
2023-01-20T09:57:37.322Z,3.30
2023-01-20T10:00:40.774Z,3.40
2023-01-20T10:03:48.222Z,3.20
2023-01-20T10:06:51.472Z,5.40
2023-01-20T10:10:05.363Z,3.50
2023-01-20T10:13:22.179Z,3.50
2023-01-20T10:16:27.692Z,3.60
2023-01-20T10:19:42.310Z,3.60
2023-01-20T10:22:56.042Z,3.60
2023-01-20T10:26:06.198Z,4.00
2023-01-20T10:29:10.031Z,3.90
2023-01-20T10:32:16.196Z,3.90
2023-01-20T10:35:23.394Z,4.10
2023-01-20T10:38:25.228Z,3.60
2023-01-20T10:41:45.414Z,6.20
2023-01-20T10:44:48.020Z,4.10
2023-01-20T10:47:58.319Z,3.90
2023-01-20T10:51:02.795Z,3.80
2023-01-20T10:54:19.530Z,4.10
2023-01-20T10:57:21.825Z,4.20
2023-01-20T11:00:24.919Z,4.00
2023-01-20T11:03:27.257Z,3.90
2023-01-20T11:06:28.841Z,3.90
2023-01-20T11:09:34.389Z,3.90
2023-01-20T11:12:37.809Z,3.80
2023-01-20T11:15:46.792Z,4.30
2023-01-20T11:18:57.411Z,4.40
2023-01-20T11:22:09.855Z,4.20
2023-01-20T11:25:22.586Z,4.10
2023-01-20T11:28:24.998Z,4.20
2023-01-20T11:31:38.127Z,4.40
2023-01-20T11:34:48.819Z,4.00
2023-01-20T11:37:50.924Z,4.30
2023-01-20T11:40:57.118Z,4.00
2023-01-20T11:43:59.680Z,4.10
2023-01-20T11:47:16.333Z,4.50
2023-01-20T11:50:20.808Z,4.30
2023-01-20T11:53:26.451Z,4.30
2023-01-20T11:56:27.957Z,4.40
2023-01-20T11:59:30.870Z,4.50
2023-01-20T12:02:32.911Z,4.60
2023-01-20T12:05:42.439Z,6.70
2023-01-20T12:08:49.685Z,4.70
2023-01-20T12:12:10.247Z,4.60
2023-01-20T12:15:11.711Z,4.40
2023-01-20T12:18:19.164Z,5.60
2023-01-20T12:21:24.036Z,3.90
2023-01-20T12:25:10.607Z,4.30
2023-01-20T12:28:19.278Z,4.30
2023-01-20T12:31:23.819Z,4.10
2023-01-20T12:34:29.587Z,4.00
2023-01-20T12:37:42.517Z,4.00
2023-01-20T12:40:50.949Z,3.80
2023-01-20T12:43:56.269Z,4.10
2023-01-20T12:47:04.027Z,4.20
2023-01-20T12:50:18.082Z,4.00
2023-01-20T12:53:26.882Z,3.90
2023-01-20T12:56:55.289Z,4.30
2023-01-20T13:00:02.525Z,4.50
2023-01-20T13:03:07.169Z,4.50
2023-01-20T13:06:23.187Z,4.30
2023-01-20T13:09:27.385Z,4.40
2023-01-20T13:12:51.568Z,4.30
2023-01-20T13:16:25.326Z,4.50
2023-01-20T13:19:32.025Z,4.50
2023-01-20T13:22:34.797Z,4.70
2023-01-20T13:25:37.166Z,4.20
2023-01-20T13:28:38.677Z,4.30
2023-01-20T13:31:45.200Z,4.40
2023-01-20T13:34:46.815Z,4.80
2023-01-20T13:37:56.227Z,4.30
2023-01-20T13:41:02.879Z,4.60
2023-01-20T13:44:24.309Z,4.40
2023-01-20T13:47:48.757Z,4.20
2023-01-20T13:50:51.590Z,4.50
2023-01-20T13:53:53.235Z,4.30
2023-01-20T13:57:24.115Z,4.20
2023-01-20T14:00:25.621Z,4.80
2023-01-20T14:03:31.219Z,4.40
2023-01-20T14:06:34.130Z,4.70
2023-01-20T14:09:35.655Z,4.30
2023-01-20T14:12:40.824Z,4.20
2023-01-20T14:15:42.401Z,4.50
2023-01-20T14:18:43.949Z,4.40
2023-01-20T14:21:45.437Z,4.50
2023-01-20T14:24:48.027Z,4.60
2023-01-20T14:27:49.536Z,4.50
2023-01-20T14:31:04.819Z,3.80
2023-01-20T14:34:25.298Z,4.30
2023-01-20T14:37:31.143Z,4.30
2023-01-20T14:40:34.712Z,4.40
2023-01-20T14:43:36.185Z,4.30
2023-01-20T14:46:38.480Z,4.40
2023-01-20T14:49:40.308Z,4.20
2023-01-20T14:52:41.986Z,4.20
2023-01-20T14:55:55.009Z,4.10
2023-01-20T14:58:58.081Z,6.20
2023-01-20T15:02:02.235Z,3.30
2023-01-20T15:05:19.232Z,5.10
2023-01-20T15:08:25.441Z,4.00
2023-01-20T15:11:31.108Z,4.00
2023-01-20T15:14:33.102Z,4.00
2023-01-20T15:17:34.581Z,4.10
2023-01-20T15:20:37.216Z,3.70
2023-01-20T15:23:41.112Z,3.80
2023-01-20T15:26:43.022Z,4.20
2023-01-20T15:29:57.873Z,4.20
2023-01-20T15:33:00.386Z,4.00
2023-01-20T15:36:01.935Z,3.80
2023-01-20T15:39:03.448Z,5.20
2023-01-20T15:42:05.960Z,3.80
2023-01-20T15:45:07.793Z,3.90
2023-01-20T15:48:27.386Z,3.90
2023-01-20T15:51:28.861Z,3.90
2023-01-20T15:54:30.329Z,4.00
2023-01-20T15:57:31.867Z,3.60
2023-01-20T16:00:34.125Z,3.70
2023-01-20T16:03:35.651Z,4.60
2023-01-20T16:06:37.373Z,3.80
2023-01-20T16:09:38.983Z,3.40
2023-01-20T16:12:40.439Z,3.70
2023-01-20T16:15:42.822Z,1.20
2023-01-20T16:18:44.369Z,2.80
2023-01-20T16:21:45.966Z,3.20
2023-01-20T16:24:49.068Z,3.20
2023-01-20T16:27:50.589Z,3.10
2023-01-20T16:30:53.935Z,2.90
2023-01-20T16:33:55.508Z,3.10
2023-01-20T16:36:56.990Z,3.10
2023-01-20T16:39:58.549Z,3.10
2023-01-20T16:43:00.023Z,2.80
2023-01-20T16:46:01.682Z,3.10
2023-01-20T16:49:03.525Z,3.10
2023-01-20T16:52:05.117Z,2.90
2023-01-20T16:55:06.803Z,2.00
2023-01-20T16:58:08.497Z,3.20
2023-01-20T17:01:13.126Z,2.80
2023-01-20T17:04:14.707Z,3.00
2023-01-20T17:07:16.224Z,3.70
2023-01-20T17:10:18.246Z,2.70
2023-01-20T17:13:19.854Z,2.80
2023-01-20T17:16:21.905Z,2.60
2023-01-20T17:19:23.816Z,2.80
2023-01-20T17:22:25.460Z,2.70
2023-01-20T17:25:27.037Z,2.50
2023-01-20T17:28:28.495Z,2.90
2023-01-20T17:31:32.966Z,2.30
2023-01-20T17:34:34.725Z,2.40
2023-01-20T17:37:37.463Z,2.90
2023-01-20T17:40:38.932Z,2.50
2023-01-20T17:43:43.030Z,2.40
2023-01-20T17:46:44.592Z,3.70
2023-01-20T17:49:46.149Z,2.30
2023-01-20T17:52:47.710Z,2.10
2023-01-20T17:55:51.889Z,2.70
2023-01-20T17:58:54.947Z,2.50
2023-01-20T18:01:56.820Z,2.30
2023-01-20T18:04:58.324Z,2.50
2023-01-20T18:07:59.966Z,2.50
2023-01-20T18:11:09.437Z,2.20
2023-01-20T18:14:10.980Z,2.60
2023-01-20T18:17:12.472Z,2.30
2023-01-20T18:20:15.547Z,2.20
2023-01-20T18:23:17.266Z,2.10
2023-01-20T18:26:20.803Z,3.90
2023-01-20T18:29:22.287Z,2.20
2023-01-20T18:32:24.231Z,2.30
2023-01-20T18:35:25.919Z,2.40
2023-01-20T18:38:27.400Z,2.40
2023-01-20T18:41:30.572Z,2.10
2023-01-20T18:44:32.079Z,2.30
2023-01-20T18:47:33.544Z,2.30
2023-01-20T18:50:35.068Z,2.20
2023-01-20T18:53:36.628Z,2.20
2023-01-20T18:56:38.240Z,1.50
2023-01-20T18:59:41.812Z,1.90
2023-01-20T19:02:43.357Z,2.10
2023-01-20T19:05:44.861Z,2.10
2023-01-20T19:08:48.230Z,1.90
2023-01-20T19:11:49.834Z,2.10
2023-01-20T19:14:52.506Z,1.90
2023-01-20T19:17:54.079Z,1.90
2023-01-20T19:20:55.776Z,1.90
2023-01-20T19:23:59.750Z,2.10
2023-01-20T19:27:03.647Z,2.00
2023-01-20T19:30:06.003Z,1.50
2023-01-20T19:33:11.898Z,1.70
2023-01-20T19:36:14.160Z,1.80
2023-01-20T19:39:16.032Z,2.00
2023-01-20T19:42:17.511Z,2.90
2023-01-20T19:45:19.121Z,1.70
2023-01-20T19:48:20.604Z,1.60
2023-01-20T19:51:22.238Z,1.90
2023-01-20T19:54:24.358Z,2.10
2023-01-20T19:57:27.125Z,1.70
2023-01-20T20:00:28.688Z,1.70
2023-01-20T20:03:30.180Z,2.60
2023-01-20T20:06:39.992Z,1.50
2023-01-20T20:09:42.360Z,1.30
2023-01-20T20:12:43.895Z,1.90
2023-01-20T20:15:45.382Z,1.40
2023-01-20T20:18:51.054Z,1.50
2023-01-20T20:21:53.786Z,1.60
2023-01-20T20:24:55.366Z,2.80
2023-01-20T20:27:57.620Z,1.60
2023-01-20T20:31:04.220Z,1.40
2023-01-20T20:34:07.231Z,1.60
2023-01-20T20:37:08.717Z,1.40
2023-01-20T20:40:10.579Z,1.40
2023-01-20T20:43:12.102Z,1.20
2023-01-20T20:46:14.866Z,1.40
2023-01-20T20:49:16.436Z,1.40
2023-01-20T20:52:17.952Z,1.40
2023-01-20T20:55:19.624Z,1.20
2023-01-20T20:58:21.542Z,1.30
2023-01-20T21:01:23.287Z,1.40
2023-01-20T21:04:24.879Z,2.20
2023-01-20T21:07:26.367Z,1.30
2023-01-20T21:10:29.058Z,1.60
2023-01-20T21:13:31.138Z,2.10
2023-01-20T21:16:33.569Z,1.20
2023-01-20T21:19:35.093Z,1.10
2023-01-20T21:22:36.849Z,1.30
2023-01-20T21:25:38.320Z,1.10
2023-01-20T21:28:40.605Z,1.30
2023-01-20T21:31:42.224Z,1.20
2023-01-20T21:34:44.853Z,1.20
2023-01-20T21:37:47.276Z,2.60
2023-01-20T21:41:01.258Z,1.20
2023-01-20T21:44:21.548Z,1.40
2023-01-20T21:47:23.100Z,1.20
2023-01-20T21:50:43.178Z,1.00
2023-01-20T21:53:45.953Z,1.20
2023-01-20T21:56:48.284Z,1.20
2023-01-20T21:59:49.844Z,1.40
2023-01-20T22:02:51.319Z,1.20
2023-01-20T22:05:52.788Z,1.10
2023-01-20T22:08:54.467Z,1.30
2023-01-20T22:11:55.938Z,0.70
2023-01-20T22:14:57.440Z,1.10
2023-01-20T22:17:59.052Z,2.80
2023-01-20T22:21:04.423Z,1.10
2023-01-20T22:24:10.931Z,1.10
2023-01-20T22:27:12.432Z,0.90
2023-01-20T22:30:14.475Z,1.00
2023-01-20T22:33:16.198Z,1.30
2023-01-20T22:36:17.778Z,0.90
2023-01-20T22:39:19.302Z,1.00
2023-01-20T22:42:20.778Z,1.00
2023-01-20T22:45:22.248Z,0.70
2023-01-20T22:48:23.897Z,0.90
2023-01-20T22:51:26.484Z,1.10
2023-01-20T22:54:28.438Z,0.80
2023-01-20T22:57:30.353Z,0.70
2023-01-20T23:00:31.843Z,0.90
2023-01-20T23:03:33.440Z,0.90
2023-01-20T23:06:35.732Z,0.50
2023-01-20T23:09:37.254Z,0.60
2023-01-20T23:12:38.724Z,0.60
2023-01-20T23:15:40.223Z,0.60
2023-01-20T23:18:41.797Z,0.00
2023-01-20T23:21:43.309Z,0.70
2023-01-20T23:24:44.808Z,0.50
2023-01-20T23:27:46.820Z,0.60
2023-01-20T23:30:48.284Z,0.50
2023-01-20T23:33:50.037Z,0.40
2023-01-20T23:36:51.790Z,0.90
2023-01-20T23:39:53.335Z,0.80
2023-01-20T23:42:54.799Z,0.90
2023-01-20T23:45:57.389Z,0.70
2023-01-20T23:48:58.909Z,0.30
2023-01-20T23:52:00.361Z,0.80
2023-01-20T23:55:01.852Z,0.60
2023-01-20T23:58:03.590Z,2.40
