createdAt,value
2022-11-03T00:02:00.980Z,8.40
2022-11-03T00:04:28.177Z,7.43
2022-11-03T00:06:55.750Z,5.68
2022-11-03T00:09:23.956Z,6.93
2022-11-03T00:11:51.869Z,8.73
2022-11-03T00:14:19.453Z,9.85
2022-11-03T00:16:47.210Z,5.38
2022-11-03T00:19:16.252Z,5.05
2022-11-03T00:21:43.993Z,6.75
2022-11-03T00:24:11.145Z,6.10
2022-11-03T00:26:38.514Z,3.78
2022-11-03T00:29:10.658Z,8.68
2022-11-03T00:31:39.368Z,7.18
2022-11-03T00:34:07.861Z,6.43
2022-11-03T00:36:37.290Z,5.80
2022-11-03T00:39:05.260Z,6.68
2022-11-03T00:41:32.395Z,5.10
2022-11-03T00:43:59.646Z,7.72
2022-11-03T00:46:27.202Z,9.05
2022-11-03T00:48:54.066Z,3.67
2022-11-03T00:51:22.756Z,5.55
2022-11-03T00:53:52.406Z,5.40
2022-11-03T00:56:26.819Z,5.05
2022-11-03T00:58:54.844Z,4.97
2022-11-03T01:01:27.140Z,14.98
2022-11-03T01:04:14.828Z,8.10
2022-11-03T01:06:50.745Z,4.40
2022-11-03T01:09:24.978Z,6.13
2022-11-03T01:11:56.545Z,7.78
2022-11-03T01:14:24.390Z,4.90
2022-11-03T01:16:51.342Z,7.88
2022-11-03T01:19:18.212Z,6.50
2022-11-03T01:21:45.229Z,5.22
2022-11-03T01:24:12.181Z,9.57
2022-11-03T01:26:39.090Z,5.95
2022-11-03T01:29:05.984Z,7.60
2022-11-03T01:31:32.953Z,8.45
2022-11-03T01:33:59.854Z,7.25
2022-11-03T01:36:26.862Z,8.35
2022-11-03T01:38:55.996Z,6.03
2022-11-03T01:41:28.141Z,10.50
2022-11-03T01:44:07.414Z,6.35
2022-11-03T01:47:01.492Z,7.60
2022-11-03T01:49:53.299Z,6.53
2022-11-03T01:52:37.080Z,7.97
2022-11-03T01:55:15.911Z,7.22
2022-11-03T01:58:00.796Z,6.35
2022-11-03T02:00:27.784Z,5.70
2022-11-03T02:02:54.912Z,6.30
2022-11-03T02:05:25.838Z,5.63
2022-11-03T02:08:11.224Z,6.38
2022-11-03T02:10:38.736Z,4.20
2022-11-03T02:13:15.201Z,10.73
2022-11-03T02:15:42.855Z,6.53
2022-11-03T02:18:11.173Z,9.15
2022-11-03T02:20:40.153Z,6.60
2022-11-03T02:23:29.321Z,8.15
2022-11-03T02:25:58.945Z,8.60
2022-11-03T02:28:31.870Z,7.13
2022-11-03T02:33:52.717Z,3.00
2022-11-03T02:36:40.455Z,7.40
2022-11-03T02:39:12.046Z,5.80
2022-11-03T02:41:40.331Z,6.85
2022-11-03T02:44:14.948Z,9.95
2022-11-03T02:46:44.193Z,4.50
2022-11-03T02:49:11.093Z,8.27
2022-11-03T02:51:38.093Z,2.97
2022-11-03T02:54:18.154Z,6.00
2022-11-03T02:57:00.425Z,4.78
2022-11-03T02:59:38.148Z,5.50
2022-11-03T03:02:15.200Z,4.72
2022-11-03T03:05:11.214Z,4.35
2022-11-03T03:07:41.293Z,5.82
2022-11-03T03:10:12.412Z,4.90
2022-11-03T03:12:47.688Z,6.28
2022-11-03T03:15:16.849Z,9.45
2022-11-03T03:17:57.973Z,6.78
2022-11-03T03:20:32.690Z,6.40
2022-11-03T03:23:06.212Z,3.88
2022-11-03T03:26:03.376Z,6.82
2022-11-03T03:28:40.629Z,4.43
2022-11-03T03:31:12.685Z,6.63
2022-11-03T03:33:43.514Z,3.37
2022-11-03T03:36:20.096Z,7.20
2022-11-03T03:38:54.499Z,5.40
2022-11-03T03:41:24.448Z,3.85
2022-11-03T03:43:57.356Z,6.53
2022-11-03T03:48:54.071Z,4.45
2022-11-03T03:51:25.023Z,4.47
2022-11-03T03:53:53.305Z,2.97
2022-11-03T03:56:31.893Z,3.67
2022-11-03T03:58:58.819Z,3.70
2022-11-03T04:01:25.930Z,5.25
2022-11-03T04:03:52.865Z,3.15
2022-11-03T04:06:19.799Z,5.43
2022-11-03T04:08:46.679Z,4.85
2022-11-03T04:11:31.983Z,7.22
2022-11-03T04:14:17.506Z,8.93
2022-11-03T04:17:02.819Z,4.18
2022-11-03T04:19:48.208Z,6.97
2022-11-03T04:22:17.936Z,7.95
2022-11-03T04:24:50.569Z,5.82
2022-11-03T04:27:23.377Z,4.38
2022-11-03T04:29:50.527Z,7.38
2022-11-03T04:32:18.447Z,5.82
2022-11-03T04:34:47.238Z,3.72
2022-11-03T04:37:15.394Z,4.35
2022-11-03T04:42:21.424Z,5.90
2022-11-03T04:44:49.891Z,4.18
2022-11-03T04:47:18.327Z,4.70
2022-11-03T04:49:47.490Z,5.75
2022-11-03T04:52:22.101Z,7.43
2022-11-03T04:54:52.363Z,4.68
2022-11-03T04:57:19.263Z,5.35
2022-11-03T04:59:49.103Z,4.93
2022-11-03T05:02:19.902Z,4.35
2022-11-03T05:04:47.014Z,5.38
2022-11-03T05:07:31.005Z,8.80
2022-11-03T05:09:58.114Z,6.30
2022-11-03T05:12:25.536Z,6.00
2022-11-03T05:14:58.071Z,5.80
2022-11-03T05:17:28.411Z,7.85
2022-11-03T05:20:02.551Z,7.13
2022-11-03T05:22:36.748Z,6.88
2022-11-03T05:25:34.317Z,5.70
2022-11-03T05:28:01.279Z,5.28
2022-11-03T05:30:28.236Z,6.07
2022-11-03T05:32:55.150Z,6.18
2022-11-03T05:35:23.616Z,8.13
2022-11-03T05:37:51.392Z,6.30
2022-11-03T05:40:24.385Z,4.78
2022-11-03T05:45:29.838Z,6.35
2022-11-03T05:47:57.838Z,7.20
2022-11-03T05:50:27.061Z,4.10
2022-11-03T05:53:08.401Z,5.65
2022-11-03T05:55:37.078Z,5.82
2022-11-03T05:58:14.442Z,7.40
2022-11-03T06:00:48.115Z,6.00
2022-11-03T06:03:21.481Z,8.95
2022-11-03T06:05:48.420Z,6.45
2022-11-03T06:10:56.912Z,15.43
2022-11-03T06:13:39.126Z,11.27
2022-11-03T06:16:27.279Z,6.17
2022-11-03T06:18:54.342Z,7.38
2022-11-03T06:21:24.519Z,5.10
2022-11-03T06:23:53.973Z,7.10
2022-11-03T06:26:24.183Z,6.57
2022-11-03T06:28:51.767Z,7.45
2022-11-03T06:31:31.754Z,9.63
2022-11-03T06:33:59.451Z,7.00
2022-11-03T06:36:35.689Z,6.90
2022-11-03T06:39:09.642Z,9.48
2022-11-03T06:41:37.538Z,8.93
2022-11-03T06:44:24.721Z,6.95
2022-11-03T06:47:06.930Z,7.55
2022-11-03T06:49:35.827Z,6.38
2022-11-03T06:52:16.861Z,7.63
2022-11-03T06:54:46.894Z,9.35
2022-11-03T06:57:17.138Z,8.32
2022-11-03T06:59:44.203Z,5.50
2022-11-03T07:02:48.383Z,8.02
2022-11-03T07:05:26.964Z,7.65
2022-11-03T07:08:15.894Z,7.72
2022-11-03T07:10:43.002Z,7.50
2022-11-03T07:13:23.508Z,7.70
2022-11-03T07:15:51.274Z,6.82
2022-11-03T07:18:27.534Z,12.60
2022-11-03T07:20:55.619Z,10.18
2022-11-03T07:23:29.384Z,8.65
2022-11-03T07:26:01.588Z,6.93
2022-11-03T07:28:36.216Z,7.00
2022-11-03T07:31:22.037Z,8.98
2022-11-03T07:33:49.533Z,11.07
2022-11-03T07:36:21.152Z,10.25
2022-11-03T07:38:52.826Z,9.57
2022-11-03T07:41:22.769Z,12.55
2022-11-03T07:43:56.789Z,9.15
2022-11-03T07:46:25.453Z,9.38
2022-11-03T07:48:57.485Z,13.00
2022-11-03T07:51:37.551Z,9.33
2022-11-03T07:54:10.615Z,12.98
2022-11-03T07:56:45.231Z,18.52
2022-11-03T07:59:20.241Z,31.15
2022-11-03T08:01:55.776Z,36.88
2022-11-03T08:04:27.408Z,28.45
2022-11-03T08:06:54.764Z,21.75
2022-11-03T08:09:21.843Z,15.70
2022-11-03T08:11:49.234Z,21.10
2022-11-03T08:14:16.387Z,19.00
2022-11-03T08:16:43.390Z,16.58
2022-11-03T08:19:10.263Z,13.40
2022-11-03T08:21:37.447Z,18.67
2022-11-03T08:24:05.696Z,17.15
2022-11-03T08:26:32.660Z,19.80
2022-11-03T08:28:59.544Z,10.55
2022-11-03T08:31:26.495Z,15.82
2022-11-03T08:33:53.416Z,15.70
2022-11-03T08:36:20.936Z,17.38
2022-11-03T08:38:47.944Z,10.55
2022-11-03T08:41:15.023Z,14.00
2022-11-03T08:43:41.904Z,12.20
2022-11-03T08:46:18.093Z,14.27
2022-11-03T08:48:46.436Z,17.17
2022-11-03T08:51:14.613Z,13.00
2022-11-03T08:53:45.199Z,15.32
2022-11-03T08:56:18.019Z,14.82
2022-11-03T08:58:47.575Z,14.65
2022-11-03T09:01:30.330Z,12.50
2022-11-03T09:05:28.055Z,18.80
2022-11-03T09:10:43.102Z,13.77
2022-11-03T09:13:10.530Z,12.57
2022-11-03T09:18:54.301Z,8.80
2022-11-03T09:22:02.344Z,12.73
2022-11-03T09:24:30.572Z,9.73
2022-11-03T09:27:02.019Z,14.35
2022-11-03T09:29:36.420Z,17.57
2022-11-03T09:32:12.982Z,14.20
2022-11-03T09:34:39.988Z,12.82
2022-11-03T09:37:06.940Z,14.27
2022-11-03T09:39:34.423Z,14.05
2022-11-03T09:42:03.781Z,13.98
2022-11-03T09:44:36.484Z,11.45
2022-11-03T09:47:06.777Z,17.20
2022-11-03T09:49:34.976Z,14.45
2022-11-03T09:52:03.900Z,13.32
2022-11-03T09:54:31.736Z,14.18
2022-11-03T09:57:09.419Z,12.68
2022-11-03T09:59:38.578Z,12.02
2022-11-03T10:02:24.381Z,16.13
2022-11-03T10:04:53.785Z,14.38
2022-11-03T10:07:52.046Z,13.23
2022-11-03T10:10:38.098Z,12.93
2022-11-03T10:17:02.930Z,16.30
2022-11-03T10:23:26.694Z,15.20
2022-11-03T10:26:10.035Z,12.38
2022-11-03T10:50:26.767Z,19.50
2022-11-03T10:58:13.058Z,12.85
2022-11-03T11:15:45.230Z,14.60
2022-11-03T11:18:32.267Z,13.32
2022-11-03T11:21:19.525Z,15.65
2022-11-03T11:23:48.629Z,18.85
2022-11-03T11:26:34.399Z,17.00
2022-11-03T11:29:11.604Z,16.92
2022-11-03T11:31:45.426Z,11.35
2022-11-03T11:34:17.402Z,16.00
2022-11-03T11:36:47.314Z,14.10
2022-11-03T11:51:10.763Z,13.02
2022-11-03T11:53:42.103Z,12.63
2022-11-03T11:56:14.416Z,14.05
2022-11-03T12:03:35.555Z,12.98
2022-11-03T12:06:42.359Z,11.75
2022-11-03T12:09:09.589Z,11.40
2022-11-03T12:11:47.699Z,17.48
2022-11-03T12:14:25.014Z,16.42
2022-11-03T12:16:53.285Z,15.05
2022-11-03T12:19:42.050Z,16.17
2022-11-03T12:22:26.005Z,14.77
2022-11-03T12:24:59.490Z,12.45
2022-11-03T12:27:26.474Z,19.58
2022-11-03T12:30:11.781Z,18.00
2022-11-03T12:32:38.869Z,11.82
2022-11-03T12:35:08.529Z,15.02
2022-11-03T12:37:37.513Z,14.35
2022-11-03T12:40:05.802Z,12.43
2022-11-03T12:42:32.797Z,13.77
2022-11-03T12:48:23.727Z,15.80
2022-11-03T12:51:36.290Z,17.58
2022-11-03T12:54:34.532Z,22.05
2022-11-03T13:10:59.170Z,14.57
2022-11-03T13:13:56.679Z,17.40
2022-11-03T13:16:24.092Z,17.35
2022-11-03T13:18:54.907Z,19.02
2022-11-03T13:26:48.075Z,16.17
2022-11-03T13:32:57.563Z,16.70
2022-11-03T13:35:24.589Z,14.30
2022-11-03T13:44:47.711Z,12.88
2022-11-03T13:47:17.821Z,13.35
2022-11-03T13:50:14.553Z,14.20
2022-11-03T14:05:01.418Z,17.02
2022-11-03T14:07:30.103Z,16.20
2022-11-03T14:09:59.363Z,14.60
2022-11-03T14:12:32.470Z,15.85
2022-11-03T14:15:05.110Z,13.43
2022-11-03T14:17:33.025Z,16.10
2022-11-03T14:23:03.427Z,13.25
2022-11-03T14:30:04.416Z,13.45
2022-11-03T14:41:33.200Z,10.32
2022-11-03T14:44:03.721Z,17.45
2022-11-03T14:46:30.704Z,14.30
2022-11-03T14:49:30.653Z,11.38
2022-11-03T14:52:07.897Z,17.83
2022-11-03T14:54:36.399Z,15.10
2022-11-03T14:58:35.936Z,21.95
2022-11-03T15:01:15.208Z,37.63
2022-11-03T15:03:43.841Z,26.52
2022-11-03T15:06:50.056Z,20.63
2022-11-03T15:09:18.214Z,17.60
2022-11-03T15:11:46.172Z,27.90
2022-11-03T15:14:14.425Z,43.92
2022-11-03T15:16:48.215Z,87.57
2022-11-03T15:19:15.337Z,31.30
2022-11-03T15:21:42.569Z,48.08
2022-11-03T15:25:26.265Z,38.90
2022-11-03T15:28:00.364Z,36.00
2022-11-03T15:34:14.641Z,24.67
2022-11-03T15:44:38.200Z,16.02
2022-11-03T15:47:05.387Z,16.10
2022-11-03T15:49:32.407Z,14.35
2022-11-03T16:01:14.655Z,9.73
2022-11-03T16:03:42.256Z,4.75
2022-11-03T16:06:09.375Z,5.32
2022-11-03T16:08:47.231Z,8.40
2022-11-03T16:11:23.545Z,7.47
2022-11-03T16:14:00.735Z,10.20
2022-11-03T16:16:29.098Z,9.95
2022-11-03T16:23:17.002Z,13.40
2022-11-03T16:25:43.983Z,15.77
2022-11-03T16:32:35.138Z,12.27
2022-11-03T16:43:05.111Z,9.35
2022-11-03T16:45:37.242Z,21.05
2022-11-03T16:50:34.630Z,22.13
2022-11-03T16:53:06.246Z,15.80
2022-11-03T16:55:33.551Z,12.88
2022-11-03T16:58:34.051Z,13.07
2022-11-03T17:01:07.210Z,14.60
2022-11-03T17:03:34.805Z,15.35
2022-11-03T17:10:18.666Z,24.90
2022-11-03T17:13:37.566Z,15.07
2022-11-03T17:16:06.964Z,17.45
2022-11-03T17:18:33.957Z,20.38
2022-11-03T17:21:01.365Z,21.80
2022-11-03T17:23:28.363Z,7.35
2022-11-03T17:26:01.397Z,7.07
2022-11-03T17:28:28.907Z,9.18
2022-11-03T17:30:55.871Z,6.90
2022-11-03T17:33:25.957Z,10.82
2022-11-03T17:35:53.205Z,7.30
2022-11-03T17:38:20.338Z,8.77
2022-11-03T17:40:48.628Z,12.82
2022-11-03T17:43:27.646Z,9.25
2022-11-03T17:45:54.768Z,5.97
2022-11-03T17:48:24.539Z,6.80
2022-11-03T17:50:55.102Z,8.05
2022-11-03T17:53:28.715Z,7.65
2022-11-03T17:56:27.950Z,7.22
2022-11-03T17:58:46.871Z,5.32
2022-11-03T18:01:25.135Z,5.25
2022-11-03T18:03:52.332Z,9.15
2022-11-03T18:06:22.091Z,5.45
2022-11-03T18:09:10.570Z,5.85
2022-11-03T18:12:20.379Z,4.45
2022-11-03T18:14:49.969Z,4.72
2022-11-03T18:17:31.074Z,3.17
2022-11-03T18:20:01.462Z,3.58
2022-11-03T18:22:30.819Z,5.28
2022-11-03T18:25:17.437Z,3.65
2022-11-03T18:28:11.196Z,6.38
2022-11-03T18:30:40.515Z,4.25
2022-11-03T18:33:17.971Z,6.30
2022-11-03T18:35:51.904Z,5.20
2022-11-03T18:38:23.979Z,4.00
2022-11-03T18:40:51.450Z,11.00
2022-11-03T18:43:23.995Z,8.27
2022-11-03T18:45:54.473Z,12.77
2022-11-03T18:48:22.190Z,22.38
2022-11-03T18:50:51.741Z,22.23
2022-11-03T18:53:22.541Z,15.00
2022-11-03T18:55:49.955Z,19.40
2022-11-03T18:58:18.068Z,67.35
2022-11-03T19:00:45.466Z,9.80
2022-11-03T19:03:18.310Z,4.80
2022-11-03T19:05:48.120Z,5.45
2022-11-03T19:08:38.531Z,6.75
2022-11-03T19:11:13.566Z,11.43
2022-11-03T19:13:47.876Z,19.33
2022-11-03T19:16:22.086Z,7.47
2022-11-03T19:18:49.456Z,7.03
2022-11-03T19:21:20.790Z,5.55
2022-11-03T19:23:49.094Z,5.45
2022-11-03T19:26:27.274Z,7.40
2022-11-03T19:29:02.020Z,7.10
2022-11-03T19:31:40.066Z,6.65
2022-11-03T19:34:12.775Z,9.15
2022-11-03T19:36:43.057Z,8.43
2022-11-03T19:39:27.013Z,8.60
2022-11-03T19:42:12.509Z,6.75
2022-11-03T19:44:39.900Z,7.75
2022-11-03T19:47:21.443Z,12.40
2022-11-03T19:49:49.170Z,9.32
2022-11-03T19:52:17.771Z,8.65
2022-11-03T19:54:48.148Z,9.93
2022-11-03T19:57:16.856Z,8.68
2022-11-03T19:59:44.661Z,10.50
2022-11-03T20:02:13.528Z,12.13
2022-11-03T20:04:46.858Z,14.63
2022-11-03T20:07:17.309Z,10.55
2022-11-03T20:09:44.489Z,9.93
2022-11-03T20:12:17.580Z,12.85
2022-11-03T20:14:44.920Z,23.48
2022-11-03T20:17:17.293Z,22.42
2022-11-03T20:19:44.524Z,8.73
2022-11-03T20:22:17.049Z,9.60
2022-11-03T20:24:46.319Z,6.00
2022-11-03T20:27:15.330Z,6.47
2022-11-03T20:33:16.322Z,6.45
2022-11-03T20:35:44.734Z,4.60
2022-11-03T20:38:13.583Z,3.45
2022-11-03T20:40:41.492Z,5.40
2022-11-03T20:43:23.343Z,6.10
2022-11-03T20:45:50.348Z,2.83
2022-11-03T20:48:17.562Z,6.35
2022-11-03T20:50:44.805Z,6.40
2022-11-03T20:53:17.268Z,5.05
2022-11-03T20:55:44.691Z,3.38
2022-11-03T20:58:17.359Z,3.75
2022-11-03T21:00:46.334Z,2.75
2022-11-03T21:03:53.674Z,5.45
2022-11-03T21:06:13.006Z,4.28
2022-11-03T21:08:40.091Z,4.40
2022-11-03T21:11:28.053Z,2.90
2022-11-03T21:13:56.852Z,3.85
2022-11-03T21:16:44.234Z,4.03
2022-11-03T21:20:01.318Z,3.03
2022-11-03T21:22:57.932Z,2.55
2022-11-03T21:25:25.461Z,3.42
2022-11-03T21:27:53.709Z,6.15
2022-11-03T21:30:21.755Z,2.60
2022-11-03T21:32:49.132Z,2.53
2022-11-03T21:35:20.463Z,2.78
2022-11-03T21:37:47.403Z,2.15
2022-11-03T21:40:14.719Z,6.22
2022-11-03T21:43:00.374Z,4.15
2022-11-03T21:45:27.379Z,2.50
2022-11-03T21:48:14.422Z,3.65
2022-11-03T21:50:42.179Z,4.88
2022-11-03T21:53:10.111Z,2.83
2022-11-03T21:55:37.465Z,3.05
2022-11-03T21:58:04.689Z,3.40
2022-11-03T22:00:32.357Z,2.63
2022-11-03T22:03:03.391Z,1.80
2022-11-03T22:05:30.557Z,4.35
2022-11-03T22:07:58.236Z,1.80
2022-11-03T22:10:25.307Z,1.98
2022-11-03T22:12:52.237Z,3.30
2022-11-03T22:15:37.797Z,1.98
2022-11-03T22:18:06.613Z,1.58
2022-11-03T22:20:54.307Z,2.50
2022-11-03T22:23:39.729Z,1.67
2022-11-03T22:26:29.002Z,2.03
2022-11-03T22:29:16.913Z,2.03
2022-11-03T22:31:44.102Z,2.25
2022-11-03T22:34:29.684Z,1.67
2022-11-03T22:36:56.609Z,2.72
2022-11-03T22:39:42.506Z,1.90
2022-11-03T22:42:31.100Z,1.88
2022-11-03T22:45:17.114Z,2.35
2022-11-03T22:47:44.290Z,1.10
2022-11-03T22:50:11.268Z,2.58
2022-11-03T22:52:38.321Z,1.75
2022-11-03T22:55:05.562Z,1.17
2022-11-03T22:57:32.626Z,2.75
2022-11-03T22:59:59.579Z,1.67
2022-11-03T23:02:26.647Z,1.08
2022-11-03T23:04:53.696Z,0.80
2022-11-03T23:07:20.684Z,2.22
2022-11-03T23:09:48.008Z,2.33
2022-11-03T23:12:15.471Z,2.63
2022-11-03T23:15:00.973Z,2.20
2022-11-03T23:17:48.511Z,1.88
2022-11-03T23:20:33.914Z,1.95
2022-11-03T23:23:00.965Z,2.58
2022-11-03T23:25:27.871Z,1.85
2022-11-03T23:27:54.888Z,1.60
2022-11-03T23:30:21.859Z,1.40
2022-11-03T23:32:48.813Z,1.75
2022-11-03T23:35:16.951Z,2.65
2022-11-03T23:37:43.878Z,4.05
2022-11-03T23:40:11.593Z,1.35
2022-11-03T23:42:38.535Z,2.33
2022-11-03T23:45:24.261Z,0.82
2022-11-03T23:48:10.332Z,1.40
2022-11-03T23:50:38.840Z,1.13
2022-11-03T23:53:05.800Z,1.10
2022-11-03T23:55:53.883Z,1.35
2022-11-03T23:58:21.662Z,1.25
