createdAt,value
2023-03-26T00:01:34.093Z,69.00
2023-03-26T00:04:34.204Z,69.30
2023-03-26T00:07:32.145Z,69.30
2023-03-26T00:10:30.014Z,69.20
2023-03-26T00:13:28.184Z,69.10
2023-03-26T00:16:30.476Z,69.40
2023-03-26T00:19:28.607Z,70.40
2023-03-26T00:22:27.044Z,69.30
2023-03-26T00:25:25.017Z,68.90
2023-03-26T00:28:23.993Z,67.90
2023-03-26T00:31:22.778Z,67.10
2023-03-26T00:34:21.857Z,66.60
2023-03-26T00:37:21.642Z,66.10
2023-03-26T00:40:19.816Z,65.40
2023-03-26T00:43:20.328Z,65.00
2023-03-26T00:46:18.795Z,64.90
2023-03-26T00:49:16.733Z,65.80
2023-03-26T00:52:14.870Z,66.20
2023-03-26T00:55:13.362Z,67.00
2023-03-26T00:58:11.657Z,67.60
2023-03-26T01:01:14.695Z,67.20
2023-03-26T01:04:31.630Z,67.70
2023-03-26T01:07:30.204Z,68.10
2023-03-26T01:10:28.635Z,68.00
2023-03-26T01:13:27.285Z,68.10
2023-03-26T01:16:55.660Z,68.10
2023-03-26T01:20:16.193Z,68.10
2023-03-26T01:23:21.062Z,68.20
2023-03-26T01:26:38.416Z,68.30
2023-03-26T01:29:49.217Z,68.10
2023-03-26T01:33:08.319Z,67.60
2023-03-26T01:36:33.830Z,67.10
2023-03-26T01:39:41.686Z,66.40
2023-03-26T01:43:07.591Z,66.30
2023-03-26T01:46:08.802Z,66.30
2023-03-26T01:49:13.995Z,65.70
2023-03-26T01:52:20.171Z,64.80
2023-03-26T01:55:18.481Z,63.70
2023-03-26T01:58:28.695Z,62.40
2023-03-26T02:01:45.913Z,62.20
2023-03-26T02:05:00.607Z,62.00
2023-03-26T02:08:12.459Z,61.30
2023-03-26T02:11:13.569Z,60.90
2023-03-26T02:14:11.747Z,60.90
2023-03-26T02:17:11.538Z,59.70
2023-03-26T02:20:12.043Z,59.00
2023-03-26T02:23:10.533Z,58.30
2023-03-26T02:26:10.961Z,58.00
2023-03-26T02:29:09.370Z,57.30
2023-03-26T02:32:09.194Z,56.60
2023-03-26T02:35:07.654Z,56.20
2023-03-26T02:38:05.568Z,55.60
2023-03-26T02:41:04.543Z,54.80
2023-03-26T02:44:02.379Z,54.50
2023-03-26T02:47:00.982Z,54.10
2023-03-26T02:49:58.792Z,53.90
2023-03-26T02:52:56.783Z,53.70
2023-03-26T02:55:54.759Z,53.60
2023-03-26T02:58:52.851Z,53.70
2023-03-26T03:01:50.711Z,53.00
2023-03-26T03:04:48.701Z,53.10
2023-03-26T03:07:47.426Z,52.80
2023-03-26T03:10:45.492Z,52.40
2023-03-26T03:13:44.447Z,52.00
2023-03-26T03:16:42.403Z,51.80
2023-03-26T03:19:40.523Z,52.20
2023-03-26T03:22:39.183Z,51.90
2023-03-26T03:25:38.712Z,52.10
2023-03-26T03:28:36.683Z,52.00
2023-03-26T03:31:34.523Z,51.90
2023-03-26T03:34:32.447Z,51.30
2023-03-26T03:37:30.294Z,51.10
2023-03-26T03:40:28.381Z,51.40
2023-03-26T03:43:28.021Z,51.40
2023-03-26T03:46:26.128Z,51.40
2023-03-26T03:49:24.203Z,51.70
2023-03-26T03:52:22.160Z,51.50
2023-03-26T03:55:20.009Z,52.00
2023-03-26T03:58:22.443Z,52.00
2023-03-26T04:01:23.227Z,51.60
2023-03-26T04:04:25.184Z,52.10
2023-03-26T04:07:23.070Z,52.20
2023-03-26T04:10:21.058Z,52.50
2023-03-26T04:13:19.385Z,52.50
2023-03-26T04:16:18.107Z,52.40
2023-03-26T04:19:16.847Z,51.80
2023-03-26T04:22:15.200Z,51.90
2023-03-26T04:25:16.043Z,51.30
2023-03-26T04:28:23.146Z,51.40
2023-03-26T04:31:24.997Z,51.00
2023-03-26T04:34:25.754Z,51.40
2023-03-26T04:37:34.910Z,50.70
2023-03-26T04:40:35.388Z,51.00
2023-03-26T04:43:36.018Z,51.40
2023-03-26T04:46:34.119Z,50.00
2023-03-26T04:49:31.949Z,50.00
2023-03-26T04:52:29.926Z,50.00
2023-03-26T04:55:37.587Z,49.20
2023-03-26T04:58:35.973Z,49.10
2023-03-26T05:01:33.824Z,49.20
2023-03-26T05:04:34.680Z,49.40
2023-03-26T05:07:33.737Z,49.10
2023-03-26T05:10:31.994Z,48.20
2023-03-26T05:13:29.805Z,48.50
2023-03-26T05:16:28.923Z,48.40
2023-03-26T05:19:27.436Z,48.90
2023-03-26T05:22:25.426Z,48.20
2023-03-26T05:25:23.540Z,48.10
2023-03-26T05:28:24.982Z,48.30
2023-03-26T05:31:23.142Z,46.90
2023-03-26T05:34:24.823Z,46.90
2023-03-26T05:37:25.126Z,46.90
2023-03-26T05:40:23.060Z,46.60
2023-03-26T05:43:20.848Z,46.30
2023-03-26T05:46:20.911Z,46.50
2023-03-26T05:49:18.730Z,46.00
2023-03-26T05:52:19.557Z,46.90
2023-03-26T05:55:18.938Z,47.20
2023-03-26T05:58:17.326Z,46.10
2023-03-26T06:01:19.103Z,46.60
2023-03-26T06:04:17.737Z,46.40
2023-03-26T06:07:17.311Z,45.80
2023-03-26T06:10:18.420Z,46.20
2023-03-26T06:13:17.856Z,46.40
2023-03-26T06:16:27.575Z,46.50
2023-03-26T06:19:26.284Z,46.20
2023-03-26T06:22:24.249Z,45.50
2023-03-26T06:25:22.245Z,45.60
2023-03-26T06:28:20.221Z,45.80
2023-03-26T06:31:19.678Z,46.30
2023-03-26T06:34:17.628Z,46.30
2023-03-26T06:37:16.905Z,46.60
2023-03-26T06:40:15.953Z,45.60
2023-03-26T06:43:13.821Z,45.60
2023-03-26T06:46:12.551Z,46.00
2023-03-26T06:49:10.382Z,45.40
2023-03-26T06:52:08.495Z,45.00
2023-03-26T06:55:09.220Z,45.20
2023-03-26T06:58:07.175Z,45.10
2023-03-26T07:01:05.252Z,44.70
2023-03-26T07:04:03.414Z,44.90
2023-03-26T07:07:01.509Z,43.90
2023-03-26T07:09:59.457Z,43.90
2023-03-26T07:12:57.287Z,44.80
2023-03-26T07:15:55.957Z,43.00
2023-03-26T07:18:55.803Z,43.30
2023-03-26T07:21:54.193Z,43.20
2023-03-26T07:24:52.399Z,43.00
2023-03-26T07:28:06.817Z,43.30
2023-03-26T07:31:21.471Z,43.10
2023-03-26T07:34:50.217Z,42.10
2023-03-26T07:37:58.390Z,42.30
2023-03-26T07:41:25.253Z,42.00
2023-03-26T07:44:44.263Z,42.40
2023-03-26T07:47:43.751Z,41.60
2023-03-26T07:50:41.903Z,41.10
2023-03-26T07:53:40.224Z,41.20
2023-03-26T07:56:53.550Z,40.60
2023-03-26T08:00:02.040Z,41.00
2023-03-26T08:03:30.500Z,41.20
2023-03-26T08:06:35.862Z,39.20
2023-03-26T08:09:42.533Z,39.80
2023-03-26T08:12:56.103Z,39.00
2023-03-26T08:16:12.169Z,37.40
2023-03-26T08:19:27.717Z,36.70
2023-03-26T08:22:35.051Z,38.00
2023-03-26T08:25:57.200Z,38.30
2023-03-26T08:29:01.094Z,36.90
2023-03-26T08:32:00.840Z,34.80
2023-03-26T08:35:00.607Z,35.10
2023-03-26T08:37:58.697Z,34.80
2023-03-26T08:41:30.675Z,34.10
2023-03-26T08:44:55.416Z,33.80
2023-03-26T08:48:23.880Z,34.20
2023-03-26T08:51:45.478Z,32.30
2023-03-26T08:55:05.365Z,31.40
2023-03-26T08:58:27.058Z,30.20
2023-03-26T09:01:56.643Z,30.30
2023-03-26T09:05:20.501Z,29.60
2023-03-26T09:08:54.402Z,29.80
2023-03-26T09:12:25.465Z,30.40
2023-03-26T09:15:49.690Z,30.70
2023-03-26T09:19:15.245Z,29.70
2023-03-26T09:22:38.707Z,29.60
2023-03-26T09:25:57.395Z,29.80
2023-03-26T09:29:26.205Z,31.10
2023-03-26T09:32:55.286Z,30.00
2023-03-26T09:36:22.365Z,29.90
2023-03-26T09:39:48.525Z,29.70
2023-03-26T09:42:54.192Z,29.10
2023-03-26T09:46:14.149Z,29.40
2023-03-26T09:49:39.718Z,29.90
2023-03-26T09:52:57.788Z,29.30
2023-03-26T09:56:17.054Z,29.60
2023-03-26T09:59:37.569Z,29.20
2023-03-26T10:03:06.460Z,29.30
2023-03-26T10:06:21.016Z,29.10
2023-03-26T10:09:42.670Z,28.40
2023-03-26T10:12:46.785Z,28.20
2023-03-26T10:16:13.325Z,27.80
2023-03-26T10:19:27.200Z,28.60
2023-03-26T10:22:48.869Z,28.60
2023-03-26T10:26:09.308Z,29.20
2023-03-26T10:29:26.811Z,29.30
2023-03-26T10:32:35.590Z,29.90
2023-03-26T10:35:56.940Z,29.70
2023-03-26T10:39:10.294Z,30.00
2023-03-26T10:42:32.023Z,30.10
2023-03-26T10:45:50.814Z,30.30
2023-03-26T10:49:08.218Z,30.40
2023-03-26T10:52:12.869Z,30.70
2023-03-26T10:55:20.796Z,30.90
2023-03-26T10:58:26.178Z,31.30
2023-03-26T11:01:47.894Z,31.10
2023-03-26T11:05:15.051Z,31.80
2023-03-26T11:08:37.432Z,31.80
2023-03-26T11:11:54.377Z,31.80
2023-03-26T11:15:13.993Z,31.20
2023-03-26T11:18:19.624Z,31.40
2023-03-26T11:21:36.956Z,31.40
2023-03-26T11:24:55.506Z,31.30
2023-03-26T11:28:27.282Z,31.80
2023-03-26T11:31:36.862Z,32.40
2023-03-26T11:34:40.863Z,32.50
2023-03-26T11:37:52.799Z,31.90
2023-03-26T11:40:54.866Z,32.60
2023-03-26T11:43:57.847Z,32.20
2023-03-26T11:47:04.555Z,33.10
2023-03-26T11:50:05.455Z,32.80
2023-03-26T11:53:13.748Z,32.80
2023-03-26T11:56:32.791Z,32.60
2023-03-26T11:59:53.127Z,32.60
2023-03-26T12:02:59.380Z,33.00
2023-03-26T12:06:00.315Z,32.80
2023-03-26T12:08:58.375Z,33.10
2023-03-26T12:12:04.544Z,33.40
2023-03-26T12:15:02.584Z,33.40
2023-03-26T12:18:24.591Z,34.30
2023-03-26T12:21:22.907Z,34.60
2023-03-26T12:24:36.986Z,34.20
2023-03-26T12:27:34.953Z,35.00
2023-03-26T12:30:36.000Z,34.80
2023-03-26T12:33:35.806Z,35.10
2023-03-26T12:36:36.346Z,35.20
2023-03-26T12:40:09.551Z,35.40
2023-03-26T12:44:55.269Z,36.10
2023-03-26T12:47:55.233Z,36.10
2023-03-26T12:49:55.842Z,36.70
2023-03-26T12:53:09.627Z,36.70
2023-03-26T12:56:20.354Z,36.70
2023-03-26T12:59:42.292Z,37.50
2023-03-26T13:03:09.953Z,37.90
2023-03-26T13:06:30.350Z,37.90
2023-03-26T13:09:49.964Z,38.30
2023-03-26T13:13:11.660Z,39.00
2023-03-26T13:16:32.316Z,39.30
2023-03-26T13:19:49.591Z,40.00
2023-03-26T13:23:02.907Z,40.50
2023-03-26T13:26:31.589Z,40.90
2023-03-26T13:29:50.409Z,41.40
2023-03-26T13:33:11.433Z,42.40
2023-03-26T13:36:23.248Z,43.30
2023-03-26T13:39:50.588Z,44.20
2023-03-26T13:43:12.347Z,44.40
2023-03-26T13:46:26.766Z,44.20
2023-03-26T13:49:37.837Z,43.30
2023-03-26T13:52:54.113Z,43.40
2023-03-26T13:55:57.684Z,43.20
2023-03-26T13:59:04.416Z,43.10
2023-03-26T14:02:11.809Z,43.50
2023-03-26T14:05:17.917Z,43.70
2023-03-26T14:08:39.997Z,43.60
2023-03-26T14:11:59.350Z,43.40
2023-03-26T14:15:05.071Z,43.60
2023-03-26T14:18:23.440Z,43.60
2023-03-26T14:21:38.705Z,43.80
2023-03-26T14:25:11.264Z,43.90
2023-03-26T14:28:38.798Z,43.80
2023-03-26T14:31:48.098Z,44.10
2023-03-26T14:35:00.052Z,44.50
2023-03-26T14:38:36.923Z,44.40
2023-03-26T14:41:48.560Z,44.40
2023-03-26T14:45:11.888Z,44.30
2023-03-26T14:48:43.386Z,44.30
2023-03-26T14:52:06.518Z,44.50
2023-03-26T14:55:14.210Z,44.40
2023-03-26T14:58:40.151Z,44.60
2023-03-26T15:02:09.399Z,44.40
2023-03-26T15:05:37.048Z,44.40
2023-03-26T15:09:09.580Z,44.30
2023-03-26T15:12:21.867Z,45.30
2023-03-26T15:15:43.942Z,44.20
2023-03-26T15:19:26.973Z,44.50
2023-03-26T15:22:52.104Z,44.60
2023-03-26T15:26:21.244Z,44.70
2023-03-26T15:29:46.357Z,44.50
2023-03-26T15:33:06.472Z,44.60
2023-03-26T15:36:35.165Z,44.60
2023-03-26T15:39:59.652Z,44.70
2023-03-26T15:43:11.429Z,44.30
2023-03-26T15:46:41.865Z,44.40
2023-03-26T15:49:49.988Z,44.80
2023-03-26T15:53:19.182Z,44.90
2023-03-26T15:56:36.224Z,44.60
2023-03-26T15:59:55.015Z,44.60
2023-03-26T16:03:26.042Z,44.30
2023-03-26T16:06:47.771Z,44.50
2023-03-26T16:10:07.585Z,44.70
2023-03-26T16:13:24.813Z,44.90
2023-03-26T16:16:25.469Z,44.90
2023-03-26T16:19:37.074Z,45.60
2023-03-26T16:22:55.430Z,45.50
2023-03-26T16:26:11.163Z,45.60
2023-03-26T16:29:22.748Z,45.10
2023-03-26T16:32:37.051Z,45.30
2023-03-26T16:36:06.104Z,45.70
2023-03-26T16:39:23.571Z,46.10
2023-03-26T16:42:42.170Z,47.30
2023-03-26T16:46:01.172Z,47.80
2023-03-26T16:49:12.815Z,47.80
2023-03-26T16:52:44.540Z,48.10
2023-03-26T16:55:57.185Z,48.70
2023-03-26T16:59:01.089Z,49.10
2023-03-26T17:02:21.861Z,47.90
2023-03-26T17:05:30.837Z,47.00
2023-03-26T17:08:49.099Z,46.10
2023-03-26T17:11:58.424Z,45.60
2023-03-26T17:15:23.029Z,45.80
2023-03-26T17:18:35.270Z,45.80
2023-03-26T17:22:00.510Z,45.80
2023-03-26T17:25:12.325Z,45.80
2023-03-26T17:28:28.017Z,45.60
2023-03-26T17:31:42.256Z,45.20
2023-03-26T17:34:57.132Z,44.60
2023-03-26T17:37:55.910Z,44.60
2023-03-26T17:40:58.239Z,44.70
2023-03-26T17:43:58.128Z,44.40
2023-03-26T17:46:58.446Z,44.10
2023-03-26T17:50:04.937Z,44.10
2023-03-26T17:53:17.363Z,44.10
2023-03-26T17:56:26.346Z,44.30
2023-03-26T17:59:27.838Z,44.70
2023-03-26T18:02:37.141Z,45.00
2023-03-26T18:05:39.991Z,45.50
2023-03-26T18:09:10.999Z,45.80
2023-03-26T18:12:39.871Z,46.40
2023-03-26T18:16:02.702Z,47.00
2023-03-26T18:19:05.635Z,47.60
2023-03-26T18:22:07.979Z,48.70
2023-03-26T18:25:06.205Z,49.20
2023-03-26T18:28:05.825Z,49.70
2023-03-26T18:31:23.930Z,50.20
2023-03-26T18:34:22.955Z,50.60
2023-03-26T18:37:26.765Z,51.00
2023-03-26T18:40:27.149Z,51.20
2023-03-26T18:43:34.521Z,52.00
2023-03-26T18:46:34.827Z,52.90
2023-03-26T18:49:32.722Z,53.30
2023-03-26T18:52:32.972Z,53.50
2023-03-26T18:55:34.079Z,53.80
2023-03-26T18:58:35.382Z,54.50
2023-03-26T19:01:37.063Z,55.10
2023-03-26T19:04:38.836Z,55.60
2023-03-26T19:07:39.701Z,55.90
2023-03-26T19:10:38.281Z,56.40
2023-03-26T19:13:39.040Z,56.50
2023-03-26T19:16:44.012Z,56.70
2023-03-26T19:19:43.076Z,55.80
2023-03-26T19:22:42.964Z,57.30
2023-03-26T19:25:48.467Z,56.20
2023-03-26T19:28:52.114Z,57.00
2023-03-26T19:31:53.114Z,55.90
2023-03-26T19:34:54.022Z,56.90
2023-03-26T19:37:54.761Z,56.60
2023-03-26T19:40:57.450Z,55.50
2023-03-26T19:43:59.412Z,56.10
2023-03-26T19:47:09.774Z,57.10
2023-03-26T19:50:26.488Z,58.40
2023-03-26T19:53:33.136Z,58.60
2023-03-26T19:56:31.069Z,58.80
2023-03-26T19:59:29.454Z,59.30
2023-03-26T20:02:28.047Z,60.20
2023-03-26T20:05:29.444Z,61.00
2023-03-26T20:08:27.408Z,61.80
2023-03-26T20:11:33.933Z,62.50
2023-03-26T20:14:33.047Z,63.20
2023-03-26T20:17:31.455Z,64.20
2023-03-26T20:20:29.766Z,65.40
2023-03-26T20:23:29.476Z,65.70
2023-03-26T20:26:27.389Z,66.90
2023-03-26T20:29:25.332Z,67.90
2023-03-26T20:32:26.419Z,68.40
2023-03-26T20:35:35.762Z,68.90
2023-03-26T20:38:39.500Z,69.30
2023-03-26T20:41:47.042Z,70.10
2023-03-26T20:44:44.851Z,70.50
2023-03-26T20:47:42.935Z,70.50
2023-03-26T20:53:45.415Z,72.00
2023-03-26T20:56:43.317Z,72.70
2023-03-26T20:59:41.284Z,72.70
2023-03-26T21:02:41.275Z,72.70
2023-03-26T21:05:41.819Z,73.30
2023-03-26T21:08:41.058Z,73.60
2023-03-26T21:11:50.616Z,73.70
2023-03-26T21:14:48.714Z,74.00
2023-03-26T21:17:47.240Z,74.10
2023-03-26T21:20:50.294Z,74.10
2023-03-26T21:23:59.858Z,74.10
2023-03-26T21:27:11.324Z,74.20
2023-03-26T21:30:15.099Z,74.20
2023-03-26T21:33:14.363Z,74.20
2023-03-26T21:36:13.944Z,74.00
2023-03-26T21:39:12.400Z,74.60
2023-03-26T21:42:12.826Z,74.50
2023-03-26T21:45:11.465Z,74.90
2023-03-26T21:48:10.133Z,74.80
2023-03-26T21:51:08.505Z,74.80
2023-03-26T21:54:23.400Z,75.00
2023-03-26T21:57:52.327Z,75.20
2023-03-26T22:01:13.415Z,75.30
2023-03-26T22:04:35.758Z,75.60
2023-03-26T22:07:54.971Z,75.70
2023-03-26T22:10:52.792Z,75.60
2023-03-26T22:13:50.846Z,75.80
2023-03-26T22:16:48.855Z,74.60
2023-03-26T22:19:46.911Z,74.70
2023-03-26T22:22:49.179Z,75.20
2023-03-26T22:25:47.554Z,75.80
2023-03-26T22:28:45.395Z,75.70
2023-03-26T22:31:43.621Z,75.80
2023-03-26T22:34:41.976Z,75.90
2023-03-26T22:37:39.933Z,75.70
2023-03-26T22:40:37.984Z,75.50
2023-03-26T22:43:36.035Z,75.30
2023-03-26T22:46:33.863Z,75.20
2023-03-26T22:49:32.119Z,75.30
2023-03-26T22:52:30.935Z,75.30
2023-03-26T22:55:29.962Z,75.30
2023-03-26T22:58:28.866Z,75.40
2023-03-26T23:01:26.824Z,75.40
2023-03-26T23:04:30.331Z,75.30
2023-03-26T23:07:29.704Z,75.20
2023-03-26T23:10:30.542Z,75.40
2023-03-26T23:13:28.654Z,75.60
2023-03-26T23:16:27.076Z,75.90
2023-03-26T23:19:25.197Z,76.10
2023-03-26T23:22:23.671Z,76.30
2023-03-26T23:25:21.902Z,76.10
2023-03-26T23:28:19.876Z,76.20
2023-03-26T23:31:18.344Z,76.20
2023-03-26T23:34:17.382Z,76.40
2023-03-26T23:37:15.319Z,76.40
2023-03-26T23:40:13.783Z,76.60
2023-03-26T23:43:11.743Z,76.40
2023-03-26T23:46:10.944Z,77.00
2023-03-26T23:49:10.837Z,77.10
2023-03-26T23:52:08.636Z,77.20
2023-03-26T23:55:07.580Z,77.50
2023-03-26T23:58:05.404Z,78.00
