createdAt,value
2019-02-16T00:04:54.690Z,0.80
2019-02-16T00:09:12.831Z,1.40
2019-02-16T00:10:53.344Z,4.40
2019-02-16T00:12:41.495Z,4.00
2019-02-16T00:14:16.846Z,8.20
2019-02-16T00:16:11.492Z,4.40
2019-02-16T00:18:25.847Z,10.00
2019-02-16T00:22:39.732Z,6.20
2019-02-16T00:24:55.840Z,4.40
2019-02-16T00:33:21.330Z,4.00
2019-02-16T00:35:16.085Z,4.80
2019-02-16T00:37:03.113Z,1.80
2019-02-16T00:40:48.637Z,3.20
2019-02-16T00:42:24.648Z,5.20
2019-02-16T00:44:32.383Z,6.40
2019-02-16T00:50:11.358Z,7.00
2019-02-16T00:52:26.118Z,6.20
2019-02-16T00:54:01.525Z,4.00
2019-02-16T00:55:48.369Z,5.60
2019-02-16T00:57:38.528Z,0.60
2019-02-16T01:01:33.272Z,4.00
2019-02-16T01:07:30.607Z,5.20
2019-02-16T01:09:09.615Z,5.60
2019-02-16T01:13:10.793Z,7.00
2019-02-16T01:17:11.070Z,6.00
2019-02-16T01:23:12.230Z,2.60
2019-02-16T01:25:06.847Z,6.00
2019-02-16T01:26:42.085Z,7.00
2019-02-16T01:28:56.465Z,6.40
2019-02-16T01:31:23.918Z,1.40
2019-02-16T01:33:28.178Z,3.20
2019-02-16T01:37:23.114Z,3.00
2019-02-16T01:38:58.922Z,6.00
2019-02-16T01:41:13.355Z,4.00
2019-02-16T01:55:30.898Z,6.40
2019-02-16T01:59:46.946Z,6.80
2019-02-16T02:07:39.997Z,6.80
2019-02-16T02:09:15.427Z,1.40
2019-02-16T02:15:05.755Z,5.20
2019-02-16T02:16:41.281Z,1.00
2019-02-16T02:18:16.772Z,3.20
2019-02-16T02:19:51.913Z,3.40
2019-02-16T02:26:25.652Z,6.40
2019-02-16T02:28:11.296Z,4.40
2019-02-16T02:29:47.655Z,4.20
2019-02-16T02:31:23.156Z,7.00
2019-02-16T02:32:58.318Z,4.00
2019-02-16T02:35:12.771Z,4.00
2019-02-16T02:39:19.340Z,6.00
2019-02-16T02:40:54.589Z,3.00
2019-02-16T02:43:20.492Z,6.60
2019-02-16T02:45:36.743Z,2.60
2019-02-16T02:47:02.297Z,7.00
2019-02-16T02:48:37.690Z,7.40
2019-02-16T02:50:13.046Z,6.00
2019-02-16T02:51:52.334Z,9.40
2019-02-16T02:55:39.850Z,4.00
2019-02-16T02:57:34.050Z,3.80
2019-02-16T02:59:11.732Z,6.00
2019-02-16T03:00:54.363Z,9.60
2019-02-16T03:02:37.393Z,9.00
2019-02-16T03:04:12.876Z,7.80
2019-02-16T03:05:48.236Z,7.80
2019-02-16T03:08:02.962Z,7.00
2019-02-16T03:09:50.161Z,6.00
2019-02-16T03:11:36.904Z,3.80
2019-02-16T03:13:12.212Z,6.00
2019-02-16T03:14:47.617Z,4.40
2019-02-16T03:16:22.713Z,7.40
2019-02-16T03:17:57.860Z,7.60
2019-02-16T03:19:34.818Z,3.80
2019-02-16T03:21:10.318Z,7.40
2019-02-16T03:23:23.423Z,6.00
2019-02-16T03:25:37.973Z,5.60
2019-02-16T03:30:17.652Z,6.00
2019-02-16T03:32:30.952Z,5.20
2019-02-16T03:34:41.432Z,5.60
2019-02-16T03:36:42.309Z,4.00
2019-02-16T03:43:09.965Z,6.00
2019-02-16T03:44:57.241Z,1.40
2019-02-16T03:49:03.492Z,6.00
2019-02-16T03:50:38.867Z,6.20
2019-02-16T03:52:14.420Z,6.80
2019-02-16T03:53:49.592Z,4.40
2019-02-16T03:56:04.041Z,6.00
2019-02-16T04:00:09.252Z,0.40
2019-02-16T04:04:04.252Z,6.80
2019-02-16T04:05:58.358Z,4.00
2019-02-16T04:07:35.329Z,6.00
2019-02-16T04:11:09.568Z,3.20
2019-02-16T04:14:34.430Z,4.00
2019-02-16T04:20:24.241Z,5.20
2019-02-16T04:22:01.107Z,4.40
2019-02-16T04:25:44.709Z,3.20
2019-02-16T04:27:31.698Z,6.00
2019-02-16T04:31:29.177Z,3.00
2019-02-16T04:33:05.714Z,4.00
2019-02-16T04:34:59.941Z,3.60
2019-02-16T04:36:37.130Z,3.00
2019-02-16T04:40:31.657Z,4.80
2019-02-16T04:42:18.408Z,2.20
2019-02-16T04:43:53.619Z,6.00
2019-02-16T04:45:28.765Z,6.00
2019-02-16T04:47:03.932Z,3.00
2019-02-16T04:48:39.011Z,6.00
2019-02-16T04:50:14.497Z,4.60
2019-02-16T04:51:49.618Z,0.00
2019-02-16T04:53:26.941Z,4.00
2019-02-16T04:55:05.282Z,4.00
2019-02-16T04:56:40.519Z,6.20
2019-02-16T04:58:34.714Z,3.40
2019-02-16T05:00:25.508Z,6.60
2019-02-16T05:01:48.673Z,4.00
2019-02-16T05:03:46.137Z,8.20
2019-02-16T05:05:21.397Z,4.80
2019-02-16T05:06:56.979Z,4.80
2019-02-16T05:09:11.298Z,7.00
2019-02-16T05:13:18.797Z,4.40
2019-02-16T05:14:43.970Z,6.00
2019-02-16T05:16:19.132Z,6.60
2019-02-16T05:18:33.801Z,6.60
2019-02-16T05:20:28.202Z,1.40
2019-02-16T05:22:45.998Z,6.00
2019-02-16T05:24:23.331Z,6.40
2019-02-16T05:26:03.322Z,4.00
2019-02-16T05:27:38.679Z,6.00
2019-02-16T05:29:14.036Z,4.40
2019-02-16T05:35:36.639Z,3.80
2019-02-16T05:37:30.966Z,4.00
2019-02-16T05:39:07.940Z,5.20
2019-02-16T05:41:02.130Z,3.80
2019-02-16T05:44:33.697Z,4.80
2019-02-16T05:48:28.787Z,5.20
2019-02-16T05:50:43.244Z,4.00
2019-02-16T05:54:20.346Z,3.40
2019-02-16T05:55:57.643Z,4.00
2019-02-16T05:57:34.429Z,4.80
2019-02-16T05:59:28.616Z,5.20
2019-02-16T06:01:35.835Z,5.00
2019-02-16T06:09:56.686Z,9.00
2019-02-16T06:11:32.056Z,12.40
2019-02-16T06:13:07.779Z,11.20
2019-02-16T06:14:43.251Z,13.20
2019-02-16T06:16:19.220Z,16.20
2019-02-16T06:18:34.187Z,7.00
2019-02-16T06:20:20.745Z,9.40
2019-02-16T06:23:59.941Z,5.40
2019-02-16T06:25:35.198Z,7.20
2019-02-16T06:27:10.323Z,4.00
2019-02-16T06:28:45.559Z,3.80
2019-02-16T06:30:20.604Z,4.00
2019-02-16T06:31:56.032Z,1.80
2019-02-16T06:33:50.370Z,3.00
2019-02-16T06:36:05.103Z,0.00
2019-02-16T06:37:52.627Z,1.80
2019-02-16T06:48:09.252Z,4.00
2019-02-16T06:50:03.473Z,6.00
2019-02-16T06:53:39.959Z,4.00
2019-02-16T06:59:42.097Z,6.60
2019-02-16T07:01:20.419Z,6.00
2019-02-16T07:02:56.850Z,5.60
2019-02-16T07:04:34.201Z,6.00
2019-02-16T07:06:09.262Z,5.20
2019-02-16T07:07:44.477Z,6.00
2019-02-16T07:09:22.918Z,6.00
2019-02-16T07:11:06.193Z,4.00
2019-02-16T07:12:47.431Z,6.00
2019-02-16T07:16:38.792Z,5.60
2019-02-16T07:22:22.754Z,4.00
2019-02-16T07:27:56.360Z,3.80
2019-02-16T07:29:31.760Z,6.00
2019-02-16T07:31:21.986Z,5.60
2019-02-16T07:33:36.701Z,2.60
2019-02-16T07:37:49.454Z,4.40
2019-02-16T07:39:35.572Z,3.00
2019-02-16T07:41:50.715Z,5.20
2019-02-16T07:43:56.927Z,7.60
2019-02-16T07:48:05.794Z,6.40
2019-02-16T07:49:54.732Z,6.00
2019-02-16T07:51:49.749Z,7.00
2019-02-16T07:53:52.728Z,4.80
2019-02-16T07:55:41.255Z,7.00
2019-02-16T07:57:37.339Z,7.00
2019-02-16T07:59:34.844Z,1.80
2019-02-16T08:01:23.685Z,6.40
2019-02-16T08:03:18.069Z,3.00
2019-02-16T08:05:22.747Z,5.20
2019-02-16T08:07:14.252Z,7.00
2019-02-16T08:08:56.012Z,7.00
2019-02-16T08:11:04.145Z,7.00
2019-02-16T08:13:08.180Z,5.60
2019-02-16T08:15:08.148Z,6.80
2019-02-16T08:19:37.760Z,4.00
2019-02-16T08:25:51.908Z,6.60
2019-02-16T08:27:59.436Z,7.00
2019-02-16T08:29:53.405Z,6.80
2019-02-16T08:31:46.098Z,6.80
2019-02-16T08:33:36.401Z,6.00
2019-02-16T08:35:47.726Z,7.00
2019-02-16T08:37:47.544Z,6.00
2019-02-16T08:39:54.168Z,6.40
2019-02-16T08:41:48.345Z,5.60
2019-02-16T08:43:40.679Z,6.60
2019-02-16T08:45:42.490Z,6.80
2019-02-16T08:47:28.958Z,4.00
2019-02-16T08:49:36.448Z,4.40
2019-02-16T08:55:48.337Z,5.20
2019-02-16T08:57:54.056Z,4.40
2019-02-16T08:59:49.170Z,6.00
2019-02-16T09:02:02.083Z,3.00
2019-02-16T09:08:32.256Z,1.00
2019-02-16T09:10:45.159Z,3.40
2019-02-16T09:16:54.667Z,4.80
2019-02-16T09:21:14.830Z,7.40
2019-02-16T09:23:16.017Z,7.00
2019-02-16T09:25:32.115Z,7.00
2019-02-16T09:31:12.774Z,7.80
2019-02-16T09:33:07.583Z,7.80
2019-02-16T09:35:08.294Z,9.40
2019-02-16T09:39:33.727Z,10.00
2019-02-16T09:43:42.253Z,7.40
2019-02-16T09:47:58.572Z,8.60
2019-02-16T09:54:39.028Z,1.80
2019-02-16T09:56:35.371Z,6.20
2019-02-16T10:00:57.113Z,9.00
2019-02-16T10:02:56.596Z,7.00
2019-02-16T10:05:37.044Z,6.00
2019-02-16T10:10:20.916Z,6.80
2019-02-16T10:12:24.402Z,7.40
2019-02-16T10:17:29.675Z,7.00
2019-02-16T10:17:41.646Z,6.60
2019-02-16T10:19:55.337Z,7.00
2019-02-16T10:22:03.686Z,8.60
2019-02-16T10:24:17.575Z,9.60
2019-02-16T10:26:16.797Z,7.40
2019-02-16T10:28:10.379Z,7.00
2019-02-16T10:30:05.084Z,7.00
2019-02-16T10:32:00.493Z,9.00
2019-02-16T10:33:51.630Z,6.40
2019-02-16T10:35:48.661Z,7.80
2019-02-16T10:37:44.038Z,7.60
2019-02-16T10:39:36.784Z,7.40
2019-02-16T10:41:40.509Z,8.60
2019-02-16T10:43:28.271Z,7.20
2019-02-16T10:45:20.324Z,8.00
2019-02-16T10:47:25.234Z,8.00
2019-02-16T10:49:31.609Z,7.60
2019-02-16T10:51:37.977Z,2.80
2019-02-16T10:53:45.815Z,5.60
2019-02-16T10:55:50.183Z,5.80
2019-02-16T10:57:56.308Z,7.80
2019-02-16T11:00:06.267Z,10.60
2019-02-16T11:02:09.187Z,8.00
2019-02-16T11:03:55.987Z,10.60
2019-02-16T11:05:56.419Z,7.80
2019-02-16T11:07:49.025Z,11.20
2019-02-16T11:09:48.339Z,7.80
2019-02-16T11:11:51.012Z,8.40
2019-02-16T11:14:03.328Z,6.20
2019-02-16T11:16:02.172Z,9.20
2019-02-16T11:17:55.903Z,11.60
2019-02-16T11:19:44.660Z,9.00
2019-02-16T11:21:49.009Z,8.20
2019-02-16T11:23:49.485Z,8.20
2019-02-16T11:25:39.748Z,8.60
2019-02-16T11:27:45.783Z,12.80
2019-02-16T11:29:43.284Z,8.00
2019-02-16T11:31:51.123Z,8.80
2019-02-16T11:33:57.077Z,10.00
2019-02-16T11:36:00.263Z,9.20
2019-02-16T11:38:09.065Z,9.00
2019-02-16T11:40:09.175Z,8.00
2019-02-16T11:41:54.321Z,8.60
2019-02-16T11:43:56.583Z,8.00
2019-02-16T11:45:47.140Z,9.00
2019-02-16T11:47:40.832Z,8.00
2019-02-16T11:49:31.636Z,13.20
2019-02-16T11:51:27.806Z,9.00
2019-02-16T11:53:21.265Z,10.60
2019-02-16T11:55:08.436Z,9.60
2019-02-16T11:57:01.025Z,5.00
2019-02-16T11:59:14.283Z,8.40
2019-02-16T12:01:20.104Z,6.80
2019-02-16T12:03:19.270Z,9.00
2019-02-16T12:05:25.717Z,9.20
2019-02-16T12:07:36.559Z,10.60
2019-02-16T12:09:28.873Z,9.40
2019-02-16T12:11:24.854Z,8.60
2019-02-16T12:13:20.487Z,8.00
2019-02-16T12:15:22.752Z,9.60
2019-02-16T12:17:16.536Z,10.60
2019-02-16T12:19:09.215Z,10.20
2019-02-16T12:21:09.358Z,9.00
2019-02-16T12:23:08.183Z,5.80
2019-02-16T12:25:05.796Z,9.00
2019-02-16T12:27:01.376Z,9.60
2019-02-16T12:28:58.650Z,8.60
2019-02-16T12:30:59.367Z,9.00
2019-02-16T12:32:59.888Z,8.00
2019-02-16T12:34:55.571Z,8.60
2019-02-16T12:36:48.738Z,8.40
2019-02-16T12:38:43.338Z,10.20
2019-02-16T12:40:42.363Z,8.20
2019-02-16T12:42:40.805Z,9.40
2019-02-16T12:44:35.174Z,11.60
2019-02-16T12:46:29.729Z,11.40
2019-02-16T12:48:46.162Z,9.00
2019-02-16T12:50:44.986Z,8.80
2019-02-16T12:52:34.087Z,7.20
2019-02-16T12:54:42.169Z,11.00
2019-02-16T12:56:36.445Z,9.80
2019-02-16T12:58:52.123Z,10.40
2019-02-16T13:00:45.456Z,12.20
2019-02-16T13:02:34.920Z,11.00
2019-02-16T13:04:48.353Z,8.60
2019-02-16T13:06:44.814Z,9.20
2019-02-16T13:08:34.157Z,9.20
2019-02-16T13:10:30.240Z,8.80
2019-02-16T13:12:35.235Z,9.20
2019-02-16T13:14:37.311Z,11.00
2019-02-16T13:16:52.633Z,7.00
2019-02-16T13:18:51.145Z,8.00
2019-02-16T13:21:02.819Z,10.40
2019-02-16T13:22:54.278Z,7.60
2019-02-16T13:24:56.044Z,8.00
2019-02-16T13:27:02.247Z,13.00
2019-02-16T13:29:07.951Z,12.20
2019-02-16T13:31:07.967Z,4.40
2019-02-16T13:32:57.111Z,11.40
2019-02-16T13:34:57.520Z,10.60
2019-02-16T13:36:41.196Z,9.20
2019-02-16T13:38:26.137Z,10.00
2019-02-16T13:40:22.433Z,8.80
2019-02-16T13:42:25.156Z,8.00
2019-02-16T13:44:23.314Z,9.20
2019-02-16T13:46:37.059Z,10.40
2019-02-16T13:48:46.051Z,10.80
2019-02-16T13:50:46.455Z,8.80
2019-02-16T13:52:39.159Z,9.80
2019-02-16T13:59:12.456Z,7.80
2019-02-16T14:03:24.338Z,7.00
2019-02-16T14:05:05.618Z,7.40
2019-02-16T14:06:49.625Z,7.40
2019-02-16T14:08:38.231Z,9.20
2019-02-16T14:10:41.554Z,6.60
2019-02-16T14:12:43.131Z,7.40
2019-02-16T14:14:37.391Z,8.80
2019-02-16T14:16:30.416Z,11.00
2019-02-16T14:18:12.861Z,7.00
2019-02-16T14:19:54.746Z,5.80
2019-02-16T14:21:36.213Z,11.00
2019-02-16T14:23:12.289Z,6.60
2019-02-16T14:24:54.074Z,8.20
2019-02-16T14:26:30.124Z,8.00
2019-02-16T14:28:09.839Z,7.40
2019-02-16T14:29:45.296Z,6.60
2019-02-16T14:31:28.375Z,8.00
2019-02-16T14:33:00.695Z,10.00
2019-02-16T14:34:39.145Z,8.40
2019-02-16T14:36:17.495Z,9.20
2019-02-16T14:38:29.137Z,9.20
2019-02-16T14:40:10.870Z,11.40
2019-02-16T14:41:47.307Z,13.80
2019-02-16T14:43:29.716Z,7.80
2019-02-16T14:45:15.484Z,8.40
2019-02-16T14:47:13.733Z,8.80
2019-02-16T14:48:51.231Z,10.80
2019-02-16T14:50:26.453Z,7.00
2019-02-16T14:52:04.615Z,12.80
2019-02-16T14:53:44.918Z,10.20
2019-02-16T14:55:34.165Z,11.20
2019-02-16T14:57:09.396Z,11.00
2019-02-16T14:58:44.815Z,8.80
2019-02-16T15:00:21.020Z,11.80
2019-02-16T15:01:56.244Z,8.80
2019-02-16T15:03:33.309Z,6.20
2019-02-16T15:05:09.434Z,8.80
2019-02-16T15:06:47.898Z,8.80
2019-02-16T15:08:23.218Z,9.60
2019-02-16T15:09:58.766Z,8.80
2019-02-16T15:11:36.545Z,11.60
2019-02-16T15:13:12.393Z,11.00
2019-02-16T15:14:49.984Z,14.40
2019-02-16T15:16:28.615Z,16.80
2019-02-16T15:18:05.951Z,13.20
2019-02-16T15:19:42.719Z,10.00
2019-02-16T15:21:19.720Z,12.20
2019-02-16T15:23:03.432Z,11.00
2019-02-16T15:24:41.714Z,8.00
2019-02-16T15:26:16.777Z,11.20
2019-02-16T15:27:52.157Z,8.40
2019-02-16T15:32:11.898Z,10.00
2019-02-16T15:36:05.031Z,7.20
2019-02-16T15:37:51.730Z,7.60
2019-02-16T15:44:04.647Z,10.20
2019-02-16T15:45:51.703Z,10.00
2019-02-16T15:57:36.532Z,11.00
2019-02-16T15:59:24.998Z,10.20
2019-02-16T16:01:30.950Z,10.00
2019-02-16T16:05:13.444Z,12.80
2019-02-16T16:09:42.579Z,16.20
2019-02-16T16:11:55.432Z,13.00
2019-02-16T16:13:52.161Z,13.00
2019-02-16T16:15:57.366Z,13.00
2019-02-16T16:17:56.120Z,12.00
2019-02-16T16:19:54.417Z,13.00
2019-02-16T16:21:51.822Z,15.20
2019-02-16T16:23:47.043Z,12.00
2019-02-16T16:25:41.529Z,10.80
2019-02-16T16:27:35.546Z,11.60
2019-02-16T16:29:41.139Z,11.20
2019-02-16T16:31:24.800Z,12.80
2019-02-16T16:33:21.191Z,12.40
2019-02-16T16:35:23.410Z,12.80
2019-02-16T16:37:32.806Z,15.40
2019-02-16T16:39:27.909Z,16.80
2019-02-16T16:41:37.041Z,13.40
2019-02-16T16:46:05.311Z,11.20
2019-02-16T16:47:59.389Z,12.40
2019-02-16T16:49:45.965Z,12.20
2019-02-16T16:52:01.527Z,11.20
2019-02-16T16:56:42.274Z,12.00
2019-02-16T17:04:06.089Z,9.60
2019-02-16T17:10:41.640Z,7.40
2019-02-16T17:12:47.204Z,6.00
2019-02-16T17:17:39.389Z,9.40
2019-02-16T17:20:03.229Z,9.40
2019-02-16T17:22:07.256Z,12.80
2019-02-16T17:24:35.257Z,13.00
2019-02-16T17:26:18.479Z,15.80
2019-02-16T17:28:13.472Z,15.60
2019-02-16T17:30:29.972Z,12.00
2019-02-16T17:32:28.555Z,12.40
2019-02-16T17:34:36.915Z,11.20
2019-02-16T17:36:39.271Z,12.40
2019-02-16T17:38:39.577Z,32.80
2019-02-16T17:40:49.369Z,16.00
2019-02-16T17:42:37.559Z,12.20
2019-02-16T17:44:38.635Z,16.00
2019-02-16T17:49:06.117Z,15.80
2019-02-16T17:51:08.510Z,24.40
2019-02-16T17:55:17.192Z,33.20
2019-02-16T17:59:21.027Z,20.40
2019-02-16T18:01:24.097Z,32.00
2019-02-16T18:03:20.755Z,31.80
2019-02-16T18:05:20.673Z,30.00
2019-02-16T18:07:34.375Z,23.20
2019-02-16T18:09:28.317Z,23.20
2019-02-16T18:11:51.217Z,15.40
2019-02-16T18:13:52.855Z,12.40
2019-02-16T18:16:10.064Z,14.20
2019-02-16T18:20:30.628Z,10.40
2019-02-16T18:22:37.052Z,9.40
2019-02-16T18:24:31.569Z,10.00
2019-02-16T18:28:25.466Z,15.60
2019-02-16T18:30:57.496Z,31.40
2019-02-16T18:33:12.065Z,13.20
2019-02-16T18:35:08.509Z,18.20
2019-02-16T18:41:56.614Z,14.20
2019-02-16T18:46:31.275Z,21.20
2019-02-16T18:48:28.373Z,11.80
2019-02-16T18:52:32.833Z,13.80
2019-02-16T18:57:06.099Z,13.80
2019-02-16T18:59:14.666Z,15.40
2019-02-16T19:01:29.170Z,11.60
2019-02-16T19:10:38.031Z,11.20
2019-02-16T19:15:01.036Z,13.40
2019-02-16T19:19:30.908Z,13.80
2019-02-16T19:21:30.616Z,13.00
2019-02-16T19:23:37.151Z,12.60
2019-02-16T19:25:24.528Z,14.80
2019-02-16T19:27:35.911Z,12.20
2019-02-16T19:29:29.281Z,14.60
2019-02-16T19:31:28.354Z,9.80
2019-02-16T19:33:23.812Z,12.60
2019-02-16T19:35:44.493Z,14.20
2019-02-16T19:38:01.932Z,16.40
2019-02-16T19:40:03.391Z,16.80
2019-02-16T19:42:00.032Z,13.20
2019-02-16T19:43:56.637Z,10.00
2019-02-16T19:45:53.075Z,12.20
2019-02-16T19:47:54.546Z,12.80
2019-02-16T19:49:43.167Z,17.40
2019-02-16T19:51:36.740Z,14.60
2019-02-16T19:53:25.205Z,13.40
2019-02-16T19:55:31.209Z,13.00
2019-02-16T19:57:46.389Z,13.20
2019-02-16T19:59:38.499Z,9.60
2019-02-16T20:01:37.169Z,10.60
2019-02-16T20:03:30.212Z,12.60
2019-02-16T20:05:32.212Z,13.00
2019-02-16T20:12:37.334Z,12.20
2019-02-16T20:14:32.323Z,10.80
2019-02-16T20:16:33.543Z,12.20
2019-02-16T20:18:46.950Z,12.00
2019-02-16T20:20:50.368Z,12.20
2019-02-16T20:24:46.897Z,12.80
2019-02-16T20:26:49.818Z,12.80
2019-02-16T20:28:55.415Z,13.40
2019-02-16T20:30:41.899Z,12.80
2019-02-16T20:32:47.411Z,7.80
2019-02-16T20:35:02.301Z,10.00
2019-02-16T20:37:01.302Z,10.40
2019-02-16T20:39:07.670Z,13.40
2019-02-16T20:41:21.456Z,10.00
2019-02-16T20:47:59.204Z,9.80
2019-02-16T20:52:22.428Z,6.80
2019-02-16T20:56:37.751Z,9.00
2019-02-16T20:58:36.550Z,17.20
2019-02-16T21:00:28.376Z,10.80
2019-02-16T21:02:25.465Z,15.40
2019-02-16T21:04:14.371Z,5.80
2019-02-16T21:06:15.070Z,8.20
2019-02-16T21:08:10.371Z,14.20
2019-02-16T21:10:06.621Z,9.80
2019-02-16T21:11:58.191Z,12.40
2019-02-16T21:14:00.061Z,10.80
2019-02-16T21:15:54.419Z,12.80
2019-02-16T21:18:02.126Z,12.40
2019-02-16T21:20:18.838Z,9.60
2019-02-16T21:22:13.788Z,9.60
2019-02-16T21:24:26.810Z,9.80
2019-02-16T21:26:21.308Z,12.00
2019-02-16T21:28:16.075Z,7.00
2019-02-16T21:30:16.480Z,7.00
2019-02-16T21:32:08.753Z,10.20
2019-02-16T21:34:11.025Z,6.80
2019-02-16T21:36:22.317Z,6.60
2019-02-16T21:38:15.718Z,2.60
2019-02-16T21:45:30.395Z,11.40
2019-02-16T21:47:32.779Z,10.80
2019-02-16T21:51:55.719Z,9.00
2019-02-16T21:54:10.611Z,7.00
2019-02-16T21:56:27.393Z,11.20
2019-02-16T21:58:43.924Z,9.80
2019-02-16T22:03:16.499Z,5.60
2019-02-16T22:05:18.621Z,12.20
2019-02-16T22:07:04.329Z,11.20
2019-02-16T22:09:01.531Z,12.00
2019-02-16T22:10:54.075Z,9.20
2019-02-16T22:12:40.358Z,13.80
2019-02-16T22:14:30.913Z,7.40
2019-02-16T22:16:07.557Z,11.20
2019-02-16T22:18:22.010Z,9.60
2019-02-16T22:24:04.790Z,9.20
2019-02-16T22:25:55.391Z,12.40
2019-02-16T22:32:07.417Z,13.00
2019-02-16T22:33:57.859Z,13.00
2019-02-16T22:35:34.574Z,12.60
2019-02-16T22:37:12.474Z,15.00
2019-02-16T22:43:20.064Z,10.40
2019-02-16T22:44:57.760Z,5.20
2019-02-16T22:46:41.020Z,12.20
2019-02-16T22:48:17.799Z,7.40
2019-02-16T22:49:59.071Z,11.20
2019-02-16T22:51:37.708Z,15.00
2019-02-16T22:53:16.740Z,14.20
2019-02-16T22:54:56.085Z,15.60
2019-02-16T22:56:33.059Z,10.00
2019-02-16T22:58:09.897Z,12.00
2019-02-16T22:59:45.416Z,12.20
2019-02-16T23:01:21.339Z,12.40
2019-02-16T23:03:05.927Z,10.00
2019-02-16T23:04:41.336Z,9.60
2019-02-16T23:06:37.826Z,10.40
2019-02-16T23:08:13.441Z,10.00
2019-02-16T23:09:51.629Z,11.40
2019-02-16T23:11:59.698Z,8.20
2019-02-16T23:13:40.800Z,1.00
2019-02-16T23:15:30.808Z,10.80
2019-02-16T23:19:58.783Z,2.80
2019-02-16T23:25:33.079Z,12.60
2019-02-16T23:27:08.536Z,9.40
2019-02-16T23:28:47.167Z,3.80
2019-02-16T23:30:41.139Z,10.00
2019-02-16T23:34:49.868Z,9.80
2019-02-16T23:40:07.289Z,10.40
2019-02-16T23:42:22.517Z,11.20
2019-02-16T23:44:02.291Z,9.20
2019-02-16T23:47:57.948Z,13.00
2019-02-16T23:49:33.007Z,9.60
2019-02-16T23:51:08.888Z,10.80
2019-02-16T23:52:44.100Z,7.00
2019-02-16T23:54:22.148Z,4.80
2019-02-16T23:55:57.359Z,12.40
2019-02-16T23:57:36.804Z,12.20
2019-02-16T23:59:18.624Z,10.80
