createdAt,value
2019-04-27T00:02:10.778Z,75.70
2019-04-27T00:05:11.173Z,76.00
2019-04-27T00:07:59.535Z,75.40
2019-04-27T00:10:55.485Z,75.80
2019-04-27T00:13:24.955Z,75.60
2019-04-27T00:16:09.451Z,75.70
2019-04-27T00:19:00.217Z,75.50
2019-04-27T00:21:44.745Z,75.40
2019-04-27T00:24:14.328Z,76.10
2019-04-27T00:26:45.524Z,76.30
2019-04-27T00:29:14.462Z,76.60
2019-04-27T00:31:43.734Z,75.60
2019-04-27T00:34:13.731Z,75.90
2019-04-27T00:37:05.906Z,75.90
2019-04-27T00:39:46.872Z,75.30
2019-04-27T00:42:16.163Z,75.90
2019-04-27T00:44:45.471Z,75.30
2019-04-27T00:47:14.707Z,75.30
2019-04-27T00:49:44.319Z,75.00
2019-04-27T00:52:14.866Z,74.90
2019-04-27T00:54:44.277Z,74.80
2019-04-27T00:57:43.417Z,74.60
2019-04-27T01:00:30.389Z,74.60
2019-04-27T01:03:09.682Z,74.50
2019-04-27T01:05:38.872Z,74.50
2019-04-27T01:08:08.096Z,74.00
2019-04-27T01:10:37.344Z,73.90
2019-04-27T01:13:06.745Z,73.60
2019-04-27T01:15:35.954Z,73.40
2019-04-27T01:18:11.974Z,73.50
2019-04-27T01:20:36.339Z,73.10
2019-04-27T01:23:05.612Z,73.30
2019-04-27T01:25:48.844Z,73.10
2019-04-27T01:28:29.089Z,73.00
2019-04-27T01:31:09.871Z,72.90
2019-04-27T01:33:39.095Z,73.00
2019-04-27T01:36:08.889Z,72.80
2019-04-27T01:38:41.050Z,72.90
2019-04-27T01:41:10.476Z,73.10
2019-04-27T01:43:39.766Z,73.20
2019-04-27T01:46:09.250Z,73.40
2019-04-27T01:48:38.797Z,73.20
2019-04-27T01:51:09.221Z,73.10
2019-04-27T01:53:39.074Z,73.00
2019-04-27T01:56:09.195Z,72.80
2019-04-27T01:58:39.233Z,72.70
2019-04-27T02:01:21.652Z,73.20
2019-04-27T02:04:12.781Z,73.20
2019-04-27T02:06:42.087Z,73.20
2019-04-27T02:09:12.480Z,73.20
2019-04-27T02:11:41.705Z,73.70
2019-04-27T02:14:11.062Z,73.30
2019-04-27T02:16:40.266Z,73.40
2019-04-27T02:19:11.357Z,73.50
2019-04-27T02:21:40.392Z,73.60
2019-04-27T02:24:11.205Z,73.70
2019-04-27T02:26:40.610Z,73.90
2019-04-27T02:29:18.918Z,74.00
2019-04-27T02:31:57.059Z,74.10
2019-04-27T02:34:31.983Z,74.00
2019-04-27T02:37:02.719Z,74.30
2019-04-27T02:39:30.830Z,74.00
2019-04-27T02:42:02.550Z,73.70
2019-04-27T02:44:37.079Z,73.80
2019-04-27T02:47:06.305Z,73.50
2019-04-27T02:49:35.653Z,73.40
2019-04-27T02:52:11.634Z,73.40
2019-04-27T02:54:40.839Z,73.10
2019-04-27T02:57:10.416Z,72.80
2019-04-27T02:59:40.108Z,72.50
2019-04-27T03:02:24.038Z,72.20
2019-04-27T03:04:53.246Z,72.50
2019-04-27T03:07:22.477Z,71.90
2019-04-27T03:09:51.704Z,71.80
2019-04-27T03:12:22.896Z,72.00
2019-04-27T03:15:01.767Z,71.80
2019-04-27T03:17:39.761Z,72.10
2019-04-27T03:20:46.423Z,72.40
2019-04-27T03:23:15.806Z,72.50
2019-04-27T03:26:10.705Z,72.70
2019-04-27T03:28:40.413Z,73.10
2019-04-27T03:31:13.538Z,73.80
2019-04-27T03:33:42.832Z,74.40
2019-04-27T03:36:13.227Z,75.20
2019-04-27T03:38:42.752Z,75.80
2019-04-27T03:41:11.961Z,76.10
2019-04-27T03:43:41.158Z,76.60
2019-04-27T03:46:10.640Z,76.90
2019-04-27T03:48:40.792Z,77.20
2019-04-27T03:51:22.331Z,77.80
2019-04-27T03:54:00.421Z,78.60
2019-04-27T03:56:51.277Z,79.00
2019-04-27T03:59:35.077Z,79.40
2019-04-27T04:02:04.449Z,80.40
2019-04-27T04:04:33.801Z,80.90
2019-04-27T04:07:14.147Z,81.50
2019-04-27T04:09:43.657Z,81.70
2019-04-27T04:12:19.930Z,82.60
2019-04-27T04:14:49.422Z,83.20
2019-04-27T04:17:20.422Z,83.30
2019-04-27T04:19:57.237Z,84.20
2019-04-27T04:22:22.263Z,83.90
2019-04-27T04:24:51.494Z,84.20
2019-04-27T04:27:20.741Z,84.90
2019-04-27T04:29:49.971Z,85.20
2019-04-27T04:32:19.402Z,84.60
2019-04-27T04:34:50.298Z,84.70
2019-04-27T04:37:19.748Z,85.30
2019-04-27T04:39:53.120Z,85.90
2019-04-27T04:42:30.018Z,85.90
2019-04-27T04:45:07.361Z,86.70
2019-04-27T04:47:55.837Z,86.20
2019-04-27T04:50:25.049Z,86.00
2019-04-27T04:52:54.266Z,86.10
2019-04-27T04:55:23.541Z,86.10
2019-04-27T04:57:54.871Z,86.90
2019-04-27T05:00:24.085Z,87.10
2019-04-27T05:02:53.384Z,86.70
2019-04-27T05:05:22.659Z,86.60
2019-04-27T05:07:51.863Z,86.20
2019-04-27T05:10:21.090Z,85.70
2019-04-27T05:12:56.381Z,86.40
2019-04-27T05:15:25.599Z,86.30
2019-04-27T05:17:54.805Z,86.10
2019-04-27T05:20:39.661Z,87.20
2019-04-27T05:23:09.631Z,86.20
2019-04-27T05:25:39.190Z,85.70
2019-04-27T05:28:09.809Z,85.70
2019-04-27T05:30:39.618Z,85.50
2019-04-27T05:33:09.092Z,85.90
2019-04-27T05:35:40.825Z,85.70
2019-04-27T05:38:13.042Z,85.50
2019-04-27T05:40:40.248Z,85.60
2019-04-27T05:43:10.706Z,85.10
2019-04-27T05:46:35.440Z,84.90
2019-04-27T05:49:06.167Z,84.90
2019-04-27T05:51:37.130Z,84.80
2019-04-27T05:54:04.153Z,84.40
2019-04-27T05:56:33.372Z,84.00
2019-04-27T05:59:02.594Z,84.00
2019-04-27T06:01:31.924Z,83.80
2019-04-27T06:04:01.170Z,83.60
2019-04-27T06:06:30.389Z,83.40
2019-04-27T06:08:59.622Z,82.80
2019-04-27T06:11:28.886Z,82.10
2019-04-27T06:13:59.339Z,82.60
2019-04-27T06:16:29.524Z,82.60
2019-04-27T06:18:59.451Z,82.20
2019-04-27T06:21:29.523Z,82.50
2019-04-27T06:24:05.986Z,82.70
2019-04-27T06:26:35.207Z,81.40
2019-04-27T06:29:04.492Z,81.60
2019-04-27T06:31:33.774Z,81.00
2019-04-27T06:34:03.060Z,80.50
2019-04-27T06:36:32.290Z,80.20
2019-04-27T06:39:01.529Z,78.90
2019-04-27T06:41:30.750Z,78.10
2019-04-27T06:44:00.048Z,77.10
2019-04-27T06:46:29.256Z,75.80
2019-04-27T06:48:59.312Z,74.80
2019-04-27T06:51:31.224Z,74.70
2019-04-27T06:54:00.428Z,75.10
2019-04-27T06:56:29.628Z,75.40
2019-04-27T06:58:59.712Z,75.00
2019-04-27T07:01:31.362Z,74.50
2019-04-27T07:04:00.614Z,74.20
2019-04-27T07:06:29.830Z,73.60
2019-04-27T07:08:59.714Z,73.80
2019-04-27T07:11:29.559Z,73.40
2019-04-27T07:14:00.701Z,72.30
2019-04-27T07:16:29.931Z,72.50
2019-04-27T07:18:59.418Z,71.40
2019-04-27T07:21:28.879Z,71.30
2019-04-27T07:23:59.488Z,71.80
2019-04-27T07:26:30.563Z,72.50
2019-04-27T07:28:59.976Z,72.30
2019-04-27T07:31:31.630Z,72.10
2019-04-27T07:34:00.122Z,72.10
2019-04-27T07:36:34.133Z,71.60
2019-04-27T07:39:04.427Z,72.00
2019-04-27T07:41:33.678Z,71.40
2019-04-27T07:44:33.945Z,70.80
2019-04-27T07:47:19.332Z,70.20
2019-04-27T07:49:49.696Z,69.80
2019-04-27T07:52:20.637Z,69.30
2019-04-27T07:54:50.100Z,69.20
2019-04-27T07:57:19.915Z,68.10
2019-04-27T07:59:50.133Z,68.70
2019-04-27T08:02:19.656Z,68.40
2019-04-27T08:04:51.265Z,68.10
2019-04-27T08:07:20.444Z,69.10
2019-04-27T08:09:49.859Z,69.80
2019-04-27T08:12:20.895Z,71.00
2019-04-27T08:14:50.260Z,72.30
2019-04-27T08:17:19.448Z,71.80
2019-04-27T08:19:49.555Z,71.90
2019-04-27T08:22:19.532Z,72.30
2019-04-27T08:24:49.684Z,72.30
2019-04-27T08:27:36.024Z,72.80
2019-04-27T08:30:29.418Z,73.60
2019-04-27T08:32:59.403Z,74.50
2019-04-27T08:35:31.131Z,75.00
2019-04-27T08:37:59.648Z,74.70
2019-04-27T08:40:29.366Z,74.50
2019-04-27T08:42:59.215Z,72.80
2019-04-27T08:45:29.238Z,72.20
2019-04-27T08:47:59.489Z,72.90
2019-04-27T08:50:29.019Z,73.10
2019-04-27T08:52:58.278Z,72.50
2019-04-27T08:55:29.361Z,72.40
2019-04-27T08:57:58.782Z,71.60
2019-04-27T09:00:29.109Z,71.50
2019-04-27T09:03:00.826Z,71.20
2019-04-27T09:05:30.110Z,69.80
2019-04-27T09:08:24.211Z,69.40
2019-04-27T09:11:12.797Z,70.70
2019-04-27T09:13:54.100Z,70.80
2019-04-27T09:16:59.715Z,70.30
2019-04-27T09:19:36.663Z,69.20
2019-04-27T09:22:13.410Z,68.90
2019-04-27T09:24:37.090Z,70.40
2019-04-27T09:27:06.500Z,70.50
2019-04-27T09:29:35.786Z,69.60
2019-04-27T09:32:05.108Z,70.50
2019-04-27T09:34:34.336Z,71.10
2019-04-27T09:37:03.600Z,71.00
2019-04-27T09:39:32.811Z,70.80
2019-04-27T09:42:08.861Z,71.40
2019-04-27T09:44:38.078Z,70.60
2019-04-27T09:47:07.282Z,69.30
2019-04-27T09:49:38.356Z,69.00
2019-04-27T09:52:08.528Z,69.10
2019-04-27T09:54:37.727Z,69.70
2019-04-27T09:57:07.149Z,69.20
2019-04-27T09:59:37.737Z,69.10
2019-04-27T10:02:08.616Z,69.20
2019-04-27T10:04:38.065Z,68.10
2019-04-27T10:07:07.344Z,67.50
2019-04-27T10:09:36.937Z,67.70
2019-04-27T10:12:07.392Z,67.00
2019-04-27T10:14:36.938Z,67.10
2019-04-27T10:17:06.217Z,67.00
2019-04-27T10:19:36.545Z,66.60
2019-04-27T10:22:05.980Z,66.50
2019-04-27T10:24:35.857Z,66.20
2019-04-27T10:27:05.585Z,65.40
2019-04-27T10:29:36.386Z,64.70
2019-04-27T10:32:06.228Z,63.60
2019-04-27T10:34:37.354Z,63.60
2019-04-27T10:37:07.189Z,63.60
2019-04-27T10:39:36.509Z,63.90
2019-04-27T10:42:06.770Z,63.90
2019-04-27T10:44:36.425Z,64.20
2019-04-27T10:47:06.030Z,65.00
2019-04-27T10:49:35.457Z,66.20
2019-04-27T10:52:05.897Z,66.20
2019-04-27T10:54:35.309Z,65.70
2019-04-27T10:57:06.065Z,64.90
2019-04-27T10:59:36.052Z,63.60
2019-04-27T11:02:05.513Z,62.40
2019-04-27T11:04:56.678Z,61.90
2019-04-27T11:07:29.937Z,61.60
2019-04-27T11:09:59.160Z,60.70
2019-04-27T11:12:28.340Z,59.90
2019-04-27T11:14:57.555Z,59.80
2019-04-27T11:17:27.091Z,59.80
2019-04-27T11:19:56.300Z,60.10
2019-04-27T11:22:26.027Z,59.80
2019-04-27T11:24:56.380Z,59.80
2019-04-27T11:27:25.820Z,60.00
2019-04-27T11:29:56.401Z,61.50
2019-04-27T11:32:25.771Z,61.50
2019-04-27T11:35:16.834Z,60.60
2019-04-27T11:37:46.121Z,60.30
2019-04-27T11:40:15.341Z,61.10
2019-04-27T11:42:44.707Z,62.00
2019-04-27T11:45:13.934Z,61.50
2019-04-27T11:47:43.137Z,62.00
2019-04-27T11:50:12.342Z,63.80
2019-04-27T11:52:41.698Z,65.00
2019-04-27T11:55:10.927Z,65.40
2019-04-27T11:57:40.121Z,64.20
2019-04-27T12:00:10.073Z,64.20
2019-04-27T12:02:39.316Z,63.60
2019-04-27T12:05:09.137Z,63.20
2019-04-27T12:07:38.358Z,61.50
2019-04-27T12:10:08.325Z,61.30
2019-04-27T12:12:37.640Z,61.30
2019-04-27T12:15:06.900Z,61.50
2019-04-27T12:17:36.168Z,61.90
2019-04-27T12:20:06.066Z,61.70
2019-04-27T12:22:35.309Z,61.50
2019-04-27T12:25:06.384Z,61.50
2019-04-27T12:27:47.586Z,61.30
2019-04-27T12:30:37.055Z,60.90
2019-04-27T12:33:06.393Z,60.70
2019-04-27T12:35:36.871Z,60.30
2019-04-27T12:38:06.279Z,59.90
2019-04-27T12:40:36.641Z,59.20
2019-04-27T12:43:06.078Z,59.20
2019-04-27T12:45:36.701Z,58.30
2019-04-27T12:48:06.213Z,58.50
2019-04-27T12:50:36.206Z,58.30
2019-04-27T12:53:07.662Z,58.80
2019-04-27T12:55:46.509Z,58.70
2019-04-27T12:58:49.977Z,58.90
2019-04-27T13:01:22.625Z,58.80
2019-04-27T13:03:51.872Z,58.80
2019-04-27T13:06:21.076Z,58.80
2019-04-27T13:08:50.408Z,58.50
2019-04-27T13:11:19.605Z,59.20
2019-04-27T13:13:50.457Z,58.90
2019-04-27T13:16:19.685Z,58.80
2019-04-27T13:18:48.905Z,58.60
2019-04-27T13:21:20.773Z,57.80
2019-04-27T13:24:01.264Z,57.70
2019-04-27T13:26:19.976Z,58.00
2019-04-27T13:28:49.210Z,58.00
2019-04-27T13:31:21.341Z,57.90
2019-04-27T13:33:50.577Z,57.60
2019-04-27T13:36:19.876Z,58.00
2019-04-27T13:38:52.058Z,57.80
2019-04-27T13:41:30.281Z,57.90
2019-04-27T13:43:52.193Z,58.40
2019-04-27T13:46:52.575Z,57.80
2019-04-27T13:49:32.829Z,56.70
2019-04-27T13:52:31.528Z,57.20
2019-04-27T13:55:00.734Z,57.20
2019-04-27T13:57:29.920Z,57.10
2019-04-27T14:00:01.090Z,57.00
2019-04-27T14:02:32.323Z,57.40
2019-04-27T14:05:01.081Z,58.30
2019-04-27T14:07:30.355Z,58.80
2019-04-27T14:10:00.044Z,58.50
2019-04-27T14:12:29.433Z,58.00
2019-04-27T14:14:59.111Z,57.70
2019-04-27T14:17:29.338Z,57.00
2019-04-27T14:19:59.516Z,57.30
2019-04-27T14:22:31.428Z,57.50
2019-04-27T14:24:59.906Z,57.30
2019-04-27T14:27:32.967Z,57.30
2019-04-27T14:30:02.269Z,56.50
2019-04-27T14:32:31.484Z,56.60
2019-04-27T14:35:00.733Z,57.20
2019-04-27T14:37:30.194Z,57.20
2019-04-27T14:39:59.762Z,57.40
2019-04-27T14:42:29.282Z,57.10
2019-04-27T14:44:58.870Z,57.10
2019-04-27T14:47:28.200Z,56.90
2019-04-27T14:49:58.994Z,57.00
2019-04-27T14:52:28.317Z,56.50
2019-04-27T14:54:58.299Z,57.00
2019-04-27T14:57:29.173Z,57.50
2019-04-27T15:00:00.126Z,57.50
2019-04-27T15:02:29.760Z,57.60
2019-04-27T15:04:59.041Z,57.40
2019-04-27T15:07:28.234Z,57.90
2019-04-27T15:09:57.661Z,57.80
2019-04-27T15:12:30.563Z,57.70
2019-04-27T15:14:59.448Z,57.60
2019-04-27T15:17:29.559Z,58.20
2019-04-27T15:20:03.617Z,58.70
2019-04-27T15:22:33.452Z,58.30
2019-04-27T15:25:12.315Z,58.20
2019-04-27T15:27:40.465Z,58.50
2019-04-27T15:30:14.431Z,58.60
2019-04-27T15:33:10.485Z,58.80
2019-04-27T15:35:44.097Z,58.60
2019-04-27T15:38:18.705Z,59.20
2019-04-27T15:41:16.570Z,61.50
2019-04-27T15:43:48.795Z,62.30
2019-04-27T15:46:18.508Z,63.70
2019-04-27T15:48:50.140Z,66.30
2019-04-27T15:51:21.263Z,66.70
2019-04-27T15:53:53.827Z,67.20
2019-04-27T15:56:21.795Z,67.70
2019-04-27T15:58:51.159Z,67.10
2019-04-27T16:01:22.672Z,66.90
2019-04-27T16:03:52.257Z,66.80
2019-04-27T16:06:21.540Z,67.20
2019-04-27T16:08:50.712Z,66.20
2019-04-27T16:11:22.117Z,65.30
2019-04-27T16:13:51.282Z,64.80
2019-04-27T16:16:20.496Z,64.00
2019-04-27T16:18:49.695Z,64.20
2019-04-27T16:21:20.092Z,63.50
2019-04-27T16:23:49.474Z,63.40
2019-04-27T16:26:18.701Z,63.40
2019-04-27T16:28:53.046Z,63.20
2019-04-27T16:31:24.918Z,63.10
2019-04-27T16:33:54.125Z,63.00
2019-04-27T16:36:24.456Z,62.10
2019-04-27T16:39:03.746Z,61.90
2019-04-27T16:41:32.954Z,61.70
2019-04-27T16:44:06.681Z,61.00
2019-04-27T16:46:34.947Z,60.90
2019-04-27T16:49:07.337Z,60.80
2019-04-27T16:51:36.934Z,60.90
2019-04-27T16:54:06.079Z,61.30
2019-04-27T16:56:35.423Z,61.80
2019-04-27T16:59:25.914Z,62.40
2019-04-27T17:01:39.493Z,62.70
2019-04-27T17:04:10.533Z,62.30
2019-04-27T17:06:40.784Z,61.70
2019-04-27T17:09:11.717Z,61.90
2019-04-27T17:11:43.799Z,62.10
2019-04-27T17:14:22.421Z,62.20
2019-04-27T17:17:12.055Z,62.70
2019-04-27T17:19:45.689Z,63.00
2019-04-27T17:22:16.344Z,62.70
2019-04-27T17:24:48.954Z,63.00
2019-04-27T17:27:22.049Z,63.00
2019-04-27T17:29:58.296Z,62.70
2019-04-27T17:32:35.644Z,62.40
2019-04-27T17:35:07.375Z,62.80
2019-04-27T17:37:35.922Z,60.90
2019-04-27T17:40:05.124Z,61.00
2019-04-27T17:42:34.296Z,61.20
2019-04-27T17:45:03.551Z,61.70
2019-04-27T17:47:32.735Z,61.80
2019-04-27T17:50:01.949Z,61.90
2019-04-27T17:52:34.464Z,62.40
2019-04-27T17:55:05.373Z,62.40
2019-04-27T17:57:34.532Z,62.60
2019-04-27T18:00:04.999Z,62.30
2019-04-27T18:02:38.923Z,62.20
2019-04-27T18:05:05.278Z,60.90
2019-04-27T18:07:34.977Z,60.90
2019-04-27T18:10:05.371Z,61.20
2019-04-27T18:12:34.560Z,61.90
2019-04-27T18:15:03.890Z,62.50
2019-04-27T18:17:33.560Z,62.00
2019-04-27T18:20:05.421Z,62.10
2019-04-27T18:22:39.797Z,62.60
2019-04-27T18:25:09.925Z,62.40
2019-04-27T18:27:58.288Z,62.50
2019-04-27T18:30:33.791Z,62.60
2019-04-27T18:33:02.234Z,62.70
2019-04-27T18:35:31.689Z,62.70
2019-04-27T18:38:01.955Z,62.90
2019-04-27T18:40:33.551Z,62.90
2019-04-27T18:43:06.377Z,62.90
2019-04-27T18:45:44.759Z,61.90
2019-04-27T18:48:14.872Z,61.10
2019-04-27T18:51:09.151Z,61.00
2019-04-27T18:53:38.419Z,60.70
2019-04-27T18:56:10.379Z,61.20
2019-04-27T18:58:39.687Z,61.50
2019-04-27T19:01:08.855Z,61.50
2019-04-27T19:03:39.136Z,62.50
2019-04-27T19:06:08.540Z,61.80
2019-04-27T19:08:38.588Z,61.40
2019-04-27T19:11:09.258Z,61.50
2019-04-27T19:13:40.170Z,61.60
2019-04-27T19:16:09.590Z,61.70
2019-04-27T19:18:39.868Z,61.80
2019-04-27T19:21:09.231Z,61.90
2019-04-27T19:23:40.280Z,62.80
2019-04-27T19:26:31.187Z,63.20
2019-04-27T19:29:10.340Z,63.10
2019-04-27T19:31:44.015Z,63.10
2019-04-27T19:34:13.211Z,63.30
2019-04-27T19:36:42.391Z,63.20
2019-04-27T19:39:14.047Z,63.40
2019-04-27T19:41:56.904Z,63.70
2019-04-27T19:44:18.704Z,63.90
2019-04-27T19:46:49.344Z,64.30
2019-04-27T19:49:19.348Z,64.30
2019-04-27T19:51:48.731Z,64.60
2019-04-27T19:54:20.397Z,64.80
2019-04-27T19:56:50.115Z,64.80
2019-04-27T19:59:23.965Z,64.60
2019-04-27T20:01:54.950Z,64.60
2019-04-27T20:04:27.448Z,65.60
2019-04-27T20:06:56.780Z,64.20
2019-04-27T20:09:49.964Z,63.90
2019-04-27T20:12:18.904Z,63.70
2019-04-27T20:14:57.201Z,63.20
2019-04-27T20:17:36.909Z,62.80
2019-04-27T20:20:06.137Z,62.90
2019-04-27T20:22:35.313Z,62.90
2019-04-27T20:25:04.956Z,62.80
2019-04-27T20:27:45.577Z,62.80
2019-04-27T20:30:06.250Z,62.80
2019-04-27T20:32:35.420Z,62.80
2019-04-27T20:35:04.868Z,63.60
2019-04-27T20:37:34.093Z,63.10
2019-04-27T20:40:03.364Z,63.50
2019-04-27T20:42:34.186Z,63.60
2019-04-27T20:45:03.664Z,64.00
2019-04-27T20:47:33.207Z,64.60
2019-04-27T20:50:02.397Z,65.20
2019-04-27T20:52:52.625Z,65.10
2019-04-27T20:55:22.200Z,65.40
2019-04-27T20:57:59.665Z,65.20
2019-04-27T21:00:23.264Z,65.10
2019-04-27T21:03:01.640Z,64.60
2019-04-27T21:05:51.127Z,64.10
2019-04-27T21:08:21.116Z,63.40
2019-04-27T21:10:51.572Z,62.70
2019-04-27T21:13:20.876Z,66.30
2019-04-27T21:15:50.910Z,68.00
2019-04-27T21:18:21.748Z,69.00
2019-04-27T21:20:51.225Z,71.20
2019-04-27T21:23:21.075Z,72.70
2019-04-27T21:25:53.049Z,73.10
2019-04-27T21:28:21.263Z,73.70
2019-04-27T21:30:50.424Z,74.50
2019-04-27T21:33:21.464Z,74.50
2019-04-27T21:35:51.217Z,74.80
2019-04-27T21:38:20.552Z,75.30
2019-04-27T21:40:49.794Z,75.60
2019-04-27T21:43:21.669Z,75.70
2019-04-27T21:45:51.165Z,76.30
2019-04-27T21:48:21.225Z,76.80
2019-04-27T21:50:51.667Z,76.50
2019-04-27T21:53:27.966Z,76.50
2019-04-27T21:56:01.585Z,76.70
2019-04-27T21:58:31.673Z,77.00
2019-04-27T22:01:13.230Z,77.20
2019-04-27T22:03:42.516Z,77.40
2019-04-27T22:06:16.599Z,77.10
2019-04-27T22:08:45.108Z,76.60
2019-04-27T22:11:14.293Z,76.70
2019-04-27T22:13:43.479Z,77.40
2019-04-27T22:16:13.084Z,78.30
2019-04-27T22:18:42.424Z,79.10
2019-04-27T22:21:11.768Z,78.80
2019-04-27T22:24:06.966Z,79.20
2019-04-27T22:26:36.144Z,78.80
2019-04-27T22:29:05.344Z,79.20
2019-04-27T22:31:34.515Z,79.40
2019-04-27T22:34:03.784Z,79.30
2019-04-27T22:36:32.973Z,80.00
2019-04-27T22:39:16.187Z,79.10
2019-04-27T22:42:01.980Z,79.80
2019-04-27T22:44:38.701Z,79.40
2019-04-27T22:47:15.294Z,78.90
2019-04-27T22:49:44.479Z,79.30
2019-04-27T22:52:13.652Z,79.30
2019-04-27T22:54:42.807Z,79.60
2019-04-27T22:57:18.543Z,79.60
2019-04-27T23:00:12.626Z,79.20
2019-04-27T23:02:48.524Z,79.60
2019-04-27T23:05:17.771Z,79.40
2019-04-27T23:07:46.956Z,78.90
2019-04-27T23:10:16.215Z,79.10
2019-04-27T23:12:45.463Z,79.30
2019-04-27T23:15:18.482Z,79.10
2019-04-27T23:17:58.082Z,79.50
2019-04-27T23:20:27.296Z,79.80
2019-04-27T23:22:58.554Z,79.80
2019-04-27T23:25:27.715Z,79.60
2019-04-27T23:27:56.877Z,79.50
2019-04-27T23:30:42.028Z,79.70
2019-04-27T23:33:11.224Z,79.00
2019-04-27T23:35:43.447Z,78.40
2019-04-27T23:38:17.636Z,78.90
2019-04-27T23:40:43.579Z,78.70
2019-04-27T23:43:12.859Z,78.60
2019-04-27T23:45:42.063Z,79.30
2019-04-27T23:48:12.361Z,79.20
2019-04-27T23:50:44.530Z,79.70
2019-04-27T23:53:21.735Z,79.70
2019-04-27T23:55:51.192Z,79.60
2019-04-27T23:58:20.383Z,80.00
