createdAt,value
2022-09-20T00:00:17.094Z,62.1
2022-09-20T00:05:17.450Z,62.2
2022-09-20T00:10:17.308Z,62.2
2022-09-20T00:15:17.171Z,62.2
2022-09-20T00:20:17.323Z,62.5
2022-09-20T00:25:17.351Z,62.5
2022-09-20T00:30:17.244Z,62.6
2022-09-20T00:35:17.264Z,62.6
2022-09-20T00:40:17.330Z,62.7
2022-09-20T00:45:17.465Z,62.8
2022-09-20T00:50:17.259Z,62.8
2022-09-20T00:55:17.345Z,62.9
2022-09-20T01:00:17.476Z,62.9
2022-09-20T01:05:17.319Z,62.9
2022-09-20T01:10:17.251Z,63.0
2022-09-20T01:15:17.479Z,63.0
2022-09-20T01:20:17.326Z,63.0
2022-09-20T01:25:17.445Z,63.0
2022-09-20T01:30:17.384Z,63.2
2022-09-20T01:35:17.357Z,63.2
2022-09-20T01:40:17.654Z,63.5
2022-09-20T01:45:17.379Z,63.6
2022-09-20T01:50:15.633Z,63.8
2022-09-20T01:55:15.418Z,63.8
2022-09-20T02:00:15.538Z,63.2
2022-09-20T02:05:15.433Z,62.8
2022-09-20T02:10:15.432Z,62.7
2022-09-20T02:15:15.415Z,62.6
2022-09-20T02:20:15.653Z,62.9
2022-09-20T02:25:15.519Z,62.9
2022-09-20T02:30:15.425Z,62.9
2022-09-20T02:35:15.473Z,63.0
2022-09-20T02:40:15.507Z,63.0
2022-09-20T02:45:15.506Z,63.1
2022-09-20T02:50:15.469Z,63.0
2022-09-20T02:55:15.561Z,63.0
2022-09-20T03:00:15.617Z,63.0
2022-09-20T03:05:15.661Z,62.9
2022-09-20T03:10:15.548Z,62.9
2022-09-20T03:15:15.650Z,62.4
2022-09-20T03:20:15.726Z,62.2
2022-09-20T03:25:15.790Z,62.0
2022-09-20T03:30:15.622Z,61.7
2022-09-20T03:35:16.731Z,61.4
2022-09-20T03:40:16.842Z,61.0
2022-09-20T03:45:16.691Z,60.9
2022-09-20T03:50:16.772Z,60.6
2022-09-20T03:55:16.717Z,60.4
2022-09-20T04:00:15.708Z,60.0
2022-09-20T04:05:15.613Z,59.8
2022-09-20T04:10:15.786Z,59.7
2022-09-20T04:15:15.767Z,59.6
2022-09-20T04:20:15.839Z,59.4
2022-09-20T04:25:15.744Z,59.3
2022-09-20T04:30:15.673Z,59.1
2022-09-20T04:35:15.794Z,59.0
2022-09-20T04:40:15.818Z,58.8
2022-09-20T04:45:15.835Z,58.7
2022-09-20T04:50:15.777Z,58.5
2022-09-20T04:55:15.764Z,58.4
2022-09-20T05:00:15.749Z,58.3
2022-09-20T05:05:15.850Z,58.1
2022-09-20T05:10:15.883Z,58.1
2022-09-20T05:15:15.805Z,57.9
2022-09-20T05:20:15.935Z,57.8
2022-09-20T05:25:15.893Z,57.6
2022-09-20T05:30:15.886Z,57.6
2022-09-20T05:35:15.865Z,57.6
2022-09-20T05:40:15.909Z,57.6
2022-09-20T05:45:15.887Z,57.6
2022-09-20T05:50:15.884Z,57.5
2022-09-20T05:55:16.088Z,57.4
2022-09-20T06:00:16.057Z,57.4
2022-09-20T06:05:16.136Z,57.4
2022-09-20T06:10:15.984Z,57.4
2022-09-20T06:15:15.967Z,57.3
2022-09-20T06:20:15.933Z,57.2
2022-09-20T06:25:15.936Z,57.2
2022-09-20T06:30:15.963Z,57.1
2022-09-20T06:35:16.025Z,56.9
2022-09-20T06:40:16.146Z,56.9
2022-09-20T06:45:16.031Z,56.9
2022-09-20T06:50:16.050Z,56.8
2022-09-20T06:55:16.021Z,56.9
2022-09-20T07:00:16.311Z,57.0
2022-09-20T07:05:16.163Z,56.9
2022-09-20T07:10:16.130Z,56.9
2022-09-20T07:15:16.061Z,56.9
2022-09-20T07:20:20.714Z,56.7
2022-09-20T07:25:16.147Z,56.7
2022-09-20T07:30:16.065Z,56.8
2022-09-20T07:35:17.371Z,56.7
2022-09-20T07:40:17.326Z,56.7
2022-09-20T07:45:17.103Z,56.7
2022-09-20T07:50:17.120Z,56.7
2022-09-20T07:55:17.176Z,56.6
2022-09-20T08:00:17.188Z,56.6
2022-09-20T08:05:17.237Z,56.6
2022-09-20T08:10:17.187Z,56.7
2022-09-20T08:15:17.225Z,56.7
2022-09-20T08:20:17.254Z,56.8
2022-09-20T08:25:17.221Z,56.9
2022-09-20T08:30:17.188Z,56.9
2022-09-20T08:35:17.428Z,57.0
2022-09-20T08:40:17.350Z,57.0
2022-09-20T08:45:34.454Z,57.0
2022-09-20T08:50:18.040Z,57.1
2022-09-20T08:55:17.292Z,56.8
2022-09-20T09:00:17.332Z,56.8
2022-09-20T09:05:17.283Z,56.8
2022-09-20T09:10:17.619Z,56.9
2022-09-20T09:15:17.850Z,56.9
2022-09-20T09:20:17.315Z,57.0
2022-09-20T09:25:17.297Z,56.9
2022-09-20T09:30:17.402Z,56.9
2022-09-20T09:35:17.316Z,56.9
2022-09-20T09:40:17.421Z,56.9
2022-09-20T09:45:17.361Z,57.0
2022-09-20T09:50:17.390Z,57.0
2022-09-20T09:55:15.445Z,56.9
2022-09-20T10:00:21.403Z,57.0
2022-09-20T10:05:15.442Z,56.9
2022-09-20T10:10:15.550Z,57.0
2022-09-20T10:15:15.461Z,57.0
2022-09-20T10:20:15.610Z,56.9
2022-09-20T10:25:15.490Z,57.0
2022-09-20T10:30:15.464Z,56.9
2022-09-20T10:35:15.574Z,57.0
2022-09-20T10:40:15.572Z,56.9
2022-09-20T10:45:36.009Z,56.9
2022-09-20T10:50:15.848Z,56.8
2022-09-20T10:55:15.504Z,56.8
2022-09-20T11:00:15.554Z,56.8
2022-09-20T11:05:15.650Z,56.8
2022-09-20T11:10:15.503Z,56.8
2022-09-20T11:15:15.564Z,56.5
2022-09-20T11:20:15.625Z,56.8
2022-09-20T11:25:19.994Z,56.9
2022-09-20T11:30:15.630Z,56.9
2022-09-20T11:35:15.812Z,56.8
2022-09-20T11:40:15.713Z,56.9
2022-09-20T11:45:15.583Z,57.0
2022-09-20T11:50:15.601Z,57.1
2022-09-20T11:55:15.695Z,57.0
2022-09-20T12:00:15.711Z,57.1
2022-09-20T12:05:15.551Z,57.1
2022-09-20T12:10:15.699Z,57.0
2022-09-20T12:15:15.609Z,57.0
2022-09-20T12:20:19.385Z,56.9
2022-09-20T12:25:15.654Z,56.4
2022-09-20T12:30:15.791Z,56.5
2022-09-20T12:35:15.726Z,56.4
2022-09-20T12:40:15.748Z,56.5
2022-09-20T12:45:15.904Z,56.5
2022-09-20T12:50:15.911Z,56.4
2022-09-20T12:55:15.763Z,56.3
2022-09-20T13:00:15.776Z,56.3
2022-09-20T13:05:15.773Z,56.3
2022-09-20T13:10:15.773Z,56.1
2022-09-20T13:15:15.843Z,56.1
2022-09-20T13:20:15.910Z,56.1
2022-09-20T13:25:15.760Z,56.2
2022-09-20T13:30:16.010Z,56.3
2022-09-20T13:35:15.954Z,56.3
2022-09-20T13:40:15.900Z,56.4
2022-09-20T13:45:15.803Z,56.5
2022-09-20T13:50:15.863Z,56.3
2022-09-20T13:55:15.882Z,56.3
2022-09-20T14:00:15.928Z,56.3
2022-09-20T14:05:15.925Z,56.3
2022-09-20T14:10:15.864Z,56.4
2022-09-20T14:15:15.880Z,56.5
2022-09-20T14:20:15.937Z,56.6
2022-09-20T14:25:15.971Z,56.2
2022-09-20T14:30:16.073Z,56.1
2022-09-20T14:35:15.882Z,56.1
2022-09-20T14:40:16.084Z,56.1
2022-09-20T14:45:15.984Z,56.2
2022-09-20T14:50:15.994Z,55.9
2022-09-20T14:55:16.011Z,56.0
2022-09-20T15:00:16.041Z,56.0
2022-09-20T15:05:15.987Z,55.9
2022-09-20T15:10:16.046Z,56.0
2022-09-20T15:15:16.003Z,55.7
2022-09-20T15:20:17.890Z,55.9
2022-09-20T15:25:16.195Z,55.9
2022-09-20T15:30:16.017Z,55.9
2022-09-20T15:35:16.138Z,55.7
2022-09-20T15:40:16.164Z,55.7
2022-09-20T15:45:16.066Z,55.7
2022-09-20T15:50:16.095Z,55.7
2022-09-20T15:55:16.114Z,55.8
2022-09-20T16:00:16.299Z,55.4
2022-09-20T16:05:16.245Z,55.8
2022-09-20T16:10:16.275Z,55.6
2022-09-20T16:15:16.177Z,55.6
2022-09-20T16:20:16.205Z,55.7
2022-09-20T16:25:16.180Z,55.7
2022-09-20T16:30:16.215Z,55.7
2022-09-20T16:35:16.202Z,56.1
2022-09-20T16:40:16.219Z,56.0
2022-09-20T16:45:16.246Z,56.5
2022-09-20T16:50:16.287Z,56.5
2022-09-20T16:55:16.200Z,56.1
2022-09-20T17:00:16.272Z,56.4
2022-09-20T17:05:16.337Z,56.4
2022-09-20T17:10:16.310Z,56.3
2022-09-20T17:15:16.287Z,56.1
2022-09-20T17:20:16.346Z,56.1
2022-09-20T17:25:16.312Z,56.4
2022-09-20T17:30:16.320Z,56.3
2022-09-20T17:35:16.321Z,56.4
2022-09-20T17:40:16.402Z,56.7
2022-09-20T17:45:16.318Z,56.4
2022-09-20T17:50:16.400Z,56.5
2022-09-20T17:55:16.553Z,56.6
2022-09-20T18:00:16.322Z,56.5
2022-09-20T18:05:16.622Z,56.5
2022-09-20T18:10:16.371Z,56.6
2022-09-20T18:15:16.406Z,56.2
2022-09-20T18:20:16.409Z,56.8
2022-09-20T18:25:16.475Z,56.8
2022-09-20T18:30:16.407Z,56.5
2022-09-20T18:35:16.412Z,56.5
2022-09-20T18:40:16.610Z,56.3
2022-09-20T18:45:16.469Z,56.3
2022-09-20T18:50:19.555Z,56.5
2022-09-20T18:55:16.497Z,56.5
2022-09-20T19:00:16.647Z,56.5
2022-09-20T19:05:16.494Z,56.7
2022-09-20T19:10:16.623Z,56.6
2022-09-20T19:15:16.500Z,56.4
2022-09-20T19:20:16.529Z,56.4
2022-09-20T19:25:16.549Z,56.2
2022-09-20T19:30:16.687Z,56.2
2022-09-20T19:35:16.591Z,56.4
2022-09-20T19:40:16.736Z,56.4
2022-09-20T19:45:16.576Z,56.4
2022-09-20T19:50:16.582Z,56.3
2022-09-20T19:55:16.655Z,56.4
2022-09-20T20:00:16.658Z,56.4
2022-09-20T20:05:16.576Z,56.4
2022-09-20T20:10:16.659Z,56.4
2022-09-20T20:15:16.626Z,56.2
2022-09-20T20:20:16.734Z,56.4
2022-09-20T20:25:16.617Z,56.1
2022-09-20T20:30:16.590Z,56.2
2022-09-20T20:35:16.823Z,56.3
2022-09-20T20:40:16.706Z,56.3
2022-09-20T20:45:16.809Z,56.1
2022-09-20T20:50:16.891Z,56.0
2022-09-20T20:55:16.785Z,56.0
2022-09-20T21:00:16.750Z,56.1
2022-09-20T21:05:16.795Z,56.1
2022-09-20T21:10:16.706Z,56.0
2022-09-20T21:15:16.894Z,56.0
2022-09-20T21:20:16.828Z,56.0
2022-09-20T21:25:16.860Z,56.0
2022-09-20T21:30:16.824Z,55.9
2022-09-20T21:35:16.971Z,55.8
2022-09-20T21:40:16.889Z,56.1
2022-09-20T21:45:16.755Z,56.1
2022-09-20T21:50:16.951Z,56.1
2022-09-20T21:55:16.862Z,55.7
2022-09-20T22:00:16.877Z,55.7
2022-09-20T22:05:16.844Z,55.7
2022-09-20T22:10:16.832Z,55.8
2022-09-20T22:15:17.045Z,56.1
2022-09-20T22:20:17.051Z,56.0
2022-09-20T22:25:17.109Z,55.9
2022-09-20T22:30:16.893Z,55.9
2022-09-20T22:35:17.080Z,55.9
2022-09-20T22:40:17.038Z,55.8
2022-09-20T22:45:16.928Z,55.9
2022-09-20T22:50:17.004Z,55.8
2022-09-20T22:55:16.905Z,55.8
2022-09-20T23:00:17.228Z,55.8
2022-09-20T23:05:16.968Z,55.8
2022-09-20T23:10:17.148Z,55.7
2022-09-20T23:15:17.018Z,55.7
2022-09-20T23:20:17.107Z,55.8
2022-09-20T23:25:17.145Z,55.7
2022-09-20T23:30:17.018Z,55.7
2022-09-20T23:35:17.219Z,55.7
2022-09-20T23:40:17.174Z,55.7
2022-09-20T23:45:17.034Z,55.7
2022-09-20T23:50:17.094Z,55.7
2022-09-20T23:55:17.108Z,55.7
