createdAt,value
2019-01-05T00:00:01.840Z,20.10
2019-01-05T00:05:08.092Z,23.23
2019-01-05T00:10:20.302Z,19.50
2019-01-05T00:15:31.599Z,18.33
2019-01-05T00:20:47.436Z,16.97
2019-01-05T00:26:07.052Z,15.93
2019-01-05T00:31:26.770Z,17.13
2019-01-05T00:36:33.028Z,12.40
2019-01-05T00:41:45.601Z,12.00
2019-01-05T00:47:05.647Z,9.93
2019-01-05T00:52:15.139Z,10.67
2019-01-05T00:57:18.358Z,10.40
2019-01-05T01:02:33.540Z,10.73
2019-01-05T01:07:36.550Z,10.50
2019-01-05T01:12:39.860Z,8.20
2019-01-05T01:17:49.071Z,11.23
2019-01-05T01:22:52.503Z,9.03
2019-01-05T01:28:05.119Z,10.53
2019-01-05T01:33:14.168Z,11.10
2019-01-05T01:38:30.203Z,11.27
2019-01-05T01:43:33.246Z,9.63
2019-01-05T01:48:36.842Z,10.03
2019-01-05T01:53:40.247Z,12.13
2019-01-05T01:59:02.340Z,10.63
2019-01-05T02:04:08.390Z,9.70
2019-01-05T02:09:21.227Z,8.97
2019-01-05T02:14:43.369Z,9.43
2019-01-05T02:20:18.595Z,12.67
2019-01-05T02:25:46.059Z,9.63
2019-01-05T02:31:16.991Z,9.47
2019-01-05T02:36:46.826Z,10.50
2019-01-05T02:41:53.629Z,12.17
2019-01-05T02:47:35.784Z,13.03
2019-01-05T02:53:00.716Z,13.30
2019-01-05T02:58:30.428Z,10.90
2019-01-05T03:04:07.459Z,10.63
2019-01-05T03:09:17.119Z,11.67
2019-01-05T03:15:03.733Z,10.97
2019-01-05T03:20:44.323Z,11.60
2019-01-05T03:26:19.536Z,12.83
2019-01-05T03:31:43.493Z,11.83
2019-01-05T03:36:56.075Z,12.27
2019-01-05T03:42:21.285Z,13.17
2019-01-05T03:48:10.727Z,11.03
2019-01-05T03:53:29.023Z,12.13
2019-01-05T03:58:56.641Z,11.67
2019-01-05T04:04:18.847Z,12.70
2019-01-05T04:09:37.999Z,10.83
2019-01-05T04:15:16.395Z,12.53
2019-01-05T04:20:47.596Z,11.90
2019-01-05T04:26:40.185Z,12.23
2019-01-05T04:32:14.009Z,9.87
2019-01-05T04:37:43.640Z,12.03
2019-01-05T04:43:05.487Z,10.97
2019-01-05T04:48:35.308Z,12.67
2019-01-05T04:54:04.995Z,13.13
2019-01-05T04:59:33.959Z,13.30
2019-01-05T05:05:20.330Z,14.60
2019-01-05T05:10:36.154Z,18.23
2019-01-05T05:16:16.980Z,18.17
2019-01-05T05:21:29.728Z,20.00
2019-01-05T05:26:45.088Z,21.70
2019-01-05T05:32:18.742Z,18.73
2019-01-05T05:37:59.179Z,18.47
2019-01-05T05:43:18.171Z,18.93
2019-01-05T05:48:53.379Z,20.90
2019-01-05T05:54:12.005Z,18.30
2019-01-05T06:00:10.832Z,20.23
2019-01-05T06:05:52.472Z,19.93
2019-01-05T06:11:32.674Z,20.60
2019-01-05T06:16:54.917Z,18.73
2019-01-05T06:22:13.976Z,16.20
2019-01-05T06:27:49.711Z,12.80
2019-01-05T06:33:08.511Z,14.70
2019-01-05T06:38:37.982Z,12.73
2019-01-05T06:43:54.072Z,15.00
2019-01-05T06:49:09.924Z,14.60
2019-01-05T06:54:53.198Z,15.50
2019-01-05T07:00:25.715Z,17.73
2019-01-05T07:05:57.070Z,15.30
2019-01-05T07:11:18.424Z,15.00
2019-01-05T07:16:57.452Z,18.33
2019-01-05T07:22:31.637Z,18.40
2019-01-05T07:28:02.294Z,15.60
2019-01-05T07:33:36.652Z,13.47
2019-01-05T07:39:07.840Z,13.83
2019-01-05T07:44:37.003Z,13.73
2019-01-05T07:50:11.466Z,11.13
2019-01-05T07:55:23.655Z,13.07
2019-01-05T08:00:53.107Z,17.63
2019-01-05T08:06:12.183Z,14.63
2019-01-05T08:11:55.650Z,12.23
2019-01-05T08:17:34.220Z,7.93
2019-01-05T08:23:07.013Z,11.57
2019-01-05T08:28:28.016Z,9.77
2019-01-05T08:34:01.069Z,10.60
2019-01-05T08:39:24.436Z,9.53
2019-01-05T08:44:50.140Z,11.97
2019-01-05T08:50:34.667Z,9.93
2019-01-05T08:56:06.814Z,9.03
2019-01-05T09:01:22.382Z,7.17
2019-01-05T09:07:00.870Z,6.90
2019-01-05T09:12:45.364Z,5.50
2019-01-05T09:18:17.704Z,5.43
2019-01-05T09:23:51.638Z,4.23
2019-01-05T09:29:42.259Z,6.27
2019-01-05T09:35:10.134Z,6.63
2019-01-05T09:40:52.045Z,3.90
2019-01-05T09:46:04.294Z,4.27
2019-01-05T09:51:40.518Z,4.33
2019-01-05T09:57:03.968Z,3.97
2019-01-05T10:02:30.203Z,6.17
2019-01-05T10:07:55.521Z,7.03
2019-01-05T10:13:37.888Z,4.47
2019-01-05T10:19:13.817Z,3.13
2019-01-05T10:25:07.111Z,7.37
2019-01-05T10:30:46.789Z,13.90
2019-01-05T10:36:10.270Z,3.17
2019-01-05T10:41:33.593Z,4.93
2019-01-05T10:47:27.531Z,4.07
2019-01-05T10:53:08.041Z,3.40
2019-01-05T10:58:30.239Z,4.80
2019-01-05T11:04:13.936Z,5.00
2019-01-05T11:10:02.008Z,7.67
2019-01-05T11:15:29.400Z,2.77
2019-01-05T11:21:07.776Z,6.33
2019-01-05T11:26:20.048Z,5.73
2019-01-05T11:32:05.296Z,2.87
2019-01-05T11:37:44.891Z,3.47
2019-01-05T11:43:06.754Z,5.03
2019-01-05T11:48:40.695Z,6.60
2019-01-05T11:54:33.394Z,5.17
2019-01-05T12:00:12.365Z,3.57
2019-01-05T12:05:19.239Z,2.87
2019-01-05T12:10:43.930Z,3.50
2019-01-05T12:16:20.387Z,2.93
2019-01-05T12:21:30.430Z,3.57
2019-01-05T12:27:13.443Z,3.87
2019-01-05T12:32:37.318Z,5.37
2019-01-05T12:37:53.326Z,5.23
2019-01-05T12:43:09.319Z,15.53
2019-01-05T12:48:28.084Z,8.80
2019-01-05T12:53:57.963Z,7.07
2019-01-05T12:59:36.324Z,2.57
2019-01-05T13:05:11.970Z,3.70
2019-01-05T13:10:50.589Z,2.17
2019-01-05T13:16:46.740Z,2.23
2019-01-05T13:22:24.063Z,2.13
2019-01-05T13:27:55.540Z,3.70
2019-01-05T13:33:25.199Z,3.17
2019-01-05T13:38:46.860Z,2.67
2019-01-05T13:44:11.780Z,3.20
2019-01-05T13:49:55.364Z,3.13
2019-01-05T13:54:58.385Z,4.33
2019-01-05T14:00:07.188Z,3.70
2019-01-05T14:05:26.759Z,3.17
2019-01-05T14:10:47.850Z,2.30
2019-01-05T14:15:50.956Z,3.57
2019-01-05T14:21:00.185Z,3.93
2019-01-05T14:26:05.976Z,4.00
2019-01-05T14:31:14.977Z,2.63
2019-01-05T14:36:33.311Z,6.77
2019-01-05T14:41:39.084Z,5.43
2019-01-05T14:46:48.083Z,4.60
2019-01-05T14:52:00.336Z,4.70
2019-01-05T14:57:19.983Z,3.60
2019-01-05T15:02:23.030Z,4.00
2019-01-05T15:07:32.109Z,3.63
2019-01-05T15:12:35.203Z,5.37
2019-01-05T15:17:50.568Z,6.33
2019-01-05T15:23:10.179Z,5.00
2019-01-05T15:28:29.859Z,6.53
2019-01-05T15:33:35.627Z,3.60
2019-01-05T15:38:55.341Z,4.20
2019-01-05T15:44:14.943Z,5.10
2019-01-05T15:49:34.650Z,4.70
2019-01-05T15:54:54.295Z,6.77
2019-01-05T15:59:57.457Z,5.90
2019-01-05T16:05:19.083Z,9.27
2019-01-05T16:10:28.018Z,12.43
2019-01-05T16:15:46.456Z,13.13
2019-01-05T16:20:58.564Z,19.37
2019-01-05T16:26:18.239Z,15.20
2019-01-05T16:35:36.485Z,8.10
2019-01-05T16:40:39.472Z,7.93
2019-01-05T16:45:42.474Z,7.00
2019-01-05T16:50:54.776Z,7.33
2019-01-05T16:55:57.782Z,6.00
2019-01-05T17:01:09.838Z,6.03
2019-01-05T17:06:24.785Z,7.63
2019-01-05T17:11:36.674Z,11.77
2019-01-05T17:16:45.695Z,10.93
2019-01-05T17:22:00.608Z,8.80
2019-01-05T17:27:03.694Z,5.37
2019-01-05T17:32:06.818Z,9.00
2019-01-05T17:37:24.759Z,5.40
2019-01-05T17:42:27.758Z,7.27
2019-01-05T17:47:45.940Z,6.43
2019-01-05T17:52:55.130Z,8.27
2019-01-05T17:57:58.216Z,7.80
2019-01-05T18:03:07.323Z,5.57
2019-01-05T18:08:22.267Z,4.67
2019-01-05T18:13:25.410Z,4.10
2019-01-05T18:18:34.523Z,4.50
2019-01-05T18:23:40.383Z,5.47
2019-01-05T18:29:00.047Z,12.63
2019-01-05T18:34:15.160Z,6.00
2019-01-05T18:39:34.639Z,4.77
2019-01-05T18:44:40.404Z,5.33
2019-01-05T18:49:43.443Z,9.95
2019-01-05T18:54:58.391Z,6.43
2019-01-05T19:00:01.424Z,5.13
2019-01-05T19:05:08.118Z,4.53
2019-01-05T19:10:21.381Z,5.70
2019-01-05T19:15:41.218Z,6.65
2019-01-05T19:20:45.044Z,5.07
2019-01-05T19:25:54.045Z,9.13
2019-01-05T19:31:00.140Z,4.80
2019-01-05T19:36:20.021Z,4.47
2019-01-05T19:41:23.091Z,4.43
2019-01-05T19:46:28.868Z,4.93
2019-01-05T19:51:48.652Z,3.20
2019-01-05T19:57:06.766Z,4.10
2019-01-05T20:02:19.329Z,4.40
2019-01-05T20:07:22.351Z,4.73
2019-01-05T20:12:31.113Z,4.57
2019-01-05T20:17:52.436Z,4.33
2019-01-05T20:22:55.577Z,4.33
2019-01-05T20:28:04.483Z,4.00
2019-01-05T20:33:24.211Z,4.17
2019-01-05T20:38:27.214Z,4.20
2019-01-05T20:43:48.427Z,3.77
2019-01-05T20:49:08.033Z,5.03
2019-01-05T20:54:11.047Z,4.17
2019-01-05T20:59:23.162Z,11.93
2019-01-05T21:04:34.858Z,4.53
2019-01-05T21:09:46.817Z,6.83
2019-01-05T21:14:52.720Z,5.83
2019-01-05T21:19:58.516Z,6.17
2019-01-05T21:25:18.403Z,5.10
2019-01-05T21:30:33.445Z,4.10
2019-01-05T21:35:36.479Z,7.43
2019-01-05T21:40:42.224Z,5.27
2019-01-05T21:45:51.913Z,4.73
2019-01-05T21:50:55.062Z,7.50
2019-01-05T21:56:09.806Z,7.70
2019-01-05T22:01:24.927Z,5.53
2019-01-05T22:06:40.187Z,5.87
2019-01-05T22:11:43.205Z,5.13
2019-01-05T22:16:52.444Z,4.80
2019-01-05T22:22:04.796Z,5.23
2019-01-05T22:27:24.411Z,3.90
2019-01-05T22:32:27.413Z,4.53
2019-01-05T22:37:30.432Z,3.20
2019-01-05T22:42:33.556Z,3.40
2019-01-05T22:47:36.566Z,4.60
2019-01-05T22:52:56.437Z,3.93
2019-01-05T22:57:59.468Z,5.53
2019-01-05T23:03:19.091Z,4.40
2019-01-05T23:08:38.828Z,3.93
2019-01-05T23:13:58.585Z,3.20
2019-01-05T23:19:19.338Z,2.77
2019-01-05T23:24:25.122Z,3.80
2019-01-05T23:29:30.954Z,3.87
2019-01-05T23:34:33.992Z,5.23
2019-01-05T23:39:53.762Z,4.57
2019-01-05T23:44:56.764Z,3.40
2019-01-05T23:50:02.961Z,4.80
2019-01-05T23:55:18.475Z,4.10
