createdAt,value
2018-05-17T00:00:51.176Z,58.26
2018-05-17T00:03:18.727Z,57.71
2018-05-17T00:05:46.996Z,58.03
2018-05-17T00:08:14.988Z,57.78
2018-05-17T00:10:42.559Z,57.85
2018-05-17T00:13:10.418Z,57.33
2018-05-17T00:15:53.108Z,59.22
2018-05-17T00:18:21.139Z,58.84
2018-05-17T00:20:48.712Z,58.57
2018-05-17T00:23:16.257Z,58.00
2018-05-17T00:25:43.829Z,59.80
2018-05-17T00:28:11.703Z,59.48
2018-05-17T00:30:39.247Z,59.45
2018-05-17T00:33:07.627Z,59.18
2018-05-17T00:35:35.167Z,60.32
2018-05-17T00:38:03.320Z,60.17
2018-05-17T00:40:31.494Z,60.71
2018-05-17T00:42:59.963Z,61.17
2018-05-17T00:45:27.500Z,61.39
2018-05-17T00:47:55.579Z,60.75
2018-05-17T00:50:24.509Z,59.51
2018-05-17T00:53:03.703Z,59.78
2018-05-17T00:55:31.276Z,60.25
2018-05-17T00:57:59.498Z,60.86
2018-05-17T01:00:27.043Z,61.66
2018-05-17T01:02:54.589Z,62.26
2018-05-17T01:05:23.040Z,63.48
2018-05-17T01:07:51.134Z,63.43
2018-05-17T01:10:18.670Z,63.18
2018-05-17T01:12:46.199Z,63.00
2018-05-17T01:15:14.213Z,62.10
2018-05-17T01:17:42.447Z,61.36
2018-05-17T01:20:10.652Z,61.29
2018-05-17T01:22:38.179Z,61.24
2018-05-17T01:25:05.766Z,60.96
2018-05-17T01:27:33.296Z,60.49
2018-05-17T01:30:00.824Z,60.10
2018-05-17T01:32:28.466Z,59.88
2018-05-17T01:34:56.764Z,59.63
2018-05-17T01:37:36.073Z,59.49
2018-05-17T01:40:04.444Z,59.42
2018-05-17T01:42:31.987Z,58.78
2018-05-17T01:44:59.532Z,58.25
2018-05-17T01:47:27.583Z,58.00
2018-05-17T01:49:55.586Z,57.64
2018-05-17T01:52:23.115Z,57.17
2018-05-17T01:54:50.656Z,57.09
2018-05-17T01:57:18.223Z,56.95
2018-05-17T01:59:46.521Z,56.87
2018-05-17T02:02:14.114Z,56.74
2018-05-17T02:04:42.490Z,56.91
2018-05-17T02:07:11.140Z,56.99
2018-05-17T02:09:38.734Z,57.35
2018-05-17T02:12:06.306Z,57.46
2018-05-17T02:14:34.295Z,57.61
2018-05-17T02:17:01.826Z,57.79
2018-05-17T02:19:29.918Z,58.01
2018-05-17T02:21:57.452Z,58.24
2018-05-17T02:24:25.036Z,58.42
2018-05-17T02:26:52.602Z,58.94
2018-05-17T02:29:20.148Z,59.15
2018-05-17T02:31:47.689Z,59.16
2018-05-17T02:34:15.975Z,59.13
2018-05-17T02:36:44.274Z,59.24
2018-05-17T02:39:12.241Z,59.55
2018-05-17T02:41:40.816Z,59.82
2018-05-17T02:44:08.355Z,59.69
2018-05-17T02:46:35.889Z,59.76
2018-05-17T02:49:03.967Z,59.76
2018-05-17T02:51:31.428Z,59.34
2018-05-17T02:53:58.989Z,58.88
2018-05-17T02:56:27.473Z,58.56
2018-05-17T02:58:55.818Z,58.57
2018-05-17T03:01:23.351Z,57.56
2018-05-17T03:03:50.905Z,56.94
2018-05-17T03:06:19.150Z,56.37
2018-05-17T03:08:47.244Z,55.98
2018-05-17T03:11:14.783Z,55.89
2018-05-17T03:13:42.321Z,55.51
2018-05-17T03:16:10.726Z,55.30
2018-05-17T03:18:38.760Z,54.90
2018-05-17T03:21:06.304Z,54.48
2018-05-17T03:23:33.839Z,53.61
2018-05-17T03:26:02.096Z,53.14
2018-05-17T03:28:29.628Z,52.15
2018-05-17T03:30:57.179Z,52.00
2018-05-17T03:33:26.227Z,51.99
2018-05-17T03:35:54.389Z,51.72
2018-05-17T03:38:21.954Z,50.85
2018-05-17T03:40:50.081Z,49.44
2018-05-17T03:43:17.630Z,48.62
2018-05-17T03:45:46.060Z,48.30
2018-05-17T03:48:14.349Z,48.06
2018-05-17T03:50:41.939Z,47.73
2018-05-17T03:53:09.648Z,47.74
2018-05-17T03:58:35.798Z,48.12
2018-05-17T04:01:15.001Z,48.06
2018-05-17T04:03:54.314Z,48.91
2018-05-17T04:06:35.085Z,48.61
2018-05-17T04:09:03.192Z,49.38
2018-05-17T04:11:31.115Z,50.20
2018-05-17T04:13:59.588Z,51.20
2018-05-17T04:16:27.063Z,50.95
2018-05-17T04:18:55.219Z,50.75
2018-05-17T04:21:22.791Z,50.62
2018-05-17T04:23:50.323Z,51.25
2018-05-17T04:26:18.538Z,51.26
2018-05-17T04:28:46.068Z,51.68
2018-05-17T04:31:13.728Z,52.04
2018-05-17T04:33:42.010Z,50.67
2018-05-17T04:36:10.543Z,49.44
2018-05-17T04:38:38.076Z,49.63
2018-05-17T04:41:05.608Z,49.31
2018-05-17T04:43:33.935Z,49.29
2018-05-17T04:46:01.484Z,49.13
2018-05-17T04:48:30.318Z,49.12
2018-05-17T04:50:57.843Z,49.40
2018-05-17T04:53:25.391Z,49.97
2018-05-17T04:55:52.969Z,50.64
2018-05-17T04:58:21.117Z,50.28
2018-05-17T05:00:48.647Z,48.79
2018-05-17T05:03:16.500Z,48.66
2018-05-17T05:05:44.654Z,48.62
2018-05-17T05:08:12.913Z,48.91
2018-05-17T05:10:40.581Z,48.42
2018-05-17T05:13:08.136Z,49.27
2018-05-17T05:15:36.086Z,49.48
2018-05-17T05:18:04.447Z,48.81
2018-05-17T05:20:31.989Z,48.58
2018-05-17T05:22:59.529Z,48.55
2018-05-17T05:25:27.129Z,48.90
2018-05-17T05:27:55.190Z,49.22
2018-05-17T05:30:23.286Z,49.68
2018-05-17T05:32:50.831Z,49.58
2018-05-17T05:35:19.056Z,48.94
2018-05-17T05:37:47.191Z,48.29
2018-05-17T05:40:15.554Z,48.35
2018-05-17T05:42:43.090Z,48.57
2018-05-17T05:45:10.732Z,48.11
2018-05-17T05:47:38.316Z,48.23
2018-05-17T05:50:06.383Z,48.32
2018-05-17T05:52:33.943Z,47.96
2018-05-17T05:55:01.486Z,48.00
2018-05-17T05:57:29.783Z,47.88
2018-05-17T05:59:57.316Z,48.00
2018-05-17T06:02:25.005Z,47.44
2018-05-17T06:04:53.651Z,47.74
2018-05-17T06:07:22.162Z,47.71
2018-05-17T06:09:50.268Z,48.22
2018-05-17T06:12:17.822Z,46.95
2018-05-17T06:14:46.081Z,47.48
2018-05-17T06:17:13.617Z,47.50
2018-05-17T06:19:41.907Z,47.97
2018-05-17T06:22:09.544Z,48.32
2018-05-17T06:24:37.081Z,47.02
2018-05-17T06:27:05.193Z,48.32
2018-05-17T06:29:33.303Z,47.09
2018-05-17T06:32:00.852Z,46.88
2018-05-17T06:34:29.362Z,46.57
2018-05-17T06:36:57.747Z,47.34
2018-05-17T06:39:25.287Z,46.39
2018-05-17T06:41:52.818Z,46.28
2018-05-17T06:44:20.383Z,46.75
2018-05-17T06:46:47.923Z,46.69
2018-05-17T06:49:16.166Z,46.91
2018-05-17T06:51:43.694Z,46.92
2018-05-17T06:54:11.809Z,46.39
2018-05-17T06:56:39.652Z,46.76
2018-05-17T06:59:07.812Z,46.46
2018-05-17T07:01:35.352Z,46.56
2018-05-17T07:04:02.884Z,46.48
2018-05-17T07:06:31.156Z,46.13
2018-05-17T07:08:59.240Z,47.37
2018-05-17T07:11:27.426Z,46.26
2018-05-17T07:13:54.971Z,46.08
2018-05-17T07:16:23.030Z,46.52
2018-05-17T07:18:51.005Z,46.57
2018-05-17T07:21:18.585Z,46.97
2018-05-17T07:23:46.126Z,46.50
2018-05-17T07:26:14.393Z,46.25
2018-05-17T07:28:42.212Z,46.18
2018-05-17T07:31:09.974Z,45.61
2018-05-17T07:33:38.273Z,45.97
2018-05-17T07:36:07.368Z,45.91
2018-05-17T07:38:34.908Z,46.21
2018-05-17T07:41:02.455Z,45.46
2018-05-17T07:43:30.056Z,46.35
2018-05-17T07:45:57.580Z,45.83
2018-05-17T07:48:25.943Z,45.65
2018-05-17T07:50:53.475Z,45.73
2018-05-17T07:53:21.140Z,45.44
2018-05-17T07:55:48.707Z,45.93
2018-05-17T07:58:17.770Z,44.42
2018-05-17T08:00:45.304Z,44.42
2018-05-17T08:03:12.949Z,44.33
2018-05-17T08:05:41.365Z,44.70
2018-05-17T08:08:09.530Z,44.98
2018-05-17T08:10:37.071Z,45.55
2018-05-17T08:13:04.660Z,44.99
2018-05-17T08:15:32.760Z,45.17
2018-05-17T08:18:00.987Z,43.92
2018-05-17T08:20:28.514Z,43.74
2018-05-17T08:22:56.074Z,43.83
2018-05-17T08:25:24.229Z,43.02
2018-05-17T08:27:52.507Z,44.05
2018-05-17T08:30:20.058Z,44.17
2018-05-17T08:32:47.597Z,43.52
2018-05-17T08:35:15.609Z,42.64
2018-05-17T08:37:43.658Z,43.94
2018-05-17T08:40:11.547Z,44.30
2018-05-17T08:42:39.287Z,43.35
2018-05-17T08:45:07.009Z,42.35
2018-05-17T08:47:34.546Z,42.96
2018-05-17T08:50:02.839Z,42.84
2018-05-17T08:52:30.384Z,43.16
2018-05-17T08:54:57.923Z,43.34
2018-05-17T08:57:26.519Z,42.81
2018-05-17T08:59:54.902Z,41.98
2018-05-17T09:02:22.443Z,41.99
2018-05-17T09:04:51.114Z,42.70
2018-05-17T09:07:19.130Z,42.93
2018-05-17T09:09:46.673Z,42.77
2018-05-17T09:12:14.203Z,42.66
2018-05-17T09:14:42.627Z,42.70
2018-05-17T09:17:11.624Z,42.75
2018-05-17T09:19:40.715Z,42.40
2018-05-17T09:22:08.707Z,41.91
2018-05-17T09:24:36.266Z,41.98
2018-05-17T09:27:04.543Z,41.63
2018-05-17T09:29:32.130Z,41.66
2018-05-17T09:31:59.805Z,42.82
2018-05-17T09:34:27.862Z,41.29
2018-05-17T09:36:55.987Z,41.42
2018-05-17T09:39:23.530Z,40.92
2018-05-17T09:41:51.058Z,41.68
2018-05-17T09:44:18.615Z,41.20
2018-05-17T09:46:46.180Z,41.15
2018-05-17T09:49:14.658Z,41.48
2018-05-17T09:51:42.231Z,41.92
2018-05-17T09:54:09.833Z,40.63
2018-05-17T09:56:37.418Z,40.35
2018-05-17T09:59:05.451Z,40.07
2018-05-17T10:01:32.975Z,40.80
2018-05-17T10:04:00.518Z,41.20
2018-05-17T10:06:28.525Z,40.45
2018-05-17T10:08:56.599Z,39.94
2018-05-17T10:11:24.134Z,39.81
2018-05-17T10:13:51.673Z,39.14
2018-05-17T10:16:19.691Z,39.09
2018-05-17T10:18:47.883Z,39.51
2018-05-17T10:21:15.424Z,39.49
2018-05-17T10:23:42.966Z,38.54
2018-05-17T10:26:11.543Z,39.33
2018-05-17T10:28:39.098Z,39.44
2018-05-17T10:31:06.949Z,39.88
2018-05-17T10:33:35.117Z,38.93
2018-05-17T10:36:03.363Z,39.08
2018-05-17T10:38:30.919Z,38.89
2018-05-17T10:40:58.459Z,39.04
2018-05-17T10:43:26.039Z,38.76
2018-05-17T10:45:54.190Z,38.47
2018-05-17T10:48:22.603Z,38.63
2018-05-17T10:50:50.155Z,38.95
2018-05-17T10:53:17.683Z,38.66
2018-05-17T10:55:45.256Z,38.08
2018-05-17T10:58:13.638Z,37.65
2018-05-17T11:00:42.551Z,37.68
2018-05-17T11:03:10.370Z,38.05
2018-05-17T11:05:38.598Z,38.40
2018-05-17T11:08:07.066Z,38.60
2018-05-17T11:10:34.653Z,37.43
2018-05-17T11:13:02.179Z,38.11
2018-05-17T11:15:30.597Z,37.97
2018-05-17T11:17:58.669Z,38.13
2018-05-17T11:20:26.226Z,38.32
2018-05-17T11:22:53.917Z,37.76
2018-05-17T11:25:28.524Z,37.81
2018-05-17T11:27:58.796Z,38.28
2018-05-17T11:30:26.372Z,37.64
2018-05-17T11:32:54.537Z,38.01
2018-05-17T11:35:22.709Z,37.78
2018-05-17T11:37:50.951Z,37.35
2018-05-17T11:40:18.501Z,37.76
2018-05-17T11:42:46.069Z,37.50
2018-05-17T11:45:13.679Z,37.57
2018-05-17T11:47:42.336Z,37.01
2018-05-17T11:50:11.061Z,36.62
2018-05-17T11:52:38.736Z,37.22
2018-05-17T11:55:06.284Z,38.72
2018-05-17T11:57:34.495Z,37.28
2018-05-17T12:00:02.071Z,37.29
2018-05-17T12:02:29.770Z,37.24
2018-05-17T12:04:58.223Z,37.35
2018-05-17T12:07:26.327Z,37.46
2018-05-17T12:09:53.843Z,37.38
2018-05-17T12:12:21.399Z,37.49
2018-05-17T12:14:49.579Z,36.67
2018-05-17T12:17:17.111Z,36.72
2018-05-17T12:19:45.296Z,36.65
2018-05-17T12:22:12.827Z,36.57
2018-05-17T12:24:40.839Z,36.85
2018-05-17T12:27:09.088Z,36.47
2018-05-17T12:29:37.471Z,36.32
2018-05-17T12:32:05.043Z,37.12
2018-05-17T12:34:33.446Z,36.07
2018-05-17T12:37:01.682Z,36.93
2018-05-17T12:39:29.280Z,37.54
2018-05-17T12:41:56.832Z,37.09
2018-05-17T12:44:24.398Z,36.72
2018-05-17T12:46:51.951Z,36.85
2018-05-17T12:49:20.479Z,36.61
2018-05-17T12:51:48.812Z,36.99
2018-05-17T12:54:16.345Z,37.29
2018-05-17T12:56:43.894Z,36.81
2018-05-17T12:59:12.055Z,36.49
2018-05-17T13:01:39.677Z,36.49
2018-05-17T13:04:07.805Z,37.17
2018-05-17T13:06:36.165Z,37.21
2018-05-17T13:09:04.425Z,37.94
2018-05-17T13:11:32.558Z,37.99
2018-05-17T13:14:00.947Z,37.99
2018-05-17T13:16:28.493Z,37.25
2018-05-17T13:18:56.695Z,37.09
2018-05-17T13:21:24.229Z,37.69
2018-05-17T13:23:52.802Z,37.85
2018-05-17T13:26:21.081Z,38.05
2018-05-17T13:28:48.608Z,38.24
2018-05-17T13:31:16.147Z,37.91
2018-05-17T13:33:44.387Z,37.71
2018-05-17T13:36:12.853Z,37.07
2018-05-17T13:38:40.638Z,36.92
2018-05-17T13:41:08.865Z,37.02
2018-05-17T13:43:36.418Z,37.69
2018-05-17T13:46:03.971Z,38.34
2018-05-17T13:48:32.338Z,37.40
2018-05-17T13:50:59.891Z,37.58
2018-05-17T13:53:27.425Z,38.46
2018-05-17T13:55:55.504Z,38.34
2018-05-17T13:58:23.063Z,37.32
2018-05-17T14:00:50.916Z,36.97
2018-05-17T14:03:19.164Z,36.76
2018-05-17T14:05:47.423Z,36.81
2018-05-17T14:08:15.329Z,36.56
2018-05-17T14:10:45.147Z,37.25
2018-05-17T14:13:12.673Z,37.58
2018-05-17T14:15:41.187Z,36.92
2018-05-17T14:18:09.378Z,36.76
2018-05-17T14:20:37.343Z,36.54
2018-05-17T14:23:04.906Z,37.16
2018-05-17T14:25:33.396Z,37.03
2018-05-17T14:28:01.755Z,37.34
2018-05-17T14:30:29.286Z,36.70
2018-05-17T14:32:56.828Z,36.58
2018-05-17T14:35:24.822Z,37.09
2018-05-17T14:37:52.845Z,37.48
2018-05-17T14:40:20.375Z,37.50
2018-05-17T14:42:48.708Z,36.74
2018-05-17T14:45:16.282Z,36.81
2018-05-17T14:47:43.850Z,37.00
2018-05-17T14:50:12.207Z,37.14
2018-05-17T14:52:40.109Z,36.59
2018-05-17T14:55:07.673Z,37.17
2018-05-17T14:57:35.259Z,37.28
2018-05-17T15:00:03.969Z,38.31
2018-05-17T15:02:31.530Z,37.96
2018-05-17T15:04:59.608Z,39.08
2018-05-17T15:07:27.976Z,38.06
2018-05-17T15:09:55.516Z,37.87
2018-05-17T15:12:23.051Z,37.36
2018-05-17T15:14:51.041Z,37.09
2018-05-17T15:17:18.985Z,37.73
2018-05-17T15:19:47.663Z,37.92
2018-05-17T15:22:15.214Z,37.28
2018-05-17T15:24:42.819Z,36.97
2018-05-17T15:27:11.379Z,36.32
2018-05-17T15:29:39.726Z,35.79
2018-05-17T15:32:07.260Z,35.07
2018-05-17T15:34:35.463Z,34.34
2018-05-17T15:37:03.636Z,32.88
2018-05-17T15:39:31.173Z,32.10
2018-05-17T15:41:58.726Z,32.26
2018-05-17T15:44:26.307Z,31.25
2018-05-17T15:46:54.726Z,30.55
2018-05-17T15:49:22.771Z,29.71
2018-05-17T15:51:50.451Z,29.27
2018-05-17T15:54:18.003Z,28.15
2018-05-17T15:56:45.602Z,28.02
2018-05-17T15:59:13.843Z,28.01
2018-05-17T16:01:42.115Z,27.14
2018-05-17T16:04:11.557Z,27.04
2018-05-17T16:06:40.477Z,27.25
2018-05-17T16:09:07.990Z,27.19
2018-05-17T16:11:35.531Z,28.15
2018-05-17T16:14:03.796Z,27.27
2018-05-17T16:16:31.333Z,27.35
2018-05-17T16:18:59.450Z,27.47
2018-05-17T16:21:27.028Z,27.58
2018-05-17T16:23:54.733Z,27.44
2018-05-17T16:26:23.050Z,26.57
2018-05-17T16:28:51.259Z,26.18
2018-05-17T16:31:18.804Z,26.64
2018-05-17T16:33:46.875Z,26.96
2018-05-17T16:36:14.990Z,27.57
2018-05-17T16:38:42.551Z,27.98
2018-05-17T16:41:10.884Z,27.77
2018-05-17T16:43:38.468Z,27.53
2018-05-17T16:46:06.056Z,28.01
2018-05-17T16:48:34.187Z,28.01
2018-05-17T16:51:02.174Z,28.56
2018-05-17T16:53:29.733Z,29.03
2018-05-17T16:55:57.553Z,28.49
2018-05-17T16:58:25.198Z,27.99
2018-05-17T17:00:52.902Z,28.25
2018-05-17T17:03:21.218Z,28.41
2018-05-17T17:05:49.663Z,29.45
2018-05-17T17:08:17.526Z,29.90
2018-05-17T17:10:45.060Z,31.19
2018-05-17T17:13:12.595Z,31.24
2018-05-17T17:15:41.250Z,32.33
2018-05-17T17:18:09.483Z,33.15
2018-05-17T17:20:37.408Z,34.19
2018-05-17T17:23:05.621Z,34.66
2018-05-17T17:25:33.660Z,34.76
2018-05-17T17:28:01.264Z,35.38
2018-05-17T17:30:28.810Z,35.74
2018-05-17T17:32:56.468Z,36.56
2018-05-17T17:35:24.705Z,37.18
2018-05-17T17:37:52.726Z,37.60
2018-05-17T17:40:20.276Z,38.07
2018-05-17T17:42:47.828Z,38.34
2018-05-17T17:45:15.954Z,38.93
2018-05-17T17:47:43.495Z,38.88
2018-05-17T17:50:12.055Z,38.57
2018-05-17T17:52:40.857Z,37.82
2018-05-17T17:55:08.401Z,37.85
2018-05-17T17:57:35.950Z,38.53
2018-05-17T18:00:04.070Z,38.69
2018-05-17T18:02:31.629Z,38.43
2018-05-17T18:04:59.741Z,38.28
2018-05-17T18:07:28.047Z,38.49
2018-05-17T18:09:56.215Z,38.29
2018-05-17T18:12:23.782Z,38.01
2018-05-17T18:14:52.048Z,38.14
2018-05-17T18:17:21.232Z,38.49
2018-05-17T18:19:49.245Z,39.25
2018-05-17T18:22:16.782Z,39.61
2018-05-17T18:24:45.373Z,40.00
2018-05-17T18:27:13.641Z,40.72
2018-05-17T18:29:41.500Z,41.44
2018-05-17T18:32:09.051Z,41.80
2018-05-17T18:34:37.173Z,41.91
2018-05-17T18:37:05.407Z,41.77
2018-05-17T18:39:32.969Z,41.91
2018-05-17T18:42:01.150Z,42.20
2018-05-17T18:44:28.686Z,42.47
2018-05-17T18:46:56.207Z,42.85
2018-05-17T18:49:24.820Z,42.79
2018-05-17T18:51:52.370Z,42.95
2018-05-17T18:54:20.713Z,42.75
2018-05-17T18:56:49.018Z,43.09
2018-05-17T18:59:16.678Z,43.26
2018-05-17T19:01:44.232Z,43.41
2018-05-17T19:04:12.301Z,43.76
2018-05-17T19:06:40.685Z,43.93
2018-05-17T19:09:08.374Z,44.14
2018-05-17T19:11:36.704Z,44.45
2018-05-17T19:14:04.944Z,44.45
2018-05-17T19:16:32.452Z,44.84
2018-05-17T19:19:00.531Z,44.77
2018-05-17T19:21:28.083Z,45.05
2018-05-17T19:23:55.645Z,45.23
2018-05-17T19:26:23.797Z,45.51
2018-05-17T19:28:51.753Z,45.77
2018-05-17T19:31:19.697Z,46.09
2018-05-17T19:33:48.073Z,46.33
2018-05-17T19:36:16.332Z,46.46
2018-05-17T19:38:43.926Z,46.53
2018-05-17T19:41:11.693Z,46.15
2018-05-17T19:43:42.186Z,46.43
2018-05-17T19:46:10.971Z,46.42
2018-05-17T19:48:39.200Z,46.41
2018-05-17T19:51:06.767Z,46.34
2018-05-17T19:53:34.955Z,45.95
2018-05-17T19:56:03.307Z,45.62
2018-05-17T19:58:30.835Z,45.42
2018-05-17T20:00:59.016Z,45.55
2018-05-17T20:03:27.029Z,45.51
2018-05-17T20:05:56.046Z,45.31
2018-05-17T20:08:24.152Z,45.37
2018-05-17T20:10:51.694Z,44.92
2018-05-17T20:13:19.238Z,44.91
2018-05-17T20:15:47.156Z,45.39
2018-05-17T20:18:14.689Z,45.15
2018-05-17T20:20:42.280Z,45.55
2018-05-17T20:23:11.139Z,45.78
2018-05-17T20:25:39.815Z,45.63
2018-05-17T20:28:07.351Z,45.78
2018-05-17T20:30:35.968Z,45.95
2018-05-17T20:33:03.528Z,45.28
2018-05-17T20:35:31.988Z,45.01
2018-05-17T20:38:00.089Z,45.04
2018-05-17T20:40:27.639Z,44.92
2018-05-17T20:42:55.187Z,45.02
2018-05-17T20:45:22.813Z,45.16
2018-05-17T20:47:51.091Z,45.24
2018-05-17T20:50:19.331Z,45.55
2018-05-17T20:52:47.580Z,45.33
2018-05-17T20:55:15.123Z,45.48
2018-05-17T20:57:42.734Z,45.48
2018-05-17T21:00:10.955Z,45.26
2018-05-17T21:02:39.163Z,45.33
2018-05-17T21:05:07.244Z,45.60
2018-05-17T21:07:35.678Z,45.21
2018-05-17T21:10:03.229Z,45.30
2018-05-17T21:12:30.783Z,45.23
2018-05-17T21:14:58.839Z,44.87
2018-05-17T21:17:26.367Z,44.75
2018-05-17T21:19:54.498Z,44.53
2018-05-17T21:22:22.865Z,44.31
2018-05-17T21:24:50.397Z,44.16
2018-05-17T21:27:18.659Z,43.67
2018-05-17T21:29:46.806Z,43.87
2018-05-17T21:32:14.346Z,44.34
2018-05-17T21:34:42.907Z,44.69
2018-05-17T21:37:11.115Z,43.97
2018-05-17T21:39:38.753Z,44.08
2018-05-17T21:42:06.279Z,43.97
2018-05-17T21:44:33.834Z,43.62
2018-05-17T21:47:01.372Z,43.74
2018-05-17T21:49:29.515Z,43.68
2018-05-17T21:51:57.673Z,43.53
2018-05-17T21:54:25.782Z,43.37
2018-05-17T21:56:53.315Z,43.76
2018-05-17T21:59:21.317Z,43.13
2018-05-17T22:01:48.852Z,43.15
2018-05-17T22:04:16.799Z,43.35
2018-05-17T22:06:44.897Z,43.11
2018-05-17T22:09:12.449Z,42.97
2018-05-17T22:11:40.418Z,43.41
2018-05-17T22:14:08.788Z,42.37
2018-05-17T22:16:36.359Z,40.68
2018-05-17T22:19:03.920Z,40.87
2018-05-17T22:21:31.495Z,40.46
2018-05-17T22:23:59.735Z,41.10
2018-05-17T22:26:27.855Z,41.46
2018-05-17T22:28:55.896Z,41.90
2018-05-17T22:31:23.427Z,42.31
2018-05-17T22:33:51.589Z,43.08
2018-05-17T22:36:19.858Z,42.92
2018-05-17T22:38:47.835Z,43.31
2018-05-17T22:41:15.370Z,43.47
2018-05-17T22:43:42.961Z,43.69
2018-05-17T22:46:10.648Z,42.78
2018-05-17T22:48:39.044Z,43.11
2018-05-17T22:51:06.601Z,43.49
2018-05-17T22:53:34.154Z,43.41
2018-05-17T22:56:02.507Z,43.45
2018-05-17T22:58:33.780Z,43.29
2018-05-17T23:01:02.019Z,43.54
2018-05-17T23:03:30.079Z,43.58
2018-05-17T23:05:58.301Z,43.51
2018-05-17T23:08:26.509Z,43.48
2018-05-17T23:10:55.361Z,43.67
2018-05-17T23:13:22.891Z,43.54
2018-05-17T23:15:51.049Z,43.77
2018-05-17T23:18:18.587Z,43.36
2018-05-17T23:20:46.122Z,43.60
2018-05-17T23:23:14.424Z,43.29
2018-05-17T23:25:43.059Z,43.72
2018-05-17T23:28:11.385Z,43.25
2018-05-17T23:30:38.998Z,43.58
2018-05-17T23:33:06.533Z,43.67
2018-05-17T23:35:34.779Z,43.94
2018-05-17T23:38:02.769Z,44.25
2018-05-17T23:40:55.855Z,44.49
2018-05-17T23:43:24.225Z,44.94
2018-05-17T23:45:52.307Z,45.27
2018-05-17T23:48:20.363Z,45.52
2018-05-17T23:50:47.913Z,45.88
2018-05-17T23:53:15.435Z,46.07
2018-05-17T23:55:43.171Z,46.33
2018-05-17T23:58:10.726Z,46.58
