createdAt,value
2022-10-08T00:02:17.760Z,12.41
2022-10-08T00:04:49.598Z,12.27
2022-10-08T00:07:21.303Z,12.24
2022-10-08T00:09:53.193Z,12.14
2022-10-08T00:12:24.897Z,12.04
2022-10-08T00:14:56.992Z,11.98
2022-10-08T00:17:29.355Z,11.97
2022-10-08T00:20:01.457Z,11.97
2022-10-08T00:22:33.280Z,11.95
2022-10-08T00:25:05.116Z,11.94
2022-10-08T00:27:36.722Z,12.01
2022-10-08T00:30:10.557Z,12.02
2022-10-08T00:32:42.372Z,11.80
2022-10-08T00:35:14.376Z,11.72
2022-10-08T00:37:46.003Z,11.70
2022-10-08T00:40:18.128Z,11.79
2022-10-08T00:42:49.989Z,11.78
2022-10-08T00:45:22.183Z,11.76
2022-10-08T00:47:56.324Z,11.61
2022-10-08T00:50:34.311Z,11.55
2022-10-08T00:53:08.760Z,11.57
2022-10-08T00:55:44.087Z,11.65
2022-10-08T00:58:22.869Z,11.66
2022-10-08T01:00:54.566Z,11.65
2022-10-08T01:03:26.319Z,11.40
2022-10-08T01:06:10.310Z,11.37
2022-10-08T01:08:48.366Z,11.50
2022-10-08T01:11:32.408Z,11.61
2022-10-08T01:14:13.286Z,11.53
2022-10-08T01:16:54.267Z,11.47
2022-10-08T01:19:43.578Z,11.44
2022-10-08T01:22:27.575Z,11.36
2022-10-08T01:25:20.851Z,11.40
2022-10-08T01:28:01.753Z,11.33
2022-10-08T01:30:36.487Z,11.24
2022-10-08T01:33:15.081Z,11.18
2022-10-08T01:35:50.639Z,11.07
2022-10-08T01:38:25.127Z,11.08
2022-10-08T01:41:00.306Z,11.13
2022-10-08T01:43:36.500Z,11.27
2022-10-08T01:46:13.086Z,11.27
2022-10-08T01:48:48.321Z,11.18
2022-10-08T01:51:23.942Z,11.27
2022-10-08T01:53:56.043Z,11.25
2022-10-08T01:56:33.055Z,11.34
2022-10-08T01:59:09.293Z,11.35
2022-10-08T02:01:49.924Z,11.37
2022-10-08T02:04:34.677Z,11.45
2022-10-08T02:07:10.339Z,11.41
2022-10-08T02:09:44.797Z,11.41
2022-10-08T02:12:16.556Z,11.42
2022-10-08T02:14:51.997Z,11.39
2022-10-08T02:17:30.739Z,11.34
2022-10-08T02:20:08.486Z,11.25
2022-10-08T02:22:45.877Z,11.07
2022-10-08T02:25:25.797Z,11.12
2022-10-08T02:28:10.327Z,11.19
2022-10-08T02:30:47.917Z,11.22
2022-10-08T02:33:27.259Z,11.24
2022-10-08T02:36:01.462Z,11.27
2022-10-08T02:38:38.456Z,11.24
2022-10-08T02:41:12.663Z,11.21
2022-10-08T02:43:48.137Z,11.22
2022-10-08T02:46:22.471Z,11.28
2022-10-08T02:48:59.473Z,11.26
2022-10-08T02:51:32.241Z,11.29
2022-10-08T02:54:05.077Z,11.31
2022-10-08T02:56:41.622Z,11.32
2022-10-08T02:59:13.991Z,11.31
2022-10-08T03:01:50.631Z,11.41
2022-10-08T03:04:28.640Z,11.42
2022-10-08T03:07:01.376Z,11.42
2022-10-08T03:09:37.568Z,11.43
2022-10-08T03:12:09.860Z,11.39
2022-10-08T03:14:44.577Z,11.45
2022-10-08T03:17:20.101Z,11.47
2022-10-08T03:19:51.967Z,11.46
2022-10-08T03:22:24.192Z,11.28
2022-10-08T03:24:56.914Z,11.17
2022-10-08T03:27:29.113Z,11.16
2022-10-08T03:30:00.788Z,11.24
2022-10-08T03:32:32.629Z,11.37
2022-10-08T03:35:04.360Z,11.27
2022-10-08T03:37:36.069Z,11.26
2022-10-08T03:40:10.702Z,11.39
2022-10-08T03:42:42.393Z,11.37
2022-10-08T03:45:14.158Z,11.54
2022-10-08T03:47:50.665Z,11.57
2022-10-08T03:50:23.403Z,11.54
2022-10-08T03:52:53.486Z,11.60
2022-10-08T03:55:25.421Z,11.48
2022-10-08T03:57:57.213Z,11.44
2022-10-08T04:00:29.242Z,11.51
2022-10-08T04:03:00.935Z,11.52
2022-10-08T04:05:32.811Z,11.36
2022-10-08T04:08:04.644Z,11.53
2022-10-08T04:10:40.210Z,11.65
2022-10-08T04:13:11.907Z,11.74
2022-10-08T04:15:43.781Z,11.65
2022-10-08T04:18:15.950Z,11.56
2022-10-08T04:20:47.681Z,11.67
2022-10-08T04:23:19.514Z,11.79
2022-10-08T04:25:55.039Z,11.80
2022-10-08T04:28:26.818Z,11.77
2022-10-08T04:31:00.626Z,11.73
2022-10-08T04:33:34.697Z,11.82
2022-10-08T04:36:10.713Z,11.69
2022-10-08T04:38:44.384Z,11.73
2022-10-08T04:41:18.049Z,11.91
2022-10-08T04:43:50.467Z,11.95
2022-10-08T04:46:23.515Z,12.05
2022-10-08T04:48:56.432Z,12.13
2022-10-08T04:51:29.283Z,12.15
2022-10-08T04:54:01.729Z,12.05
2022-10-08T04:56:36.562Z,12.11
2022-10-08T04:59:08.502Z,12.17
2022-10-08T05:01:40.403Z,12.17
2022-10-08T05:04:12.126Z,12.03
2022-10-08T05:06:43.809Z,12.08
2022-10-08T05:09:15.516Z,12.06
2022-10-08T05:11:47.287Z,12.18
2022-10-08T05:14:19.029Z,12.28
2022-10-08T05:16:50.715Z,12.40
2022-10-08T05:19:22.321Z,12.49
2022-10-08T05:21:54.357Z,12.53
2022-10-08T05:24:26.371Z,12.56
2022-10-08T05:26:59.189Z,12.62
2022-10-08T05:29:32.632Z,12.55
2022-10-08T05:32:04.797Z,12.60
2022-10-08T05:34:36.539Z,12.70
2022-10-08T05:37:08.545Z,12.75
2022-10-08T05:39:40.463Z,12.75
2022-10-08T05:42:12.711Z,12.55
2022-10-08T05:44:45.555Z,12.56
2022-10-08T05:47:17.384Z,12.69
2022-10-08T05:49:49.034Z,12.80
2022-10-08T05:52:21.166Z,12.87
2022-10-08T05:54:52.859Z,12.96
2022-10-08T05:57:24.793Z,12.97
2022-10-08T05:59:56.665Z,13.05
2022-10-08T06:02:28.466Z,13.10
2022-10-08T06:05:00.363Z,13.14
2022-10-08T06:07:32.236Z,13.20
2022-10-08T06:10:04.846Z,13.25
2022-10-08T06:12:37.543Z,13.30
2022-10-08T06:15:10.591Z,13.29
2022-10-08T06:17:43.647Z,13.35
2022-10-08T06:20:16.125Z,13.33
2022-10-08T06:22:48.141Z,13.39
2022-10-08T06:25:20.738Z,13.40
2022-10-08T06:27:52.644Z,13.41
2022-10-08T06:30:24.615Z,13.44
2022-10-08T06:32:56.407Z,13.43
2022-10-08T06:35:28.149Z,13.44
2022-10-08T06:37:59.924Z,13.46
2022-10-08T06:40:39.023Z,13.47
2022-10-08T06:43:15.648Z,13.46
2022-10-08T06:45:48.691Z,13.52
2022-10-08T06:48:20.889Z,13.52
2022-10-08T06:51:01.093Z,13.56
2022-10-08T06:53:34.318Z,13.63
2022-10-08T06:56:10.765Z,13.66
2022-10-08T06:58:44.813Z,13.69
2022-10-08T07:01:19.926Z,13.77
2022-10-08T07:03:54.313Z,13.85
2022-10-08T07:06:27.444Z,13.89
2022-10-08T07:09:01.066Z,13.94
2022-10-08T07:11:35.083Z,14.01
2022-10-08T07:14:07.084Z,14.06
2022-10-08T07:16:38.939Z,14.07
2022-10-08T07:19:11.209Z,14.18
2022-10-08T07:21:43.227Z,14.22
2022-10-08T07:24:15.312Z,14.23
2022-10-08T07:26:48.609Z,14.26
2022-10-08T07:29:21.638Z,14.32
2022-10-08T07:31:53.975Z,14.41
2022-10-08T07:34:25.890Z,14.41
2022-10-08T07:36:57.661Z,14.33
2022-10-08T07:39:29.398Z,14.49
2022-10-08T07:42:01.300Z,14.60
2022-10-08T07:44:33.284Z,14.71
2022-10-08T07:47:05.106Z,14.80
2022-10-08T07:49:36.969Z,14.85
2022-10-08T07:52:09.221Z,14.96
2022-10-08T07:54:42.615Z,15.04
2022-10-08T07:57:14.232Z,15.17
2022-10-08T07:59:46.221Z,15.25
2022-10-08T08:02:18.357Z,15.30
2022-10-08T08:04:50.320Z,15.34
2022-10-08T08:07:22.133Z,15.35
2022-10-08T08:09:53.855Z,15.21
2022-10-08T08:12:26.113Z,15.20
2022-10-08T08:14:58.024Z,15.14
2022-10-08T08:17:29.706Z,15.10
2022-10-08T08:20:01.356Z,15.10
2022-10-08T08:22:33.033Z,15.14
2022-10-08T08:25:05.112Z,15.28
2022-10-08T08:27:37.464Z,15.35
2022-10-08T08:30:11.101Z,15.37
2022-10-08T08:32:43.415Z,15.45
2022-10-08T08:35:15.228Z,15.58
2022-10-08T08:37:46.748Z,15.69
2022-10-08T08:40:18.422Z,15.61
2022-10-08T08:42:54.874Z,15.64
2022-10-08T08:45:47.464Z,15.70
2022-10-08T08:48:23.878Z,15.81
2022-10-08T08:50:58.700Z,15.85
2022-10-08T08:53:30.847Z,15.91
2022-10-08T08:56:06.778Z,15.95
2022-10-08T08:58:43.641Z,15.98
2022-10-08T09:01:23.714Z,16.01
2022-10-08T09:03:59.896Z,16.05
2022-10-08T09:06:33.487Z,16.12
2022-10-08T09:09:16.663Z,16.12
2022-10-08T09:11:46.756Z,16.23
2022-10-08T09:14:34.212Z,16.16
2022-10-08T09:17:15.312Z,16.22
2022-10-08T09:19:49.715Z,16.29
2022-10-08T09:22:26.067Z,16.30
2022-10-08T09:25:01.822Z,16.24
2022-10-08T09:27:49.610Z,16.33
2022-10-08T09:30:45.206Z,16.34
2022-10-08T09:33:32.008Z,16.26
2022-10-08T09:36:04.285Z,16.37
2022-10-08T09:38:39.592Z,16.47
2022-10-08T09:41:20.756Z,16.53
2022-10-08T09:44:12.332Z,16.55
2022-10-08T09:46:44.707Z,16.64
2022-10-08T09:49:32.268Z,16.72
2022-10-08T09:52:08.403Z,16.68
2022-10-08T09:54:48.706Z,16.73
2022-10-08T09:57:22.791Z,16.69
2022-10-08T09:59:57.691Z,16.68
2022-10-08T10:02:34.207Z,16.65
2022-10-08T10:05:09.048Z,16.74
2022-10-08T10:07:43.956Z,16.89
2022-10-08T10:10:25.358Z,16.85
2022-10-08T10:13:02.110Z,17.05
2022-10-08T10:15:38.443Z,17.19
2022-10-08T10:18:16.061Z,17.24
2022-10-08T10:20:52.047Z,17.22
2022-10-08T10:23:27.110Z,17.33
2022-10-08T10:26:06.315Z,17.44
2022-10-08T10:28:46.107Z,17.56
2022-10-08T10:31:23.504Z,17.46
2022-10-08T10:34:00.304Z,17.41
2022-10-08T10:36:36.581Z,17.35
2022-10-08T10:39:19.845Z,17.39
2022-10-08T10:42:00.002Z,17.31
2022-10-08T10:44:38.336Z,17.19
2022-10-08T10:47:11.117Z,17.20
2022-10-08T10:49:44.806Z,17.18
2022-10-08T10:52:42.708Z,17.24
2022-10-08T10:55:28.629Z,17.33
2022-10-08T10:58:22.438Z,17.28
2022-10-08T11:01:03.641Z,17.30
2022-10-08T11:03:45.526Z,17.44
2022-10-08T11:06:48.789Z,17.44
2022-10-08T11:09:29.296Z,17.28
2022-10-08T11:12:07.601Z,17.20
2022-10-08T11:14:48.207Z,17.24
2022-10-08T11:17:36.048Z,17.31
2022-10-08T11:20:25.951Z,17.29
2022-10-08T11:23:04.324Z,17.30
2022-10-08T11:26:10.831Z,17.35
2022-10-08T11:28:49.337Z,17.40
2022-10-08T11:31:29.655Z,17.21
2022-10-08T11:34:03.614Z,17.29
2022-10-08T11:36:48.259Z,17.35
2022-10-08T11:39:28.983Z,17.36
2022-10-08T11:42:10.845Z,17.34
2022-10-08T11:44:43.153Z,17.32
2022-10-08T11:47:48.360Z,17.41
2022-10-08T11:50:29.461Z,17.28
2022-10-08T11:53:14.903Z,17.31
2022-10-08T11:55:54.632Z,17.20
2022-10-08T11:58:31.300Z,17.16
2022-10-08T12:01:08.447Z,17.12
2022-10-08T12:03:46.211Z,17.08
2022-10-08T12:06:20.276Z,17.11
2022-10-08T12:08:55.006Z,17.15
2022-10-08T12:11:51.488Z,17.16
2022-10-08T12:14:45.601Z,17.13
2022-10-08T12:17:18.050Z,17.22
2022-10-08T12:20:21.729Z,17.29
2022-10-08T12:23:07.702Z,17.34
2022-10-08T12:26:03.414Z,17.38
2022-10-08T12:28:50.364Z,17.24
2022-10-08T12:31:28.858Z,17.16
2022-10-08T12:34:14.202Z,17.16
2022-10-08T12:37:06.941Z,17.18
2022-10-08T12:39:45.644Z,17.23
2022-10-08T12:42:23.787Z,17.40
2022-10-08T12:45:09.760Z,17.42
2022-10-08T12:47:50.417Z,17.54
2022-10-08T12:50:36.080Z,17.53
2022-10-08T12:53:09.224Z,17.36
2022-10-08T12:55:49.908Z,17.32
2022-10-08T12:58:25.916Z,17.18
2022-10-08T13:01:01.694Z,17.18
2022-10-08T13:03:33.582Z,17.25
2022-10-08T13:06:31.599Z,17.22
2022-10-08T13:09:20.572Z,17.26
2022-10-08T13:11:56.267Z,17.33
2022-10-08T13:14:31.450Z,17.21
2022-10-08T13:17:06.828Z,17.21
2022-10-08T13:19:40.779Z,17.31
2022-10-08T13:22:27.500Z,17.37
2022-10-08T13:24:59.191Z,17.26
2022-10-08T13:27:32.918Z,17.21
2022-10-08T13:30:30.088Z,17.22
2022-10-08T13:33:07.338Z,17.29
2022-10-08T13:35:39.454Z,17.40
2022-10-08T13:38:20.366Z,17.39
2022-10-08T13:40:55.361Z,17.55
2022-10-08T13:43:28.990Z,17.72
2022-10-08T13:46:00.803Z,17.84
2022-10-08T13:48:32.610Z,17.85
2022-10-08T13:51:06.514Z,17.70
2022-10-08T13:53:42.224Z,17.67
2022-10-08T13:56:15.441Z,17.64
2022-10-08T13:58:47.203Z,17.76
2022-10-08T14:01:19.022Z,17.84
2022-10-08T14:03:50.685Z,17.89
2022-10-08T14:06:22.385Z,17.96
2022-10-08T14:08:54.497Z,18.12
2022-10-08T14:11:27.022Z,18.07
2022-10-08T14:13:58.796Z,18.00
2022-10-08T14:16:30.768Z,18.01
2022-10-08T14:19:04.361Z,17.96
2022-10-08T14:21:38.487Z,17.95
2022-10-08T14:24:09.258Z,17.95
2022-10-08T14:26:41.232Z,17.90
2022-10-08T14:29:14.049Z,17.85
2022-10-08T14:31:44.855Z,17.93
2022-10-08T14:34:17.481Z,17.74
2022-10-08T14:36:50.150Z,17.85
2022-10-08T14:39:20.680Z,17.95
2022-10-08T14:41:52.613Z,17.94
2022-10-08T14:44:25.269Z,17.78
2022-10-08T14:46:56.919Z,17.61
2022-10-08T14:49:29.007Z,17.64
2022-10-08T14:52:01.533Z,17.58
2022-10-08T14:54:33.161Z,17.55
2022-10-08T14:57:05.152Z,17.56
2022-10-08T14:59:40.033Z,17.49
2022-10-08T15:02:13.569Z,17.44
2022-10-08T15:04:45.358Z,17.47
2022-10-08T15:07:17.126Z,17.38
2022-10-08T15:09:48.853Z,17.26
2022-10-08T15:12:20.460Z,17.24
2022-10-08T15:14:52.436Z,17.22
2022-10-08T15:17:24.315Z,17.23
2022-10-08T15:19:57.714Z,17.19
2022-10-08T15:22:29.424Z,17.14
2022-10-08T15:25:01.111Z,17.15
2022-10-08T15:27:33.403Z,17.06
2022-10-08T15:30:05.634Z,17.06
2022-10-08T15:32:39.180Z,16.97
2022-10-08T15:35:11.912Z,16.94
2022-10-08T15:37:44.082Z,16.89
2022-10-08T15:40:16.678Z,16.87
2022-10-08T15:42:52.079Z,16.84
2022-10-08T15:45:24.315Z,16.80
2022-10-08T15:47:56.061Z,16.79
2022-10-08T15:50:27.853Z,16.77
2022-10-08T15:53:01.052Z,16.76
2022-10-08T15:55:32.742Z,16.70
2022-10-08T15:58:04.519Z,16.72
2022-10-08T16:00:38.184Z,16.65
2022-10-08T16:03:10.016Z,16.53
2022-10-08T16:05:41.976Z,15.99
2022-10-08T16:08:13.673Z,15.56
2022-10-08T16:10:45.509Z,15.34
2022-10-08T16:13:17.391Z,15.20
2022-10-08T16:15:49.098Z,14.95
2022-10-08T16:18:21.521Z,14.83
2022-10-08T16:20:55.115Z,14.67
2022-10-08T16:23:26.935Z,14.79
2022-10-08T16:25:59.770Z,14.61
2022-10-08T16:28:34.189Z,14.62
2022-10-08T16:31:07.094Z,14.71
2022-10-08T16:33:39.464Z,14.68
2022-10-08T16:36:12.940Z,14.62
2022-10-08T16:38:45.120Z,14.67
2022-10-08T16:41:19.378Z,14.52
2022-10-08T16:43:53.289Z,14.37
2022-10-08T16:46:27.695Z,14.34
2022-10-08T16:49:01.702Z,14.37
2022-10-08T16:51:35.534Z,14.12
2022-10-08T16:54:10.251Z,14.03
2022-10-08T16:56:44.573Z,14.13
2022-10-08T16:59:19.390Z,14.01
2022-10-08T17:01:54.408Z,14.04
2022-10-08T17:04:29.216Z,13.97
2022-10-08T17:07:03.977Z,14.02
2022-10-08T17:09:36.077Z,13.88
2022-10-08T17:12:07.812Z,13.90
2022-10-08T17:14:39.724Z,13.87
2022-10-08T17:17:11.912Z,13.85
2022-10-08T17:19:44.770Z,13.87
2022-10-08T17:22:16.804Z,13.84
2022-10-08T17:24:49.162Z,13.70
2022-10-08T17:27:21.017Z,13.68
2022-10-08T17:29:52.833Z,13.56
2022-10-08T17:32:24.485Z,13.60
2022-10-08T17:34:56.141Z,13.61
2022-10-08T17:37:27.771Z,13.55
2022-10-08T17:39:59.572Z,13.68
2022-10-08T17:42:32.012Z,13.64
2022-10-08T17:45:03.631Z,13.60
2022-10-08T17:47:35.682Z,13.64
2022-10-08T17:50:09.199Z,13.64
2022-10-08T17:52:40.994Z,13.55
2022-10-08T17:55:16.902Z,13.59
2022-10-08T17:57:48.894Z,13.55
2022-10-08T18:00:20.978Z,13.55
2022-10-08T18:02:53.261Z,13.53
2022-10-08T18:05:25.149Z,13.42
2022-10-08T18:07:57.005Z,13.33
2022-10-08T18:10:28.922Z,13.35
2022-10-08T18:13:02.230Z,13.41
2022-10-08T18:15:37.326Z,13.40
2022-10-08T18:18:09.117Z,13.26
2022-10-08T18:20:41.585Z,13.17
2022-10-08T18:23:13.552Z,13.17
2022-10-08T18:25:45.242Z,13.11
2022-10-08T18:28:19.667Z,13.16
2022-10-08T18:30:51.532Z,13.10
2022-10-08T18:33:24.798Z,13.08
2022-10-08T18:35:56.780Z,13.04
2022-10-08T18:38:28.622Z,13.07
2022-10-08T18:41:00.330Z,13.06
2022-10-08T18:43:32.189Z,12.90
2022-10-08T18:46:06.398Z,12.89
2022-10-08T18:48:38.965Z,12.89
2022-10-08T18:51:13.565Z,12.82
2022-10-08T18:53:46.322Z,12.81
2022-10-08T18:56:19.067Z,12.69
2022-10-08T18:58:53.196Z,12.71
2022-10-08T19:01:28.397Z,12.72
2022-10-08T19:04:03.851Z,12.71
2022-10-08T19:06:38.021Z,12.72
2022-10-08T19:09:10.489Z,12.76
2022-10-08T19:11:45.380Z,12.70
2022-10-08T19:14:19.229Z,12.66
2022-10-08T19:16:51.619Z,12.66
2022-10-08T19:19:27.432Z,12.63
2022-10-08T19:22:01.716Z,12.61
2022-10-08T19:24:37.319Z,12.56
2022-10-08T19:27:11.937Z,12.51
2022-10-08T19:29:43.800Z,12.48
2022-10-08T19:32:16.052Z,12.48
2022-10-08T19:34:47.789Z,12.48
2022-10-08T19:37:19.795Z,12.46
2022-10-08T19:39:52.906Z,12.59
2022-10-08T19:42:24.661Z,12.44
2022-10-08T19:44:56.360Z,12.48
2022-10-08T19:47:28.135Z,12.50
2022-10-08T19:49:59.803Z,12.51
2022-10-08T19:52:31.918Z,12.53
2022-10-08T19:55:03.862Z,12.56
2022-10-08T19:57:36.600Z,12.52
2022-10-08T20:00:08.393Z,12.54
2022-10-08T20:02:40.437Z,12.43
2022-10-08T20:05:12.916Z,12.59
2022-10-08T20:07:45.767Z,12.55
2022-10-08T20:10:18.819Z,12.40
2022-10-08T20:12:51.722Z,12.46
2022-10-08T20:15:24.974Z,12.36
2022-10-08T20:17:57.694Z,12.53
2022-10-08T20:20:33.190Z,12.52
2022-10-08T20:23:07.205Z,12.42
2022-10-08T20:25:38.925Z,12.47
2022-10-08T20:28:10.989Z,12.54
2022-10-08T20:30:43.721Z,12.33
2022-10-08T20:33:14.613Z,12.39
2022-10-08T20:35:46.782Z,12.40
2022-10-08T20:38:19.209Z,12.37
2022-10-08T20:40:56.274Z,12.48
2022-10-08T20:43:30.708Z,12.43
2022-10-08T20:46:06.663Z,12.39
2022-10-08T20:48:40.674Z,12.44
2022-10-08T20:51:15.572Z,12.44
2022-10-08T20:53:52.114Z,12.46
2022-10-08T20:56:25.207Z,12.26
2022-10-08T20:58:58.218Z,12.24
2022-10-08T21:01:29.773Z,12.06
2022-10-08T21:04:03.326Z,11.97
2022-10-08T21:06:41.735Z,11.94
2022-10-08T21:09:15.261Z,11.94
2022-10-08T21:11:49.277Z,11.95
2022-10-08T21:14:24.128Z,11.80
2022-10-08T21:16:57.147Z,11.80
2022-10-08T21:19:29.611Z,11.72
2022-10-08T21:22:01.950Z,11.69
2022-10-08T21:24:33.017Z,11.66
2022-10-08T21:27:06.706Z,11.63
2022-10-08T21:29:40.215Z,11.67
2022-10-08T21:32:13.737Z,11.69
2022-10-08T21:34:46.443Z,11.69
2022-10-08T21:37:18.828Z,11.65
2022-10-08T21:39:52.250Z,11.61
2022-10-08T21:42:24.378Z,11.63
2022-10-08T21:44:56.257Z,11.64
2022-10-08T21:47:28.841Z,11.63
2022-10-08T21:50:00.996Z,11.54
2022-10-08T21:52:33.105Z,11.54
2022-10-08T21:55:05.318Z,11.54
2022-10-08T21:57:38.376Z,11.46
2022-10-08T22:00:14.669Z,11.46
2022-10-08T22:02:47.401Z,11.47
2022-10-08T22:05:21.025Z,11.45
2022-10-08T22:07:53.527Z,11.45
2022-10-08T22:10:25.687Z,11.55
2022-10-08T22:12:57.611Z,11.58
2022-10-08T22:15:29.387Z,11.48
2022-10-08T22:18:01.149Z,11.40
2022-10-08T22:20:33.035Z,11.37
2022-10-08T22:23:04.708Z,11.20
2022-10-08T22:25:36.857Z,11.22
2022-10-08T22:28:09.115Z,11.19
2022-10-08T22:30:40.821Z,11.17
2022-10-08T22:33:12.453Z,11.12
2022-10-08T22:35:44.500Z,11.15
2022-10-08T22:38:16.380Z,11.12
2022-10-08T22:40:48.177Z,10.99
2022-10-08T22:43:19.948Z,10.99
2022-10-08T22:45:51.716Z,11.00
2022-10-08T22:48:24.233Z,10.90
2022-10-08T22:50:55.931Z,10.91
2022-10-08T22:53:27.670Z,10.87
2022-10-08T22:55:59.670Z,10.86
2022-10-08T22:58:31.987Z,10.83
2022-10-08T23:01:06.510Z,10.93
2022-10-08T23:03:38.525Z,10.88
2022-10-08T23:06:15.408Z,10.80
2022-10-08T23:08:48.575Z,10.74
2022-10-08T23:11:20.596Z,10.70
2022-10-08T23:13:57.804Z,10.63
2022-10-08T23:16:31.996Z,10.67
2022-10-08T23:19:06.104Z,10.65
2022-10-08T23:21:42.496Z,10.63
2022-10-08T23:24:16.217Z,10.66
2022-10-08T23:26:48.213Z,10.57
2022-10-08T23:29:20.270Z,10.55
2022-10-08T23:31:52.418Z,10.53
2022-10-08T23:34:25.535Z,10.55
2022-10-08T23:36:57.409Z,10.48
2022-10-08T23:39:29.751Z,10.50
2022-10-08T23:42:02.944Z,10.45
2022-10-08T23:44:36.041Z,10.45
2022-10-08T23:47:13.920Z,10.60
2022-10-08T23:49:46.484Z,10.54
2022-10-08T23:52:19.609Z,10.58
2022-10-08T23:54:51.269Z,10.49
2022-10-08T23:57:23.016Z,10.41
2022-10-08T23:59:57.076Z,10.44
