createdAt,value
2019-05-16T00:01:54.844Z,101917.13
2019-05-16T00:04:25.303Z,101913.58
2019-05-16T00:06:55.719Z,101913.16
2019-05-16T00:09:28.579Z,101909.05
2019-05-16T00:11:58.428Z,101909.86
2019-05-16T00:14:28.789Z,101905.61
2019-05-16T00:16:59.352Z,101906.67
2019-05-16T00:19:29.961Z,101905.39
2019-05-16T00:22:00.544Z,101901.25
2019-05-16T00:24:30.918Z,101899.36
2019-05-16T00:27:01.704Z,101895.92
2019-05-16T00:29:32.152Z,101898.02
2019-05-16T00:32:02.742Z,101893.12
2019-05-16T00:34:33.154Z,101896.84
2019-05-16T00:37:04.023Z,101890.22
2019-05-16T00:39:34.426Z,101889.33
2019-05-16T00:42:04.698Z,101886.73
2019-05-16T00:44:35.229Z,101882.55
2019-05-16T00:47:05.575Z,101876.08
2019-05-16T00:49:35.837Z,101877.52
2019-05-16T00:52:07.755Z,101870.88
2019-05-16T00:54:38.493Z,101875.67
2019-05-16T00:57:11.284Z,101878.39
2019-05-16T00:59:42.107Z,101876.45
2019-05-16T01:02:15.021Z,101873.52
2019-05-16T01:04:45.620Z,101880.33
2019-05-16T01:07:18.688Z,101872.67
2019-05-16T01:09:50.022Z,101870.39
2019-05-16T01:12:20.503Z,101861.30
2019-05-16T01:14:52.189Z,101863.95
2019-05-16T01:17:22.516Z,101861.95
2019-05-16T01:19:52.829Z,101857.30
2019-05-16T01:22:23.140Z,101843.02
2019-05-16T01:24:58.311Z,101841.97
2019-05-16T01:27:30.602Z,101841.97
2019-05-16T01:30:01.445Z,101841.38
2019-05-16T01:32:33.285Z,101840.41
2019-05-16T01:35:04.008Z,101841.53
2019-05-16T01:37:34.541Z,101840.09
2019-05-16T01:40:05.488Z,101840.24
2019-05-16T01:42:35.797Z,101835.29
2019-05-16T01:45:08.245Z,101834.91
2019-05-16T01:47:39.771Z,101833.92
2019-05-16T01:50:10.579Z,101828.80
2019-05-16T01:52:40.916Z,101831.16
2019-05-16T01:55:11.374Z,101827.81
2019-05-16T01:57:41.757Z,101827.48
2019-05-16T02:00:12.262Z,101832.77
2019-05-16T02:02:42.839Z,101826.98
2019-05-16T02:05:14.584Z,101824.76
2019-05-16T02:07:44.861Z,101815.16
2019-05-16T02:10:18.189Z,101817.64
2019-05-16T02:12:49.120Z,101822.59
2019-05-16T02:15:20.869Z,101827.29
2019-05-16T02:17:51.136Z,101824.03
2019-05-16T02:20:22.157Z,101822.58
2019-05-16T02:22:52.413Z,101816.70
2019-05-16T02:25:23.865Z,101813.48
2019-05-16T02:27:54.194Z,101811.27
2019-05-16T02:30:25.567Z,101803.70
2019-05-16T02:32:55.841Z,101803.70
2019-05-16T02:35:26.253Z,101800.48
2019-05-16T02:37:56.806Z,101802.72
2019-05-16T02:40:31.451Z,101796.49
2019-05-16T02:43:02.345Z,101796.92
2019-05-16T02:45:32.816Z,101790.82
2019-05-16T02:48:04.794Z,101787.88
2019-05-16T02:50:35.352Z,101784.14
2019-05-16T02:53:05.989Z,101777.19
2019-05-16T02:55:36.302Z,101780.36
2019-05-16T02:58:06.854Z,101777.27
2019-05-16T03:00:42.531Z,101785.48
2019-05-16T03:03:13.182Z,101778.28
2019-05-16T03:05:44.254Z,101778.71
2019-05-16T03:08:20.682Z,101772.81
2019-05-16T03:10:52.040Z,101770.34
2019-05-16T03:13:23.649Z,101765.92
2019-05-16T03:15:55.558Z,101765.86
2019-05-16T03:18:30.979Z,101765.69
2019-05-16T03:21:04.627Z,101767.21
2019-05-16T03:23:34.885Z,101757.77
2019-05-16T03:26:06.850Z,101758.71
2019-05-16T03:28:37.180Z,101757.98
2019-05-16T03:31:14.126Z,101754.97
2019-05-16T03:33:48.958Z,101749.61
2019-05-16T03:36:14.749Z,101739.06
2019-05-16T03:38:44.247Z,101744.36
2019-05-16T03:41:14.542Z,101738.30
2019-05-16T03:43:45.146Z,101741.64
2019-05-16T03:46:15.458Z,101741.64
2019-05-16T03:48:46.641Z,101744.06
2019-05-16T03:51:21.501Z,101740.05
2019-05-16T03:53:51.046Z,101743.70
2019-05-16T03:56:22.157Z,101735.23
2019-05-16T03:58:55.963Z,101733.95
2019-05-16T04:01:26.336Z,101735.47
2019-05-16T04:03:56.704Z,101733.70
2019-05-16T04:06:31.144Z,101736.42
2019-05-16T04:09:03.090Z,101735.84
2019-05-16T04:11:33.443Z,101730.08
2019-05-16T04:14:04.863Z,101738.36
2019-05-16T04:16:35.374Z,101737.05
2019-05-16T04:19:06.372Z,101729.48
2019-05-16T04:21:36.689Z,101729.48
2019-05-16T04:24:12.063Z,101736.44
2019-05-16T04:26:41.288Z,101740.41
2019-05-16T04:29:15.527Z,101734.55
2019-05-16T04:31:46.219Z,101728.63
2019-05-16T04:34:20.445Z,101728.63
2019-05-16T04:36:51.418Z,101733.41
2019-05-16T04:39:26.017Z,101735.83
2019-05-16T04:41:56.444Z,101734.09
2019-05-16T04:44:26.772Z,101734.83
2019-05-16T04:46:57.331Z,101734.26
2019-05-16T04:49:31.871Z,101733.86
2019-05-16T04:52:01.531Z,101736.82
2019-05-16T04:54:31.911Z,101735.39
2019-05-16T04:57:02.241Z,101742.23
2019-05-16T04:59:32.616Z,101732.53
2019-05-16T05:02:05.726Z,101725.92
2019-05-16T05:04:36.000Z,101730.34
2019-05-16T05:07:06.641Z,101719.73
2019-05-16T05:09:36.978Z,101719.73
2019-05-16T05:12:07.612Z,101714.08
2019-05-16T05:14:37.935Z,101718.25
2019-05-16T05:17:10.745Z,101717.96
2019-05-16T05:19:43.389Z,101713.09
2019-05-16T05:22:13.983Z,101723.84
2019-05-16T05:24:44.270Z,101719.94
2019-05-16T05:27:16.563Z,101718.97
2019-05-16T05:29:46.911Z,101716.89
2019-05-16T05:32:19.843Z,101721.81
2019-05-16T05:34:50.344Z,101711.94
2019-05-16T05:37:20.786Z,101712.72
2019-05-16T05:39:51.106Z,101706.61
2019-05-16T05:42:21.707Z,101709.30
2019-05-16T05:44:52.152Z,101706.27
2019-05-16T05:47:24.350Z,101691.37
2019-05-16T05:49:54.652Z,101691.37
2019-05-16T05:52:27.005Z,101707.77
2019-05-16T05:55:00.445Z,101707.69
2019-05-16T05:57:31.743Z,101703.09
2019-05-16T06:00:02.037Z,101703.09
2019-05-16T06:02:35.296Z,101704.63
2019-05-16T06:05:06.943Z,101714.91
2019-05-16T06:07:37.229Z,101706.66
2019-05-16T06:10:10.781Z,101706.46
2019-05-16T06:12:42.578Z,101712.75
2019-05-16T06:15:13.629Z,101710.52
2019-05-16T06:17:45.852Z,101716.47
2019-05-16T06:20:20.353Z,101711.72
2019-05-16T06:22:51.094Z,101703.55
2019-05-16T06:25:22.615Z,101711.92
2019-05-16T06:27:54.045Z,101711.69
2019-05-16T06:30:24.593Z,101709.05
2019-05-16T06:32:55.170Z,101701.95
2019-05-16T06:35:25.780Z,101706.92
2019-05-16T06:38:00.612Z,101700.77
2019-05-16T06:40:31.725Z,101706.42
2019-05-16T06:43:02.048Z,101697.67
2019-05-16T06:45:36.051Z,101701.92
2019-05-16T06:48:10.061Z,101696.39
2019-05-16T06:50:40.705Z,101687.52
2019-05-16T06:53:11.128Z,101692.05
2019-05-16T06:55:41.615Z,101684.84
2019-05-16T06:58:11.966Z,101691.13
2019-05-16T07:00:42.532Z,101688.56
2019-05-16T07:03:12.827Z,101689.97
2019-05-16T07:05:44.821Z,101688.61
2019-05-16T07:08:15.100Z,101687.65
2019-05-16T07:10:45.721Z,101681.47
2019-05-16T07:13:16.010Z,101681.52
2019-05-16T07:15:50.051Z,101678.55
2019-05-16T07:18:22.053Z,101673.28
2019-05-16T07:20:54.699Z,101671.33
2019-05-16T07:23:25.286Z,101668.52
2019-05-16T07:25:55.955Z,101661.02
2019-05-16T07:28:30.372Z,101661.84
2019-05-16T07:31:14.893Z,101660.45
2019-05-16T07:33:35.635Z,101657.88
2019-05-16T07:36:06.146Z,101652.47
2019-05-16T07:38:36.426Z,101659.68
2019-05-16T07:41:13.670Z,101656.80
2019-05-16T07:43:40.163Z,101658.13
2019-05-16T07:46:16.759Z,101658.41
2019-05-16T07:48:51.775Z,101656.31
2019-05-16T07:51:26.027Z,101650.34
2019-05-16T07:53:56.390Z,101644.77
2019-05-16T07:56:26.736Z,101643.07
2019-05-16T07:58:57.139Z,101641.86
2019-05-16T08:01:30.697Z,101642.97
2019-05-16T08:04:01.414Z,101641.56
2019-05-16T08:06:34.119Z,101637.22
2019-05-16T08:09:07.887Z,101629.98
2019-05-16T08:11:40.815Z,101631.64
2019-05-16T08:14:10.475Z,101630.01
2019-05-16T08:16:41.076Z,101624.98
2019-05-16T08:19:13.883Z,101631.48
2019-05-16T08:21:44.801Z,101620.69
2019-05-16T08:24:20.319Z,101622.28
2019-05-16T08:26:51.473Z,101616.30
2019-05-16T08:29:22.184Z,101616.23
2019-05-16T08:31:53.158Z,101614.23
2019-05-16T08:34:23.846Z,101614.59
2019-05-16T08:36:54.795Z,101617.39
2019-05-16T08:39:30.124Z,101616.55
2019-05-16T08:42:08.060Z,101615.63
2019-05-16T08:44:36.252Z,101614.08
2019-05-16T08:47:11.562Z,101611.43
2019-05-16T08:49:42.215Z,101608.84
2019-05-16T08:52:13.273Z,101603.67
2019-05-16T08:54:50.883Z,101601.52
2019-05-16T08:57:27.581Z,101600.23
2019-05-16T08:59:52.604Z,101592.73
2019-05-16T09:02:32.281Z,101595.45
2019-05-16T09:04:55.098Z,101582.67
2019-05-16T09:07:31.714Z,101581.22
2019-05-16T09:10:00.909Z,101579.37
2019-05-16T09:12:34.218Z,101575.20
2019-05-16T09:15:07.970Z,101572.93
2019-05-16T09:17:38.694Z,101568.78
2019-05-16T09:20:12.829Z,101565.89
2019-05-16T09:22:42.988Z,101564.05
2019-05-16T09:25:13.811Z,101564.77
2019-05-16T09:27:46.895Z,101554.88
2019-05-16T09:30:17.464Z,101556.36
2019-05-16T09:32:54.633Z,101546.89
2019-05-16T09:35:27.942Z,101550.34
2019-05-16T09:37:58.983Z,101553.25
2019-05-16T09:40:29.856Z,101552.89
2019-05-16T09:43:03.222Z,101553.36
2019-05-16T09:45:34.967Z,101552.05
2019-05-16T09:48:09.886Z,101543.33
2019-05-16T09:50:43.348Z,101542.27
2019-05-16T09:53:13.922Z,101542.03
2019-05-16T09:55:46.895Z,101536.44
2019-05-16T09:58:18.692Z,101536.17
2019-05-16T10:00:49.391Z,101521.92
2019-05-16T10:03:22.826Z,101519.95
2019-05-16T10:05:57.215Z,101526.41
2019-05-16T10:08:28.085Z,101521.23
2019-05-16T10:10:58.478Z,101517.06
2019-05-16T10:13:29.123Z,101510.23
2019-05-16T10:16:02.270Z,101516.83
2019-05-16T10:18:32.873Z,101510.14
2019-05-16T10:21:04.353Z,101506.80
2019-05-16T10:23:36.443Z,101504.87
2019-05-16T10:26:06.916Z,101498.86
2019-05-16T10:28:38.533Z,101487.98
2019-05-16T10:31:09.792Z,101487.27
2019-05-16T10:33:40.123Z,101490.53
2019-05-16T10:36:11.312Z,101487.48
2019-05-16T10:38:48.145Z,101474.11
2019-05-16T10:41:20.034Z,101472.48
2019-05-16T10:43:51.566Z,101462.11
2019-05-16T10:46:22.183Z,101451.44
2019-05-16T10:48:54.041Z,101426.47
2019-05-16T10:51:26.755Z,101420.14
2019-05-16T10:54:08.845Z,101420.47
2019-05-16T10:56:29.465Z,101413.37
2019-05-16T10:59:37.746Z,101400.41
2019-05-16T11:01:36.575Z,101408.95
2019-05-16T11:04:07.510Z,101419.97
2019-05-16T11:06:38.224Z,101411.42
2019-05-16T11:09:08.987Z,101411.42
2019-05-16T11:11:39.752Z,101413.71
2019-05-16T11:14:10.298Z,101406.78
2019-05-16T11:16:40.907Z,101404.66
2019-05-16T11:19:18.275Z,101398.72
2019-05-16T11:21:46.830Z,101392.13
2019-05-16T11:24:19.308Z,101387.11
2019-05-16T11:26:53.162Z,101385.98
2019-05-16T11:29:23.810Z,101389.52
2019-05-16T11:31:54.441Z,101383.42
2019-05-16T11:34:27.853Z,101397.09
2019-05-16T11:36:58.409Z,101392.97
2019-05-16T11:39:29.002Z,101384.10
2019-05-16T11:41:59.336Z,101379.75
2019-05-16T11:44:29.959Z,101369.17
2019-05-16T11:47:00.563Z,101382.27
2019-05-16T11:49:31.165Z,101391.19
2019-05-16T11:52:01.774Z,101389.58
2019-05-16T11:54:32.390Z,101396.83
2019-05-16T11:57:02.672Z,101396.59
2019-05-16T11:59:33.008Z,101397.02
2019-05-16T12:02:03.357Z,101405.02
2019-05-16T12:04:33.863Z,101400.42
2019-05-16T12:07:07.456Z,101397.83
2019-05-16T12:09:47.185Z,101397.13
2019-05-16T12:12:11.223Z,101395.20
2019-05-16T12:14:42.722Z,101388.50
2019-05-16T12:17:16.599Z,101378.59
2019-05-16T12:19:49.023Z,101377.99
2019-05-16T12:22:20.155Z,101365.27
2019-05-16T12:24:50.421Z,101372.45
2019-05-16T12:27:31.751Z,101366.23
2019-05-16T12:29:58.756Z,101360.03
2019-05-16T12:32:28.414Z,101358.89
2019-05-16T12:35:01.913Z,101357.98
2019-05-16T12:37:33.143Z,101355.87
2019-05-16T12:40:03.499Z,101354.95
2019-05-16T12:42:36.516Z,101340.48
2019-05-16T12:45:08.210Z,101341.51
2019-05-16T12:47:40.640Z,101332.16
2019-05-16T12:50:12.347Z,101318.42
2019-05-16T12:52:47.401Z,101312.34
2019-05-16T12:55:17.444Z,101304.94
2019-05-16T12:57:48.935Z,101303.30
2019-05-16T13:00:20.543Z,101304.61
2019-05-16T13:02:52.148Z,101295.86
2019-05-16T13:05:22.801Z,101298.80
2019-05-16T13:07:54.758Z,101294.44
2019-05-16T13:10:27.032Z,101308.52
2019-05-16T13:13:00.120Z,101294.20
2019-05-16T13:15:31.160Z,101297.23
2019-05-16T13:18:03.002Z,101291.97
2019-05-16T13:20:33.606Z,101285.36
2019-05-16T13:23:13.854Z,101286.81
2019-05-16T13:25:37.650Z,101285.98
2019-05-16T13:28:10.128Z,101279.68
2019-05-16T13:30:42.109Z,101279.68
2019-05-16T13:33:13.537Z,101279.45
2019-05-16T13:35:43.910Z,101278.78
2019-05-16T13:38:16.990Z,101275.29
2019-05-16T13:40:46.357Z,101272.78
2019-05-16T13:43:17.503Z,101283.19
2019-05-16T13:45:48.034Z,101264.50
2019-05-16T13:48:18.312Z,101264.50
2019-05-16T13:50:48.934Z,101270.05
2019-05-16T13:53:20.511Z,101284.41
2019-05-16T13:55:51.233Z,101278.00
2019-05-16T13:58:21.935Z,101276.03
2019-05-16T14:00:52.244Z,101262.14
2019-05-16T14:03:22.966Z,101255.42
2019-05-16T14:05:58.220Z,101247.30
2019-05-16T14:08:30.709Z,101251.88
2019-05-16T14:11:02.281Z,101251.39
2019-05-16T14:13:32.956Z,101244.73
2019-05-16T14:16:07.110Z,101245.70
2019-05-16T14:18:38.089Z,101243.77
2019-05-16T14:21:08.878Z,101243.82
2019-05-16T14:23:39.566Z,101234.27
2019-05-16T14:26:10.025Z,101230.52
2019-05-16T14:28:44.318Z,101236.95
2019-05-16T14:31:12.716Z,101233.69
2019-05-16T14:33:43.684Z,101233.24
2019-05-16T14:36:16.736Z,101234.60
2019-05-16T14:38:47.129Z,101229.28
2019-05-16T14:41:19.091Z,101236.66
2019-05-16T14:43:50.014Z,101234.00
2019-05-16T14:46:21.857Z,101231.06
2019-05-16T14:48:52.126Z,101220.45
2019-05-16T14:51:22.947Z,101221.44
2019-05-16T14:53:53.292Z,101210.48
2019-05-16T14:56:26.831Z,101209.55
2019-05-16T14:58:57.686Z,101204.88
2019-05-16T15:01:28.134Z,101205.63
2019-05-16T15:03:58.448Z,101205.59
2019-05-16T15:06:31.395Z,101199.50
2019-05-16T15:09:02.108Z,101192.20
2019-05-16T15:11:34.420Z,101192.20
2019-05-16T15:14:07.145Z,101180.45
2019-05-16T15:16:37.569Z,101177.00
2019-05-16T15:19:08.407Z,101168.66
2019-05-16T15:21:38.987Z,101162.90
2019-05-16T15:24:09.558Z,101160.63
2019-05-16T15:26:40.386Z,101161.05
2019-05-16T15:29:11.023Z,101157.34
2019-05-16T15:31:43.547Z,101162.91
2019-05-16T15:34:15.289Z,101164.55
2019-05-16T15:36:46.738Z,101165.94
2019-05-16T15:39:19.655Z,101168.00
2019-05-16T15:41:50.311Z,101165.36
2019-05-16T15:44:20.626Z,101160.33
2019-05-16T15:46:56.659Z,101161.97
2019-05-16T15:49:30.888Z,101160.93
2019-05-16T15:52:02.738Z,101154.29
2019-05-16T15:54:34.245Z,101157.70
2019-05-16T15:57:06.673Z,101157.70
2019-05-16T15:59:38.460Z,101153.83
2019-05-16T16:02:09.090Z,101140.67
2019-05-16T16:04:41.830Z,101141.73
2019-05-16T16:07:12.601Z,101140.75
2019-05-16T16:09:43.444Z,101127.42
2019-05-16T16:12:14.109Z,101128.77
2019-05-16T16:14:46.742Z,101127.02
2019-05-16T16:17:17.817Z,101119.62
2019-05-16T16:19:49.473Z,101114.94
2019-05-16T16:22:20.062Z,101108.89
2019-05-16T16:24:50.858Z,101106.20
2019-05-16T16:27:21.456Z,101092.67
2019-05-16T16:29:51.976Z,101107.86
2019-05-16T16:32:22.314Z,101092.31
2019-05-16T16:34:52.594Z,101092.09
2019-05-16T16:37:22.916Z,101092.03
2019-05-16T16:39:53.539Z,101092.61
2019-05-16T16:42:24.160Z,101085.63
2019-05-16T16:44:56.598Z,101093.70
2019-05-16T16:47:28.381Z,101087.81
2019-05-16T16:49:59.466Z,101083.84
2019-05-16T16:52:30.020Z,101089.72
2019-05-16T16:55:01.013Z,101084.47
2019-05-16T16:57:31.353Z,101076.87
2019-05-16T17:00:02.011Z,101076.83
2019-05-16T17:02:34.156Z,101079.95
2019-05-16T17:05:11.469Z,101075.04
2019-05-16T17:07:39.614Z,101070.17
2019-05-16T17:10:10.779Z,101067.89
2019-05-16T17:12:42.560Z,101067.13
2019-05-16T17:15:16.966Z,101066.78
2019-05-16T17:17:47.389Z,101055.75
2019-05-16T17:20:18.402Z,101054.41
2019-05-16T17:22:49.699Z,101056.52
2019-05-16T17:25:20.500Z,101050.95
2019-05-16T17:27:52.074Z,101048.42
2019-05-16T17:30:23.280Z,101041.84
2019-05-16T17:32:54.010Z,101040.64
2019-05-16T17:35:26.866Z,101035.93
2019-05-16T17:37:57.872Z,101033.41
2019-05-16T17:40:28.218Z,101030.05
2019-05-16T17:42:58.868Z,101031.63
2019-05-16T17:45:29.935Z,101027.06
2019-05-16T17:48:00.524Z,101026.06
2019-05-16T17:50:31.150Z,101021.60
2019-05-16T17:53:01.792Z,101020.58
2019-05-16T17:55:32.327Z,101018.83
2019-05-16T17:58:07.946Z,101019.59
2019-05-16T18:00:35.388Z,101016.58
2019-05-16T18:03:06.594Z,101014.70
2019-05-16T18:05:39.169Z,101009.95
2019-05-16T18:08:09.595Z,101011.24
2019-05-16T18:10:40.237Z,101013.88
2019-05-16T18:13:10.619Z,101013.36
2019-05-16T18:15:41.242Z,101013.20
2019-05-16T18:18:12.715Z,101006.95
2019-05-16T18:20:54.794Z,101003.39
2019-05-16T18:23:16.445Z,101001.87
2019-05-16T18:25:47.238Z,101000.20
2019-05-16T18:28:17.816Z,101006.89
2019-05-16T18:30:48.277Z,100994.34
2019-05-16T18:33:18.833Z,101005.78
2019-05-16T18:35:49.897Z,101007.58
2019-05-16T18:38:21.234Z,101010.81
2019-05-16T18:40:56.735Z,101006.32
2019-05-16T18:43:27.318Z,101003.27
2019-05-16T18:45:58.883Z,101008.73
2019-05-16T18:48:29.316Z,101004.30
2019-05-16T18:51:02.017Z,101010.55
2019-05-16T18:53:32.463Z,101006.86
2019-05-16T18:56:02.817Z,101004.35
2019-05-16T18:58:33.418Z,100996.45
2019-05-16T19:01:03.838Z,100997.21
2019-05-16T19:03:34.665Z,101006.59
2019-05-16T19:06:07.538Z,101003.42
2019-05-16T19:08:38.411Z,101011.52
2019-05-16T19:11:09.058Z,101019.50
2019-05-16T19:13:39.958Z,101023.02
2019-05-16T19:16:10.315Z,101028.88
2019-05-16T19:18:41.132Z,101023.08
2019-05-16T19:21:11.433Z,101019.13
2019-05-16T19:23:42.513Z,101015.12
2019-05-16T19:26:13.171Z,101015.11
2019-05-16T19:28:46.736Z,101015.22
2019-05-16T19:31:17.245Z,101018.73
2019-05-16T19:33:48.868Z,101014.73
2019-05-16T19:36:19.471Z,101010.31
2019-05-16T19:38:52.201Z,101010.72
2019-05-16T19:41:22.762Z,101006.55
2019-05-16T19:43:57.202Z,101010.38
2019-05-16T19:46:27.553Z,101010.72
2019-05-16T19:48:59.256Z,101004.90
2019-05-16T19:51:29.781Z,101015.14
2019-05-16T19:54:01.480Z,101016.02
2019-05-16T19:56:31.797Z,101013.39
2019-05-16T19:59:02.197Z,101013.90
2019-05-16T20:01:32.708Z,101015.14
2019-05-16T20:04:03.101Z,101012.39
2019-05-16T20:06:33.791Z,101016.20
2019-05-16T20:09:07.155Z,101013.27
2019-05-16T20:11:37.959Z,101007.34
2019-05-16T20:14:08.557Z,101002.59
2019-05-16T20:16:38.985Z,101002.59
2019-05-16T20:19:09.433Z,101010.83
2019-05-16T20:21:40.611Z,101004.54
2019-05-16T20:24:11.380Z,101010.50
2019-05-16T20:26:41.801Z,101013.05
2019-05-16T20:29:12.222Z,101008.38
2019-05-16T20:31:42.690Z,101005.41
2019-05-16T20:34:17.348Z,100995.83
2019-05-16T20:36:47.646Z,100996.19
2019-05-16T20:39:18.050Z,100991.88
2019-05-16T20:41:48.701Z,100991.08
2019-05-16T20:44:19.004Z,100991.88
2019-05-16T20:46:50.502Z,100991.99
2019-05-16T20:49:20.824Z,100984.78
2019-05-16T20:51:51.432Z,100985.70
2019-05-16T20:54:22.356Z,100982.67
2019-05-16T20:56:53.566Z,100982.67
2019-05-16T20:59:26.634Z,100985.34
2019-05-16T21:01:58.362Z,100981.61
2019-05-16T21:04:29.047Z,100981.61
2019-05-16T21:07:07.653Z,100980.33
2019-05-16T21:09:33.080Z,100984.16
2019-05-16T21:12:03.847Z,100975.61
2019-05-16T21:14:34.343Z,100976.96
2019-05-16T21:17:06.708Z,100977.00
2019-05-16T21:19:39.262Z,100978.68
2019-05-16T21:22:08.815Z,100978.23
2019-05-16T21:24:39.236Z,100975.57
2019-05-16T21:27:09.561Z,100977.55
2019-05-16T21:29:40.026Z,100971.29
2019-05-16T21:32:10.549Z,100967.59
2019-05-16T21:34:41.151Z,100964.68
2019-05-16T21:37:17.181Z,100964.68
2019-05-16T21:39:43.786Z,100967.56
2019-05-16T21:42:16.609Z,100963.17
2019-05-16T21:44:47.253Z,100956.38
2019-05-16T21:47:19.547Z,100952.75
2019-05-16T21:49:49.867Z,100955.92
2019-05-16T21:52:20.226Z,100955.80
2019-05-16T21:54:51.632Z,100955.73
2019-05-16T21:57:22.230Z,100948.38
2019-05-16T21:59:54.163Z,100949.66
2019-05-16T22:02:26.676Z,100940.45
2019-05-16T22:04:58.256Z,100935.70
2019-05-16T22:07:33.410Z,100942.14
2019-05-16T22:10:02.280Z,100943.02
2019-05-16T22:12:34.182Z,100942.09
2019-05-16T22:15:06.941Z,100940.27
2019-05-16T22:17:38.957Z,100942.30
2019-05-16T22:20:12.040Z,100943.26
2019-05-16T22:22:42.406Z,100936.87
2019-05-16T22:25:13.661Z,100933.95
2019-05-16T22:27:48.395Z,100927.59
2019-05-16T22:30:19.671Z,100922.08
2019-05-16T22:32:50.097Z,100919.52
2019-05-16T22:35:22.686Z,100916.64
2019-05-16T22:37:58.608Z,100912.04
2019-05-16T22:40:26.656Z,100913.83
2019-05-16T22:42:57.678Z,100909.16
2019-05-16T22:45:30.088Z,100908.76
2019-05-16T22:48:00.344Z,100903.23
2019-05-16T22:50:31.970Z,100901.08
2019-05-16T22:53:02.552Z,100896.37
2019-05-16T22:55:33.948Z,100884.75
2019-05-16T22:58:07.199Z,100884.75
2019-05-16T23:00:40.717Z,100883.55
2019-05-16T23:03:09.051Z,100887.78
2019-05-16T23:05:39.684Z,100880.51
2019-05-16T23:08:10.283Z,100878.42
2019-05-16T23:10:40.587Z,100874.19
2019-05-16T23:13:11.151Z,100875.47
2019-05-16T23:15:41.612Z,100882.30
2019-05-16T23:18:12.379Z,100869.11
2019-05-16T23:20:42.891Z,100866.16
2019-05-16T23:23:13.236Z,100861.40
2019-05-16T23:25:45.841Z,100866.55
2019-05-16T23:28:16.721Z,100866.55
2019-05-16T23:30:47.234Z,100865.28
2019-05-16T23:33:24.252Z,100864.06
2019-05-16T23:35:54.629Z,100858.48
2019-05-16T23:38:27.429Z,100857.20
2019-05-16T23:40:57.305Z,100861.40
2019-05-16T23:43:28.036Z,100850.70
2019-05-16T23:45:58.604Z,100851.06
2019-05-16T23:48:30.599Z,100850.14
2019-05-16T23:51:00.911Z,100844.08
2019-05-16T23:53:32.399Z,100841.89
2019-05-16T23:56:02.740Z,100834.58
2019-05-16T23:58:36.774Z,100834.88
