createdAt,value
2023-07-01T00:01:25.416Z,92.8
2023-07-01T00:03:52.383Z,92.5
2023-07-01T00:06:18.991Z,93.2
2023-07-01T00:08:45.660Z,93.5
2023-07-01T00:11:12.380Z,93.4
2023-07-01T00:13:38.965Z,93.2
2023-07-01T00:16:05.306Z,93.4
2023-07-01T00:18:31.111Z,93.2
2023-07-01T00:20:57.817Z,93.4
2023-07-01T00:23:24.553Z,93.2
2023-07-01T00:25:51.238Z,93.1
2023-07-01T00:28:17.765Z,92.9
2023-07-01T00:30:44.363Z,92.7
2023-07-01T00:33:11.231Z,93
2023-07-01T00:35:37.908Z,94.4
2023-07-01T00:38:04.538Z,93.8
2023-07-01T00:40:31.254Z,93.1
2023-07-01T00:42:57.980Z,93
2023-07-01T00:45:24.721Z,92.8
2023-07-01T00:47:51.316Z,91.8
2023-07-01T00:50:16.530Z,92.2
2023-07-01T00:52:43.257Z,91.4
2023-07-01T00:55:09.824Z,91.5
2023-07-01T00:57:36.591Z,91.3
2023-07-01T01:00:03.191Z,91.8
2023-07-01T01:02:29.950Z,90.9
2023-07-01T01:04:56.472Z,90.7
2023-07-01T01:09:49.842Z,90.8
2023-07-01T01:12:16.780Z,91.3
2023-07-01T01:14:43.392Z,91.8
2023-07-01T01:17:10.066Z,90.5
2023-07-01T01:19:36.820Z,91.5
2023-07-01T01:22:01.915Z,91.3
2023-07-01T01:24:28.656Z,91.3
2023-07-01T01:26:55.395Z,92.8
2023-07-01T01:29:22.032Z,92
2023-07-01T01:31:48.534Z,92.6
2023-07-01T01:34:15.377Z,92.7
2023-07-01T01:36:42.089Z,93.7
2023-07-01T01:39:08.740Z,92.9
2023-07-01T01:41:35.469Z,93.4
2023-07-01T01:44:02.114Z,94
2023-07-01T01:46:28.773Z,93.7
2023-07-01T01:48:55.526Z,93.8
2023-07-01T01:51:22.187Z,94.1
2023-07-01T01:53:48.786Z,94.7
2023-07-01T01:56:15.578Z,94.2
2023-07-01T01:58:40.799Z,94.1
2023-07-01T02:01:07.463Z,93.9
2023-07-01T02:03:34.171Z,94.5
2023-07-01T02:06:00.891Z,95.1
2023-07-01T02:08:27.376Z,94.5
2023-07-01T02:10:54.177Z,95
2023-07-01T02:13:20.836Z,94.8
2023-07-01T02:15:47.566Z,95.7
2023-07-01T02:18:14.271Z,95.7
2023-07-01T02:20:40.974Z,95.5
2023-07-01T02:23:07.598Z,94.9
2023-07-01T02:25:34.287Z,95.2
2023-07-01T02:28:00.976Z,95.6
2023-07-01T02:30:27.665Z,95.3
2023-07-01T02:32:54.413Z,95.7
2023-07-01T02:35:19.398Z,95.8
2023-07-01T02:37:46.165Z,96.3
2023-07-01T02:40:12.846Z,96.6
2023-07-01T02:42:39.603Z,96.4
2023-07-01T02:45:06.312Z,96.2
2023-07-01T02:47:32.949Z,96.6
2023-07-01T02:49:59.694Z,96.1
2023-07-01T02:52:26.341Z,96.4
2023-07-01T02:54:52.872Z,96.4
2023-07-01T02:57:19.705Z,96.9
2023-07-01T02:59:46.234Z,96.6
2023-07-01T03:02:13.170Z,96.6
2023-07-01T03:04:39.841Z,96.5
2023-07-01T03:07:05.011Z,96.6
2023-07-01T03:09:31.662Z,97.2
2023-07-01T03:11:58.391Z,96.8
2023-07-01T03:14:25.066Z,97.1
2023-07-01T03:16:51.561Z,97.7
2023-07-01T03:19:18.468Z,97.8
2023-07-01T03:21:45.055Z,97.3
2023-07-01T03:24:11.838Z,97.2
2023-07-01T03:26:38.498Z,97.5
2023-07-01T03:29:05.249Z,97.6
2023-07-01T03:31:31.805Z,97.9
2023-07-01T03:33:58.398Z,98.4
2023-07-01T03:36:25.180Z,98.7
2023-07-01T03:38:50.332Z,98.4
2023-07-01T03:41:17.206Z,98.1
2023-07-01T03:43:43.623Z,97.7
2023-07-01T03:46:10.320Z,97.8
2023-07-01T03:48:36.997Z,97.8
2023-07-01T03:51:03.842Z,97.6
2023-07-01T03:53:30.482Z,97.8
2023-07-01T03:55:57.055Z,98
2023-07-01T03:58:23.914Z,97.7
2023-07-01T04:00:50.638Z,97.8
2023-07-01T04:03:17.284Z,97.6
2023-07-01T04:05:43.934Z,97.5
2023-07-01T04:08:10.626Z,98.1
2023-07-01T04:10:35.790Z,97.9
2023-07-01T04:13:02.609Z,98
2023-07-01T04:15:29.310Z,98.1
2023-07-01T04:17:55.886Z,97.9
2023-07-01T04:20:22.557Z,97.7
2023-07-01T04:22:49.310Z,97.6
2023-07-01T04:25:16.004Z,97.4
2023-07-01T04:27:42.669Z,97.1
2023-07-01T04:30:09.270Z,97.1
2023-07-01T04:32:35.995Z,97.5
2023-07-01T04:35:02.615Z,97.7
2023-07-01T04:37:29.405Z,97.7
2023-07-01T04:39:56.097Z,97.7
2023-07-01T04:42:21.136Z,97.4
2023-07-01T04:44:47.978Z,97.2
2023-07-01T04:47:14.776Z,97.7
2023-07-01T04:49:41.248Z,98.5
2023-07-01T04:52:08.069Z,98.1
2023-07-01T04:54:34.738Z,97.3
2023-07-01T04:57:01.406Z,96.8
2023-07-01T04:59:28.148Z,96.4
2023-07-01T05:01:54.613Z,96.3
2023-07-01T05:04:21.476Z,95.8
2023-07-01T05:06:48.173Z,95.4
2023-07-01T05:09:14.831Z,95.2
2023-07-01T05:11:39.956Z,94.8
2023-07-01T05:14:06.758Z,94.7
2023-07-01T05:16:33.424Z,95
2023-07-01T05:19:00.104Z,95.3
2023-07-01T05:21:26.640Z,95.9
2023-07-01T05:23:53.579Z,96.2
2023-07-01T05:26:20.204Z,95.9
2023-07-01T05:28:46.829Z,95.3
2023-07-01T05:31:13.613Z,95.3
2023-07-01T05:33:40.171Z,94
2023-07-01T05:36:06.974Z,92.6
2023-07-01T05:38:33.659Z,91.9
2023-07-01T05:41:00.222Z,91.5
2023-07-01T05:43:25.518Z,90.9
2023-07-01T05:45:52.212Z,90.2
2023-07-01T05:48:18.830Z,89.7
2023-07-01T05:50:45.540Z,89.9
2023-07-01T05:53:12.252Z,88.3
2023-07-01T05:55:38.765Z,89
2023-07-01T05:58:05.439Z,86.8
2023-07-01T06:00:32.203Z,87
2023-07-01T06:02:58.973Z,87.9
2023-07-01T06:05:25.545Z,87.6
2023-07-01T06:07:52.189Z,85.1
2023-07-01T06:10:18.874Z,83.8
2023-07-01T06:12:45.558Z,82.8
2023-07-01T06:15:12.228Z,81.7
2023-07-01T06:17:38.921Z,82.1
2023-07-01T06:20:04.137Z,82
2023-07-01T06:22:30.821Z,80.9
2023-07-01T06:24:57.520Z,80.5
2023-07-01T06:27:24.199Z,79.5
2023-07-01T06:29:50.870Z,77.6
2023-07-01T06:32:17.570Z,77
2023-07-01T06:34:44.239Z,75
2023-07-01T06:37:10.931Z,75.5
2023-07-01T06:39:37.617Z,73.8
2023-07-01T06:42:04.303Z,72.6
2023-07-01T06:44:30.974Z,71.2
2023-07-01T06:46:57.664Z,71.6
2023-07-01T06:49:24.346Z,71.3
2023-07-01T06:51:49.585Z,70.5
2023-07-01T06:54:16.258Z,72.3
2023-07-01T06:56:42.944Z,70
2023-07-01T06:59:09.628Z,68.5
2023-07-01T07:01:36.302Z,68.2
2023-07-01T07:04:02.999Z,65.9
2023-07-01T07:06:29.679Z,67
2023-07-01T07:08:56.361Z,66.5
2023-07-01T07:11:23.039Z,64.3
2023-07-01T07:13:49.717Z,62.1
2023-07-01T07:16:16.413Z,55.9
2023-07-01T07:18:43.137Z,52.2
2023-07-01T07:21:09.768Z,49.4
2023-07-01T07:23:36.466Z,48.4
2023-07-01T07:28:29.840Z,48
2023-07-01T07:30:56.510Z,45
2023-07-01T07:33:21.731Z,45.8
2023-07-01T07:35:48.408Z,47.8
2023-07-01T07:38:15.097Z,43
2023-07-01T07:40:41.806Z,40.7
2023-07-01T07:43:08.473Z,41.5
2023-07-01T07:45:35.152Z,41.1
2023-07-01T07:48:01.852Z,39.5
2023-07-01T07:50:28.530Z,40.1
2023-07-01T07:52:55.210Z,39.5
2023-07-01T07:55:21.898Z,39.1
2023-07-01T07:57:48.573Z,38.9
2023-07-01T08:00:15.253Z,37.3
2023-07-01T08:02:41.943Z,39
2023-07-01T08:05:07.163Z,37.5
2023-07-01T08:07:33.855Z,35.6
2023-07-01T08:10:00.529Z,35.5
2023-07-01T08:12:27.215Z,36.2
2023-07-01T08:14:53.907Z,35.9
2023-07-01T08:17:20.596Z,36.4
2023-07-01T08:19:47.288Z,35.6
2023-07-01T08:22:13.953Z,36.7
2023-07-01T08:27:07.309Z,36.3
2023-07-01T08:29:34.025Z,34.8
2023-07-01T08:32:00.719Z,36
2023-07-01T08:34:27.371Z,35.4
2023-07-01T08:36:54.050Z,34.8
2023-07-01T08:39:19.267Z,34.4
2023-07-01T08:41:45.954Z,35
2023-07-01T08:44:12.650Z,34.1
2023-07-01T08:46:39.339Z,32.3
2023-07-01T08:49:06.013Z,33.9
2023-07-01T08:51:32.707Z,32.5
2023-07-01T08:53:59.393Z,34.6
2023-07-01T08:56:26.084Z,33.3
2023-07-01T08:58:52.756Z,34.6
2023-07-01T09:01:19.471Z,35.8
2023-07-01T09:03:46.130Z,34.9
2023-07-01T09:06:12.807Z,34.5
2023-07-01T09:08:39.496Z,35.3
2023-07-01T09:11:04.713Z,34.4
2023-07-01T09:13:31.391Z,35.3
2023-07-01T09:15:58.076Z,34.5
2023-07-01T09:18:24.770Z,34.2
2023-07-01T09:20:51.438Z,34.4
2023-07-01T09:23:18.147Z,34.1
2023-07-01T09:25:44.824Z,34.2
2023-07-01T09:28:11.516Z,34.2
2023-07-01T09:30:38.197Z,34.3
2023-07-01T09:33:04.876Z,32
2023-07-01T09:35:31.585Z,32.8
2023-07-01T09:37:58.253Z,30.5
2023-07-01T09:40:24.945Z,31.4
2023-07-01T09:42:50.170Z,34.5
2023-07-01T09:45:16.829Z,33.8
2023-07-01T09:47:43.682Z,34
2023-07-01T09:50:10.212Z,34.1
2023-07-01T09:55:03.563Z,34.6
2023-07-01T09:57:30.264Z,35.6
2023-07-01T09:59:56.934Z,30.8
2023-07-01T10:02:23.642Z,31
2023-07-01T10:04:50.348Z,32.4
2023-07-01T10:07:17.014Z,30.5
2023-07-01T10:09:43.835Z,30
2023-07-01T10:12:10.544Z,30.9
2023-07-01T10:14:35.783Z,30.8
2023-07-01T10:17:02.290Z,30.7
2023-07-01T10:19:28.944Z,31
2023-07-01T10:21:55.691Z,32.3
2023-07-01T10:24:22.484Z,30.2
2023-07-01T10:26:49.090Z,31.1
2023-07-01T10:29:15.809Z,30.5
2023-07-01T10:31:42.392Z,31.5
2023-07-01T10:34:09.257Z,30.9
2023-07-01T10:36:35.982Z,30.9
2023-07-01T10:39:02.558Z,31.4
2023-07-01T10:41:29.309Z,32.3
2023-07-01T10:43:55.799Z,31.7
2023-07-01T10:48:47.690Z,30.7
2023-07-01T10:51:14.603Z,30.1
2023-07-01T10:53:41.213Z,33.2
2023-07-01T10:56:07.945Z,31.4
2023-07-01T10:58:34.439Z,32.7
2023-07-01T11:01:01.284Z,33.1
2023-07-01T11:03:27.929Z,32.9
2023-07-01T11:05:54.668Z,30.6
2023-07-01T11:08:21.171Z,32.7
2023-07-01T11:10:48.043Z,31.4
2023-07-01T11:13:14.667Z,32.2
2023-07-01T11:15:41.431Z,31.3
2023-07-01T11:18:06.619Z,32.1
2023-07-01T11:20:33.319Z,31.7
2023-07-01T11:23:00.016Z,30.3
2023-07-01T11:25:26.511Z,33.3
2023-07-01T11:27:53.346Z,32.4
2023-07-01T11:30:19.875Z,31.1
2023-07-01T11:32:46.623Z,31.6
2023-07-01T11:35:13.359Z,28.5
2023-07-01T11:37:40.114Z,30.5
2023-07-01T11:40:06.714Z,30.9
2023-07-01T11:42:33.428Z,32.1
2023-07-01T11:44:59.989Z,29.2
2023-07-01T11:47:26.661Z,28.7
2023-07-01T11:54:45.243Z,28.4
2023-07-01T11:57:11.941Z,29.9
2023-07-01T11:59:38.644Z,31.9
2023-07-01T12:02:05.295Z,29.9
2023-07-01T12:06:58.672Z,32.1
2023-07-01T12:09:23.976Z,31.3
2023-07-01T12:11:49.143Z,31.6
2023-07-01T12:14:15.821Z,31.8
2023-07-01T12:16:42.567Z,32.3
2023-07-01T12:19:09.202Z,34.8
2023-07-01T12:21:35.930Z,34.8
2023-07-01T12:24:02.564Z,33.4
2023-07-01T12:26:29.230Z,35.2
2023-07-01T12:28:55.917Z,34.1
2023-07-01T12:31:22.618Z,34.5
2023-07-01T12:36:14.542Z,32.9
2023-07-01T12:38:39.761Z,34.2
2023-07-01T12:41:06.437Z,34.2
2023-07-01T12:43:33.130Z,34.8
2023-07-01T12:45:59.824Z,34.7
2023-07-01T12:48:26.532Z,35.7
2023-07-01T12:50:53.190Z,35.9
2023-07-01T12:53:19.870Z,36.2
2023-07-01T12:55:46.555Z,36.6
2023-07-01T12:58:13.243Z,36.3
2023-07-01T13:00:38.480Z,37.5
2023-07-01T13:03:03.718Z,38.1
2023-07-01T13:05:30.393Z,38.4
2023-07-01T13:07:57.101Z,38.3
2023-07-01T13:10:23.785Z,39.4
2023-07-01T13:12:50.524Z,39.3
2023-07-01T13:15:17.150Z,39.6
2023-07-01T13:17:43.834Z,40.1
2023-07-01T13:20:10.496Z,39.7
2023-07-01T13:22:37.191Z,39.3
2023-07-01T13:25:02.456Z,39.3
2023-07-01T13:27:29.116Z,38.8
2023-07-01T13:29:55.849Z,38
2023-07-01T13:32:22.487Z,39.3
2023-07-01T13:34:49.152Z,41.4
2023-07-01T13:37:15.852Z,40
2023-07-01T13:39:42.536Z,39.7
2023-07-01T13:42:09.201Z,41.4
2023-07-01T13:44:35.931Z,41.5
2023-07-01T13:47:02.579Z,41
2023-07-01T13:49:29.368Z,42
2023-07-01T13:51:56.045Z,41.4
2023-07-01T13:54:22.652Z,41.1
2023-07-01T13:56:47.865Z,42.3
2023-07-01T13:59:14.768Z,41.2
2023-07-01T14:04:07.965Z,41.7
2023-07-01T14:06:34.625Z,42.9
2023-07-01T14:09:01.359Z,42.9
2023-07-01T14:11:27.971Z,42.4
2023-07-01T14:13:54.769Z,43.5
2023-07-01T14:16:21.338Z,42.4
2023-07-01T14:18:48.027Z,43.1
2023-07-01T14:21:14.762Z,43.8
2023-07-01T14:23:41.383Z,43.1
2023-07-01T14:26:08.072Z,43.4
2023-07-01T14:28:33.288Z,45.5
2023-07-01T14:30:59.979Z,43.8
2023-07-01T14:33:26.655Z,45
2023-07-01T14:35:53.405Z,45.4
2023-07-01T14:38:20.037Z,45.9
2023-07-01T14:40:46.710Z,46.4
2023-07-01T14:43:13.396Z,46.2
2023-07-01T14:45:40.133Z,47.5
2023-07-01T14:48:06.875Z,48.1
2023-07-01T14:50:33.470Z,47.5
2023-07-01T14:53:00.162Z,48.1
2023-07-01T14:55:26.828Z,48.1
2023-07-01T14:57:53.513Z,48.7
2023-07-01T15:00:18.723Z,48.3
2023-07-01T15:02:45.423Z,47.6
2023-07-01T15:05:12.109Z,48.6
2023-07-01T15:07:38.849Z,48.2
2023-07-01T15:10:05.490Z,48.8
2023-07-01T15:12:32.198Z,49.5
2023-07-01T15:14:58.865Z,48.9
2023-07-01T15:17:25.508Z,48.7
2023-07-01T15:19:52.215Z,48.2
2023-07-01T15:22:18.891Z,48.4
2023-07-01T15:24:45.570Z,48.5
2023-07-01T15:27:12.311Z,48.5
2023-07-01T15:29:38.947Z,48.7
2023-07-01T15:32:04.155Z,48.8
2023-07-01T15:36:57.536Z,48.4
2023-07-01T15:39:24.244Z,49.3
2023-07-01T15:41:50.974Z,49.2
2023-07-01T15:44:17.705Z,48.8
2023-07-01T15:46:44.413Z,49.6
2023-07-01T15:49:11.018Z,48.9
2023-07-01T15:51:37.633Z,49.3
2023-07-01T15:54:04.413Z,48.9
2023-07-01T15:56:30.999Z,49.3
2023-07-01T15:58:57.762Z,49.5
2023-07-01T16:01:24.354Z,49.4
2023-07-01T16:03:49.603Z,50
2023-07-01T16:06:16.257Z,49.8
2023-07-01T16:08:43.044Z,49.7
2023-07-01T16:11:09.814Z,49.8
2023-07-01T16:13:36.404Z,50.1
2023-07-01T16:16:03.042Z,52
2023-07-01T16:18:29.823Z,53.6
2023-07-01T16:20:56.420Z,54.6
2023-07-01T16:23:23.207Z,55.5
2023-07-01T16:25:49.849Z,56.1
2023-07-01T16:28:16.430Z,56
2023-07-01T16:30:43.217Z,56.7
2023-07-01T16:33:09.790Z,57.3
2023-07-01T16:35:35.015Z,58.1
2023-07-01T16:38:01.694Z,58.2
2023-07-01T16:40:28.378Z,59
2023-07-01T16:42:55.079Z,63.5
2023-07-01T16:45:21.731Z,68.2
2023-07-01T16:47:48.543Z,71.4
2023-07-01T16:50:15.107Z,74.2
2023-07-01T16:52:41.823Z,77.4
2023-07-01T16:55:08.502Z,81.4
2023-07-01T16:57:35.337Z,82.2
2023-07-01T17:00:02.015Z,84
2023-07-01T17:02:28.546Z,84.7
2023-07-01T17:04:55.263Z,85.6
2023-07-01T17:07:21.896Z,85.3
2023-07-01T17:09:48.663Z,87.3
2023-07-01T17:14:41.959Z,87.4
2023-07-01T17:17:08.629Z,87
2023-07-01T17:19:35.313Z,86.9
2023-07-01T17:22:01.998Z,85.4
2023-07-01T17:24:28.700Z,86.4
2023-07-01T17:29:22.082Z,86.3
2023-07-01T17:31:48.739Z,84.3
2023-07-01T17:34:13.953Z,85.1
2023-07-01T17:36:40.659Z,84.7
2023-07-01T17:39:07.361Z,84.2
2023-07-01T17:41:34.032Z,85.3
2023-07-01T17:44:00.762Z,85.6
2023-07-01T17:46:27.397Z,83.3
2023-07-01T17:48:54.065Z,83.8
2023-07-01T17:51:20.750Z,85.5
2023-07-01T17:53:47.454Z,83.7
2023-07-01T17:56:14.121Z,84
2023-07-01T17:58:40.806Z,84.6
2023-07-01T18:01:07.485Z,84.5
2023-07-01T18:03:34.174Z,84.2
2023-07-01T18:05:59.496Z,85.3
2023-07-01T18:08:26.147Z,86
2023-07-01T18:10:52.762Z,86.7
2023-07-01T18:13:19.436Z,87.1
2023-07-01T18:15:46.149Z,87.7
2023-07-01T18:18:12.841Z,88.4
2023-07-01T18:20:39.628Z,87.6
2023-07-01T18:23:06.196Z,88.2
2023-07-01T18:25:32.869Z,88.3
2023-07-01T18:27:59.576Z,87.8
2023-07-01T18:30:26.298Z,89
2023-07-01T18:32:52.969Z,88.2
2023-07-01T18:35:19.663Z,88
2023-07-01T18:37:46.353Z,88.1
2023-07-01T18:40:12.987Z,88.4
2023-07-01T18:42:39.739Z,88.6
2023-07-01T18:45:06.377Z,89.6
2023-07-01T18:47:31.550Z,89.4
2023-07-01T18:49:58.241Z,89.5
2023-07-01T18:52:24.929Z,90.6
2023-07-01T18:54:51.701Z,90.1
2023-07-01T18:57:18.300Z,90.2
2023-07-01T18:59:44.989Z,90.2
2023-07-01T19:02:11.673Z,91.7
2023-07-01T19:04:38.352Z,91.6
2023-07-01T19:07:05.057Z,91.3
2023-07-01T19:09:31.771Z,91.2
2023-07-01T19:11:58.478Z,90.8
2023-07-01T19:14:25.247Z,91.3
2023-07-01T19:16:51.863Z,90.2
2023-07-01T19:19:18.467Z,89
2023-07-01T19:21:45.147Z,91
2023-07-01T19:24:11.826Z,91.2
2023-07-01T19:26:38.526Z,90.7
2023-07-01T19:29:03.730Z,90.7
2023-07-01T19:31:30.516Z,89.8
2023-07-01T19:33:57.263Z,90.2
2023-07-01T19:36:24.004Z,88.9
2023-07-01T19:41:17.300Z,88.5
2023-07-01T19:43:43.957Z,88.5
2023-07-01T19:46:10.557Z,89
2023-07-01T19:48:37.233Z,87.8
2023-07-01T19:51:03.968Z,88
2023-07-01T19:53:30.656Z,88
2023-07-01T19:55:57.270Z,87.2
2023-07-01T19:58:24.107Z,88.9
2023-07-01T20:00:49.238Z,88.9
2023-07-01T20:03:15.914Z,90.1
2023-07-01T20:05:42.539Z,89.6
2023-07-01T20:08:09.214Z,89.8
2023-07-01T20:10:35.914Z,89.8
2023-07-01T20:13:02.636Z,90.4
2023-07-01T20:15:29.374Z,89.7
2023-07-01T20:17:55.950Z,89
2023-07-01T20:20:22.649Z,88.7
2023-07-01T20:22:49.406Z,87.8
2023-07-01T20:25:16.013Z,87.8
2023-07-01T20:27:42.719Z,88
2023-07-01T20:30:09.376Z,88.2
2023-07-01T20:32:34.602Z,88.8
2023-07-01T20:35:01.317Z,88.6
2023-07-01T20:37:27.968Z,89.2
2023-07-01T20:39:54.761Z,89.1
2023-07-01T20:42:21.453Z,89.4
2023-07-01T20:44:48.022Z,90.1
2023-07-01T20:47:14.748Z,90.5
2023-07-01T20:49:41.419Z,90.6
2023-07-01T20:52:08.083Z,90.2
2023-07-01T20:54:34.808Z,90.4
2023-07-01T20:57:01.462Z,89.9
2023-07-01T20:59:28.293Z,90
2023-07-01T21:01:54.818Z,90.4
2023-07-01T21:04:20.044Z,90.2
2023-07-01T21:09:13.422Z,89.4
2023-07-01T21:11:40.092Z,90
2023-07-01T21:14:06.784Z,89.2
2023-07-01T21:16:33.467Z,89.8
2023-07-01T21:19:00.173Z,89.5
2023-07-01T21:21:26.842Z,89.2
2023-07-01T21:23:53.524Z,89.2
2023-07-01T21:26:20.197Z,89.5
2023-07-01T21:28:46.905Z,89.5
2023-07-01T21:31:13.588Z,89.5
2023-07-01T21:33:40.245Z,89.1
2023-07-01T21:36:05.493Z,89
2023-07-01T21:40:58.854Z,89.5
2023-07-01T21:43:25.542Z,89.7
2023-07-01T21:45:52.231Z,89.4
2023-07-01T21:48:19.036Z,89.3
2023-07-01T21:50:45.600Z,89.6
2023-07-01T21:53:12.346Z,89.9
2023-07-01T21:55:38.968Z,89.8
2023-07-01T21:58:05.656Z,89.1
2023-07-01T22:00:32.359Z,89
2023-07-01T22:02:59.150Z,89.9
2023-07-01T22:05:25.714Z,89.6
2023-07-01T22:07:52.388Z,89.5
2023-07-01T22:10:19.055Z,89.4
2023-07-01T22:12:44.376Z,89.4
2023-07-01T22:15:11.095Z,89.5
2023-07-01T22:17:37.756Z,89.9
2023-07-01T22:20:04.348Z,90.1
2023-07-01T22:22:31.019Z,89.8
2023-07-01T22:24:57.762Z,89.5
2023-07-01T22:27:24.385Z,89.6
2023-07-01T22:29:51.110Z,89.5
2023-07-01T22:32:17.746Z,89.7
2023-07-01T22:34:44.507Z,89.6
2023-07-01T22:37:11.117Z,90.1
2023-07-01T22:39:37.835Z,90.1
2023-07-01T22:42:04.491Z,89.8
2023-07-01T22:44:29.734Z,90.3
2023-07-01T22:46:56.413Z,90.1
2023-07-01T22:51:49.789Z,89.3
2023-07-01T22:54:16.461Z,89.3
2023-07-01T22:56:43.157Z,89.3
2023-07-01T22:59:09.903Z,89.5
2023-07-01T23:01:36.603Z,88.9
2023-07-01T23:04:03.231Z,88.3
2023-07-01T23:06:29.868Z,88.5
2023-07-01T23:08:56.562Z,87.9
2023-07-01T23:11:23.243Z,89.8
2023-07-01T23:13:49.933Z,91.4
2023-07-01T23:16:15.161Z,92
2023-07-01T23:18:41.840Z,90.8
2023-07-01T23:21:08.525Z,91.4
2023-07-01T23:23:35.257Z,92.4
2023-07-01T23:26:01.880Z,93.8
2023-07-01T23:28:28.671Z,94.5
2023-07-01T23:30:55.251Z,94.9
2023-07-01T23:35:48.615Z,95.4
2023-07-01T23:38:15.371Z,95.8
2023-07-01T23:40:41.985Z,96.1
2023-07-01T23:43:08.703Z,96.2
2023-07-01T23:45:35.408Z,96.5
2023-07-01T23:48:02.066Z,96.1
2023-07-01T23:50:28.724Z,96.3
2023-07-01T23:52:53.950Z,96.3
2023-07-01T23:55:20.635Z,96.2
2023-07-01T23:57:47.319Z,96.3
