createdAt,value
2024-03-08T00:00:17.461Z,100999.06
2024-03-08T00:02:46.619Z,101001.78
2024-03-08T00:05:14.297Z,100996.66
2024-03-08T00:07:41.934Z,100994.41
2024-03-08T00:10:12.197Z,100996.56
2024-03-08T00:12:40.023Z,101005.41
2024-03-08T00:15:08.466Z,101000.97
2024-03-08T00:17:36.108Z,100997.09
2024-03-08T00:20:04.687Z,100994.72
2024-03-08T00:22:32.293Z,100995.72
2024-03-08T00:25:00.134Z,100994.56
2024-03-08T00:27:27.793Z,100999.16
2024-03-08T00:29:55.394Z,100999.41
2024-03-08T00:32:25.420Z,100999.41
2024-03-08T00:34:53.884Z,100994.72
2024-03-08T00:37:21.453Z,100998.13
2024-03-08T00:39:49.078Z,100988.56
2024-03-08T00:42:16.654Z,100992.31
2024-03-08T00:44:44.282Z,100987.41
2024-03-08T00:47:11.878Z,100991.16
2024-03-08T00:49:39.589Z,100987.72
2024-03-08T00:52:09.059Z,100978.88
2024-03-08T00:54:37.070Z,100983.16
2024-03-08T00:57:04.709Z,100978.03
2024-03-08T00:59:33.843Z,100973.47
2024-03-08T01:02:02.034Z,100965.31
2024-03-08T01:04:30.659Z,100970.06
2024-03-08T01:06:58.328Z,100957.19
2024-03-08T01:09:26.092Z,100962.91
2024-03-08T01:11:55.521Z,100968.34
2024-03-08T01:14:23.639Z,100962.22
2024-03-08T01:16:51.331Z,100960.22
2024-03-08T01:19:18.987Z,100967.19
2024-03-08T01:21:47.611Z,100956.50
2024-03-08T01:24:15.200Z,100952.91
2024-03-08T01:26:42.849Z,100960.91
2024-03-08T01:29:10.442Z,100959.38
2024-03-08T01:31:38.440Z,100949.53
2024-03-08T01:34:06.212Z,100946.81
2024-03-08T01:36:33.970Z,100942.69
2024-03-08T01:39:01.590Z,100937.81
2024-03-08T01:41:30.957Z,100942.38
2024-03-08T01:43:58.818Z,100935.28
2024-03-08T01:46:29.588Z,100930.69
2024-03-08T01:48:57.338Z,100925.97
2024-03-08T01:51:24.942Z,100933.25
2024-03-08T01:53:52.669Z,100922.03
2024-03-08T01:56:20.306Z,100920.69
2024-03-08T01:58:48.893Z,100922.69
2024-03-08T02:01:16.856Z,100911.56
2024-03-08T02:03:45.292Z,100914.44
2024-03-08T02:06:14.728Z,100913.72
2024-03-08T02:08:42.348Z,100917.28
2024-03-08T02:11:09.918Z,100920.69
2024-03-08T02:13:37.546Z,100913.56
2024-03-08T02:16:05.673Z,100912.16
2024-03-08T02:18:35.637Z,100908.91
2024-03-08T02:21:03.415Z,100914.03
2024-03-08T02:23:31.323Z,100907.59
2024-03-08T02:25:58.922Z,100905.91
2024-03-08T02:28:27.166Z,100910.16
2024-03-08T02:30:55.842Z,100902.16
2024-03-08T02:33:23.525Z,100903.03
2024-03-08T02:35:51.695Z,100905.75
2024-03-08T02:38:19.792Z,100906.91
2024-03-08T02:40:47.387Z,100904.75
2024-03-08T02:43:15.726Z,100898.47
2024-03-08T02:45:45.039Z,100898.78
2024-03-08T02:48:13.189Z,100894.81
2024-03-08T02:50:41.524Z,100903.50
2024-03-08T02:53:09.242Z,100897.91
2024-03-08T02:55:37.279Z,100893.03
2024-03-08T02:58:05.577Z,100902.47
2024-03-08T03:00:33.953Z,100895.34
2024-03-08T03:03:04.104Z,100894.34
2024-03-08T03:05:32.447Z,100893.81
2024-03-08T03:08:00.231Z,100899.06
2024-03-08T03:10:28.320Z,100888.59
2024-03-08T03:12:55.888Z,100890.47
2024-03-08T03:15:27.087Z,100893.34
2024-03-08T03:18:06.211Z,100896.22
2024-03-08T03:20:41.164Z,100887.06
2024-03-08T03:23:09.491Z,100887.53
2024-03-08T03:25:37.422Z,100881.81
2024-03-08T03:28:05.767Z,100889.63
2024-03-08T03:30:35.092Z,100873.66
2024-03-08T03:33:02.839Z,100871.94
2024-03-08T03:35:31.127Z,100871.28
2024-03-08T03:38:07.763Z,100875.38
2024-03-08T03:40:35.488Z,100872.66
2024-03-08T03:43:03.831Z,100872.50
2024-03-08T03:45:34.819Z,100868.94
2024-03-08T03:48:03.489Z,100869.94
2024-03-08T03:50:31.106Z,100870.13
2024-03-08T03:52:59.485Z,100872.81
2024-03-08T03:55:28.112Z,100864.69
2024-03-08T03:57:55.685Z,100868.38
2024-03-08T04:00:23.470Z,100862.28
2024-03-08T04:02:52.424Z,100862.81
2024-03-08T04:05:20.027Z,100869.53
2024-03-08T04:07:47.601Z,100866.84
2024-03-08T04:10:15.721Z,100867.53
2024-03-08T04:12:43.406Z,100868.56
2024-03-08T04:15:12.621Z,100870.16
2024-03-08T04:17:40.763Z,100865.75
2024-03-08T04:20:11.013Z,100866.84
2024-03-08T04:22:38.786Z,100874.97
2024-03-08T04:25:07.001Z,100860.88
2024-03-08T04:27:35.430Z,100864.00
2024-03-08T04:30:03.559Z,100866.53
2024-03-08T04:32:33.700Z,100856.56
2024-03-08T04:35:02.889Z,100862.81
2024-03-08T04:37:31.018Z,100856.56
2024-03-08T04:39:58.695Z,100850.25
2024-03-08T04:42:26.417Z,100851.59
2024-03-08T04:44:55.032Z,100848.75
2024-03-08T04:47:23.112Z,100849.91
2024-03-08T04:49:51.642Z,100845.78
2024-03-08T04:52:19.427Z,100847.31
2024-03-08T04:54:47.919Z,100846.31
2024-03-08T04:57:15.739Z,100848.03
2024-03-08T04:59:44.159Z,100842.44
2024-03-08T05:02:12.739Z,100843.78
2024-03-08T05:04:40.376Z,100843.31
2024-03-08T05:07:08.884Z,100845.72
2024-03-08T05:09:37.505Z,100840.13
2024-03-08T05:12:05.481Z,100838.88
2024-03-08T05:14:33.407Z,100837.34
2024-03-08T05:17:01.979Z,100837.50
2024-03-08T05:19:34.123Z,100832.09
2024-03-08T05:22:02.828Z,100834.94
2024-03-08T05:24:31.410Z,100831.19
2024-03-08T05:27:00.632Z,100826.66
2024-03-08T05:29:28.436Z,100833.91
2024-03-08T05:31:56.249Z,100825.78
2024-03-08T05:34:24.223Z,100826.94
2024-03-08T05:36:52.350Z,100825.56
2024-03-08T05:39:20.924Z,100827.50
2024-03-08T05:41:48.938Z,100828.09
2024-03-08T05:44:18.317Z,100830.81
2024-03-08T05:46:48.069Z,100824.41
2024-03-08T05:49:16.193Z,100820.66
2024-03-08T05:51:44.071Z,100817.75
2024-03-08T05:54:12.922Z,100818.59
2024-03-08T05:56:43.543Z,100820.66
2024-03-08T05:59:11.301Z,100822.41
2024-03-08T06:01:39.236Z,100818.28
2024-03-08T06:04:07.246Z,100822.69
2024-03-08T06:06:41.001Z,100823.00
2024-03-08T06:09:12.971Z,100816.88
2024-03-08T06:11:41.382Z,100817.25
2024-03-08T06:14:09.122Z,100821.59
2024-03-08T06:16:37.182Z,100814.16
2024-03-08T06:19:05.104Z,100818.03
2024-03-08T06:21:33.532Z,100814.16
2024-03-08T06:24:02.815Z,100822.28
2024-03-08T06:26:31.384Z,100819.56
2024-03-08T06:28:59.842Z,100824.53
2024-03-08T06:31:27.715Z,100818.28
2024-03-08T06:33:56.170Z,100819.13
2024-03-08T06:36:24.848Z,100814.47
2024-03-08T06:38:51.921Z,100812.16
2024-03-08T06:41:19.589Z,100806.91
2024-03-08T06:43:47.926Z,100809.03
2024-03-08T06:46:15.676Z,100809.75
2024-03-08T06:48:43.605Z,100811.44
2024-03-08T06:51:12.201Z,100811.31
2024-03-08T06:53:40.582Z,100807.28
2024-03-08T06:56:09.013Z,100814.25
2024-03-08T06:58:36.864Z,100810.69
2024-03-08T07:01:05.768Z,100804.72
2024-03-08T07:03:34.162Z,100808.66
2024-03-08T07:06:03.612Z,100811.44
2024-03-08T07:08:31.433Z,100803.47
2024-03-08T07:11:00.167Z,100803.16
2024-03-08T07:13:29.921Z,100799.69
2024-03-08T07:16:00.360Z,100812.09
2024-03-08T07:18:28.973Z,100802.72
2024-03-08T07:20:56.796Z,100802.41
2024-03-08T07:23:38.640Z,100805.25
2024-03-08T07:26:07.231Z,100801.16
2024-03-08T07:28:34.977Z,100803.88
2024-03-08T07:31:15.552Z,100794.59
2024-03-08T07:33:44.393Z,100794.13
2024-03-08T07:36:12.471Z,100800.41
2024-03-08T07:38:40.271Z,100792.03
2024-03-08T07:41:08.044Z,100795.28
2024-03-08T07:43:35.672Z,100793.25
2024-03-08T07:46:03.487Z,100790.16
2024-03-08T07:48:33.088Z,100785.03
2024-03-08T07:51:00.819Z,100782.50
2024-03-08T07:53:28.766Z,100785.50
2024-03-08T07:55:56.523Z,100779.31
2024-03-08T07:58:24.919Z,100778.47
2024-03-08T08:00:55.941Z,100774.75
2024-03-08T08:03:23.611Z,100780.72
2024-03-08T08:05:51.226Z,100769.63
2024-03-08T08:08:18.940Z,100775.81
2024-03-08T08:10:46.593Z,100776.31
2024-03-08T08:13:14.250Z,100770.66
2024-03-08T08:15:41.898Z,100765.53
2024-03-08T08:18:11.221Z,100767.41
2024-03-08T08:20:39.407Z,100758.47
2024-03-08T08:23:07.322Z,100758.41
2024-03-08T08:25:35.948Z,100750.34
2024-03-08T08:28:05.226Z,100748.78
2024-03-08T08:30:34.177Z,100750.91
2024-03-08T08:33:03.041Z,100758.41
2024-03-08T08:35:31.143Z,100749.09
2024-03-08T08:38:00.045Z,100759.81
2024-03-08T08:40:29.854Z,100758.31
2024-03-08T08:42:58.643Z,100749.03
2024-03-08T08:45:27.233Z,100748.31
2024-03-08T08:47:55.888Z,100744.91
2024-03-08T08:50:25.471Z,100744.53
2024-03-08T08:52:54.437Z,100740.38
2024-03-08T08:55:26.248Z,100743.59
2024-03-08T08:57:54.045Z,100746.00
2024-03-08T09:00:22.928Z,100740.09
2024-03-08T09:02:52.309Z,100742.19
2024-03-08T09:05:20.124Z,100742.28
2024-03-08T09:07:47.799Z,100744.63
2024-03-08T09:10:17.628Z,100730.91
2024-03-08T09:12:46.198Z,100734.69
2024-03-08T09:15:15.421Z,100730.81
2024-03-08T09:17:44.316Z,100731.44
2024-03-08T09:20:15.862Z,100716.88
2024-03-08T09:22:43.987Z,100711.34
2024-03-08T09:25:11.729Z,100708.09
2024-03-08T09:27:40.923Z,100706.16
2024-03-08T09:30:08.853Z,100702.16
2024-03-08T09:32:37.984Z,100706.78
2024-03-08T09:35:08.259Z,100703.84
2024-03-08T09:37:36.277Z,100693.16
2024-03-08T09:40:05.877Z,100695.47
2024-03-08T09:42:33.991Z,100695.50
2024-03-08T09:45:01.618Z,100697.19
2024-03-08T09:47:34.862Z,100691.78
2024-03-08T09:50:03.333Z,100697.84
2024-03-08T09:52:32.235Z,100687.16
2024-03-08T09:55:01.903Z,100687.00
2024-03-08T09:57:30.244Z,100685.13
2024-03-08T09:59:58.057Z,100679.00
2024-03-08T10:02:25.741Z,100675.69
2024-03-08T10:04:54.540Z,100663.28
2024-03-08T10:07:22.904Z,100660.34
2024-03-08T10:09:51.811Z,100658.34
2024-03-08T10:12:20.658Z,100657.69
2024-03-08T10:14:48.954Z,100657.25
2024-03-08T10:17:16.816Z,100650.94
2024-03-08T10:19:45.365Z,100650.38
2024-03-08T10:22:12.984Z,100648.56
2024-03-08T10:24:41.376Z,100648.69
2024-03-08T10:27:09.062Z,100641.03
2024-03-08T10:29:36.701Z,100636.38
2024-03-08T10:32:06.763Z,100637.78
2024-03-08T10:34:34.447Z,100637.44
2024-03-08T10:37:02.018Z,100638.38
2024-03-08T10:39:29.618Z,100637.22
2024-03-08T10:41:57.481Z,100632.34
2024-03-08T10:44:25.457Z,100631.50
2024-03-08T10:46:56.228Z,100632.56
2024-03-08T10:49:23.992Z,100628.41
2024-03-08T10:51:53.007Z,100627.00
2024-03-08T10:54:20.618Z,100623.19
2024-03-08T10:56:48.212Z,100626.44
2024-03-08T10:59:15.872Z,100617.28
2024-03-08T11:01:43.533Z,100616.78
2024-03-08T11:04:11.183Z,100603.72
2024-03-08T11:06:38.929Z,100613.69
2024-03-08T11:09:06.591Z,100615.03
2024-03-08T11:11:35.839Z,100602.88
2024-03-08T11:14:04.060Z,100599.13
2024-03-08T11:16:32.331Z,100595.25
2024-03-08T11:19:01.490Z,100590.31
2024-03-08T11:21:29.099Z,100586.22
2024-03-08T11:23:56.732Z,100587.78
2024-03-08T11:26:24.310Z,100578.63
2024-03-08T11:28:54.101Z,100584.91
2024-03-08T11:31:20.759Z,100575.06
2024-03-08T11:33:49.849Z,100571.03
2024-03-08T11:36:18.172Z,100567.28
2024-03-08T11:38:46.339Z,100567.63
2024-03-08T11:41:18.784Z,100565.59
2024-03-08T11:43:47.104Z,100552.53
2024-03-08T11:46:14.797Z,100561.50
2024-03-08T11:48:43.152Z,100549.00
2024-03-08T11:51:12.822Z,100545.25
2024-03-08T11:53:40.497Z,100552.34
2024-03-08T11:56:08.258Z,100550.00
2024-03-08T11:58:37.294Z,100536.97
2024-03-08T12:01:05.946Z,100531.69
2024-03-08T12:03:34.955Z,100526.94
2024-03-08T12:06:04.562Z,100534.22
2024-03-08T12:08:32.369Z,100527.97
2024-03-08T12:11:01.418Z,100522.00
2024-03-08T12:13:30.495Z,100508.63
2024-03-08T12:15:59.410Z,100502.16
2024-03-08T12:18:27.405Z,100500.66
2024-03-08T12:20:56.004Z,100504.38
2024-03-08T12:23:23.589Z,100497.59
2024-03-08T12:25:51.237Z,100495.41
2024-03-08T12:28:20.589Z,100491.19
2024-03-08T12:30:48.250Z,100483.53
2024-03-08T12:33:15.890Z,100475.41
2024-03-08T12:35:44.233Z,100476.75
2024-03-08T12:38:11.859Z,100478.28
2024-03-08T12:40:43.661Z,100463.50
2024-03-08T12:43:11.421Z,100467.41
2024-03-08T12:45:39.078Z,100465.91
2024-03-08T12:48:06.703Z,100466.06
2024-03-08T12:50:34.393Z,100456.06
2024-03-08T12:53:03.602Z,100457.44
2024-03-08T12:55:34.988Z,100446.72
2024-03-08T12:58:04.563Z,100446.91
2024-03-08T13:00:32.217Z,100440.78
2024-03-08T13:03:00.375Z,100439.09
2024-03-08T13:05:28.625Z,100437.75
2024-03-08T13:07:56.393Z,100434.88
2024-03-08T13:10:24.263Z,100434.88
2024-03-08T13:12:54.757Z,100432.66
2024-03-08T13:15:22.661Z,100431.63
2024-03-08T13:17:50.411Z,100422.97
2024-03-08T13:20:25.273Z,100423.47
2024-03-08T13:23:01.422Z,100417.72
2024-03-08T13:25:29.316Z,100416.53
2024-03-08T13:27:58.395Z,100416.72
2024-03-08T13:30:27.633Z,100409.41
2024-03-08T13:32:55.417Z,100405.53
2024-03-08T13:35:25.574Z,100407.72
2024-03-08T13:37:53.333Z,100393.97
2024-03-08T13:40:21.415Z,100397.38
2024-03-08T13:42:50.054Z,100387.00
2024-03-08T13:45:18.912Z,100383.66
2024-03-08T13:47:47.540Z,100376.84
2024-03-08T13:50:18.955Z,100369.88
2024-03-08T13:52:46.557Z,100376.50
2024-03-08T13:55:14.315Z,100376.16
2024-03-08T13:57:41.923Z,100369.88
2024-03-08T14:00:09.567Z,100369.72
2024-03-08T14:02:37.128Z,100364.97
2024-03-08T14:05:04.921Z,100362.44
2024-03-08T14:07:32.978Z,100357.50
2024-03-08T14:10:00.588Z,100355.81
2024-03-08T14:12:30.473Z,100350.19
2024-03-08T14:15:00.664Z,100347.66
2024-03-08T14:17:28.866Z,100342.75
2024-03-08T14:19:56.702Z,100342.75
2024-03-08T14:22:24.750Z,100340.53
2024-03-08T14:24:52.941Z,100333.59
2024-03-08T14:27:20.513Z,100322.88
2024-03-08T14:29:48.079Z,100325.44
2024-03-08T14:32:20.920Z,100322.88
2024-03-08T14:34:48.819Z,100319.16
2024-03-08T14:37:16.942Z,100320.19
2024-03-08T14:39:44.551Z,100315.78
2024-03-08T14:42:14.486Z,100314.59
2024-03-08T14:44:42.490Z,100313.06
2024-03-08T14:47:11.442Z,100305.25
2024-03-08T14:49:39.322Z,100309.50
2024-03-08T14:52:26.974Z,100303.19
2024-03-08T14:54:54.562Z,100294.72
2024-03-08T14:57:22.218Z,100303.72
2024-03-08T14:59:49.783Z,100299.31
2024-03-08T15:02:18.743Z,100302.69
2024-03-08T15:04:48.036Z,100300.66
2024-03-08T15:07:16.070Z,100301.19
2024-03-08T15:09:44.852Z,100296.91
2024-03-08T15:12:12.592Z,100291.50
2024-03-08T15:14:40.600Z,100284.56
2024-03-08T15:17:11.995Z,100289.47
2024-03-08T15:19:40.174Z,100283.84
2024-03-08T15:22:07.797Z,100273.88
2024-03-08T15:24:35.368Z,100266.38
2024-03-08T15:27:03.844Z,100271.66
2024-03-08T15:29:32.886Z,100265.88
2024-03-08T15:32:00.531Z,100265.84
2024-03-08T15:34:28.300Z,100265.66
2024-03-08T15:36:59.005Z,100257.88
2024-03-08T15:39:26.962Z,100268.75
2024-03-08T15:41:55.916Z,100262.09
2024-03-08T15:44:23.572Z,100260.88
2024-03-08T15:46:51.183Z,100244.22
2024-03-08T15:49:19.979Z,100243.88
2024-03-08T15:51:47.667Z,100246.22
2024-03-08T15:54:15.290Z,100242.56
2024-03-08T15:56:42.918Z,100235.09
2024-03-08T15:59:10.530Z,100230.69
2024-03-08T16:01:38.640Z,100230.38
2024-03-08T16:04:07.904Z,100233.44
2024-03-08T16:06:37.523Z,100225.75
2024-03-08T16:09:05.443Z,100225.59
2024-03-08T16:11:34.206Z,100223.19
2024-03-08T16:14:04.413Z,100221.56
2024-03-08T16:16:33.263Z,100220.56
2024-03-08T16:19:00.923Z,100220.34
2024-03-08T16:21:28.522Z,100218.00
2024-03-08T16:23:56.173Z,100216.13
2024-03-08T16:26:25.646Z,100212.50
2024-03-08T16:28:54.968Z,100213.03
2024-03-08T16:31:22.618Z,100212.47
2024-03-08T16:33:50.214Z,100214.66
2024-03-08T16:36:18.071Z,100215.50
2024-03-08T16:38:47.466Z,100210.72
2024-03-08T16:41:15.158Z,100205.28
2024-03-08T16:43:44.905Z,100211.41
2024-03-08T16:46:12.859Z,100208.31
2024-03-08T16:48:56.187Z,100208.00
2024-03-08T16:51:23.759Z,100203.03
2024-03-08T16:53:51.824Z,100203.25
2024-03-08T16:56:19.452Z,100193.69
2024-03-08T16:58:47.969Z,100202.50
2024-03-08T17:01:17.508Z,100198.47
2024-03-08T17:03:52.701Z,100195.41
2024-03-08T17:06:27.404Z,100203.03
2024-03-08T17:08:55.176Z,100204.91
2024-03-08T17:11:23.432Z,100202.56
2024-03-08T17:13:51.228Z,100198.53
2024-03-08T17:16:20.978Z,100202.75
2024-03-08T17:18:49.658Z,100196.53
2024-03-08T17:21:17.573Z,100199.78
2024-03-08T17:23:45.158Z,100206.41
2024-03-08T17:26:13.600Z,100205.75
2024-03-08T17:28:43.415Z,100210.53
2024-03-08T17:31:13.091Z,100207.81
2024-03-08T17:33:42.847Z,100209.19
2024-03-08T17:36:12.504Z,100208.34
2024-03-08T17:38:48.642Z,100202.91
2024-03-08T17:41:20.332Z,100208.50
2024-03-08T17:43:47.980Z,100206.47
2024-03-08T17:46:16.778Z,100203.75
2024-03-08T17:48:44.344Z,100211.38
2024-03-08T17:51:13.524Z,100201.69
2024-03-08T17:53:41.089Z,100201.03
2024-03-08T17:56:08.949Z,100200.19
2024-03-08T17:58:36.748Z,100197.94
2024-03-08T18:01:04.764Z,100199.16
2024-03-08T18:03:33.111Z,100200.34
2024-03-08T18:06:00.723Z,100201.34
2024-03-08T18:08:28.240Z,100196.28
2024-03-08T18:10:55.959Z,100202.38
2024-03-08T18:13:24.731Z,100203.06
2024-03-08T18:15:52.680Z,100201.34
2024-03-08T18:18:20.345Z,100205.22
2024-03-08T18:20:49.945Z,100202.75
2024-03-08T18:23:17.761Z,100200.03
2024-03-08T18:25:45.832Z,100190.16
2024-03-08T18:28:14.328Z,100189.78
2024-03-08T18:30:44.456Z,100187.66
2024-03-08T18:33:13.198Z,100178.63
2024-03-08T18:35:42.126Z,100179.97
2024-03-08T18:38:10.217Z,100176.94
2024-03-08T18:40:37.867Z,100180.00
2024-03-08T18:43:07.265Z,100183.41
2024-03-08T18:45:35.624Z,100182.00
2024-03-08T18:48:07.283Z,100185.25
2024-03-08T18:50:35.480Z,100177.28
2024-03-08T18:53:04.105Z,100181.53
2024-03-08T18:55:33.434Z,100175.25
2024-03-08T18:58:03.065Z,100175.59
2024-03-08T19:00:31.658Z,100171.84
2024-03-08T19:03:00.882Z,100164.72
2024-03-08T19:05:28.768Z,100165.75
2024-03-08T19:07:56.347Z,100166.09
2024-03-08T19:10:23.937Z,100172.38
2024-03-08T19:12:52.172Z,100166.25
2024-03-08T19:15:20.725Z,100162.72
2024-03-08T19:17:48.682Z,100171.16
2024-03-08T19:20:19.233Z,100160.34
2024-03-08T19:22:46.927Z,100174.09
2024-03-08T19:25:14.482Z,100167.84
2024-03-08T19:27:42.979Z,100169.53
2024-03-08T19:30:11.267Z,100164.44
2024-03-08T19:32:39.993Z,100158.38
2024-03-08T19:35:12.138Z,100159.88
2024-03-08T19:37:40.731Z,100167.00
2024-03-08T19:40:08.919Z,100159.38
2024-03-08T19:42:37.543Z,100159.72
2024-03-08T19:45:05.119Z,100163.13
2024-03-08T19:47:32.746Z,100156.50
2024-03-08T19:50:00.401Z,100154.78
2024-03-08T19:52:28.022Z,100150.22
2024-03-08T19:54:57.101Z,100153.56
2024-03-08T19:57:24.672Z,100152.94
2024-03-08T19:59:53.526Z,100147.50
2024-03-08T20:02:21.119Z,100139.53
2024-03-08T20:04:48.823Z,100145.13
2024-03-08T20:07:17.882Z,100136.34
2024-03-08T20:09:45.787Z,100139.22
2024-03-08T20:12:13.402Z,100138.53
2024-03-08T20:14:41.129Z,100134.63
2024-03-08T20:17:10.156Z,100137.34
2024-03-08T20:19:38.077Z,100133.09
2024-03-08T20:22:05.973Z,100140.41
2024-03-08T20:24:33.507Z,100133.09
2024-03-08T20:27:02.696Z,100129.91
2024-03-08T20:29:32.165Z,100128.88
2024-03-08T20:32:00.467Z,100126.00
2024-03-08T20:34:28.131Z,100121.09
2024-03-08T20:36:55.676Z,100120.25
2024-03-08T20:39:23.260Z,100125.16
2024-03-08T20:41:55.382Z,100118.03
2024-03-08T20:44:22.930Z,100126.53
2024-03-08T20:46:51.325Z,100125.22
2024-03-08T20:49:20.329Z,100124.34
2024-03-08T20:51:48.000Z,100121.97
2024-03-08T20:54:16.219Z,100120.47
2024-03-08T20:56:47.570Z,100114.03
2024-03-08T20:59:15.652Z,100111.31
2024-03-08T21:01:43.323Z,100107.56
2024-03-08T21:04:14.759Z,100115.03
2024-03-08T21:06:41.336Z,100109.25
2024-03-08T21:09:12.633Z,100112.53
2024-03-08T21:11:41.316Z,100098.97
2024-03-08T21:14:11.594Z,100097.78
2024-03-08T21:16:40.051Z,100093.69
2024-03-08T21:19:07.710Z,100091.19
2024-03-08T21:21:35.395Z,100095.25
2024-03-08T21:24:02.981Z,100091.50
2024-03-08T21:26:31.205Z,100089.16
2024-03-08T21:28:58.768Z,100092.22
2024-03-08T21:31:26.553Z,100085.75
2024-03-08T21:33:54.456Z,100078.81
2024-03-08T21:36:23.419Z,100078.81
2024-03-08T21:38:51.019Z,100073.22
2024-03-08T21:41:18.575Z,100068.63
2024-03-08T21:43:46.558Z,100074.25
2024-03-08T21:46:16.680Z,100073.06
2024-03-08T21:48:44.270Z,100068.28
2024-03-08T21:51:12.555Z,100061.53
2024-03-08T21:53:40.782Z,100060.13
2024-03-08T21:56:11.454Z,100049.84
2024-03-08T21:58:41.379Z,100053.44
2024-03-08T22:01:11.156Z,100052.88
2024-03-08T22:03:39.621Z,100054.09
2024-03-08T22:06:10.961Z,100041.56
2024-03-08T22:08:41.564Z,100043.59
2024-03-08T22:11:09.481Z,100042.91
2024-03-08T22:13:36.247Z,100043.47
2024-03-08T22:16:04.562Z,100034.47
2024-03-08T22:18:33.505Z,100031.59
2024-03-08T22:21:01.153Z,100030.75
2024-03-08T22:23:28.706Z,100031.59
2024-03-08T22:25:56.745Z,100022.78
2024-03-08T22:28:26.963Z,100027.34
2024-03-08T22:30:55.289Z,100025.81
2024-03-08T22:33:24.052Z,100022.09
2024-03-08T22:35:51.567Z,100025.00
2024-03-08T22:38:20.272Z,100031.09
2024-03-08T22:40:48.841Z,100027.34
2024-03-08T22:43:18.088Z,100020.41
2024-03-08T22:45:47.549Z,100021.25
2024-03-08T22:48:15.281Z,100018.03
2024-03-08T22:50:42.842Z,100022.59
2024-03-08T22:53:14.536Z,100024.66
2024-03-08T22:55:42.330Z,100016.50
2024-03-08T22:58:10.157Z,100014.47
2024-03-08T23:00:57.141Z,100012.13
2024-03-08T23:03:25.379Z,100007.53
2024-03-08T23:05:53.021Z,100006.31
2024-03-08T23:08:21.111Z,100002.09
2024-03-08T23:10:49.378Z,100004.63
2024-03-08T23:13:17.300Z,99999.56
2024-03-08T23:15:45.027Z,99996.84
2024-03-08T23:18:12.747Z,99999.06
2024-03-08T23:20:43.403Z,99990.59
2024-03-08T23:23:11.000Z,99983.47
2024-03-08T23:25:38.670Z,99989.75
2024-03-08T23:28:08.191Z,99994.13
2024-03-08T23:30:40.212Z,99984.31
2024-03-08T23:33:08.935Z,99992.81
2024-03-08T23:35:37.078Z,99984.47
2024-03-08T23:38:06.958Z,99995.34
2024-03-08T23:40:34.717Z,100001.97
2024-03-08T23:43:02.394Z,99996.53
2024-03-08T23:45:31.252Z,99991.94
2024-03-08T23:48:00.523Z,99985.88
2024-03-08T23:50:28.329Z,99985.88
2024-03-08T23:52:56.294Z,99981.28
2024-03-08T23:55:28.643Z,99980.81
2024-03-08T23:57:57.634Z,99973.00
