createdAt,value
2022-11-25T00:10:21.195Z,0.9
2022-11-25T00:22:21.309Z,0.9
2022-11-25T00:34:21.200Z,0.9
2022-11-25T00:46:21.314Z,0.9
2022-11-25T00:58:21.289Z,0.6
2022-11-25T01:10:21.198Z,0.6
2022-11-25T01:22:21.202Z,0.5
2022-11-25T01:34:21.313Z,0.5
2022-11-25T01:46:21.583Z,0.5
2022-11-25T01:58:21.199Z,0.6
2022-11-25T02:10:21.190Z,0.6
2022-11-25T02:22:21.276Z,0.7
2022-11-25T02:34:21.199Z,0.7
2022-11-25T02:46:22.770Z,0.7
2022-11-25T02:58:21.192Z,0.6
2022-11-25T03:10:21.186Z,0.6
2022-11-25T03:22:21.193Z,0.7
2022-11-25T03:34:21.195Z,0.7
2022-11-25T03:46:21.325Z,0.7
2022-11-25T03:58:21.202Z,0.6
2022-11-25T04:10:21.253Z,0.6
2022-11-25T04:22:21.313Z,0.7
2022-11-25T04:34:21.213Z,0.7
2022-11-25T04:46:21.352Z,0.7
2022-11-25T04:58:21.607Z,0.5
2022-11-25T05:10:21.199Z,0.5
2022-11-25T05:22:21.290Z,0.5
2022-11-25T05:34:21.206Z,0.5
2022-11-25T05:46:21.354Z,0.5
2022-11-25T05:58:21.303Z,0.6
2022-11-25T06:10:21.304Z,0.6
2022-11-25T06:22:21.294Z,0.6
2022-11-25T06:34:21.198Z,0.6
2022-11-25T06:46:24.872Z,0.6
2022-11-25T06:58:35.517Z,0.5
2022-11-25T07:10:21.268Z,0.5
2022-11-25T07:22:21.304Z,0.7
2022-11-25T07:34:21.320Z,0.7
2022-11-25T07:46:26.506Z,0.7
2022-11-25T07:58:21.191Z,0.8
2022-11-25T08:10:21.245Z,0.8
2022-11-25T08:22:21.197Z,0.8
2022-11-25T08:34:21.200Z,0.8
2022-11-25T08:46:21.289Z,0.8
2022-11-25T08:58:21.306Z,0.7
2022-11-25T09:10:21.190Z,0.7
2022-11-25T09:22:21.191Z,1.4
2022-11-25T09:34:21.198Z,1.4
2022-11-25T09:46:21.319Z,1.4
2022-11-25T09:58:21.199Z,3.6
2022-11-25T10:10:21.194Z,3.6
2022-11-25T10:22:21.199Z,3.2
2022-11-25T10:34:21.385Z,3.2
2022-11-25T10:46:21.282Z,3.2
2022-11-25T10:58:21.214Z,2.4
2022-11-25T11:10:21.259Z,2.4
2022-11-25T11:22:21.217Z,1.7
2022-11-25T11:34:21.222Z,1.7
2022-11-25T11:46:21.251Z,1.7
2022-11-25T11:58:21.248Z,1.4
2022-11-25T12:10:21.295Z,1.4
2022-11-25T12:22:21.199Z,2.2
2022-11-25T12:34:21.268Z,2.2
2022-11-25T12:46:21.332Z,2.2
2022-11-25T12:58:21.212Z,3.7
2022-11-25T13:10:21.197Z,3.7
2022-11-25T13:22:21.286Z,1.8
2022-11-25T13:34:21.201Z,1.8
2022-11-25T13:46:21.355Z,1.8
2022-11-25T13:58:21.191Z,1.7
2022-11-25T14:10:21.190Z,1.7
2022-11-25T14:22:21.303Z,1.4
2022-11-25T14:34:21.303Z,1.4
2022-11-25T14:46:21.291Z,1.4
2022-11-25T14:58:21.197Z,3.3
2022-11-25T15:10:21.308Z,3.3
2022-11-25T15:22:23.608Z,1.4
2022-11-25T15:34:21.195Z,1.4
2022-11-25T15:46:21.273Z,1.4
2022-11-25T15:58:21.313Z,2.1
2022-11-25T16:10:21.288Z,2.1
2022-11-25T16:22:21.252Z,6.6
2022-11-25T16:34:21.218Z,6.6
2022-11-25T16:46:21.383Z,6.6
2022-11-25T16:58:21.202Z,3.0
2022-11-25T17:10:21.344Z,3.0
2022-11-25T17:22:21.249Z,6.6
2022-11-25T17:34:21.206Z,6.6
2022-11-25T17:46:21.413Z,6.6
2022-11-25T17:58:21.194Z,4.0
2022-11-25T18:10:21.296Z,4.0
2022-11-25T18:22:21.315Z,2.5
2022-11-25T18:34:21.207Z,2.5
2022-11-25T18:46:21.263Z,2.5
2022-11-25T18:58:21.303Z,3.7
2022-11-25T19:10:21.299Z,3.7
2022-11-25T19:22:21.302Z,3.5
2022-11-25T19:34:21.275Z,3.5
2022-11-25T19:46:27.180Z,3.5
2022-11-25T19:58:21.301Z,2.9
2022-11-25T20:10:21.274Z,2.9
2022-11-25T20:22:21.270Z,3.6
2022-11-25T20:34:21.197Z,3.6
2022-11-25T20:46:21.458Z,3.6
2022-11-25T20:58:21.248Z,11.7
2022-11-25T21:10:21.259Z,11.7
2022-11-25T21:22:21.193Z,3.6
2022-11-25T21:34:21.310Z,3.6
2022-11-25T21:46:21.384Z,3.6
2022-11-25T21:58:21.286Z,3.9
2022-11-25T22:10:21.306Z,3.9
2022-11-25T22:22:21.254Z,3.2
2022-11-25T22:34:21.252Z,3.2
2022-11-25T22:46:21.366Z,3.2
2022-11-25T22:58:21.296Z,2.6
2022-11-25T23:10:21.292Z,2.6
2022-11-25T23:22:21.244Z,2.5
2022-11-25T23:34:21.200Z,2.5
2022-11-25T23:46:21.374Z,2.5
2022-11-25T23:58:21.456Z,3.7
