createdAt,value
2019-05-22T00:00:09.845Z,16.30
2019-05-22T00:01:21.541Z,16.30
2019-05-22T00:02:34.922Z,16.30
2019-05-22T00:03:53.094Z,16.30
2019-05-22T00:05:16.106Z,16.30
2019-05-22T00:06:27.887Z,16.30
2019-05-22T00:07:33.078Z,16.30
2019-05-22T00:08:41.173Z,16.30
2019-05-22T00:09:50.012Z,16.30
2019-05-22T00:10:57.329Z,16.30
2019-05-22T00:12:03.816Z,16.30
2019-05-22T00:13:10.907Z,16.30
2019-05-22T00:14:16.259Z,16.30
2019-05-22T00:15:24.694Z,16.30
2019-05-22T00:16:31.463Z,16.30
2019-05-22T00:17:37.697Z,16.30
2019-05-22T00:18:43.489Z,16.30
2019-05-22T00:19:50.511Z,16.30
2019-05-22T00:20:57.542Z,16.30
2019-05-22T00:22:12.116Z,16.30
2019-05-22T00:23:18.897Z,16.30
2019-05-22T00:24:26.023Z,16.30
2019-05-22T00:25:33.371Z,16.30
2019-05-22T00:26:41.477Z,16.30
2019-05-22T00:27:49.196Z,16.30
2019-05-22T00:28:57.111Z,16.30
2019-05-22T00:30:04.544Z,16.30
2019-05-22T00:31:12.802Z,16.30
2019-05-22T00:32:20.256Z,16.30
2019-05-22T00:33:27.121Z,16.30
2019-05-22T00:34:36.220Z,16.30
2019-05-22T00:35:43.146Z,16.30
2019-05-22T00:36:48.946Z,16.30
2019-05-22T00:37:57.061Z,16.30
2019-05-22T00:39:03.657Z,16.30
2019-05-22T00:40:14.526Z,16.30
2019-05-22T00:41:23.307Z,16.30
2019-05-22T00:42:29.623Z,16.30
2019-05-22T00:43:42.057Z,16.30
2019-05-22T00:44:49.602Z,16.30
2019-05-22T00:45:55.811Z,16.30
2019-05-22T00:47:03.152Z,16.30
2019-05-22T00:48:09.148Z,16.30
2019-05-22T00:49:16.488Z,16.20
2019-05-22T00:50:28.869Z,16.30
2019-05-22T00:51:53.553Z,16.30
2019-05-22T00:53:02.197Z,16.30
2019-05-22T00:54:18.705Z,16.30
2019-05-22T00:55:43.393Z,16.30
2019-05-22T00:57:13.595Z,16.30
2019-05-22T00:58:34.088Z,16.30
2019-05-22T00:59:41.822Z,16.30
2019-05-22T01:00:53.216Z,16.30
2019-05-22T01:02:06.240Z,16.30
2019-05-22T01:03:19.962Z,16.30
2019-05-22T01:04:35.855Z,16.30
2019-05-22T01:05:47.797Z,16.30
2019-05-22T01:06:55.939Z,16.30
2019-05-22T01:08:07.762Z,16.20
2019-05-22T01:09:21.095Z,16.20
2019-05-22T01:10:30.569Z,16.20
2019-05-22T01:11:37.888Z,16.20
2019-05-22T01:12:45.749Z,16.20
2019-05-22T01:13:51.599Z,16.20
2019-05-22T01:15:01.310Z,16.20
2019-05-22T01:16:10.299Z,16.20
2019-05-22T01:17:18.622Z,16.20
2019-05-22T01:18:28.266Z,16.20
2019-05-22T01:19:35.835Z,16.20
2019-05-22T01:20:42.869Z,16.20
2019-05-22T01:21:49.666Z,16.20
2019-05-22T01:22:57.845Z,16.20
2019-05-22T01:24:05.987Z,16.20
2019-05-22T01:25:14.204Z,16.20
2019-05-22T01:26:21.051Z,16.20
2019-05-22T01:27:27.441Z,16.20
2019-05-22T01:28:36.631Z,16.20
2019-05-22T01:29:43.625Z,16.20
2019-05-22T01:31:07.956Z,16.20
2019-05-22T01:32:21.003Z,16.20
2019-05-22T01:33:31.671Z,16.20
2019-05-22T01:34:37.833Z,16.20
2019-05-22T01:35:51.591Z,16.20
2019-05-22T01:37:01.793Z,16.20
2019-05-22T01:38:10.626Z,16.20
2019-05-22T01:39:43.382Z,16.20
2019-05-22T01:40:56.162Z,16.20
2019-05-22T01:42:04.208Z,16.20
2019-05-22T01:43:12.737Z,16.20
2019-05-22T01:44:21.248Z,16.20
2019-05-22T01:45:28.572Z,16.20
2019-05-22T01:46:36.797Z,16.20
2019-05-22T01:48:10.748Z,16.20
2019-05-22T01:49:16.641Z,16.20
2019-05-22T01:50:40.829Z,16.20
2019-05-22T01:51:47.073Z,16.20
2019-05-22T01:52:53.357Z,16.20
2019-05-22T01:53:59.933Z,16.20
2019-05-22T01:55:07.421Z,16.20
2019-05-22T01:56:13.356Z,16.20
2019-05-22T01:57:19.418Z,16.20
2019-05-22T01:58:24.942Z,16.20
2019-05-22T01:59:32.168Z,16.20
2019-05-22T02:00:42.472Z,16.20
2019-05-22T02:01:54.219Z,16.20
2019-05-22T02:03:02.663Z,16.20
2019-05-22T02:04:08.790Z,16.20
2019-05-22T02:05:15.725Z,16.20
2019-05-22T02:06:25.652Z,16.20
2019-05-22T02:07:31.814Z,16.20
2019-05-22T02:08:44.622Z,16.20
2019-05-22T02:09:52.314Z,16.20
2019-05-22T02:11:02.453Z,16.20
2019-05-22T02:12:36.472Z,16.20
2019-05-22T02:13:51.059Z,16.20
2019-05-22T02:14:57.895Z,16.20
2019-05-22T02:16:05.397Z,16.20
2019-05-22T02:17:12.306Z,16.20
2019-05-22T02:18:20.085Z,16.10
2019-05-22T02:19:25.550Z,16.10
2019-05-22T02:20:31.884Z,16.20
2019-05-22T02:21:37.156Z,16.20
2019-05-22T02:22:43.083Z,16.10
2019-05-22T02:23:48.656Z,16.20
2019-05-22T02:24:55.468Z,16.10
2019-05-22T02:26:00.931Z,16.10
2019-05-22T02:27:06.807Z,16.20
2019-05-22T02:28:13.122Z,16.10
2019-05-22T02:29:22.241Z,16.10
2019-05-22T02:30:30.637Z,16.10
2019-05-22T02:31:37.833Z,16.10
2019-05-22T02:32:43.163Z,16.10
2019-05-22T02:34:05.402Z,16.10
2019-05-22T02:35:12.847Z,16.10
2019-05-22T02:36:20.467Z,16.10
2019-05-22T02:37:27.469Z,16.10
2019-05-22T02:38:33.302Z,16.10
2019-05-22T02:39:40.102Z,16.10
2019-05-22T02:40:48.622Z,16.10
2019-05-22T02:41:59.928Z,16.10
2019-05-22T02:43:07.487Z,16.00
2019-05-22T02:44:13.583Z,16.00
2019-05-22T02:45:20.894Z,16.10
2019-05-22T02:46:27.284Z,16.00
2019-05-22T02:47:33.728Z,16.00
2019-05-22T02:48:42.464Z,16.00
2019-05-22T02:49:50.981Z,16.10
2019-05-22T02:50:57.107Z,16.00
2019-05-22T02:52:04.429Z,16.00
2019-05-22T02:53:13.816Z,16.00
2019-05-22T02:54:21.206Z,16.00
2019-05-22T02:55:27.298Z,16.00
2019-05-22T02:56:33.492Z,16.00
2019-05-22T02:57:38.903Z,16.00
2019-05-22T02:58:44.800Z,16.00
2019-05-22T02:59:50.073Z,16.00
2019-05-22T03:01:02.234Z,16.00
2019-05-22T03:02:07.655Z,16.00
2019-05-22T03:03:14.824Z,16.00
2019-05-22T03:04:21.278Z,16.00
2019-05-22T03:05:28.406Z,16.00
2019-05-22T03:06:35.505Z,16.00
2019-05-22T03:07:44.119Z,16.00
2019-05-22T03:09:19.602Z,16.00
2019-05-22T03:10:32.100Z,16.00
2019-05-22T03:11:42.470Z,16.00
2019-05-22T03:12:54.263Z,16.00
2019-05-22T03:14:04.158Z,16.00
2019-05-22T03:15:13.949Z,16.00
2019-05-22T03:16:19.446Z,16.00
2019-05-22T03:17:31.700Z,16.00
2019-05-22T03:18:38.131Z,16.00
2019-05-22T03:19:46.563Z,16.00
2019-05-22T03:20:54.916Z,16.00
2019-05-22T03:22:05.788Z,16.00
2019-05-22T03:23:39.805Z,16.00
2019-05-22T03:24:47.045Z,16.00
2019-05-22T03:25:52.581Z,16.00
2019-05-22T03:26:59.248Z,16.00
2019-05-22T03:28:08.265Z,15.90
2019-05-22T03:29:17.032Z,16.00
2019-05-22T03:30:27.836Z,16.00
2019-05-22T03:31:33.750Z,16.00
2019-05-22T03:32:43.770Z,16.00
2019-05-22T03:33:48.158Z,16.00
2019-05-22T03:34:54.904Z,16.00
2019-05-22T03:36:12.031Z,16.00
2019-05-22T03:37:18.042Z,16.00
2019-05-22T03:38:26.666Z,16.00
2019-05-22T03:39:32.109Z,16.00
2019-05-22T03:40:40.074Z,16.00
2019-05-22T03:41:46.149Z,16.00
2019-05-22T03:42:54.507Z,16.00
2019-05-22T03:44:01.191Z,16.00
2019-05-22T03:45:10.143Z,16.00
2019-05-22T03:46:35.810Z,16.00
2019-05-22T03:47:43.395Z,16.00
2019-05-22T03:48:49.719Z,15.90
2019-05-22T03:49:55.942Z,16.00
2019-05-22T03:51:12.580Z,15.90
2019-05-22T03:52:18.611Z,15.90
2019-05-22T03:53:24.265Z,15.90
2019-05-22T03:54:30.996Z,15.90
2019-05-22T03:55:36.668Z,15.90
2019-05-22T03:56:43.919Z,15.90
2019-05-22T03:57:49.618Z,15.90
2019-05-22T03:58:56.956Z,15.90
2019-05-22T04:00:03.215Z,15.90
2019-05-22T04:01:09.781Z,15.90
2019-05-22T04:02:15.375Z,15.90
2019-05-22T04:03:22.027Z,15.90
2019-05-22T04:04:40.931Z,15.90
2019-05-22T04:05:48.220Z,15.90
2019-05-22T04:06:54.958Z,15.90
2019-05-22T04:08:04.397Z,15.90
2019-05-22T04:09:24.479Z,15.80
2019-05-22T04:10:41.179Z,15.90
2019-05-22T04:11:47.558Z,15.80
2019-05-22T04:12:54.737Z,15.80
2019-05-22T04:14:00.963Z,15.80
2019-05-22T04:15:10.480Z,15.80
2019-05-22T04:16:18.716Z,15.80
2019-05-22T04:17:27.350Z,15.80
2019-05-22T04:18:33.363Z,15.80
2019-05-22T04:19:49.302Z,15.80
2019-05-22T04:20:49.389Z,15.80
2019-05-22T04:21:55.794Z,15.80
2019-05-22T04:23:02.086Z,15.80
2019-05-22T04:24:07.962Z,15.80
2019-05-22T04:25:13.365Z,15.70
2019-05-22T04:26:21.424Z,15.70
2019-05-22T04:27:26.769Z,15.70
2019-05-22T04:28:34.477Z,15.70
2019-05-22T04:29:41.684Z,15.70
2019-05-22T04:30:47.760Z,15.70
2019-05-22T04:32:11.336Z,15.70
2019-05-22T04:33:18.636Z,15.70
2019-05-22T04:34:24.649Z,15.70
2019-05-22T04:35:31.682Z,15.70
2019-05-22T04:36:38.474Z,15.70
2019-05-22T04:37:46.351Z,15.70
2019-05-22T04:38:52.300Z,15.70
2019-05-22T04:40:42.411Z,15.70
2019-05-22T04:41:48.708Z,15.70
2019-05-22T04:42:54.898Z,15.70
2019-05-22T04:44:00.914Z,15.70
2019-05-22T04:45:13.189Z,15.70
2019-05-22T04:46:19.368Z,15.70
2019-05-22T04:47:25.946Z,15.70
2019-05-22T04:48:34.723Z,15.70
2019-05-22T04:49:41.615Z,15.70
2019-05-22T04:50:48.150Z,15.70
2019-05-22T04:51:53.789Z,15.70
2019-05-22T04:53:00.571Z,15.70
2019-05-22T04:54:05.864Z,15.70
2019-05-22T04:55:14.031Z,15.70
2019-05-22T04:56:19.921Z,15.70
2019-05-22T04:57:25.837Z,15.60
2019-05-22T04:58:31.454Z,15.70
2019-05-22T04:59:38.533Z,15.70
2019-05-22T05:00:45.268Z,15.70
2019-05-22T05:01:51.850Z,15.70
2019-05-22T05:02:57.379Z,15.70
2019-05-22T05:04:03.596Z,15.60
2019-05-22T05:05:11.355Z,15.60
2019-05-22T05:06:19.833Z,15.60
2019-05-22T05:07:27.331Z,15.60
2019-05-22T05:08:34.011Z,15.60
2019-05-22T05:09:39.357Z,15.60
2019-05-22T05:10:49.066Z,15.60
2019-05-22T05:11:54.694Z,15.60
2019-05-22T05:13:01.456Z,15.60
2019-05-22T05:14:06.797Z,15.60
2019-05-22T05:15:13.181Z,15.60
2019-05-22T05:16:18.414Z,15.60
2019-05-22T05:17:24.583Z,15.60
2019-05-22T05:18:29.904Z,15.60
2019-05-22T05:19:36.199Z,15.60
2019-05-22T05:20:41.599Z,15.60
2019-05-22T05:21:47.396Z,15.60
2019-05-22T05:22:52.871Z,15.60
2019-05-22T05:23:59.069Z,15.60
2019-05-22T05:25:04.531Z,15.60
2019-05-22T05:26:10.631Z,15.60
2019-05-22T05:27:15.720Z,15.60
2019-05-22T05:28:22.583Z,15.60
2019-05-22T05:29:32.337Z,15.50
2019-05-22T05:30:38.263Z,15.60
2019-05-22T05:31:44.185Z,15.60
2019-05-22T05:32:50.552Z,15.60
2019-05-22T05:34:32.873Z,15.50
2019-05-22T05:35:39.280Z,15.50
2019-05-22T05:36:46.612Z,15.50
2019-05-22T05:37:53.901Z,15.50
2019-05-22T05:39:01.172Z,15.50
2019-05-22T05:40:43.931Z,15.50
2019-05-22T05:41:51.588Z,15.50
2019-05-22T05:42:57.376Z,15.50
2019-05-22T05:44:03.211Z,15.50
2019-05-22T05:45:13.628Z,15.50
2019-05-22T05:46:20.202Z,15.50
2019-05-22T05:47:26.551Z,15.50
2019-05-22T05:48:34.149Z,15.50
2019-05-22T05:49:39.170Z,15.40
2019-05-22T05:51:37.579Z,15.50
2019-05-22T05:52:52.046Z,15.50
2019-05-22T05:54:12.655Z,15.50
2019-05-22T05:55:19.049Z,15.50
2019-05-22T05:56:26.818Z,15.50
2019-05-22T05:58:28.899Z,15.40
2019-05-22T05:59:35.092Z,15.40
2019-05-22T06:00:44.787Z,15.40
2019-05-22T06:01:54.744Z,15.40
2019-05-22T06:03:12.269Z,15.40
2019-05-22T06:04:35.164Z,15.40
2019-05-22T06:05:38.581Z,15.40
2019-05-22T06:07:24.276Z,15.30
2019-05-22T06:08:30.687Z,15.30
2019-05-22T06:09:39.564Z,15.30
2019-05-22T06:11:45.369Z,15.20
2019-05-22T06:12:52.223Z,15.30
2019-05-22T06:13:58.800Z,15.30
2019-05-22T06:15:05.992Z,15.30
2019-05-22T06:17:29.102Z,15.30
2019-05-22T06:18:38.023Z,15.20
2019-05-22T06:19:47.961Z,15.30
2019-05-22T06:21:03.688Z,15.20
2019-05-22T06:22:09.192Z,15.20
2019-05-22T06:24:15.246Z,15.20
2019-05-22T06:25:21.949Z,15.20
2019-05-22T06:27:19.133Z,15.20
2019-05-22T06:28:25.557Z,15.20
2019-05-22T06:29:42.722Z,15.20
2019-05-22T06:30:49.321Z,15.20
2019-05-22T06:33:02.048Z,15.20
2019-05-22T06:34:09.235Z,15.20
2019-05-22T06:35:15.014Z,15.20
2019-05-22T06:36:23.151Z,15.20
2019-05-22T06:37:39.278Z,15.20
2019-05-22T06:39:12.559Z,15.20
2019-05-22T06:40:18.812Z,15.20
2019-05-22T06:41:28.118Z,15.20
2019-05-22T06:42:35.102Z,15.20
2019-05-22T06:44:26.511Z,15.20
2019-05-22T06:45:35.535Z,15.20
2019-05-22T06:46:47.844Z,15.20
2019-05-22T06:47:53.675Z,15.20
2019-05-22T06:49:04.144Z,15.20
2019-05-22T06:50:10.050Z,15.20
2019-05-22T06:51:19.484Z,15.20
2019-05-22T06:52:24.229Z,15.20
2019-05-22T06:53:29.558Z,15.20
2019-05-22T06:54:35.567Z,15.20
2019-05-22T06:55:40.816Z,15.20
2019-05-22T06:56:47.171Z,15.20
2019-05-22T06:57:52.252Z,15.20
2019-05-22T06:58:58.447Z,15.20
2019-05-22T07:00:21.540Z,15.20
2019-05-22T07:01:28.246Z,15.20
2019-05-22T07:02:35.688Z,15.30
2019-05-22T07:03:41.891Z,15.30
2019-05-22T07:04:48.480Z,15.20
2019-05-22T07:05:55.641Z,15.30
2019-05-22T07:07:01.686Z,15.30
2019-05-22T07:08:08.140Z,15.30
2019-05-22T07:09:13.847Z,15.30
2019-05-22T07:10:21.357Z,15.30
2019-05-22T07:11:26.680Z,15.30
2019-05-22T07:12:35.781Z,15.30
2019-05-22T07:13:41.582Z,15.30
2019-05-22T07:15:43.943Z,15.30
2019-05-22T07:16:51.847Z,15.30
2019-05-22T07:18:13.665Z,15.30
2019-05-22T07:19:20.941Z,15.30
2019-05-22T07:20:28.430Z,15.30
2019-05-22T07:21:35.916Z,15.30
2019-05-22T07:22:41.569Z,15.30
2019-05-22T07:23:49.634Z,15.30
2019-05-22T07:24:55.447Z,15.30
2019-05-22T07:26:03.095Z,15.30
2019-05-22T07:27:27.033Z,15.30
2019-05-22T07:28:33.941Z,15.30
2019-05-22T07:29:39.704Z,15.30
2019-05-22T07:30:48.660Z,15.30
2019-05-22T07:31:57.145Z,15.30
2019-05-22T07:33:03.664Z,15.40
2019-05-22T07:34:09.580Z,15.40
2019-05-22T07:35:15.738Z,15.30
2019-05-22T07:36:22.723Z,15.30
2019-05-22T07:37:29.288Z,15.30
2019-05-22T07:38:34.406Z,15.30
2019-05-22T07:39:41.008Z,15.30
2019-05-22T07:40:50.152Z,15.30
2019-05-22T07:41:54.235Z,15.30
2019-05-22T07:43:00.063Z,15.30
2019-05-22T07:44:06.379Z,15.30
2019-05-22T07:45:12.010Z,15.30
2019-05-22T07:46:18.485Z,15.30
2019-05-22T07:47:26.140Z,15.30
2019-05-22T07:48:34.575Z,15.30
2019-05-22T07:49:40.224Z,15.30
2019-05-22T07:50:49.484Z,15.30
2019-05-22T07:52:01.163Z,15.30
2019-05-22T07:53:03.408Z,15.30
2019-05-22T07:54:08.488Z,15.30
2019-05-22T07:55:16.640Z,15.30
2019-05-22T07:56:24.239Z,15.40
2019-05-22T07:57:31.028Z,15.40
2019-05-22T07:58:37.453Z,15.40
2019-05-22T07:59:43.541Z,15.40
2019-05-22T08:00:56.595Z,15.40
2019-05-22T08:02:03.989Z,15.40
2019-05-22T08:03:11.714Z,15.40
2019-05-22T08:04:21.365Z,15.40
2019-05-22T08:05:28.572Z,15.40
2019-05-22T08:06:34.747Z,15.40
2019-05-22T08:07:41.297Z,15.40
2019-05-22T08:08:49.203Z,15.40
2019-05-22T08:09:54.680Z,15.40
2019-05-22T08:11:00.971Z,15.40
2019-05-22T08:12:07.637Z,15.40
2019-05-22T08:13:14.930Z,15.40
2019-05-22T08:14:23.163Z,15.40
2019-05-22T08:15:30.438Z,15.40
2019-05-22T08:16:36.607Z,15.40
2019-05-22T08:17:43.426Z,15.40
2019-05-22T08:18:49.173Z,15.40
2019-05-22T08:19:55.466Z,15.40
2019-05-22T08:21:01.071Z,15.40
2019-05-22T08:22:08.047Z,15.40
2019-05-22T08:23:14.141Z,15.40
2019-05-22T08:24:21.781Z,15.40
2019-05-22T08:25:27.242Z,15.40
2019-05-22T08:26:51.579Z,15.40
2019-05-22T08:27:43.250Z,15.40
2019-05-22T08:28:50.263Z,15.40
2019-05-22T08:29:57.099Z,15.40
2019-05-22T08:31:04.939Z,15.40
2019-05-22T08:32:10.661Z,15.40
2019-05-22T08:33:19.607Z,15.40
2019-05-22T08:34:26.169Z,15.40
2019-05-22T08:35:32.671Z,15.40
2019-05-22T08:36:40.076Z,15.40
2019-05-22T08:37:49.038Z,15.40
2019-05-22T08:38:55.823Z,15.40
2019-05-22T08:40:03.090Z,15.50
2019-05-22T08:41:10.912Z,15.50
2019-05-22T08:42:20.203Z,15.50
2019-05-22T08:43:26.262Z,15.50
2019-05-22T08:44:33.105Z,15.50
2019-05-22T08:45:39.398Z,15.50
2019-05-22T08:46:46.721Z,15.50
2019-05-22T08:47:52.383Z,15.50
2019-05-22T08:48:58.989Z,15.50
2019-05-22T08:50:05.763Z,15.60
2019-05-22T08:51:13.099Z,15.60
2019-05-22T08:52:23.411Z,15.50
2019-05-22T08:53:28.099Z,15.60
2019-05-22T08:54:36.020Z,15.60
2019-05-22T08:55:42.734Z,15.60
2019-05-22T08:56:51.373Z,15.60
2019-05-22T08:57:57.294Z,15.60
2019-05-22T08:59:18.407Z,15.60
2019-05-22T09:00:12.529Z,15.70
2019-05-22T09:01:18.801Z,15.70
2019-05-22T09:02:25.621Z,15.70
2019-05-22T09:03:30.996Z,15.70
2019-05-22T09:04:36.811Z,15.70
2019-05-22T09:05:42.083Z,15.70
2019-05-22T09:06:48.300Z,15.70
2019-05-22T09:07:54.112Z,15.70
2019-05-22T09:08:59.996Z,15.80
2019-05-22T09:10:05.706Z,15.80
2019-05-22T09:11:12.716Z,15.80
2019-05-22T09:12:19.715Z,15.80
2019-05-22T09:13:25.843Z,15.80
2019-05-22T09:14:31.467Z,15.80
2019-05-22T09:15:39.210Z,15.80
2019-05-22T09:16:44.902Z,15.90
2019-05-22T09:17:51.380Z,15.80
2019-05-22T09:18:57.231Z,15.90
2019-05-22T09:20:03.104Z,15.90
2019-05-22T09:21:09.085Z,15.90
2019-05-22T09:22:15.019Z,15.90
2019-05-22T09:23:21.163Z,15.90
2019-05-22T09:24:27.343Z,15.90
2019-05-22T09:25:33.207Z,16.00
2019-05-22T09:26:39.464Z,15.90
2019-05-22T09:27:45.102Z,16.00
2019-05-22T09:28:53.288Z,16.00
2019-05-22T09:29:58.811Z,16.00
2019-05-22T09:31:05.610Z,16.00
2019-05-22T09:32:10.934Z,16.00
2019-05-22T09:33:17.731Z,16.10
2019-05-22T09:34:23.881Z,16.10
2019-05-22T09:35:30.077Z,16.10
2019-05-22T09:36:35.165Z,16.10
2019-05-22T09:37:41.389Z,16.20
2019-05-22T09:38:47.314Z,16.20
2019-05-22T09:39:53.463Z,16.20
2019-05-22T09:40:59.615Z,16.20
2019-05-22T09:42:05.711Z,16.20
2019-05-22T09:43:11.200Z,16.30
2019-05-22T09:44:18.345Z,16.30
2019-05-22T09:45:24.589Z,16.30
2019-05-22T09:46:30.854Z,16.30
2019-05-22T09:47:37.392Z,16.30
2019-05-22T09:48:43.835Z,16.30
2019-05-22T09:49:49.842Z,16.40
2019-05-22T09:50:56.171Z,16.40
2019-05-22T09:52:02.011Z,16.40
2019-05-22T09:53:10.111Z,16.40
2019-05-22T09:54:15.619Z,16.50
2019-05-22T09:55:23.144Z,16.50
2019-05-22T09:56:29.957Z,16.50
2019-05-22T09:57:37.375Z,16.50
2019-05-22T09:58:42.581Z,16.60
2019-05-22T09:59:48.726Z,16.60
2019-05-22T10:00:54.728Z,16.60
2019-05-22T10:02:01.035Z,16.70
2019-05-22T10:03:06.994Z,16.70
2019-05-22T10:04:13.404Z,16.70
2019-05-22T10:05:19.795Z,16.70
2019-05-22T10:06:25.659Z,16.80
2019-05-22T10:07:31.387Z,16.80
2019-05-22T10:08:37.320Z,16.80
2019-05-22T10:09:43.028Z,16.80
2019-05-22T10:10:49.319Z,16.80
2019-05-22T10:11:55.173Z,16.80
2019-05-22T10:13:01.060Z,16.90
2019-05-22T10:14:08.995Z,16.90
2019-05-22T10:15:16.334Z,16.90
2019-05-22T10:16:21.537Z,16.90
2019-05-22T10:17:28.186Z,16.90
2019-05-22T10:18:34.226Z,17.00
2019-05-22T10:19:40.364Z,17.00
2019-05-22T10:20:46.727Z,17.00
2019-05-22T10:21:54.036Z,17.00
2019-05-22T10:23:14.210Z,17.00
2019-05-22T10:24:08.301Z,17.10
2019-05-22T10:25:16.938Z,17.10
2019-05-22T10:26:22.931Z,17.10
2019-05-22T10:27:28.897Z,17.10
2019-05-22T10:28:35.940Z,17.10
2019-05-22T10:29:41.677Z,17.10
2019-05-22T10:30:49.274Z,17.20
2019-05-22T10:31:56.473Z,17.20
2019-05-22T10:33:04.704Z,17.30
2019-05-22T10:34:11.259Z,17.30
2019-05-22T10:35:18.020Z,17.30
2019-05-22T10:36:24.301Z,17.30
2019-05-22T10:37:31.788Z,17.40
2019-05-22T10:38:39.653Z,17.40
2019-05-22T10:39:45.970Z,17.50
2019-05-22T10:40:52.283Z,17.50
2019-05-22T10:41:58.023Z,17.60
2019-05-22T10:43:04.386Z,17.60
2019-05-22T10:44:10.501Z,17.70
2019-05-22T10:45:16.788Z,17.70
2019-05-22T10:46:22.969Z,17.80
2019-05-22T10:47:28.141Z,17.80
2019-05-22T10:48:34.291Z,17.90
2019-05-22T10:49:39.741Z,17.90
2019-05-22T10:50:47.669Z,18.00
2019-05-22T10:51:53.798Z,18.00
2019-05-22T10:53:00.154Z,18.10
2019-05-22T10:54:05.432Z,18.10
2019-05-22T10:55:12.913Z,18.20
2019-05-22T10:56:18.781Z,18.20
2019-05-22T10:57:25.621Z,18.20
2019-05-22T10:58:31.272Z,18.20
2019-05-22T10:59:37.216Z,18.30
2019-05-22T11:00:42.835Z,18.30
2019-05-22T11:01:48.886Z,18.30
2019-05-22T11:02:54.339Z,18.40
2019-05-22T11:04:00.224Z,18.40
2019-05-22T11:05:05.568Z,18.50
2019-05-22T11:06:12.891Z,18.50
2019-05-22T11:07:19.457Z,18.50
2019-05-22T11:08:29.481Z,18.50
2019-05-22T11:09:33.016Z,18.50
2019-05-22T11:10:38.925Z,18.60
2019-05-22T11:11:44.479Z,18.60
2019-05-22T11:12:50.804Z,18.60
2019-05-22T11:14:01.352Z,18.60
2019-05-22T11:15:04.480Z,18.60
2019-05-22T11:16:11.286Z,18.60
2019-05-22T11:17:17.407Z,18.70
2019-05-22T11:18:22.491Z,18.70
2019-05-22T11:19:28.720Z,18.70
2019-05-22T11:20:35.933Z,18.80
2019-05-22T11:21:42.811Z,18.90
2019-05-22T11:22:49.380Z,18.90
2019-05-22T11:23:55.229Z,18.90
2019-05-22T11:25:00.787Z,19.00
2019-05-22T11:26:06.780Z,19.00
2019-05-22T11:27:12.842Z,19.10
2019-05-22T11:28:19.339Z,19.20
2019-05-22T11:29:24.665Z,19.20
2019-05-22T11:30:31.711Z,19.30
2019-05-22T11:31:37.675Z,19.30
2019-05-22T11:32:44.011Z,19.40
2019-05-22T11:33:49.617Z,19.40
2019-05-22T11:34:55.814Z,19.60
2019-05-22T11:36:00.911Z,19.50
2019-05-22T11:37:07.935Z,19.60
2019-05-22T11:38:13.644Z,19.60
2019-05-22T11:39:38.023Z,19.70
2019-05-22T11:40:29.196Z,19.70
2019-05-22T11:41:35.307Z,19.80
2019-05-22T11:42:40.701Z,19.80
2019-05-22T11:43:46.891Z,19.80
2019-05-22T11:44:52.212Z,19.80
2019-05-22T11:45:58.445Z,19.80
2019-05-22T11:47:04.696Z,19.90
2019-05-22T11:48:10.585Z,19.90
2019-05-22T11:49:16.295Z,19.90
2019-05-22T11:50:24.469Z,19.90
2019-05-22T11:51:29.621Z,20.00
2019-05-22T11:52:36.374Z,20.00
2019-05-22T11:53:42.428Z,20.00
2019-05-22T11:54:48.765Z,20.10
2019-05-22T11:55:55.371Z,20.10
2019-05-22T11:57:01.571Z,20.10
2019-05-22T11:58:08.304Z,20.10
2019-05-22T11:59:16.011Z,20.20
2019-05-22T12:00:23.326Z,20.20
2019-05-22T12:01:29.219Z,20.20
2019-05-22T12:02:34.607Z,20.30
2019-05-22T12:03:41.598Z,20.30
2019-05-22T12:04:48.755Z,20.30
2019-05-22T12:05:56.140Z,20.40
2019-05-22T12:07:02.303Z,20.40
2019-05-22T12:08:08.806Z,20.40
2019-05-22T12:09:15.189Z,20.50
2019-05-22T12:10:23.044Z,20.50
2019-05-22T12:11:29.265Z,20.50
2019-05-22T12:12:36.022Z,20.50
2019-05-22T12:13:41.684Z,20.60
2019-05-22T12:14:47.890Z,20.60
2019-05-22T12:15:53.572Z,20.70
2019-05-22T12:16:59.776Z,20.70
2019-05-22T12:18:06.230Z,20.80
2019-05-22T12:19:13.047Z,20.80
2019-05-22T12:20:19.032Z,20.80
2019-05-22T12:21:25.573Z,20.90
2019-05-22T12:22:31.189Z,20.90
2019-05-22T12:23:37.689Z,21.00
2019-05-22T12:24:43.564Z,21.00
2019-05-22T12:25:49.763Z,21.00
2019-05-22T12:26:55.476Z,21.10
2019-05-22T12:28:01.949Z,21.10
2019-05-22T12:29:07.321Z,21.20
2019-05-22T12:30:15.541Z,21.20
2019-05-22T12:31:21.741Z,21.20
2019-05-22T12:32:30.529Z,21.20
2019-05-22T12:33:36.590Z,21.20
2019-05-22T12:34:43.401Z,21.30
2019-05-22T12:35:49.685Z,21.30
2019-05-22T12:36:55.937Z,21.30
2019-05-22T12:38:02.003Z,21.30
2019-05-22T12:39:11.381Z,21.30
2019-05-22T12:40:20.182Z,21.30
2019-05-22T12:41:26.681Z,21.40
2019-05-22T12:42:32.746Z,21.40
2019-05-22T12:43:39.591Z,21.40
2019-05-22T12:44:46.698Z,21.40
2019-05-22T12:45:53.112Z,21.50
2019-05-22T12:46:59.422Z,21.50
2019-05-22T12:48:06.579Z,21.50
2019-05-22T12:49:15.056Z,21.60
2019-05-22T12:50:21.076Z,21.60
2019-05-22T12:51:27.964Z,21.60
2019-05-22T12:52:34.175Z,21.70
2019-05-22T12:53:40.377Z,21.70
2019-05-22T12:54:52.150Z,21.80
2019-05-22T12:55:54.589Z,21.80
2019-05-22T12:57:00.551Z,21.80
2019-05-22T12:58:08.115Z,21.90
2019-05-22T12:59:14.820Z,21.90
2019-05-22T13:00:23.837Z,21.90
2019-05-22T13:01:32.043Z,21.90
2019-05-22T13:02:42.513Z,21.90
2019-05-22T13:03:49.105Z,22.00
2019-05-22T13:04:54.738Z,22.00
2019-05-22T13:06:01.312Z,22.00
2019-05-22T13:07:07.359Z,22.10
2019-05-22T13:08:15.869Z,22.10
2019-05-22T13:09:21.889Z,22.10
2019-05-22T13:10:29.406Z,22.20
2019-05-22T13:11:36.083Z,22.20
2019-05-22T13:12:42.079Z,22.20
2019-05-22T13:13:48.213Z,22.30
2019-05-22T13:15:08.830Z,22.30
2019-05-22T13:16:02.634Z,22.30
2019-05-22T13:17:11.262Z,22.30
2019-05-22T13:18:20.625Z,22.40
2019-05-22T13:19:28.766Z,22.40
2019-05-22T13:20:44.177Z,22.40
2019-05-22T13:21:52.405Z,22.50
2019-05-22T13:23:00.997Z,22.50
2019-05-22T13:24:23.785Z,22.50
2019-05-22T13:25:36.711Z,22.50
2019-05-22T13:26:42.631Z,22.60
2019-05-22T13:27:49.154Z,22.50
2019-05-22T13:28:57.381Z,22.50
2019-05-22T13:30:05.196Z,22.50
2019-05-22T13:31:13.025Z,22.50
2019-05-22T13:32:20.799Z,22.50
2019-05-22T13:33:29.883Z,22.60
2019-05-22T13:34:35.162Z,22.60
2019-05-22T13:35:43.267Z,22.60
2019-05-22T13:36:50.300Z,22.60
2019-05-22T13:37:57.313Z,22.70
2019-05-22T13:39:04.532Z,22.70
2019-05-22T13:40:26.661Z,22.70
2019-05-22T13:41:19.643Z,22.80
2019-05-22T13:42:25.962Z,22.80
2019-05-22T13:43:32.171Z,22.80
2019-05-22T13:44:38.744Z,22.80
2019-05-22T13:45:44.712Z,22.90
2019-05-22T13:46:51.088Z,22.90
2019-05-22T13:47:56.585Z,22.90
2019-05-22T13:49:02.814Z,22.90
2019-05-22T13:50:09.543Z,23.00
2019-05-22T13:51:16.683Z,23.00
2019-05-22T13:52:23.779Z,23.00
2019-05-22T13:53:33.010Z,23.10
2019-05-22T13:54:40.069Z,23.10
2019-05-22T13:55:46.993Z,23.10
2019-05-22T13:56:52.175Z,23.10
2019-05-22T13:57:59.384Z,23.10
2019-05-22T13:59:05.195Z,23.00
2019-05-22T14:00:14.182Z,23.00
2019-05-22T14:01:20.879Z,23.10
2019-05-22T14:02:28.128Z,23.00
2019-05-22T14:03:34.306Z,23.00
2019-05-22T14:04:41.712Z,23.00
2019-05-22T14:05:48.690Z,23.00
2019-05-22T14:06:54.870Z,23.00
2019-05-22T14:08:00.834Z,23.00
2019-05-22T14:09:11.861Z,23.00
2019-05-22T14:10:18.147Z,23.10
2019-05-22T14:11:25.273Z,23.00
2019-05-22T14:12:30.679Z,23.10
2019-05-22T14:13:37.513Z,23.10
2019-05-22T14:14:43.764Z,23.10
2019-05-22T14:15:56.079Z,23.10
2019-05-22T14:16:56.817Z,23.20
2019-05-22T14:18:02.715Z,23.20
2019-05-22T14:19:08.799Z,23.30
2019-05-22T14:20:16.467Z,23.30
2019-05-22T14:21:23.049Z,23.30
2019-05-22T14:22:28.972Z,23.40
2019-05-22T14:23:34.160Z,23.40
2019-05-22T14:24:40.070Z,23.40
2019-05-22T14:25:46.482Z,23.40
2019-05-22T14:26:53.042Z,23.50
2019-05-22T14:27:58.258Z,23.50
2019-05-22T14:29:04.579Z,23.50
2019-05-22T14:30:12.958Z,23.60
2019-05-22T14:31:18.975Z,23.60
2019-05-22T14:32:30.099Z,23.60
2019-05-22T14:33:32.903Z,23.70
2019-05-22T14:34:38.223Z,23.70
2019-05-22T14:35:48.709Z,23.70
2019-05-22T14:36:54.397Z,23.70
2019-05-22T14:38:00.596Z,23.70
2019-05-22T14:39:08.461Z,23.70
2019-05-22T14:40:16.994Z,23.70
2019-05-22T14:41:22.866Z,23.70
2019-05-22T14:42:29.037Z,23.70
2019-05-22T14:43:35.028Z,23.60