createdAt,value
2023-04-12T00:00:20.355Z,0.00
2023-04-12T00:01:17.312Z,0.00
2023-04-12T00:02:17.412Z,0.00
2023-04-12T00:03:17.369Z,0.00
2023-04-12T00:04:17.401Z,0.00
2023-04-12T00:05:17.358Z,0.00
2023-04-12T00:06:17.270Z,0.00
2023-04-12T00:07:17.232Z,0.00
2023-04-12T00:08:17.219Z,0.00
2023-04-12T00:09:17.216Z,0.00
2023-04-12T00:10:17.199Z,0.00
2023-04-12T00:11:17.198Z,0.00
2023-04-12T00:12:17.162Z,0.00
2023-04-12T00:13:17.157Z,0.00
2023-04-12T00:14:17.134Z,0.00
2023-04-12T00:15:17.132Z,0.00
2023-04-12T00:16:17.250Z,0.00
2023-04-12T00:17:17.109Z,0.00
2023-04-12T00:18:17.103Z,0.00
2023-04-12T00:19:20.065Z,0.00
2023-04-12T00:20:20.058Z,0.00
2023-04-12T00:21:17.128Z,0.00
2023-04-12T00:22:17.069Z,0.00
2023-04-12T00:23:17.017Z,0.00
2023-04-12T00:24:17.039Z,0.00
2023-04-12T00:25:16.991Z,0.00
2023-04-12T00:26:17.028Z,0.00
2023-04-12T00:27:16.962Z,0.00
2023-04-12T00:28:16.953Z,0.00
2023-04-12T00:29:16.947Z,0.00
2023-04-12T00:30:16.971Z,0.00
2023-04-12T00:31:16.965Z,0.00
2023-04-12T00:32:16.902Z,0.00
2023-04-12T00:33:16.882Z,0.00
2023-04-12T00:34:16.927Z,0.00
2023-04-12T00:35:16.853Z,0.00
2023-04-12T00:36:16.918Z,0.00
2023-04-12T00:37:16.828Z,0.00
2023-04-12T00:38:16.838Z,0.00
2023-04-12T00:39:19.813Z,0.00
2023-04-12T00:40:19.793Z,0.00
2023-04-12T00:41:16.796Z,0.00
2023-04-12T00:42:16.769Z,0.00
2023-04-12T00:43:16.783Z,0.00
2023-04-12T00:44:16.740Z,0.00
2023-04-12T00:45:16.737Z,0.00
2023-04-12T00:46:16.738Z,0.00
2023-04-12T00:47:16.778Z,0.00
2023-04-12T00:48:16.750Z,0.00
2023-04-12T00:49:16.699Z,0.00
2023-04-12T00:50:16.663Z,0.00
2023-04-12T00:51:16.639Z,0.00
2023-04-12T00:52:16.646Z,0.00
2023-04-12T00:53:16.633Z,0.00
2023-04-12T00:54:16.608Z,0.00
2023-04-12T00:55:16.583Z,0.00
2023-04-12T00:56:16.580Z,0.00
2023-04-12T00:57:16.581Z,0.00
2023-04-12T00:58:16.591Z,0.00
2023-04-12T00:59:19.549Z,0.00
2023-04-12T01:00:19.550Z,0.00
2023-04-12T01:01:16.589Z,0.00
2023-04-12T01:02:16.585Z,0.00
2023-04-12T01:03:16.783Z,0.00
2023-04-12T01:04:16.505Z,0.00
2023-04-12T01:05:16.475Z,0.00
2023-04-12T01:06:16.460Z,0.00
2023-04-12T01:07:16.425Z,0.00
2023-04-12T01:08:16.450Z,0.00
2023-04-12T01:09:16.398Z,0.00
2023-04-12T01:10:16.396Z,0.00
2023-04-12T01:11:16.393Z,0.00
2023-04-12T01:12:16.358Z,0.00
2023-04-12T01:13:16.346Z,0.00
2023-04-12T01:14:16.331Z,0.00
2023-04-12T01:15:16.317Z,0.00
2023-04-12T01:16:16.403Z,0.00
2023-04-12T01:17:16.300Z,0.00
2023-04-12T01:18:16.282Z,0.00
2023-04-12T01:19:19.259Z,0.00
2023-04-12T01:20:19.251Z,0.00
2023-04-12T01:21:16.269Z,0.00
2023-04-12T01:22:16.216Z,0.00
2023-04-12T01:23:16.219Z,0.00
2023-04-12T01:24:16.204Z,0.00
2023-04-12T01:25:16.216Z,0.00
2023-04-12T01:26:16.251Z,0.00
2023-04-12T01:27:16.145Z,0.00
2023-04-12T01:28:16.136Z,0.00
2023-04-12T01:29:16.150Z,0.00
2023-04-12T01:30:16.109Z,0.00
2023-04-12T01:31:16.110Z,0.00
2023-04-12T01:32:16.105Z,0.00
2023-04-12T01:33:16.065Z,0.00
2023-04-12T01:34:16.095Z,0.00
2023-04-12T01:35:16.037Z,0.00
2023-04-12T01:36:16.054Z,0.00
2023-04-12T01:37:16.039Z,0.00
2023-04-12T01:38:16.002Z,0.00
2023-04-12T01:39:18.986Z,0.00
2023-04-12T01:40:18.991Z,0.00
2023-04-12T01:41:15.983Z,0.00
2023-04-12T01:42:15.974Z,0.00
2023-04-12T01:43:15.993Z,0.00
2023-04-12T01:44:15.947Z,0.00
2023-04-12T01:45:15.899Z,0.00
2023-04-12T01:46:15.925Z,0.00
2023-04-12T01:47:15.911Z,0.00
2023-04-12T01:48:15.887Z,0.00
2023-04-12T01:49:15.854Z,0.00
2023-04-12T01:50:15.843Z,0.00
2023-04-12T01:51:15.842Z,0.00
2023-04-12T01:52:15.875Z,0.00
2023-04-12T01:53:15.798Z,0.00
2023-04-12T01:54:15.783Z,0.00
2023-04-12T01:55:15.808Z,0.00
2023-04-12T01:56:15.763Z,0.00
2023-04-12T01:57:15.747Z,0.00
2023-04-12T01:58:15.756Z,0.00
2023-04-12T01:59:18.720Z,0.00
2023-04-12T02:00:18.716Z,0.00
2023-04-12T02:01:15.929Z,0.00
2023-04-12T02:02:15.782Z,0.00
2023-04-12T02:03:15.868Z,0.00
2023-04-12T02:04:15.717Z,0.00
2023-04-12T02:05:15.638Z,0.00
2023-04-12T02:06:15.651Z,0.00
2023-04-12T02:07:15.666Z,0.00
2023-04-12T02:08:15.609Z,0.00
2023-04-12T02:09:15.599Z,0.00
2023-04-12T02:10:15.577Z,0.00
2023-04-12T02:11:15.578Z,0.00
2023-04-12T02:12:15.562Z,0.00
2023-04-12T02:13:15.580Z,0.00
2023-04-12T02:14:15.516Z,0.00
2023-04-12T02:15:15.524Z,0.00
2023-04-12T02:16:15.552Z,0.00
2023-04-12T02:17:15.481Z,0.00
2023-04-12T02:18:15.458Z,0.00
2023-04-12T02:19:18.485Z,0.00
2023-04-12T02:20:18.442Z,0.00
2023-04-12T02:21:15.417Z,0.00
2023-04-12T02:22:15.410Z,0.00
2023-04-12T02:23:15.395Z,0.00
2023-04-12T02:24:15.408Z,0.00
2023-04-12T02:25:15.367Z,0.00
2023-04-12T02:26:15.364Z,0.00
2023-04-12T02:27:15.341Z,0.00
2023-04-12T02:28:15.326Z,0.00
2023-04-12T02:29:15.348Z,0.00
2023-04-12T02:30:15.301Z,0.00
2023-04-12T02:31:15.372Z,0.00
2023-04-12T02:32:15.282Z,0.00
2023-04-12T02:33:15.256Z,0.00
2023-04-12T02:34:15.277Z,0.00
2023-04-12T02:35:15.328Z,0.00
2023-04-12T02:36:15.251Z,0.00
2023-04-12T02:37:15.247Z,0.00
2023-04-12T02:38:15.194Z,0.00
2023-04-12T02:39:18.183Z,0.00
2023-04-12T02:40:18.170Z,0.00
2023-04-12T02:41:15.148Z,0.00
2023-04-12T02:42:15.162Z,0.00
2023-04-12T02:43:15.143Z,0.00
2023-04-12T02:44:15.152Z,0.00
2023-04-12T02:45:15.111Z,0.00
2023-04-12T02:46:15.144Z,0.00
2023-04-12T02:47:15.068Z,0.00
2023-04-12T02:48:15.082Z,0.00
2023-04-12T02:49:15.070Z,0.00
2023-04-12T02:50:15.031Z,0.00
2023-04-12T02:51:15.026Z,0.00
2023-04-12T02:52:15.006Z,0.00
2023-04-12T02:53:14.985Z,0.00
2023-04-12T02:54:15.018Z,0.00
2023-04-12T02:55:14.962Z,0.00
2023-04-12T02:56:14.949Z,0.00
2023-04-12T02:57:14.932Z,0.00
2023-04-12T02:58:14.955Z,0.00
2023-04-12T02:59:17.941Z,0.00
2023-04-12T03:00:18.000Z,0.00
2023-04-12T03:01:14.902Z,0.00
2023-04-12T03:02:14.962Z,0.00
2023-04-12T03:03:14.936Z,0.00
2023-04-12T03:04:15.020Z,0.00
2023-04-12T03:05:14.858Z,0.00
2023-04-12T03:06:14.861Z,0.00
2023-04-12T03:07:14.825Z,0.00
2023-04-12T03:08:14.808Z,0.00
2023-04-12T03:09:14.779Z,0.00
2023-04-12T03:10:14.772Z,0.00
2023-04-12T03:11:14.766Z,0.00
2023-04-12T03:12:14.761Z,0.00
2023-04-12T03:13:14.735Z,0.00
2023-04-12T03:14:14.788Z,0.00
2023-04-12T03:15:14.710Z,0.00
2023-04-12T03:16:14.878Z,0.00
2023-04-12T03:17:14.681Z,0.00
2023-04-12T03:18:14.689Z,0.00
2023-04-12T03:19:17.666Z,0.00
2023-04-12T03:20:17.670Z,0.00
2023-04-12T03:21:14.664Z,0.00
2023-04-12T03:22:14.603Z,0.00
2023-04-12T03:23:14.608Z,0.00
2023-04-12T03:24:14.578Z,0.00
2023-04-12T03:25:14.569Z,0.00
2023-04-12T03:26:14.551Z,0.00
2023-04-12T03:27:14.623Z,0.00
2023-04-12T03:28:14.529Z,0.00
2023-04-12T03:29:14.512Z,0.00
2023-04-12T03:30:14.558Z,0.00
2023-04-12T03:31:14.508Z,0.00
2023-04-12T03:32:14.469Z,0.00
2023-04-12T03:33:14.522Z,0.00
2023-04-12T03:34:14.447Z,0.00
2023-04-12T03:35:14.441Z,0.00
2023-04-12T03:36:14.413Z,0.00
2023-04-12T03:37:14.489Z,0.00
2023-04-12T03:38:14.392Z,0.00
2023-04-12T03:39:17.399Z,0.00
2023-04-12T03:40:17.369Z,0.00
2023-04-12T03:41:14.377Z,0.00
2023-04-12T03:42:29.474Z,0.00
2023-04-12T03:43:15.323Z,0.00
2023-04-12T03:44:14.352Z,0.00
2023-04-12T03:45:14.325Z,0.00
2023-04-12T03:46:14.327Z,0.00
2023-04-12T03:47:14.272Z,0.00
2023-04-12T03:48:14.249Z,0.00
2023-04-12T03:49:14.269Z,0.00
2023-04-12T03:50:14.315Z,0.00
2023-04-12T03:51:14.224Z,0.00
2023-04-12T03:52:14.201Z,0.00
2023-04-12T03:53:14.185Z,0.00
2023-04-12T03:54:14.188Z,0.00
2023-04-12T03:55:14.303Z,0.00
2023-04-12T03:56:14.158Z,0.00
2023-04-12T03:57:14.150Z,0.00
2023-04-12T03:58:14.113Z,4.00
2023-04-12T03:59:17.103Z,0.00
2023-04-12T04:00:17.141Z,0.00
2023-04-12T04:01:14.084Z,0.00
2023-04-12T04:02:14.088Z,4.00
2023-04-12T04:03:14.125Z,0.00
2023-04-12T04:04:14.194Z,4.00
2023-04-12T04:05:14.159Z,4.00
2023-04-12T04:06:14.013Z,4.00
2023-04-12T04:07:13.997Z,4.00
2023-04-12T04:08:13.979Z,4.00
2023-04-12T04:09:13.980Z,8.00
2023-04-12T04:10:14.009Z,8.00
2023-04-12T04:11:13.945Z,8.00
2023-04-12T04:12:13.947Z,8.00
2023-04-12T04:13:13.918Z,16.00
2023-04-12T04:14:13.906Z,12.00
2023-04-12T04:15:13.898Z,16.00
2023-04-12T04:16:13.959Z,20.00
2023-04-12T04:17:13.880Z,24.00
2023-04-12T04:18:13.856Z,28.00
2023-04-12T04:19:16.837Z,32.00
2023-04-12T04:20:17.828Z,36.00
2023-04-12T04:21:13.842Z,44.00
2023-04-12T04:22:13.812Z,48.00
2023-04-12T04:23:13.783Z,56.00
2023-04-12T04:24:13.765Z,68.00
2023-04-12T04:25:13.787Z,76.00
2023-04-12T04:26:13.985Z,88.00
2023-04-12T04:27:13.728Z,100.00
2023-04-12T04:28:13.709Z,112.00
2023-04-12T04:29:13.716Z,124.00
2023-04-12T04:30:13.810Z,140.00
2023-04-12T04:31:13.692Z,156.00
2023-04-12T04:32:13.703Z,172.00
2023-04-12T04:33:13.655Z,188.00
2023-04-12T04:34:13.650Z,204.00
2023-04-12T04:35:13.643Z,224.00
2023-04-12T04:36:13.616Z,240.00
2023-04-12T04:37:13.630Z,256.00
2023-04-12T04:38:13.578Z,276.00
2023-04-12T04:39:16.617Z,292.00
2023-04-12T04:40:16.617Z,312.00
2023-04-12T04:41:13.545Z,336.00
2023-04-12T04:42:13.585Z,360.00
2023-04-12T04:43:13.517Z,380.00
2023-04-12T04:44:13.551Z,404.00
2023-04-12T04:45:13.500Z,424.00
2023-04-12T04:46:13.559Z,448.00
2023-04-12T04:47:13.512Z,480.00
2023-04-12T04:48:13.453Z,512.00
2023-04-12T04:49:13.445Z,544.00
2023-04-12T04:50:13.442Z,584.00
2023-04-12T04:51:13.413Z,616.00
2023-04-12T04:52:13.425Z,660.00
2023-04-12T04:53:13.389Z,712.00
2023-04-12T04:54:13.388Z,780.00
2023-04-12T04:55:13.360Z,860.00
2023-04-12T04:56:13.348Z,948.00
2023-04-12T04:57:13.380Z,1028.00
2023-04-12T04:58:13.326Z,1104.00
2023-04-12T04:59:16.312Z,1180.00
2023-04-12T05:00:16.300Z,1264.00
2023-04-12T05:01:13.493Z,1352.00
2023-04-12T05:02:13.370Z,1444.00
2023-04-12T05:03:13.323Z,1596.00
2023-04-12T05:04:13.291Z,2312.00
2023-04-12T05:05:13.252Z,2884.00
2023-04-12T05:06:13.212Z,3264.00
2023-04-12T05:07:13.222Z,3548.00
2023-04-12T05:08:13.213Z,3720.00
2023-04-12T05:09:13.204Z,3836.00
2023-04-12T05:10:13.165Z,3980.00
2023-04-12T05:11:13.150Z,4192.00
2023-04-12T05:12:13.168Z,4408.00
2023-04-12T05:13:13.153Z,4652.00
2023-04-12T05:14:13.108Z,4852.00
2023-04-12T05:15:13.131Z,4952.00
2023-04-12T05:16:13.130Z,5068.00
2023-04-12T05:17:13.078Z,5128.00
2023-04-12T05:18:13.097Z,5304.00
2023-04-12T05:19:16.066Z,5448.00
2023-04-12T05:20:16.028Z,5484.00
2023-04-12T05:21:13.017Z,5012.00
2023-04-12T05:22:13.024Z,5700.00
2023-04-12T05:23:13.013Z,5668.00
2023-04-12T05:24:12.997Z,5680.00
2023-04-12T05:25:12.994Z,5920.00
2023-04-12T05:26:12.947Z,5932.00
2023-04-12T05:27:12.931Z,5776.00
2023-04-12T05:28:12.911Z,5852.00
2023-04-12T05:29:13.014Z,5560.00
2023-04-12T05:30:12.891Z,4240.00
2023-04-12T05:31:12.916Z,2784.00
2023-04-12T05:32:12.863Z,2668.00
2023-04-12T05:33:12.855Z,2900.00
2023-04-12T05:34:12.830Z,4892.00
2023-04-12T05:35:12.850Z,6736.00
2023-04-12T05:36:12.916Z,6724.00
2023-04-12T05:37:12.797Z,4320.00
2023-04-12T05:38:12.789Z,3236.00
2023-04-12T05:39:15.769Z,2992.00
2023-04-12T05:40:15.769Z,3752.00
2023-04-12T05:41:12.764Z,3672.00
2023-04-12T05:42:12.771Z,5132.00
2023-04-12T05:43:12.820Z,8044.00
2023-04-12T05:44:12.730Z,8288.00
2023-04-12T05:45:12.724Z,8456.00
2023-04-12T05:46:12.745Z,8676.00
2023-04-12T05:47:12.703Z,5964.00
2023-04-12T05:48:12.817Z,3824.00
2023-04-12T05:49:12.659Z,4008.00
2023-04-12T05:50:12.655Z,4596.00
2023-04-12T05:51:12.643Z,6768.00
2023-04-12T05:52:12.598Z,5860.00
2023-04-12T05:53:12.586Z,3892.00
2023-04-12T05:54:12.575Z,3636.00
2023-04-12T05:55:12.561Z,3480.00
2023-04-12T05:56:12.595Z,3432.00
2023-04-12T05:57:12.567Z,3384.00
2023-04-12T05:58:12.522Z,3312.00
2023-04-12T05:59:15.509Z,3244.00
2023-04-12T06:00:15.501Z,3200.00
2023-04-12T06:01:12.478Z,3112.00
2023-04-12T06:02:12.605Z,3068.00
2023-04-12T06:03:12.579Z,3076.00
2023-04-12T06:04:12.570Z,3104.00
2023-04-12T06:05:12.466Z,3092.00
2023-04-12T06:06:12.437Z,3184.00
2023-04-12T06:07:12.423Z,3320.00
2023-04-12T06:08:12.457Z,3380.00
2023-04-12T06:09:12.396Z,3396.00
2023-04-12T06:10:12.357Z,3208.00
2023-04-12T06:11:12.369Z,2888.00
2023-04-12T06:12:12.374Z,2572.00
2023-04-12T06:13:12.362Z,2404.00
2023-04-12T06:14:12.304Z,2344.00
2023-04-12T06:15:12.302Z,1924.00
2023-04-12T06:16:12.350Z,1756.00
2023-04-12T06:17:12.280Z,1644.00
2023-04-12T06:18:12.285Z,1580.00
2023-04-12T06:19:15.280Z,1540.00
2023-04-12T06:20:15.229Z,1512.00
2023-04-12T06:21:12.215Z,1484.00
2023-04-12T06:22:12.224Z,1464.00
2023-04-12T06:23:12.187Z,1452.00
2023-04-12T06:24:12.195Z,1448.00
2023-04-12T06:25:12.201Z,1416.00
2023-04-12T06:26:12.145Z,1388.00
2023-04-12T06:27:12.129Z,1356.00
2023-04-12T06:28:12.152Z,1332.00
2023-04-12T06:29:12.173Z,1332.00
2023-04-12T06:30:12.085Z,1372.00
2023-04-12T06:31:12.081Z,1440.00
2023-04-12T06:32:12.057Z,1496.00
2023-04-12T06:33:12.054Z,1536.00
2023-04-12T06:34:12.067Z,1544.00
2023-04-12T06:35:12.035Z,1568.00
2023-04-12T06:36:12.031Z,1600.00
2023-04-12T06:37:11.999Z,1616.00
2023-04-12T06:38:12.008Z,1620.00
2023-04-12T06:39:14.992Z,1648.00
2023-04-12T06:40:15.006Z,1708.00
2023-04-12T06:41:11.978Z,1772.00
2023-04-12T06:42:14.395Z,1808.00
2023-04-12T06:43:11.933Z,1876.00
2023-04-12T06:44:11.898Z,2012.00
2023-04-12T06:45:11.927Z,2236.00
2023-04-12T06:46:12.002Z,2376.00
2023-04-12T06:47:12.017Z,2404.00
2023-04-12T06:48:11.839Z,2416.00
2023-04-12T06:49:11.839Z,2384.00
2023-04-12T06:50:11.813Z,2448.00
2023-04-12T06:51:11.835Z,2620.00
2023-04-12T06:52:11.828Z,2712.00
2023-04-12T06:53:11.776Z,2636.00
2023-04-12T06:54:11.765Z,2464.00
2023-04-12T06:55:11.751Z,2232.00
2023-04-12T06:56:11.780Z,2044.00
2023-04-12T06:57:11.717Z,1896.00
2023-04-12T06:58:11.717Z,1720.00
2023-04-12T06:59:14.739Z,1592.00
2023-04-12T07:00:14.732Z,1476.00
2023-04-12T07:01:11.696Z,1332.00
2023-04-12T07:02:11.720Z,1236.00
2023-04-12T07:03:11.720Z,1180.00
2023-04-12T07:04:11.700Z,1188.00
2023-04-12T07:05:11.663Z,1164.00
2023-04-12T07:06:24.195Z,1156.00
2023-04-12T07:07:12.631Z,1188.00
2023-04-12T07:08:11.573Z,1280.00
2023-04-12T07:09:11.563Z,1424.00
2023-04-12T07:10:11.581Z,1568.00
2023-04-12T07:11:20.559Z,1668.00
2023-04-12T07:12:12.518Z,1724.00
2023-04-12T07:13:11.543Z,1728.00
2023-04-12T07:14:11.496Z,1808.00
2023-04-12T07:15:11.500Z,2024.00
2023-04-12T07:16:11.489Z,2124.00
2023-04-12T07:17:11.463Z,2172.00
2023-04-12T07:18:11.505Z,2316.00
2023-04-12T07:19:14.461Z,2368.00
2023-04-12T07:20:14.453Z,2292.00
2023-04-12T07:21:11.407Z,2244.00
2023-04-12T07:22:13.181Z,2196.00
2023-04-12T07:23:11.416Z,2132.00
2023-04-12T07:24:11.393Z,2152.00
2023-04-12T07:25:11.354Z,2228.00
2023-04-12T07:26:11.338Z,2212.00
2023-04-12T07:27:11.348Z,2164.00
2023-04-12T07:28:11.338Z,2112.00
2023-04-12T07:29:11.296Z,2020.00
2023-04-12T07:30:11.307Z,1852.00
2023-04-12T07:31:11.307Z,1740.00
2023-04-12T07:32:11.288Z,1700.00
2023-04-12T07:33:19.161Z,1624.00
2023-04-12T07:34:12.285Z,1604.00
2023-04-12T07:35:11.237Z,1620.00
2023-04-12T07:36:11.279Z,1640.00
2023-04-12T07:37:11.196Z,1672.00
2023-04-12T07:38:11.207Z,1704.00
2023-04-12T07:39:14.162Z,1756.00
2023-04-12T07:40:14.166Z,1848.00
2023-04-12T07:41:11.140Z,1980.00
2023-04-12T07:42:11.129Z,2028.00
2023-04-12T07:43:11.145Z,2064.00
2023-04-12T07:44:11.094Z,2072.00
2023-04-12T07:45:11.093Z,2068.00
2023-04-12T07:46:11.171Z,2092.00
2023-04-12T07:47:11.095Z,2160.00
2023-04-12T07:48:11.047Z,2188.00
2023-04-12T07:49:11.077Z,2184.00
2023-04-12T07:50:13.163Z,2276.00
2023-04-12T07:51:11.006Z,2412.00
2023-04-12T07:52:10.995Z,2392.00
2023-04-12T07:53:10.977Z,2276.00
2023-04-12T07:54:11.008Z,2228.00
2023-04-12T07:55:10.963Z,2292.00
2023-04-12T07:56:10.968Z,2476.00
2023-04-12T07:57:10.932Z,2524.00
2023-04-12T07:58:10.910Z,2444.00
2023-04-12T07:59:13.905Z,2280.00
2023-04-12T08:00:13.915Z,2116.00
2023-04-12T08:01:10.870Z,2072.00
2023-04-12T08:02:10.900Z,2200.00
2023-04-12T08:03:10.918Z,2296.00
2023-04-12T08:04:10.929Z,2384.00
2023-04-12T08:05:10.838Z,2436.00
2023-04-12T08:06:10.890Z,2536.00
2023-04-12T08:07:10.784Z,2648.00
2023-04-12T08:08:10.816Z,2688.00
2023-04-12T08:09:10.767Z,2688.00
2023-04-12T08:10:10.783Z,2760.00
2023-04-12T08:11:10.734Z,2812.00
2023-04-12T08:12:10.718Z,2848.00
2023-04-12T08:13:10.760Z,2888.00
2023-04-12T08:14:10.700Z,2852.00
2023-04-12T08:15:10.808Z,2888.00
2023-04-12T08:16:10.727Z,2896.00
2023-04-12T08:17:10.657Z,2832.00
2023-04-12T08:18:10.651Z,2796.00
2023-04-12T08:19:13.618Z,2868.00
2023-04-12T08:20:13.658Z,2924.00
2023-04-12T08:21:10.589Z,2996.00
2023-04-12T08:22:13.142Z,3104.00
2023-04-12T08:23:10.575Z,3256.00
2023-04-12T08:24:10.552Z,3472.00
2023-04-12T08:25:10.557Z,3700.00
2023-04-12T08:26:10.552Z,3872.00
2023-04-12T08:27:10.520Z,4092.00
2023-04-12T08:28:10.504Z,4380.00
2023-04-12T08:29:10.495Z,4692.00
2023-04-12T08:30:10.501Z,4992.00
2023-04-12T08:31:10.503Z,5424.00
2023-04-12T08:32:10.461Z,5748.00
2023-04-12T08:33:10.435Z,6104.00
2023-04-12T08:34:10.479Z,6460.00
2023-04-12T08:35:10.405Z,6520.00
2023-04-12T08:36:10.406Z,6456.00
2023-04-12T08:37:10.388Z,6420.00
2023-04-12T08:38:10.368Z,6316.00
2023-04-12T08:39:13.403Z,6276.00
2023-04-12T08:40:13.351Z,6352.00
2023-04-12T08:41:10.329Z,6448.00
2023-04-12T08:42:10.307Z,6476.00
2023-04-12T08:43:10.288Z,6392.00
2023-04-12T08:44:10.283Z,6188.00
2023-04-12T08:45:10.304Z,6004.00
2023-04-12T08:46:10.292Z,5840.00
2023-04-12T08:47:10.240Z,5660.00
2023-04-12T08:48:10.230Z,5412.00
2023-04-12T08:49:10.217Z,5136.00
2023-04-12T08:50:10.256Z,4932.00
2023-04-12T08:51:10.233Z,4904.00
2023-04-12T08:52:10.187Z,4868.00
2023-04-12T08:53:10.161Z,4772.00
2023-04-12T08:54:10.145Z,4676.00
2023-04-12T08:55:10.140Z,4572.00
2023-04-12T08:56:10.121Z,4492.00
2023-04-12T08:57:10.141Z,4424.00
2023-04-12T08:58:10.098Z,4328.00
2023-04-12T08:59:13.081Z,4196.00
2023-04-12T09:00:13.117Z,4012.00
2023-04-12T09:01:10.052Z,3892.00
2023-04-12T09:02:10.174Z,3840.00
2023-04-12T09:03:10.245Z,3740.00
2023-04-12T09:04:10.302Z,3688.00
2023-04-12T09:05:10.065Z,3640.00
2023-04-12T09:06:10.040Z,3524.00
2023-04-12T09:07:09.983Z,3316.00
2023-04-12T09:08:10.017Z,3060.00
2023-04-12T09:09:09.958Z,2712.00
2023-04-12T09:10:09.957Z,2468.00
2023-04-12T09:11:09.916Z,2344.00
2023-04-12T09:12:09.903Z,2264.00
2023-04-12T09:13:09.920Z,2232.00
2023-04-12T09:14:09.890Z,2220.00
2023-04-12T09:15:09.887Z,2232.00
2023-04-12T09:16:09.884Z,2264.00
2023-04-12T09:17:09.952Z,2308.00
2023-04-12T09:18:09.921Z,2304.00
2023-04-12T09:19:12.894Z,2292.00
2023-04-12T09:20:12.810Z,2304.00
2023-04-12T09:21:09.789Z,2316.00
2023-04-12T09:22:09.779Z,2308.00
2023-04-12T09:23:09.756Z,2336.00
2023-04-12T09:24:11.797Z,2304.00
2023-04-12T09:25:09.766Z,2240.00
2023-04-12T09:26:09.736Z,2148.00
2023-04-12T09:27:09.701Z,2088.00
2023-04-12T09:28:09.706Z,2076.00
2023-04-12T09:29:09.708Z,2148.00
2023-04-12T09:30:09.678Z,2304.00
2023-04-12T09:31:09.656Z,2564.00
2023-04-12T09:32:09.740Z,2836.00
2023-04-12T09:33:09.729Z,2988.00
2023-04-12T09:34:09.709Z,3156.00
2023-04-12T09:35:09.626Z,3324.00
2023-04-12T09:36:09.663Z,3452.00
2023-04-12T09:37:09.606Z,3448.00
2023-04-12T09:38:09.543Z,3400.00
2023-04-12T09:39:12.546Z,3376.00
2023-04-12T09:40:12.571Z,3304.00
2023-04-12T09:41:09.539Z,3284.00
2023-04-12T09:42:21.361Z,3100.00
2023-04-12T09:43:10.550Z,3128.00
2023-04-12T09:44:09.463Z,3268.00
2023-04-12T09:45:09.474Z,3264.00
2023-04-12T09:46:09.492Z,3240.00
2023-04-12T09:47:09.440Z,3180.00
2023-04-12T09:48:09.422Z,3296.00
2023-04-12T09:49:09.486Z,3240.00
2023-04-12T09:50:09.541Z,3156.00
2023-04-12T09:51:09.381Z,2964.00
2023-04-12T09:52:09.363Z,2868.00
2023-04-12T09:53:09.337Z,2900.00
2023-04-12T09:54:09.343Z,2960.00
2023-04-12T09:55:09.303Z,3196.00
2023-04-12T09:56:09.363Z,3320.00
2023-04-12T09:57:09.314Z,3336.00
2023-04-12T09:58:09.283Z,3316.00
2023-04-12T09:59:12.292Z,3148.00
2023-04-12T10:00:12.276Z,2984.00
2023-04-12T10:01:09.255Z,2796.00
2023-04-12T10:02:09.357Z,2572.00
2023-04-12T10:03:09.513Z,2328.00
2023-04-12T10:04:09.653Z,2288.00
2023-04-12T10:05:09.331Z,2168.00
2023-04-12T10:06:09.158Z,2068.00
2023-04-12T10:07:09.173Z,1932.00
2023-04-12T10:08:09.145Z,1792.00
2023-04-12T10:09:09.118Z,1624.00
2023-04-12T10:10:09.115Z,1528.00
2023-04-12T10:11:09.130Z,1432.00
2023-04-12T10:12:09.115Z,1444.00
2023-04-12T10:13:09.073Z,1396.00
2023-04-12T10:14:09.077Z,1388.00
2023-04-12T10:15:09.034Z,1440.00
2023-04-12T10:16:09.074Z,1532.00
2023-04-12T10:17:09.035Z,1648.00
2023-04-12T10:18:09.082Z,1860.00
2023-04-12T10:19:11.985Z,2012.00
2023-04-12T10:20:11.980Z,2228.00
2023-04-12T10:21:08.989Z,2464.00
2023-04-12T10:22:08.953Z,2752.00
2023-04-12T10:23:08.989Z,2784.00
2023-04-12T10:24:08.912Z,2880.00
2023-04-12T10:25:08.918Z,3112.00
2023-04-12T10:26:08.913Z,3144.00
2023-04-12T10:27:08.873Z,3280.00
2023-04-12T10:28:08.899Z,3108.00
2023-04-12T10:29:08.877Z,2824.00
2023-04-12T10:30:08.923Z,2992.00
2023-04-12T10:31:08.856Z,2968.00
2023-04-12T10:32:08.979Z,2956.00
2023-04-12T10:33:08.850Z,2688.00
2023-04-12T10:34:08.780Z,2412.00
2023-04-12T10:35:08.882Z,2260.00
2023-04-12T10:36:08.929Z,2172.00
2023-04-12T10:37:08.752Z,2108.00
2023-04-12T10:38:08.737Z,2156.00
2023-04-12T10:39:11.749Z,2268.00
2023-04-12T10:40:11.733Z,2420.00
2023-04-12T10:41:08.791Z,2548.00
2023-04-12T10:42:08.721Z,2636.00
2023-04-12T10:43:08.774Z,2800.00
2023-04-12T10:44:08.665Z,3060.00
2023-04-12T10:45:08.643Z,3684.00
2023-04-12T10:46:08.752Z,4136.00
2023-04-12T10:47:08.711Z,4172.00
2023-04-12T10:48:08.626Z,4128.00
2023-04-12T10:49:08.599Z,4012.00
2023-04-12T10:50:08.588Z,4132.00
2023-04-12T10:51:08.601Z,4580.00
2023-04-12T10:52:08.576Z,4880.00
2023-04-12T10:53:08.530Z,4764.00
2023-04-12T10:54:08.532Z,4600.00
2023-04-12T10:55:08.532Z,4416.00
2023-04-12T10:56:08.489Z,4148.00
2023-04-12T10:57:08.485Z,4088.00
2023-04-12T10:58:08.483Z,4040.00
2023-04-12T10:59:11.436Z,4108.00
2023-04-12T11:00:11.498Z,3988.00
2023-04-12T11:01:08.679Z,3640.00
2023-04-12T11:02:08.615Z,3564.00
2023-04-12T11:03:08.795Z,3800.00
2023-04-12T11:04:08.524Z,3984.00
2023-04-12T11:05:08.392Z,4044.00
2023-04-12T11:06:24.237Z,3892.00
2023-04-12T11:07:09.355Z,3880.00
2023-04-12T11:08:08.355Z,4076.00
2023-04-12T11:09:08.317Z,4216.00
2023-04-12T11:10:08.303Z,4216.00
2023-04-12T11:11:08.333Z,4160.00
2023-04-12T11:12:10.995Z,3948.00
2023-04-12T11:13:08.247Z,3652.00
2023-04-12T11:14:08.238Z,3480.00
2023-04-12T11:15:08.242Z,3360.00
2023-04-12T11:16:08.267Z,3048.00
2023-04-12T11:17:08.282Z,2792.00
2023-04-12T11:18:08.263Z,2564.00
2023-04-12T11:19:11.180Z,2416.00
2023-04-12T11:20:11.149Z,2300.00
2023-04-12T11:21:08.154Z,2168.00
2023-04-12T11:22:08.125Z,2184.00
2023-04-12T11:23:11.170Z,2280.00
2023-04-12T11:24:08.127Z,2152.00
2023-04-12T11:25:08.095Z,1824.00
2023-04-12T11:26:08.069Z,1648.00
2023-04-12T11:27:08.051Z,1404.00
2023-04-12T11:28:21.092Z,1516.00
2023-04-12T11:29:09.015Z,1384.00
2023-04-12T11:30:08.010Z,1456.00
2023-04-12T11:31:08.046Z,1584.00
2023-04-12T11:32:07.994Z,1692.00
2023-04-12T11:33:08.055Z,1692.00
2023-04-12T11:34:07.986Z,1552.00
2023-04-12T11:35:07.937Z,1984.00
2023-04-12T11:36:07.955Z,2228.00
2023-04-12T11:37:07.915Z,2424.00
2023-04-12T11:38:07.929Z,3112.00
2023-04-12T11:39:10.896Z,3160.00
2023-04-12T11:40:10.940Z,3260.00
2023-04-12T11:41:07.860Z,2524.00
2023-04-12T11:42:07.848Z,2104.00
2023-04-12T11:43:07.836Z,2504.00
2023-04-12T11:44:07.814Z,2700.00
2023-04-12T11:45:16.682Z,2416.00
2023-04-12T11:46:08.880Z,2036.00
2023-04-12T11:47:07.825Z,1820.00
2023-04-12T11:48:07.790Z,1912.00
2023-04-12T11:49:07.771Z,2312.00
2023-04-12T11:50:07.798Z,2696.00
2023-04-12T11:51:11.417Z,3724.00
2023-04-12T11:52:07.732Z,4356.00
2023-04-12T11:53:07.725Z,3888.00
2023-04-12T11:54:07.689Z,3132.00
2023-04-12T11:55:07.687Z,2680.00
2023-04-12T11:56:07.679Z,2616.00
2023-04-12T11:57:07.645Z,2772.00
2023-04-12T11:58:07.633Z,2612.00
2023-04-12T11:59:10.628Z,2480.00
2023-04-12T12:00:10.708Z,2428.00
2023-04-12T12:01:07.637Z,2520.00
2023-04-12T12:02:21.274Z,2528.00
2023-04-12T12:03:09.023Z,2484.00
2023-04-12T12:04:07.803Z,2384.00
2023-04-12T12:05:07.833Z,2564.00
2023-04-12T12:06:07.703Z,3016.00
2023-04-12T12:07:08.004Z,3060.00
2023-04-12T12:08:07.499Z,3204.00
2023-04-12T12:09:07.501Z,3216.00
2023-04-12T12:10:07.467Z,3028.00
2023-04-12T12:11:08.751Z,2868.00
2023-04-12T12:12:07.461Z,3168.00
2023-04-12T12:13:07.481Z,3352.00
2023-04-12T12:14:07.407Z,3328.00
2023-04-12T12:15:07.397Z,2808.00
2023-04-12T12:16:07.456Z,3180.00
2023-04-12T12:17:07.388Z,3532.00
2023-04-12T12:18:07.364Z,3280.00
2023-04-12T12:19:10.395Z,3192.00
2023-04-12T12:20:10.347Z,2960.00
2023-04-12T12:21:07.321Z,2592.00
2023-04-12T12:22:07.294Z,2480.00
2023-04-12T12:23:07.315Z,2316.00
2023-04-12T12:24:07.308Z,2228.00
2023-04-12T12:25:07.263Z,1944.00
2023-04-12T12:26:18.409Z,1932.00
2023-04-12T12:27:08.460Z,2108.00
2023-04-12T12:28:07.344Z,2076.00
2023-04-12T12:29:07.203Z,2008.00
2023-04-12T12:30:07.210Z,1600.00