createdAt,value
2023-04-11T00:00:33.291Z,100.00
2023-04-11T00:03:02.761Z,100.00
2023-04-11T00:05:32.341Z,100.00
2023-04-11T00:08:00.745Z,100.00
2023-04-11T00:10:29.998Z,100.00
2023-04-11T00:12:57.953Z,100.00
2023-04-11T00:15:26.957Z,100.00
2023-04-11T00:17:55.142Z,100.00
2023-04-11T00:20:23.182Z,100.00
2023-04-11T00:22:53.979Z,100.00
2023-04-11T00:25:21.968Z,100.00
2023-04-11T00:27:49.891Z,100.00
2023-04-11T00:30:17.821Z,100.00
2023-04-11T00:32:46.754Z,100.00
2023-04-11T00:35:14.737Z,100.00
2023-04-11T00:37:44.438Z,100.00
2023-04-11T00:40:17.781Z,100.00
2023-04-11T00:42:45.742Z,100.00
2023-04-11T00:45:14.120Z,100.00
2023-04-11T00:47:42.267Z,100.00
2023-04-11T00:50:14.108Z,100.00
2023-04-11T00:52:42.295Z,100.00
2023-04-11T00:55:10.909Z,100.00
2023-04-11T00:57:41.973Z,100.00
2023-04-11T01:00:11.794Z,100.00
2023-04-11T01:02:43.444Z,100.00
2023-04-11T01:05:12.211Z,100.00
2023-04-11T01:07:42.387Z,100.00
2023-04-11T01:10:10.902Z,100.00
2023-04-11T01:12:40.294Z,100.00
2023-04-11T01:15:08.782Z,100.00
2023-04-11T01:17:36.767Z,100.00
2023-04-11T01:20:07.786Z,100.00
2023-04-11T01:22:35.954Z,100.00
2023-04-11T01:25:05.940Z,100.00
2023-04-11T01:27:34.684Z,100.00
2023-04-11T01:30:02.609Z,100.00
2023-04-11T01:32:30.572Z,100.00
2023-04-11T01:34:58.523Z,100.00
2023-04-11T01:37:26.481Z,100.00
2023-04-11T01:39:54.444Z,100.00
2023-04-11T01:42:23.847Z,100.00
2023-04-11T01:44:52.089Z,100.00
2023-04-11T01:47:20.025Z,100.00
2023-04-11T01:49:48.015Z,100.00
2023-04-11T01:52:15.936Z,100.00
2023-04-11T01:54:43.879Z,100.00
2023-04-11T01:57:11.812Z,100.00
2023-04-11T01:59:41.123Z,100.00
2023-04-11T02:02:09.054Z,100.00
2023-04-11T02:04:37.031Z,100.00
2023-04-11T02:07:04.997Z,100.00
2023-04-11T02:09:32.976Z,100.00
2023-04-11T02:12:01.018Z,100.00
2023-04-11T02:14:29.931Z,100.00
2023-04-11T02:16:59.262Z,100.00
2023-04-11T02:19:27.423Z,100.00
2023-04-11T02:21:55.394Z,100.00
2023-04-11T02:24:23.371Z,100.00
2023-04-11T02:26:51.335Z,100.00
2023-04-11T02:29:19.292Z,100.00
2023-04-11T02:31:49.576Z,100.00
2023-04-11T02:34:19.012Z,100.00
2023-04-11T02:36:46.928Z,100.00
2023-04-11T02:39:14.901Z,100.00
2023-04-11T02:41:43.042Z,100.00
2023-04-11T02:44:11.642Z,100.00
2023-04-11T02:46:39.729Z,100.00
2023-04-11T02:49:07.697Z,100.00
2023-04-11T02:51:37.062Z,100.00
2023-04-11T02:54:05.225Z,100.00
2023-04-11T02:56:34.989Z,100.00
2023-04-11T02:59:02.948Z,100.00
2023-04-11T03:01:30.950Z,100.00
2023-04-11T03:03:58.938Z,100.00
2023-04-11T03:06:28.230Z,100.00
2023-04-11T03:08:57.712Z,100.00
2023-04-11T03:11:25.866Z,100.00
2023-04-11T03:13:53.825Z,100.00
2023-04-11T03:16:21.892Z,100.00
2023-04-11T03:18:49.926Z,100.00
2023-04-11T03:21:17.926Z,100.00
2023-04-11T03:23:45.856Z,100.00
2023-04-11T03:26:15.922Z,100.00
2023-04-11T03:28:43.851Z,100.00
2023-04-11T03:31:13.203Z,100.00
2023-04-11T03:33:41.143Z,100.00
2023-04-11T03:36:09.795Z,100.00
2023-04-11T03:38:37.734Z,100.00
2023-04-11T03:41:06.077Z,100.00
2023-04-11T03:43:35.374Z,100.00
2023-04-11T03:46:03.298Z,100.00
2023-04-11T03:48:31.282Z,100.00
2023-04-11T03:50:59.218Z,100.00
2023-04-11T03:53:27.148Z,100.00
2023-04-11T03:55:55.250Z,100.00
2023-04-11T03:58:23.180Z,100.00
2023-04-11T04:00:52.486Z,100.00
2023-04-11T04:03:20.713Z,100.00
2023-04-11T04:05:48.860Z,100.00
2023-04-11T04:08:16.812Z,100.00
2023-04-11T04:10:45.062Z,100.00
2023-04-11T04:13:12.996Z,100.00
2023-04-11T04:15:40.908Z,100.00
2023-04-11T04:18:10.405Z,100.00
2023-04-11T04:20:38.295Z,100.00
2023-04-11T04:23:06.265Z,100.00
2023-04-11T04:25:34.181Z,100.00
2023-04-11T04:28:02.146Z,100.00
2023-04-11T04:30:30.186Z,100.00
2023-04-11T04:32:59.101Z,100.00
2023-04-11T04:35:28.805Z,100.00
2023-04-11T04:37:56.880Z,100.00
2023-04-11T04:40:26.164Z,100.00
2023-04-11T04:42:58.685Z,100.00
2023-04-11T04:45:26.915Z,100.00
2023-04-11T04:47:54.895Z,100.00
2023-04-11T04:50:22.889Z,100.00
2023-04-11T04:52:52.192Z,100.00
2023-04-11T04:55:20.101Z,100.00
2023-04-11T04:57:48.016Z,100.00
2023-04-11T05:00:16.826Z,100.00
2023-04-11T05:02:45.043Z,100.00
2023-04-11T05:05:14.017Z,100.00
2023-04-11T05:07:42.572Z,100.00
2023-04-11T05:10:12.196Z,100.00
2023-04-11T05:12:40.160Z,100.00
2023-04-11T05:15:11.646Z,100.00
2023-04-11T05:17:39.623Z,100.00
2023-04-11T05:20:09.166Z,100.00
2023-04-11T05:22:37.973Z,100.00
2023-04-11T05:25:08.886Z,100.00
2023-04-11T05:27:38.199Z,100.00
2023-04-11T05:30:07.327Z,100.00
2023-04-11T05:32:35.296Z,100.00
2023-04-11T05:35:03.575Z,100.00
2023-04-11T05:37:32.379Z,100.00
2023-04-11T05:40:00.478Z,100.00
2023-04-11T05:42:28.499Z,100.00
2023-04-11T05:44:57.855Z,100.00
2023-04-11T05:47:26.086Z,100.00
2023-04-11T05:49:54.064Z,100.00
2023-04-11T05:52:22.256Z,100.00
2023-04-11T05:54:50.153Z,100.00
2023-04-11T05:57:18.204Z,100.00
2023-04-11T05:59:49.848Z,100.00
2023-04-11T06:02:19.354Z,100.00
2023-04-11T06:04:47.554Z,100.00
2023-04-11T06:07:15.545Z,100.00
2023-04-11T06:09:44.280Z,100.00
2023-04-11T06:12:12.279Z,100.00
2023-04-11T06:14:40.711Z,100.00
2023-04-11T06:17:09.636Z,100.00
2023-04-11T06:19:39.374Z,100.00
2023-04-11T06:22:07.301Z,100.00
2023-04-11T06:24:39.020Z,100.00
2023-04-11T06:27:09.349Z,100.00
2023-04-11T06:29:37.286Z,100.00
2023-04-11T06:32:05.581Z,100.00
2023-04-11T06:34:33.551Z,100.00
2023-04-11T06:37:02.856Z,100.00
2023-04-11T06:39:31.354Z,100.00
2023-04-11T06:41:59.354Z,100.00
2023-04-11T06:44:27.301Z,100.00
2023-04-11T06:46:55.417Z,100.00
2023-04-11T06:49:24.093Z,100.00
2023-04-11T06:51:52.111Z,100.00
2023-04-11T06:54:21.454Z,100.00
2023-04-11T06:56:50.729Z,100.00
2023-04-11T06:59:19.657Z,100.00
2023-04-11T07:01:47.784Z,100.00
2023-04-11T07:04:15.892Z,100.00
2023-04-11T07:06:43.897Z,100.00
2023-04-11T07:09:12.648Z,100.00
2023-04-11T07:11:41.943Z,100.00
2023-04-11T07:14:09.917Z,100.00
2023-04-11T07:16:37.976Z,100.00
2023-04-11T07:19:06.559Z,100.00
2023-04-11T07:21:34.771Z,100.00
2023-04-11T07:24:03.133Z,100.00
2023-04-11T07:26:32.729Z,100.00
2023-04-11T07:29:02.219Z,100.00
2023-04-11T07:31:30.999Z,100.00
2023-04-11T07:33:59.118Z,100.00
2023-04-11T07:36:27.666Z,100.00
2023-04-11T07:38:55.602Z,100.00
2023-04-11T07:41:23.539Z,100.00
2023-04-11T07:43:51.624Z,100.00
2023-04-11T07:46:21.036Z,100.00
2023-04-11T07:48:49.019Z,100.00
2023-04-11T07:51:18.136Z,100.00
2023-04-11T07:53:46.167Z,100.00
2023-04-11T07:56:14.383Z,100.00
2023-04-11T07:58:42.353Z,100.00
2023-04-11T08:01:22.685Z,100.00
2023-04-11T08:03:50.943Z,100.00
2023-04-11T08:06:18.973Z,100.00
2023-04-11T08:08:47.590Z,100.00
2023-04-11T08:11:15.593Z,100.00
2023-04-11T08:13:43.682Z,100.00
2023-04-11T08:16:12.377Z,100.00
2023-04-11T08:18:42.671Z,100.00
2023-04-11T08:21:12.225Z,100.00
2023-04-11T08:23:42.303Z,100.00
2023-04-11T08:26:11.966Z,100.00
2023-04-11T08:28:42.481Z,100.00
2023-04-11T08:31:13.437Z,100.00
2023-04-11T08:33:43.039Z,100.00
2023-04-11T08:36:11.860Z,100.00
2023-04-11T08:38:40.150Z,100.00
2023-04-11T08:41:08.258Z,100.00
2023-04-11T08:43:36.295Z,100.00
2023-04-11T08:46:04.976Z,100.00
2023-04-11T08:48:33.063Z,100.00
2023-04-11T08:51:02.765Z,100.00
2023-04-11T08:53:30.743Z,100.00
2023-04-11T08:55:59.915Z,100.00
2023-04-11T08:58:27.963Z,100.00
2023-04-11T09:00:56.010Z,100.00
2023-04-11T09:03:24.187Z,100.00
2023-04-11T09:05:52.301Z,100.00
2023-04-11T09:08:21.596Z,100.00
2023-04-11T09:10:49.570Z,100.00
2023-04-11T09:13:22.414Z,100.00
2023-04-11T09:15:53.096Z,100.00
2023-04-11T09:18:33.063Z,100.00
2023-04-11T09:21:01.493Z,100.00
2023-04-11T09:23:30.825Z,100.00
2023-04-11T09:25:58.757Z,100.00
2023-04-11T09:28:26.720Z,100.00
2023-04-11T09:30:56.047Z,100.00
2023-04-11T09:33:24.642Z,100.00
2023-04-11T09:35:53.589Z,100.00
2023-04-11T09:38:32.968Z,100.00
2023-04-11T09:41:01.700Z,100.00
2023-04-11T09:43:29.721Z,100.00
2023-04-11T09:46:10.733Z,100.00
2023-04-11T09:48:46.409Z,100.00
2023-04-11T09:51:27.604Z,100.00
2023-04-11T09:54:05.213Z,100.00
2023-04-11T09:56:35.234Z,100.00
2023-04-11T09:59:03.782Z,100.00
2023-04-11T10:01:31.789Z,100.00
2023-04-11T10:04:01.005Z,97.89
2023-04-11T10:06:33.929Z,91.07
2023-04-11T10:09:09.657Z,88.56
2023-04-11T10:11:37.834Z,84.97
2023-04-11T10:14:05.755Z,83.72
2023-04-11T10:16:34.523Z,86.39
2023-04-11T10:19:24.499Z,81.41
2023-04-11T10:21:52.584Z,80.99
2023-04-11T10:24:22.865Z,82.65
2023-04-11T10:26:52.130Z,83.29
2023-04-11T10:29:50.748Z,81.74
2023-04-11T10:32:23.610Z,83.40
2023-04-11T10:35:25.292Z,83.32
2023-04-11T10:37:53.261Z,82.57
2023-04-11T10:40:22.975Z,82.31
2023-04-11T10:42:51.578Z,80.69
2023-04-11T10:45:24.637Z,79.17
2023-04-11T10:48:11.586Z,82.06
2023-04-11T10:50:42.270Z,82.23
2023-04-11T10:53:14.381Z,82.40
2023-04-11T10:55:48.125Z,81.85
2023-04-11T10:58:19.492Z,81.31
2023-04-11T11:01:26.509Z,77.55
2023-04-11T11:04:04.645Z,76.66
2023-04-11T11:06:32.989Z,73.92
2023-04-11T11:09:01.791Z,73.07
2023-04-11T11:11:31.238Z,73.75
2023-04-11T11:14:00.346Z,74.74
2023-04-11T11:16:28.283Z,71.70
2023-04-11T11:18:58.403Z,69.71
2023-04-11T11:21:28.628Z,70.80
2023-04-11T11:23:58.086Z,69.94
2023-04-11T11:26:38.289Z,72.44
2023-04-11T11:29:06.294Z,69.15
2023-04-11T11:31:39.386Z,69.14
2023-04-11T11:34:22.665Z,67.87
2023-04-11T11:36:52.819Z,68.70
2023-04-11T11:39:22.128Z,70.30
2023-04-11T11:41:53.446Z,65.75
2023-04-11T11:44:24.892Z,66.64
2023-04-11T11:47:02.765Z,63.52
2023-04-11T11:49:44.494Z,65.31
2023-04-11T11:52:12.790Z,65.32
2023-04-11T11:54:47.222Z,65.49
2023-04-11T11:57:23.665Z,64.97
2023-04-11T11:59:55.288Z,61.47
2023-04-11T12:02:23.714Z,60.78
2023-04-11T12:04:51.913Z,64.58
2023-04-11T12:07:22.253Z,62.68
2023-04-11T12:09:51.156Z,57.09
2023-04-11T12:12:19.075Z,58.13
2023-04-11T12:14:54.967Z,58.96
2023-04-11T12:17:22.964Z,61.48
2023-04-11T12:19:50.886Z,59.68
2023-04-11T12:22:18.823Z,60.71
2023-04-11T12:24:46.811Z,61.17
2023-04-11T12:27:14.780Z,61.64
2023-04-11T12:29:42.693Z,65.20
2023-04-11T12:32:11.997Z,65.77
2023-04-11T12:34:39.946Z,67.59
2023-04-11T12:37:07.929Z,68.50
2023-04-11T12:39:35.948Z,72.22
2023-04-11T12:42:03.951Z,73.35
2023-04-11T12:44:31.914Z,77.11
2023-04-11T12:46:59.958Z,77.74
2023-04-11T12:49:29.410Z,77.47
2023-04-11T12:51:57.315Z,77.52
2023-04-11T12:54:26.026Z,80.53
2023-04-11T12:56:53.987Z,84.18
2023-04-11T12:59:22.084Z,88.04
2023-04-11T13:01:50.112Z,88.85
2023-04-11T13:04:18.190Z,93.81
2023-04-11T13:06:48.327Z,100.00
2023-04-11T13:09:16.272Z,100.00
2023-04-11T13:11:44.215Z,100.00
2023-04-11T13:14:12.182Z,100.00
2023-04-11T13:16:40.214Z,100.00
2023-04-11T13:19:08.215Z,100.00
2023-04-11T13:21:37.379Z,100.00
2023-04-11T13:24:07.401Z,100.00
2023-04-11T13:26:35.339Z,100.00
2023-04-11T13:29:03.268Z,100.00
2023-04-11T13:31:31.427Z,100.00
2023-04-11T13:33:59.411Z,100.00
2023-04-11T13:36:28.181Z,100.00
2023-04-11T13:38:56.443Z,98.35
2023-04-11T13:41:26.127Z,95.74
2023-04-11T13:43:54.090Z,89.93
2023-04-11T13:46:23.280Z,92.75
2023-04-11T13:48:51.266Z,88.36
2023-04-11T13:51:19.254Z,90.33
2023-04-11T13:53:47.209Z,87.01
2023-04-11T13:56:15.165Z,88.99
2023-04-11T13:58:44.573Z,84.69
2023-04-11T14:01:12.622Z,83.41
2023-04-11T14:03:42.947Z,83.82
2023-04-11T14:06:11.150Z,85.17
2023-04-11T14:08:39.218Z,85.00
2023-04-11T14:11:07.528Z,87.30
2023-04-11T14:13:35.775Z,83.51
2023-04-11T14:16:09.280Z,83.92
2023-04-11T14:18:37.688Z,81.37
2023-04-11T14:21:07.378Z,81.99
2023-04-11T14:23:35.367Z,79.18
2023-04-11T14:26:03.379Z,79.80
2023-04-11T14:28:31.713Z,83.51
2023-04-11T14:30:59.764Z,86.32
2023-04-11T14:33:29.554Z,87.63
2023-04-11T14:35:57.578Z,95.27
2023-04-11T14:38:25.480Z,100.00
2023-04-11T14:40:53.400Z,100.00
2023-04-11T14:43:21.374Z,100.00
2023-04-11T14:45:49.343Z,100.00
2023-04-11T14:48:17.406Z,100.00
2023-04-11T14:50:46.790Z,100.00
2023-04-11T14:53:14.779Z,100.00
2023-04-11T14:55:44.532Z,100.00
2023-04-11T14:58:12.709Z,100.00
2023-04-11T15:00:41.019Z,100.00
2023-04-11T15:03:09.054Z,100.00
2023-04-11T15:05:37.071Z,100.00
2023-04-11T15:08:06.423Z,100.00
2023-04-11T15:10:34.492Z,100.00
2023-04-11T15:13:02.863Z,100.00
2023-04-11T15:15:30.956Z,100.00
2023-04-11T15:18:21.660Z,100.00
2023-04-11T15:20:49.699Z,100.00
2023-04-11T15:23:19.272Z,100.00
2023-04-11T15:25:47.732Z,100.00
2023-04-11T15:28:15.706Z,100.00
2023-04-11T15:30:47.978Z,100.00
2023-04-11T15:33:16.604Z,100.00
2023-04-11T15:35:45.088Z,100.00
2023-04-11T15:38:13.457Z,100.00
2023-04-11T15:40:43.069Z,100.00
2023-04-11T15:43:11.650Z,100.00
2023-04-11T15:45:40.235Z,100.00
2023-04-11T15:48:08.242Z,100.00
2023-04-11T15:50:36.192Z,100.00
2023-04-11T15:53:04.095Z,100.00
2023-04-11T15:55:33.079Z,100.00
2023-04-11T15:58:02.382Z,100.00
2023-04-11T16:00:30.357Z,100.00
2023-04-11T16:03:02.973Z,100.00
2023-04-11T16:05:31.951Z,100.00
2023-04-11T16:07:59.923Z,100.00
2023-04-11T16:10:28.012Z,100.00
2023-04-11T16:12:56.289Z,100.00
2023-04-11T16:15:25.641Z,100.00
2023-04-11T16:17:53.599Z,100.00
2023-04-11T16:20:21.778Z,100.00
2023-04-11T16:22:49.738Z,100.00
2023-04-11T16:25:21.011Z,100.00
2023-04-11T16:27:51.152Z,100.00
2023-04-11T16:30:19.160Z,100.00
2023-04-11T16:32:48.625Z,100.00
2023-04-11T16:35:16.682Z,100.00
2023-04-11T16:37:44.727Z,100.00
2023-04-11T16:40:13.123Z,100.00
2023-04-11T16:42:41.295Z,100.00
2023-04-11T16:45:09.810Z,100.00
2023-04-11T16:47:37.840Z,100.00
2023-04-11T16:50:08.315Z,100.00
2023-04-11T16:52:36.241Z,100.00
2023-04-11T16:55:04.257Z,100.00
2023-04-11T16:57:33.424Z,100.00
2023-04-11T17:00:06.719Z,100.00
2023-04-11T17:02:34.883Z,100.00
2023-04-11T17:05:03.846Z,100.00
2023-04-11T17:07:33.358Z,100.00
2023-04-11T17:10:01.387Z,100.00
2023-04-11T17:12:30.054Z,100.00
2023-04-11T17:14:59.420Z,100.00
2023-04-11T17:17:27.363Z,100.00
2023-04-11T17:19:55.592Z,100.00
2023-04-11T17:22:23.524Z,100.00
2023-04-11T17:24:52.906Z,100.00
2023-04-11T17:27:20.950Z,100.00
2023-04-11T17:29:48.868Z,100.00
2023-04-11T17:32:16.900Z,100.00
2023-04-11T17:34:44.845Z,100.00
2023-04-11T17:37:12.840Z,100.00
2023-04-11T17:39:41.573Z,100.00
2023-04-11T17:42:13.731Z,100.00
2023-04-11T17:44:41.681Z,100.00
2023-04-11T17:47:09.613Z,100.00
2023-04-11T17:49:37.572Z,100.00
2023-04-11T17:52:05.526Z,100.00
2023-04-11T17:54:34.040Z,100.00
2023-04-11T17:57:03.233Z,100.00
2023-04-11T17:59:32.711Z,100.00
2023-04-11T18:02:01.005Z,100.00
2023-04-11T18:04:29.131Z,100.00
2023-04-11T18:06:58.287Z,100.00
2023-04-11T18:09:31.753Z,100.00
2023-04-11T18:12:00.497Z,100.00
2023-04-11T18:14:28.760Z,100.00
2023-04-11T18:16:58.082Z,100.00
2023-04-11T18:19:26.085Z,100.00
2023-04-11T18:21:54.093Z,100.00
2023-04-11T18:24:22.021Z,100.00
2023-04-11T18:26:50.065Z,100.00
2023-04-11T18:29:18.015Z,100.00
2023-04-11T18:31:46.026Z,100.00
2023-04-11T18:34:15.600Z,100.00
2023-04-11T18:36:44.204Z,100.00
2023-04-11T18:39:12.856Z,100.00
2023-04-11T18:41:40.969Z,100.00
2023-04-11T18:44:10.075Z,100.00
2023-04-11T18:46:38.447Z,100.00
2023-04-11T18:49:07.578Z,100.00
2023-04-11T18:51:38.033Z,100.00
2023-04-11T18:54:06.145Z,100.00
2023-04-11T18:56:35.345Z,100.00
2023-04-11T18:59:06.883Z,100.00
2023-04-11T19:01:37.163Z,100.00
2023-04-11T19:04:05.931Z,100.00
2023-04-11T19:06:34.174Z,100.00
2023-04-11T19:09:03.978Z,100.00
2023-04-11T19:11:32.259Z,100.00
2023-04-11T19:14:01.441Z,100.00
2023-04-11T19:16:30.103Z,100.00
2023-04-11T19:18:59.138Z,100.00
2023-04-11T19:21:27.137Z,100.00
2023-04-11T19:23:56.649Z,100.00
2023-04-11T19:26:27.484Z,100.00
2023-04-11T19:28:55.590Z,100.00
2023-04-11T19:31:25.732Z,100.00
2023-04-11T19:33:54.541Z,100.00
2023-04-11T19:36:23.486Z,100.00
2023-04-11T19:38:51.436Z,100.00
2023-04-11T19:41:20.482Z,100.00
2023-04-11T19:43:49.791Z,100.00
2023-04-11T19:46:17.896Z,100.00
2023-04-11T19:48:45.915Z,100.00
2023-04-11T19:51:14.025Z,100.00
2023-04-11T19:53:42.009Z,100.00
2023-04-11T19:56:10.895Z,100.00
2023-04-11T19:58:39.996Z,100.00
2023-04-11T20:01:09.803Z,100.00
2023-04-11T20:03:37.970Z,100.00
2023-04-11T20:06:06.355Z,100.00
2023-04-11T20:08:36.613Z,100.00
2023-04-11T20:11:05.658Z,100.00
2023-04-11T20:13:34.050Z,100.00
2023-04-11T20:16:04.745Z,100.00
2023-04-11T20:18:35.116Z,100.00
2023-04-11T20:21:06.211Z,100.00
2023-04-11T20:23:35.513Z,100.00
2023-04-11T20:26:03.449Z,100.00
2023-04-11T20:28:31.593Z,100.00
2023-04-11T20:31:00.003Z,100.00
2023-04-11T20:33:28.716Z,100.00
2023-04-11T20:35:58.235Z,100.00
2023-04-11T20:38:26.397Z,100.00
2023-04-11T20:40:54.389Z,100.00
2023-04-11T20:43:25.310Z,100.00
2023-04-11T20:45:54.468Z,100.00
2023-04-11T20:48:22.479Z,100.00
2023-04-11T20:50:53.589Z,100.00
2023-04-11T20:53:23.014Z,100.00
2023-04-11T20:55:51.192Z,100.00
2023-04-11T20:58:20.953Z,100.00
2023-04-11T21:00:48.924Z,100.00
2023-04-11T21:03:16.958Z,100.00
2023-04-11T21:05:46.712Z,100.00
2023-04-11T21:08:14.696Z,100.00
2023-04-11T21:10:44.011Z,100.00
2023-04-11T21:13:11.923Z,100.00
2023-04-11T21:15:39.907Z,100.00
2023-04-11T21:18:08.012Z,100.00
2023-04-11T21:20:36.021Z,100.00
2023-04-11T21:23:03.977Z,100.00
2023-04-11T21:25:32.238Z,100.00
2023-04-11T21:28:01.544Z,100.00
2023-04-11T21:30:30.633Z,100.00
2023-04-11T21:32:58.654Z,100.00
2023-04-11T21:35:26.909Z,100.00
2023-04-11T21:37:54.825Z,100.00
2023-04-11T21:40:22.868Z,100.00
2023-04-11T21:42:50.893Z,100.00
2023-04-11T21:45:20.316Z,100.00
2023-04-11T21:47:48.299Z,100.00
2023-04-11T21:50:16.464Z,100.00
2023-04-11T21:52:44.624Z,100.00
2023-04-11T21:55:12.820Z,100.00
2023-04-11T21:57:40.842Z,100.00
2023-04-11T22:00:10.967Z,100.00
2023-04-11T22:02:40.964Z,100.00
2023-04-11T22:05:09.952Z,100.00
2023-04-11T22:07:47.521Z,100.00
2023-04-11T22:10:15.715Z,100.00
2023-04-11T22:12:45.841Z,100.00
2023-04-11T22:15:14.228Z,100.00
2023-04-11T22:17:50.308Z,100.00
2023-04-11T22:20:18.753Z,100.00
2023-04-11T22:22:46.692Z,100.00
2023-04-11T22:25:15.157Z,100.00
2023-04-11T22:27:44.630Z,100.00
2023-04-11T22:30:14.346Z,100.00
2023-04-11T22:32:43.715Z,100.00
2023-04-11T22:35:11.825Z,100.00
2023-04-11T22:37:39.795Z,100.00
2023-04-11T22:40:11.764Z,100.00
2023-04-11T22:42:39.941Z,100.00
2023-04-11T22:45:09.251Z,100.00
2023-04-11T22:47:38.061Z,100.00
2023-04-11T22:50:09.483Z,100.00
2023-04-11T22:52:37.837Z,100.00
2023-04-11T22:55:07.403Z,100.00
2023-04-11T22:57:36.897Z,100.00
2023-04-11T23:00:07.398Z,100.00
2023-04-11T23:02:35.974Z,100.00
2023-04-11T23:05:04.786Z,100.00
2023-04-11T23:07:34.481Z,100.00
2023-04-11T23:10:05.406Z,100.00
2023-04-11T23:12:33.485Z,100.00
2023-04-11T23:15:02.597Z,100.00
2023-04-11T23:17:30.648Z,100.00
2023-04-11T23:19:59.645Z,100.00
2023-04-11T23:22:27.756Z,100.00
2023-04-11T23:24:57.121Z,100.00
2023-04-11T23:27:25.145Z,100.00
2023-04-11T23:29:53.802Z,100.00
2023-04-11T23:32:22.398Z,100.00
2023-04-11T23:34:50.430Z,100.00
2023-04-11T23:37:19.454Z,100.00
2023-04-11T23:39:47.591Z,100.00
2023-04-11T23:42:16.942Z,100.00
2023-04-11T23:44:44.898Z,100.00
2023-04-11T23:47:12.854Z,100.00
2023-04-11T23:49:41.136Z,100.00
2023-04-11T23:52:11.125Z,100.00
2023-04-11T23:54:39.055Z,100.00
2023-04-11T23:57:07.210Z,100.00
2023-04-11T23:59:36.557Z,100.00
