createdAt,value
2019-05-30T00:01:47.895Z,4.87
2019-05-30T00:04:17.092Z,5.33
2019-05-30T00:06:46.546Z,7.57
2019-05-30T00:09:15.428Z,3.57
2019-05-30T00:11:44.205Z,4.63
2019-05-30T00:14:14.267Z,3.17
2019-05-30T00:16:43.162Z,4.87
2019-05-30T00:19:11.964Z,4.07
2019-05-30T00:21:40.684Z,4.47
2019-05-30T00:24:09.529Z,2.70
2019-05-30T00:26:38.590Z,6.60
2019-05-30T00:29:07.589Z,4.53
2019-05-30T00:31:37.524Z,3.47
2019-05-30T00:34:07.603Z,3.57
2019-05-30T00:36:36.417Z,4.50
2019-05-30T00:39:06.630Z,4.67
2019-05-30T00:41:35.672Z,4.10
2019-05-30T00:44:04.830Z,4.37
2019-05-30T00:46:33.679Z,6.50
2019-05-30T00:49:02.554Z,7.87
2019-05-30T00:51:31.422Z,5.23
2019-05-30T00:54:00.973Z,5.07
2019-05-30T00:56:30.114Z,6.00
2019-05-30T00:58:58.894Z,5.33
2019-05-30T01:01:27.646Z,4.60
2019-05-30T01:03:56.758Z,5.00
2019-05-30T01:06:26.896Z,4.63
2019-05-30T01:08:56.936Z,2.97
2019-05-30T01:11:26.044Z,5.13
2019-05-30T01:13:54.838Z,5.23
2019-05-30T01:16:23.818Z,7.53
2019-05-30T01:18:52.604Z,6.37
2019-05-30T01:21:21.533Z,6.83
2019-05-30T01:23:50.291Z,3.60
2019-05-30T01:26:19.192Z,4.60
2019-05-30T01:28:48.038Z,6.50
2019-05-30T01:31:16.767Z,4.93
2019-05-30T01:33:45.981Z,5.77
2019-05-30T01:36:14.915Z,6.37
2019-05-30T01:38:43.805Z,4.87
2019-05-30T01:41:12.758Z,6.70
2019-05-30T01:43:41.549Z,7.77
2019-05-30T01:46:10.600Z,3.63
2019-05-30T01:48:39.445Z,4.70
2019-05-30T01:51:08.694Z,4.53
2019-05-30T01:53:37.900Z,6.90
2019-05-30T01:56:07.040Z,5.87
2019-05-30T01:58:35.877Z,6.90
2019-05-30T02:01:21.359Z,6.73
2019-05-30T02:03:35.266Z,10.77
2019-05-30T02:06:05.563Z,9.07
2019-05-30T02:08:34.618Z,8.30
2019-05-30T02:11:03.748Z,11.60
2019-05-30T02:13:32.526Z,7.20
2019-05-30T02:16:01.640Z,12.67
2019-05-30T02:18:30.702Z,7.47
2019-05-30T02:21:00.298Z,11.30
2019-05-30T02:23:29.400Z,7.77
2019-05-30T02:25:58.278Z,5.97
2019-05-30T02:28:27.069Z,5.10
2019-05-30T02:30:55.892Z,4.83
2019-05-30T02:33:24.694Z,5.50
2019-05-30T02:35:54.188Z,4.13
2019-05-30T02:38:22.956Z,3.93
2019-05-30T02:40:51.706Z,4.30
2019-05-30T02:43:20.603Z,3.87
2019-05-30T02:45:49.545Z,3.83
2019-05-30T02:48:18.421Z,3.37
2019-05-30T02:50:47.190Z,2.50
2019-05-30T02:53:15.970Z,2.63
2019-05-30T02:55:44.963Z,2.43
2019-05-30T02:58:13.785Z,2.80
2019-05-30T03:00:42.727Z,2.90
2019-05-30T03:03:14.045Z,4.17
2019-05-30T03:05:42.423Z,2.50
2019-05-30T03:08:14.048Z,2.80
2019-05-30T03:10:42.654Z,2.93
2019-05-30T03:13:12.904Z,3.00
2019-05-30T03:15:42.041Z,3.70
2019-05-30T03:18:14.268Z,3.00
2019-05-30T03:20:43.403Z,3.60
2019-05-30T03:23:14.639Z,3.63
2019-05-30T03:25:43.084Z,3.50
2019-05-30T03:28:13.682Z,3.93
2019-05-30T03:30:44.708Z,4.33
2019-05-30T03:33:34.925Z,4.37
2019-05-30T03:35:44.770Z,4.30
2019-05-30T03:38:15.616Z,4.13
2019-05-30T03:40:44.560Z,6.30
2019-05-30T03:43:15.701Z,5.63
2019-05-30T03:45:45.137Z,4.80
2019-05-30T03:48:17.538Z,6.50
2019-05-30T03:50:50.292Z,5.47
2019-05-30T03:53:19.605Z,5.33
2019-05-30T03:55:53.791Z,5.33
2019-05-30T03:58:30.620Z,6.07
2019-05-30T04:01:03.664Z,5.60
2019-05-30T04:03:43.311Z,6.07
2019-05-30T04:06:23.548Z,6.40
2019-05-30T04:08:56.379Z,6.40
2019-05-30T04:11:33.534Z,6.53
2019-05-30T04:14:06.891Z,8.27
2019-05-30T04:16:36.075Z,7.07
2019-05-30T04:19:04.928Z,7.43
2019-05-30T04:21:33.676Z,7.07
2019-05-30T04:24:07.271Z,7.53
2019-05-30T04:26:36.269Z,7.13
2019-05-30T04:29:05.152Z,10.30
2019-05-30T04:31:33.950Z,8.13
2019-05-30T04:34:03.577Z,8.37
2019-05-30T04:36:32.493Z,7.23
2019-05-30T04:39:01.369Z,8.33
2019-05-30T04:41:30.099Z,7.87
2019-05-30T04:43:58.871Z,7.30
2019-05-30T04:46:27.858Z,7.40
2019-05-30T04:48:56.662Z,7.13
2019-05-30T04:51:25.436Z,7.50
2019-05-30T04:53:54.245Z,8.20
2019-05-30T04:56:23.227Z,9.13
2019-05-30T04:58:52.023Z,7.40
2019-05-30T05:01:22.226Z,8.07
2019-05-30T05:03:51.318Z,8.40
2019-05-30T05:06:21.772Z,8.10
2019-05-30T05:08:50.827Z,8.57
2019-05-30T05:11:22.961Z,8.27
2019-05-30T05:13:50.384Z,8.97
2019-05-30T05:16:33.670Z,10.40
2019-05-30T05:18:49.778Z,10.93
2019-05-30T05:21:18.883Z,10.77
2019-05-30T05:23:47.761Z,8.97
2019-05-30T05:26:17.427Z,9.67
2019-05-30T05:28:46.286Z,9.57
2019-05-30T05:31:16.389Z,9.20
2019-05-30T05:33:56.148Z,10.80
2019-05-30T05:36:16.852Z,9.70
2019-05-30T05:38:45.766Z,9.20
2019-05-30T05:41:14.502Z,8.83
2019-05-30T05:43:43.321Z,9.10
2019-05-30T05:46:12.277Z,8.07
2019-05-30T05:48:41.100Z,8.43
2019-05-30T05:51:09.875Z,9.17
2019-05-30T05:53:38.652Z,8.00
2019-05-30T05:56:07.723Z,8.20
2019-05-30T05:58:36.445Z,8.50
2019-05-30T06:01:05.850Z,9.67
2019-05-30T06:03:34.618Z,7.97
2019-05-30T06:06:03.630Z,8.20
2019-05-30T06:08:32.390Z,8.23
2019-05-30T06:11:01.204Z,9.30
2019-05-30T06:13:29.993Z,7.87
2019-05-30T06:15:58.970Z,9.70
2019-05-30T06:18:28.403Z,8.93
2019-05-30T06:20:57.351Z,9.23
2019-05-30T06:23:26.162Z,7.77
2019-05-30T06:25:55.131Z,9.80
2019-05-30T06:28:24.216Z,8.60
2019-05-30T06:30:53.069Z,7.90
2019-05-30T06:33:23.467Z,9.37
2019-05-30T06:35:52.489Z,8.80
2019-05-30T06:38:21.212Z,7.73
2019-05-30T06:40:50.127Z,7.73
2019-05-30T06:43:19.888Z,7.60
2019-05-30T06:45:48.912Z,9.17
2019-05-30T06:48:17.741Z,7.63
2019-05-30T06:50:46.582Z,7.80
2019-05-30T06:53:15.416Z,8.50
2019-05-30T06:55:44.283Z,8.93
2019-05-30T06:58:34.893Z,8.20
2019-05-30T07:00:50.831Z,7.50
2019-05-30T07:03:24.491Z,7.90
2019-05-30T07:06:09.658Z,7.43
2019-05-30T07:08:38.661Z,7.57
2019-05-30T07:11:13.961Z,8.27
2019-05-30T07:13:46.816Z,7.03
2019-05-30T07:16:16.223Z,8.07
2019-05-30T07:18:46.442Z,7.60
2019-05-30T07:21:16.506Z,7.40
2019-05-30T07:23:45.311Z,7.40
2019-05-30T07:26:15.614Z,7.20
2019-05-30T07:28:44.749Z,7.13
2019-05-30T07:31:13.545Z,7.23
2019-05-30T07:33:42.266Z,7.57
2019-05-30T07:36:13.039Z,7.53
2019-05-30T07:38:43.258Z,7.63
2019-05-30T07:41:12.050Z,7.10
2019-05-30T07:43:46.085Z,8.63
2019-05-30T07:46:17.877Z,7.80
2019-05-30T07:49:39.612Z,8.90
2019-05-30T07:51:49.460Z,10.00
2019-05-30T07:54:43.529Z,10.90
2019-05-30T08:00:43.102Z,9.63
2019-05-30T08:03:17.705Z,10.37
2019-05-30T08:05:47.061Z,11.10
2019-05-30T08:08:58.559Z,12.23
2019-05-30T08:11:49.153Z,12.70
2019-05-30T08:14:26.954Z,12.57
2019-05-30T08:17:06.991Z,12.13
2019-05-30T08:20:03.845Z,12.80
2019-05-30T08:22:32.221Z,13.30
2019-05-30T08:25:02.619Z,12.33
2019-05-30T08:27:34.335Z,16.17
2019-05-30T08:30:04.873Z,14.10
2019-05-30T08:32:35.279Z,13.00
2019-05-30T08:35:04.460Z,16.03
2019-05-30T08:37:35.134Z,14.43
2019-05-30T08:40:05.242Z,14.53
2019-05-30T08:42:35.337Z,16.37
2019-05-30T08:45:09.745Z,15.33
2019-05-30T08:47:38.103Z,14.60
2019-05-30T08:50:08.062Z,16.77
2019-05-30T08:52:36.992Z,18.13
2019-05-30T08:55:07.995Z,16.23
2019-05-30T08:57:40.960Z,17.30
2019-05-30T09:00:11.044Z,18.17
2019-05-30T09:02:40.942Z,18.83
2019-05-30T09:05:11.995Z,14.33
2019-05-30T09:07:42.713Z,18.73
2019-05-30T09:10:13.587Z,18.13
2019-05-30T09:12:45.500Z,18.63
2019-05-30T09:15:15.080Z,15.63
2019-05-30T09:17:44.736Z,16.03
2019-05-30T09:20:16.375Z,18.80
2019-05-30T09:22:45.599Z,14.87
2019-05-30T09:25:16.027Z,18.27
2019-05-30T09:27:46.404Z,15.70
2019-05-30T09:30:16.485Z,15.03
2019-05-30T09:32:45.334Z,14.43
2019-05-30T09:35:21.271Z,16.77
2019-05-30T09:37:50.343Z,14.03
2019-05-30T09:40:19.975Z,15.10
2019-05-30T09:42:50.226Z,15.97
2019-05-30T09:45:27.777Z,14.20
2019-05-30T09:47:58.299Z,13.07
2019-05-30T09:50:27.114Z,14.87
2019-05-30T09:52:55.878Z,15.33
2019-05-30T09:55:25.440Z,16.50
2019-05-30T09:57:54.267Z,12.70
2019-05-30T10:00:25.221Z,14.03
2019-05-30T10:02:54.012Z,13.27
2019-05-30T10:05:24.549Z,14.50
2019-05-30T10:07:53.875Z,15.63
2019-05-30T10:10:23.089Z,15.90
2019-05-30T10:12:56.546Z,13.83
2019-05-30T10:15:26.665Z,15.50
2019-05-30T10:17:56.883Z,14.90
2019-05-30T10:20:26.292Z,13.93
2019-05-30T10:22:57.227Z,15.33
2019-05-30T10:25:26.160Z,13.90
2019-05-30T10:27:55.092Z,12.40
2019-05-30T10:30:26.080Z,10.33
2019-05-30T10:32:55.938Z,13.40
2019-05-30T10:35:25.281Z,12.60
2019-05-30T10:37:54.256Z,9.50
2019-05-30T10:40:23.359Z,11.10
2019-05-30T10:42:53.240Z,13.67
2019-05-30T10:45:24.337Z,10.15
2019-05-30T10:47:53.674Z,11.33
2019-05-30T10:50:23.560Z,13.30
2019-05-30T10:52:53.477Z,12.77
2019-05-30T10:55:23.129Z,10.83
2019-05-30T10:57:55.755Z,12.33
2019-05-30T11:00:24.705Z,10.70
2019-05-30T11:02:54.891Z,8.83
2019-05-30T11:05:24.106Z,9.77
2019-05-30T11:08:06.558Z,9.13
2019-05-30T11:10:38.372Z,10.33
2019-05-30T11:13:11.319Z,9.47
2019-05-30T11:15:40.303Z,8.60
2019-05-30T11:18:09.325Z,9.10
2019-05-30T11:20:38.366Z,9.67
2019-05-30T11:23:07.569Z,10.87
2019-05-30T11:25:36.450Z,11.23
2019-05-30T11:28:05.918Z,9.30
2019-05-30T11:30:34.883Z,8.83
2019-05-30T11:33:03.806Z,9.90
2019-05-30T11:35:33.188Z,9.10
2019-05-30T11:38:02.107Z,9.40
2019-05-30T11:40:31.012Z,8.73
2019-05-30T11:43:00.053Z,9.77
2019-05-30T11:45:29.083Z,8.13
2019-05-30T11:47:58.142Z,9.20
2019-05-30T11:50:27.817Z,10.90
2019-05-30T11:52:57.838Z,13.13
2019-05-30T11:55:27.310Z,9.30
2019-05-30T11:57:56.306Z,9.97
2019-05-30T12:00:28.097Z,10.63
2019-05-30T12:02:58.697Z,10.93
2019-05-30T12:05:34.098Z,10.97
2019-05-30T12:08:03.730Z,11.97
2019-05-30T12:10:34.206Z,9.70
2019-05-30T12:13:04.332Z,10.57
2019-05-30T12:15:33.244Z,11.67
2019-05-30T12:18:02.534Z,10.50
2019-05-30T12:20:36.782Z,11.13
2019-05-30T12:23:07.946Z,10.90
2019-05-30T12:25:36.761Z,12.63
2019-05-30T12:28:16.685Z,13.10
2019-05-30T12:30:56.734Z,10.47
2019-05-30T12:33:17.505Z,13.03
2019-05-30T12:35:48.815Z,12.10
2019-05-30T12:38:17.690Z,10.43
2019-05-30T12:40:52.667Z,8.20
2019-05-30T12:43:21.551Z,9.37
2019-05-30T12:45:50.443Z,10.47
2019-05-30T12:48:19.287Z,8.90
2019-05-30T12:50:48.140Z,8.80
2019-05-30T12:53:16.964Z,9.97
2019-05-30T12:55:46.123Z,8.07
2019-05-30T12:58:14.903Z,8.07
2019-05-30T13:00:44.243Z,8.83
2019-05-30T13:03:13.039Z,8.53
2019-05-30T13:05:42.054Z,8.47
2019-05-30T13:08:20.574Z,8.90
2019-05-30T13:10:41.325Z,7.20
2019-05-30T13:13:10.100Z,7.27
2019-05-30T13:15:39.040Z,11.70
2019-05-30T13:18:10.232Z,7.67
2019-05-30T13:20:39.263Z,7.43
2019-05-30T13:23:10.454Z,7.63
2019-05-30T13:25:39.437Z,9.53
2019-05-30T13:28:08.685Z,8.17
2019-05-30T13:30:37.605Z,9.70
2019-05-30T13:33:06.938Z,10.93
2019-05-30T13:35:35.963Z,7.30
2019-05-30T13:38:05.290Z,9.03
2019-05-30T13:40:34.475Z,9.10
2019-05-30T13:43:03.959Z,8.90
2019-05-30T13:45:33.037Z,11.63
2019-05-30T13:48:02.539Z,7.67
2019-05-30T13:50:31.641Z,8.20
2019-05-30T13:53:00.949Z,7.17
2019-05-30T13:55:30.110Z,7.43
2019-05-30T13:57:59.501Z,8.23
2019-05-30T14:00:28.727Z,7.17
2019-05-30T14:02:57.554Z,8.90
2019-05-30T14:05:26.435Z,5.23
2019-05-30T14:07:57.369Z,7.60
2019-05-30T14:10:45.829Z,7.20
2019-05-30T14:13:15.895Z,7.53
2019-05-30T14:15:44.686Z,8.33
2019-05-30T14:18:14.896Z,9.47
2019-05-30T14:20:46.035Z,8.50
2019-05-30T14:23:29.497Z,5.77
2019-05-30T14:26:01.685Z,8.90
2019-05-30T14:28:30.688Z,7.07
2019-05-30T14:31:03.585Z,5.97
2019-05-30T14:33:36.943Z,7.30
2019-05-30T14:36:09.117Z,8.10
2019-05-30T14:38:36.648Z,5.60
2019-05-30T14:41:11.996Z,7.53
2019-05-30T14:43:41.019Z,8.00
2019-05-30T14:46:18.020Z,5.50
2019-05-30T14:48:47.980Z,6.87
2019-05-30T14:51:17.182Z,5.83
2019-05-30T14:54:06.889Z,7.90
2019-05-30T14:56:35.749Z,7.57
2019-05-30T14:59:08.940Z,8.20
2019-05-30T15:01:37.757Z,7.73
2019-05-30T15:04:07.351Z,5.80
2019-05-30T15:06:37.353Z,4.90
2019-05-30T15:09:21.077Z,7.70
2019-05-30T15:11:37.934Z,6.00
2019-05-30T15:14:06.892Z,7.33
2019-05-30T15:16:37.306Z,4.20
2019-05-30T15:19:06.401Z,6.13
2019-05-30T15:21:35.278Z,6.20
2019-05-30T15:24:04.196Z,5.03
2019-05-30T15:26:33.028Z,4.13
2019-05-30T15:29:01.917Z,3.80
2019-05-30T15:31:30.678Z,5.97
2019-05-30T15:33:59.531Z,5.77
2019-05-30T15:36:30.878Z,5.70
2019-05-30T15:38:59.668Z,4.13
2019-05-30T15:41:28.723Z,4.03
2019-05-30T15:43:57.780Z,4.80
2019-05-30T15:46:26.648Z,3.80
2019-05-30T15:48:55.443Z,5.83
2019-05-30T15:51:24.216Z,4.40
2019-05-30T15:53:52.991Z,3.13
2019-05-30T15:56:21.769Z,4.97
2019-05-30T15:58:50.560Z,3.67
2019-05-30T16:01:20.170Z,3.13
2019-05-30T16:03:49.117Z,6.83
2019-05-30T16:06:18.667Z,5.53
2019-05-30T16:08:47.738Z,4.43
2019-05-30T16:11:16.999Z,7.03
2019-05-30T16:13:45.860Z,4.23
2019-05-30T16:16:15.701Z,6.13
2019-05-30T16:18:44.599Z,5.50
2019-05-30T16:21:15.590Z,5.63
2019-05-30T16:23:43.815Z,3.53
2019-05-30T16:26:24.446Z,3.23
2019-05-30T16:28:56.938Z,4.30
2019-05-30T16:31:26.088Z,5.67
2019-05-30T16:33:54.966Z,5.90
2019-05-30T16:36:23.889Z,5.87
2019-05-30T16:38:52.675Z,5.03
2019-05-30T16:41:22.595Z,4.27
2019-05-30T16:43:51.496Z,4.07
2019-05-30T16:46:20.601Z,4.60
2019-05-30T16:48:49.456Z,4.20
2019-05-30T16:51:18.786Z,2.20
2019-05-30T16:53:47.746Z,3.10
2019-05-30T16:56:17.331Z,3.40
2019-05-30T16:58:46.335Z,3.33
2019-05-30T17:01:15.727Z,2.30
2019-05-30T17:03:44.623Z,2.33
2019-05-30T17:06:14.265Z,5.70
2019-05-30T17:08:43.118Z,5.47
2019-05-30T17:11:11.913Z,5.30
2019-05-30T17:13:42.229Z,4.03
2019-05-30T17:16:11.035Z,3.10
2019-05-30T17:18:39.778Z,4.73
2019-05-30T17:21:08.667Z,3.63
2019-05-30T17:23:37.420Z,4.47
2019-05-30T17:26:06.942Z,3.30
2019-05-30T17:28:36.117Z,5.57
2019-05-30T17:31:07.198Z,3.47
2019-05-30T17:33:36.446Z,3.50
2019-05-30T17:36:05.540Z,2.47
2019-05-30T17:38:34.446Z,4.13
2019-05-30T17:41:03.276Z,3.90
2019-05-30T17:43:32.084Z,3.50
2019-05-30T17:46:01.017Z,3.93
2019-05-30T17:48:31.976Z,4.63
2019-05-30T17:51:00.980Z,3.73
2019-05-30T17:53:30.204Z,2.47
2019-05-30T17:55:59.567Z,3.90
2019-05-30T17:58:28.641Z,3.30
2019-05-30T18:00:57.544Z,6.50
2019-05-30T18:03:28.442Z,3.77
2019-05-30T18:05:58.884Z,3.23
2019-05-30T18:08:28.933Z,4.80
2019-05-30T18:11:00.469Z,4.77
2019-05-30T18:13:29.326Z,3.70
2019-05-30T18:15:58.528Z,3.87
2019-05-30T18:18:29.333Z,3.60
2019-05-30T18:20:58.641Z,3.43
2019-05-30T18:23:27.621Z,4.43
2019-05-30T18:25:56.875Z,6.67
2019-05-30T18:28:29.884Z,3.57
2019-05-30T18:30:59.066Z,3.40
2019-05-30T18:33:28.363Z,5.27
2019-05-30T18:35:57.437Z,5.57
2019-05-30T18:38:26.429Z,5.93
2019-05-30T18:41:10.302Z,6.40
2019-05-30T18:43:26.784Z,5.43
2019-05-30T18:45:55.973Z,4.27
2019-05-30T18:48:25.300Z,6.87
2019-05-30T18:50:54.235Z,6.83
2019-05-30T18:53:24.193Z,4.57
2019-05-30T18:55:53.603Z,7.03
2019-05-30T18:58:22.374Z,6.33
2019-05-30T19:00:51.876Z,7.47
2019-05-30T19:03:20.734Z,4.67
2019-05-30T19:05:49.637Z,6.43
2019-05-30T19:08:18.646Z,7.20
2019-05-30T19:10:47.500Z,4.43
2019-05-30T19:13:16.447Z,4.47
2019-05-30T19:15:45.464Z,6.60
2019-05-30T19:18:14.247Z,5.17
2019-05-30T19:20:43.332Z,8.47
2019-05-30T19:23:12.587Z,5.47
2019-05-30T19:25:41.861Z,10.03
2019-05-30T19:28:11.776Z,5.60
2019-05-30T19:30:41.256Z,8.43
2019-05-30T19:33:11.328Z,9.97
2019-05-30T19:35:40.330Z,7.23
2019-05-30T19:38:09.156Z,5.90
2019-05-30T19:40:38.157Z,6.00
2019-05-30T19:43:07.025Z,8.73
2019-05-30T19:45:36.241Z,5.10
2019-05-30T19:48:05.671Z,5.87
2019-05-30T19:50:41.344Z,5.30
2019-05-30T19:53:10.143Z,6.73
2019-05-30T19:56:04.796Z,5.57
2019-05-30T19:58:33.675Z,7.97
2019-05-30T20:01:05.797Z,9.67
2019-05-30T20:03:41.606Z,7.17
2019-05-30T20:06:05.666Z,8.30
2019-05-30T20:08:47.887Z,5.37
2019-05-30T20:11:05.548Z,8.77
2019-05-30T20:13:35.026Z,6.43
2019-05-30T20:16:04.470Z,7.07
2019-05-30T20:18:33.587Z,3.97
2019-05-30T20:21:02.681Z,6.57
2019-05-30T20:23:45.511Z,8.13
2019-05-30T20:26:02.046Z,9.73
2019-05-30T20:28:32.653Z,7.20
2019-05-30T20:31:01.945Z,8.83
2019-05-30T20:33:30.879Z,8.83
2019-05-30T20:36:00.533Z,7.10
2019-05-30T20:38:29.506Z,7.17
2019-05-30T20:40:58.582Z,5.57
2019-05-30T20:43:27.402Z,9.27
2019-05-30T20:45:57.387Z,6.87
2019-05-30T20:48:26.170Z,9.30
2019-05-30T20:50:55.171Z,7.00
2019-05-30T20:53:24.035Z,5.90
2019-05-30T20:55:53.142Z,7.60
2019-05-30T20:58:23.355Z,4.17
2019-05-30T21:00:52.256Z,3.07
2019-05-30T21:03:21.822Z,4.87
2019-05-30T21:05:52.724Z,5.97
2019-05-30T21:08:22.463Z,6.27
2019-05-30T21:10:52.398Z,4.60
2019-05-30T21:13:23.101Z,6.87
2019-05-30T21:15:53.808Z,5.50
2019-05-30T21:18:24.602Z,4.80
2019-05-30T21:20:53.518Z,5.10
2019-05-30T21:23:22.397Z,6.53
2019-05-30T21:25:51.865Z,5.10
2019-05-30T21:28:21.189Z,5.27
2019-05-30T21:30:50.338Z,6.10
2019-05-30T21:33:19.758Z,5.57
2019-05-30T21:35:49.897Z,6.33
2019-05-30T21:38:19.721Z,6.77
2019-05-30T21:40:49.577Z,4.70
2019-05-30T21:43:18.710Z,7.87
2019-05-30T21:45:48.922Z,8.30
2019-05-30T21:48:17.950Z,3.23
2019-05-30T21:50:47.586Z,3.93
2019-05-30T21:53:17.980Z,6.30
2019-05-30T21:55:47.956Z,3.50
2019-05-30T21:58:16.923Z,4.33
2019-05-30T22:01:29.180Z,5.37
2019-05-30T22:04:01.003Z,6.73
2019-05-30T22:06:30.619Z,6.23
2019-05-30T22:10:01.121Z,7.40
2019-05-30T22:11:30.429Z,8.63
2019-05-30T22:13:59.439Z,5.00
2019-05-30T22:16:28.694Z,9.87
2019-05-30T22:18:57.623Z,8.77
2019-05-30T22:21:26.672Z,6.37
2019-05-30T22:23:55.758Z,5.83
2019-05-30T22:26:24.980Z,7.27
2019-05-30T22:28:53.934Z,4.93
2019-05-30T22:31:22.762Z,6.23
2019-05-30T22:33:53.301Z,6.30
2019-05-30T22:36:23.417Z,5.57
2019-05-30T22:38:53.140Z,9.07
2019-05-30T22:41:22.470Z,5.42
2019-05-30T22:43:51.195Z,8.23
2019-05-30T22:46:20.250Z,5.50
2019-05-30T22:48:50.540Z,7.57
2019-05-30T22:51:19.280Z,9.70
2019-05-30T22:53:48.925Z,5.10
2019-05-30T22:56:18.410Z,7.07
2019-05-30T22:58:47.863Z,7.87
2019-05-30T23:01:17.742Z,6.70
2019-05-30T23:03:47.180Z,7.23
2019-05-30T23:06:16.863Z,7.80
2019-05-30T23:08:46.391Z,5.97
2019-05-30T23:11:15.511Z,6.90
2019-05-30T23:13:44.379Z,7.50
2019-05-30T23:16:14.427Z,7.93
2019-05-30T23:18:43.216Z,8.77
2019-05-30T23:21:11.989Z,6.57
2019-05-30T23:23:40.712Z,11.70
2019-05-30T23:26:09.567Z,7.33
2019-05-30T23:28:38.370Z,5.33
2019-05-30T23:31:07.477Z,5.67
2019-05-30T23:33:36.208Z,7.60
2019-05-30T23:36:05.199Z,7.30
2019-05-30T23:38:33.966Z,7.10
2019-05-30T23:41:02.765Z,5.37
2019-05-30T23:43:31.535Z,9.30
2019-05-30T23:46:00.818Z,8.63
2019-05-30T23:48:29.684Z,7.67
2019-05-30T23:50:58.465Z,9.50
2019-05-30T23:53:27.255Z,8.20
2019-05-30T23:55:56.393Z,7.53
2019-05-30T23:58:25.355Z,8.50
