createdAt,value
2018-12-21T00:02:14.111Z,100513.95
2018-12-21T00:04:41.568Z,100514.00
2018-12-21T00:07:08.990Z,100518.33
2018-12-21T00:09:36.570Z,100507.90
2018-12-21T00:12:04.047Z,100509.62
2018-12-21T00:14:31.483Z,100503.95
2018-12-21T00:16:58.923Z,100494.81
2018-12-21T00:19:26.368Z,100487.45
2018-12-21T00:21:53.800Z,100488.72
2018-12-21T00:24:21.449Z,100488.71
2018-12-21T00:26:48.864Z,100485.22
2018-12-21T00:29:16.327Z,100489.97
2018-12-21T00:31:49.424Z,100482.19
2018-12-21T00:34:22.540Z,100484.33
2018-12-21T00:36:55.643Z,100476.50
2018-12-21T00:39:28.821Z,100479.11
2018-12-21T00:41:55.822Z,100475.20
2018-12-21T00:44:25.228Z,100476.09
2018-12-21T00:46:54.544Z,100466.50
2018-12-21T00:49:23.459Z,100445.64
2018-12-21T00:51:50.894Z,100456.94
2018-12-21T00:54:18.331Z,100465.19
2018-12-21T00:56:45.769Z,100458.20
2018-12-21T00:59:13.254Z,100454.28
2018-12-21T01:01:40.674Z,100450.80
2018-12-21T01:04:08.167Z,100444.69
2018-12-21T01:06:35.571Z,100439.89
2018-12-21T01:09:03.771Z,100438.58
2018-12-21T01:11:31.282Z,100432.48
2018-12-21T01:13:58.742Z,100435.09
2018-12-21T01:16:26.381Z,100444.64
2018-12-21T01:18:53.878Z,100444.17
2018-12-21T01:21:21.474Z,100438.53
2018-12-21T01:23:49.074Z,100435.45
2018-12-21T01:26:16.622Z,100427.63
2018-12-21T01:28:44.051Z,100424.59
2018-12-21T01:31:11.491Z,100421.11
2018-12-21T01:33:38.908Z,100410.67
2018-12-21T01:36:06.329Z,100408.95
2018-12-21T01:38:33.748Z,100406.30
2018-12-21T01:41:01.247Z,100399.34
2018-12-21T01:43:28.677Z,100392.83
2018-12-21T01:45:56.121Z,100394.08
2018-12-21T01:48:23.538Z,100397.58
2018-12-21T01:50:50.987Z,100391.94
2018-12-21T01:53:18.393Z,100382.82
2018-12-21T01:55:45.827Z,100384.59
2018-12-21T01:58:13.258Z,100370.29
2018-12-21T02:00:40.769Z,100365.91
2018-12-21T02:03:08.247Z,100361.59
2018-12-21T02:05:35.924Z,100349.43
2018-12-21T02:08:03.351Z,100346.82
2018-12-21T02:10:30.809Z,100338.53
2018-12-21T02:12:58.262Z,100342.86
2018-12-21T02:15:25.696Z,100337.23
2018-12-21T02:17:53.322Z,100334.61
2018-12-21T02:20:20.855Z,100329.40
2018-12-21T02:22:48.305Z,100321.98
2018-12-21T02:25:15.760Z,100318.01
2018-12-21T02:27:43.193Z,100314.52
2018-12-21T02:30:10.717Z,100320.14
2018-12-21T02:32:38.165Z,100314.09
2018-12-21T02:35:05.739Z,100312.30
2018-12-21T02:37:33.158Z,100315.33
2018-12-21T02:40:00.607Z,100296.12
2018-12-21T02:42:28.340Z,100290.06
2018-12-21T02:44:55.858Z,100289.59
2018-12-21T02:47:23.287Z,100296.11
2018-12-21T02:49:50.828Z,100279.98
2018-12-21T02:52:18.397Z,100285.66
2018-12-21T02:54:45.867Z,100280.87
2018-12-21T02:57:13.284Z,100274.83
2018-12-21T02:59:40.723Z,100276.14
2018-12-21T03:02:08.237Z,100263.14
2018-12-21T03:04:35.677Z,100262.27
2018-12-21T03:07:03.110Z,100260.95
2018-12-21T03:09:31.591Z,100256.09
2018-12-21T03:11:59.023Z,100236.52
2018-12-21T03:14:26.490Z,100225.17
2018-12-21T03:16:53.901Z,100219.50
2018-12-21T03:19:21.592Z,100213.37
2018-12-21T03:21:49.048Z,100208.98
2018-12-21T03:24:16.488Z,100195.03
2018-12-21T03:26:44.124Z,100191.53
2018-12-21T03:29:11.564Z,100193.66
2018-12-21T03:31:39.029Z,100183.64
2018-12-21T03:34:06.582Z,100186.66
2018-12-21T03:36:33.997Z,100167.91
2018-12-21T03:39:01.524Z,100160.94
2018-12-21T03:41:29.049Z,100147.41
2018-12-21T03:43:56.520Z,100146.06
2018-12-21T03:46:23.974Z,100141.70
2018-12-21T03:48:51.377Z,100135.58
2018-12-21T03:51:18.838Z,100131.19
2018-12-21T03:53:46.267Z,100127.67
2018-12-21T03:56:13.752Z,100119.42
2018-12-21T03:58:41.163Z,100109.83
2018-12-21T04:01:08.740Z,100103.78
2018-12-21T04:03:36.228Z,100099.88
2018-12-21T04:06:03.661Z,100089.91
2018-12-21T04:08:31.073Z,100074.66
2018-12-21T04:10:58.505Z,100064.16
2018-12-21T04:13:25.940Z,100053.27
2018-12-21T04:15:53.374Z,100058.49
2018-12-21T04:18:20.852Z,100053.27
2018-12-21T04:20:48.275Z,100053.61
2018-12-21T04:23:15.749Z,100047.92
2018-12-21T04:25:43.170Z,100049.63
2018-12-21T04:28:10.664Z,100051.80
2018-12-21T04:30:38.067Z,100046.59
2018-12-21T04:33:05.509Z,100064.05
2018-12-21T04:35:32.906Z,100065.02
2018-12-21T04:38:00.332Z,100059.84
2018-12-21T04:40:27.755Z,100052.47
2018-12-21T04:42:55.248Z,100050.27
2018-12-21T04:45:22.820Z,100037.70
2018-12-21T04:47:50.501Z,100029.46
2018-12-21T04:50:17.957Z,100026.00
2018-12-21T04:52:45.411Z,100008.19
2018-12-21T04:55:12.851Z,100000.34
2018-12-21T04:57:40.541Z,99982.50
2018-12-21T05:00:08.136Z,99984.31
2018-12-21T05:02:35.565Z,99983.57
2018-12-21T05:05:03.101Z,99974.38
2018-12-21T05:07:30.534Z,99967.09
2018-12-21T05:09:57.959Z,99957.91
2018-12-21T05:12:25.371Z,99948.36
2018-12-21T05:14:52.811Z,99945.32
2018-12-21T05:17:20.215Z,99940.45
2018-12-21T05:19:47.791Z,99933.48
2018-12-21T05:22:15.312Z,99929.51
2018-12-21T05:24:42.766Z,99916.95
2018-12-21T05:27:10.402Z,99901.37
2018-12-21T05:29:39.600Z,99899.98
2018-12-21T05:32:07.187Z,99891.72
2018-12-21T05:34:34.606Z,99873.02
2018-12-21T05:37:02.018Z,99868.69
2018-12-21T05:39:29.468Z,99859.64
2018-12-21T05:41:56.981Z,99847.06
2018-12-21T05:44:24.407Z,99845.27
2018-12-21T05:46:51.870Z,99834.42
2018-12-21T05:49:19.290Z,99831.42
2018-12-21T05:51:46.727Z,99835.77
2018-12-21T05:54:14.154Z,99810.63
2018-12-21T05:56:41.563Z,99798.02
2018-12-21T05:59:08.982Z,99798.48
2018-12-21T06:01:36.398Z,99802.85
2018-12-21T06:04:04.875Z,99800.24
2018-12-21T06:06:32.301Z,99772.84
2018-12-21T06:08:59.880Z,99769.41
2018-12-21T06:11:27.356Z,99774.62
2018-12-21T06:13:54.872Z,99768.64
2018-12-21T06:16:22.343Z,99762.88
2018-12-21T06:18:49.780Z,99748.94
2018-12-21T06:21:17.217Z,99742.73
2018-12-21T06:23:44.685Z,99737.08
2018-12-21T06:26:12.107Z,99743.23
2018-12-21T06:28:39.547Z,99724.15
2018-12-21T06:31:07.197Z,99724.53
2018-12-21T06:33:34.621Z,99728.06
2018-12-21T06:36:07.068Z,99725.83
2018-12-21T06:38:34.492Z,99717.13
2018-12-21T06:41:01.911Z,99706.67
2018-12-21T06:43:29.368Z,99699.22
2018-12-21T06:45:58.159Z,99688.81
2018-12-21T06:48:25.595Z,99682.67
2018-12-21T06:50:53.115Z,99684.29
2018-12-21T06:53:20.763Z,99678.60
2018-12-21T06:55:48.161Z,99678.14
2018-12-21T06:58:15.594Z,99685.47
2018-12-21T07:00:43.006Z,99667.20
2018-12-21T07:03:17.092Z,99663.23
2018-12-21T07:05:39.853Z,99658.85
2018-12-21T07:08:07.317Z,99658.36
2018-12-21T07:10:34.746Z,99651.77
2018-12-21T07:13:02.165Z,99648.70
2018-12-21T07:15:29.569Z,99650.00
2018-12-21T07:17:57.010Z,99640.80
2018-12-21T07:20:24.403Z,99624.71
2018-12-21T07:22:51.830Z,99621.60
2018-12-21T07:25:19.247Z,99618.98
2018-12-21T07:27:46.683Z,99597.64
2018-12-21T07:30:14.373Z,99588.94
2018-12-21T07:32:41.798Z,99594.97
2018-12-21T07:35:09.516Z,99588.47
2018-12-21T07:37:37.099Z,99567.09
2018-12-21T07:40:07.827Z,99577.50
2018-12-21T07:42:35.236Z,99564.42
2018-12-21T07:45:02.947Z,99559.13
2018-12-21T07:47:32.170Z,99562.55
2018-12-21T07:49:59.814Z,99564.69
2018-12-21T07:52:27.250Z,99549.42
2018-12-21T07:54:54.675Z,99534.59
2018-12-21T07:57:22.089Z,99524.99
2018-12-21T07:59:49.658Z,99513.20
2018-12-21T08:02:17.066Z,99513.17
2018-12-21T08:04:44.537Z,99492.62
2018-12-21T08:07:11.962Z,99486.05
2018-12-21T08:09:39.406Z,99491.25
2018-12-21T08:12:06.839Z,99495.63
2018-12-21T08:14:34.264Z,99473.94
2018-12-21T08:17:01.706Z,99461.69
2018-12-21T08:19:29.133Z,99452.25
2018-12-21T08:21:56.588Z,99434.84
2018-12-21T08:24:24.011Z,99437.79
2018-12-21T08:26:51.547Z,99438.59
2018-12-21T08:29:18.979Z,99434.23
2018-12-21T08:31:46.535Z,99425.06
2018-12-21T08:34:14.054Z,99425.39
2018-12-21T08:36:41.519Z,99425.35
2018-12-21T08:39:08.929Z,99418.42
2018-12-21T08:41:36.362Z,99414.94
2018-12-21T08:44:03.864Z,99421.87
2018-12-21T08:46:31.288Z,99407.47
2018-12-21T08:48:58.722Z,99394.78
2018-12-21T08:51:26.153Z,99405.58
2018-12-21T08:53:53.614Z,99396.38
2018-12-21T08:56:21.034Z,99398.44
2018-12-21T08:58:48.448Z,99397.02
2018-12-21T09:01:15.862Z,99390.84
2018-12-21T09:03:43.305Z,99400.34
2018-12-21T09:06:18.262Z,99392.44
2018-12-21T09:08:40.187Z,99394.22
2018-12-21T09:11:07.619Z,99394.14
2018-12-21T09:13:35.078Z,99384.09
2018-12-21T09:16:02.515Z,99385.76
2018-12-21T09:18:29.981Z,99373.56
2018-12-21T09:20:57.410Z,99369.14
2018-12-21T09:23:24.860Z,99377.73
2018-12-21T09:25:52.308Z,99367.56
2018-12-21T09:28:19.905Z,99377.45
2018-12-21T09:30:47.303Z,99362.93
2018-12-21T09:33:14.741Z,99365.31
2018-12-21T09:35:42.428Z,99356.88
2018-12-21T09:38:10.055Z,99361.47
2018-12-21T09:40:37.495Z,99352.16
2018-12-21T09:43:05.019Z,99344.98
2018-12-21T09:45:32.440Z,99347.80
2018-12-21T09:47:59.879Z,99355.75
2018-12-21T09:50:27.338Z,99337.75
2018-12-21T09:52:54.798Z,99337.16
2018-12-21T09:55:22.224Z,99333.45
2018-12-21T09:57:49.646Z,99338.98
2018-12-21T10:00:17.086Z,99328.53
2018-12-21T10:02:44.513Z,99328.58
2018-12-21T10:05:12.043Z,99334.99
2018-12-21T10:07:41.469Z,99326.97
2018-12-21T10:10:08.902Z,99333.73
2018-12-21T10:12:36.395Z,99327.84
2018-12-21T10:15:04.661Z,99332.91
2018-12-21T10:17:32.095Z,99331.42
2018-12-21T10:19:59.534Z,99325.67
2018-12-21T10:22:26.952Z,99325.57
2018-12-21T10:24:54.399Z,99312.78
2018-12-21T10:27:22.094Z,99309.50
2018-12-21T10:29:49.541Z,99311.99
2018-12-21T10:32:16.967Z,99301.86
2018-12-21T10:34:44.434Z,99296.89
2018-12-21T10:37:11.887Z,99293.69
2018-12-21T10:39:39.323Z,99286.57
2018-12-21T10:42:06.754Z,99299.08
2018-12-21T10:44:34.887Z,99295.80
2018-12-21T10:47:02.348Z,99289.98
2018-12-21T10:49:32.088Z,99286.79
2018-12-21T10:51:59.282Z,99273.03
2018-12-21T10:54:27.205Z,99271.53
2018-12-21T10:56:54.923Z,99261.30
2018-12-21T10:59:22.381Z,99271.59
2018-12-21T11:01:50.113Z,99259.30
2018-12-21T11:04:17.583Z,99276.00
2018-12-21T11:06:45.043Z,99273.56
2018-12-21T11:09:12.504Z,99274.79
2018-12-21T11:11:39.951Z,99278.53
2018-12-21T11:14:07.447Z,99277.89
2018-12-21T11:16:34.868Z,99279.89
2018-12-21T11:19:02.323Z,99272.22
2018-12-21T11:21:29.818Z,99281.28
2018-12-21T11:23:57.302Z,99275.95
2018-12-21T11:26:24.789Z,99281.13
2018-12-21T11:28:52.242Z,99287.09
2018-12-21T11:31:19.672Z,99277.30
2018-12-21T11:33:47.142Z,99265.77
2018-12-21T11:36:14.561Z,99271.65
2018-12-21T11:38:41.999Z,99269.75
2018-12-21T11:41:09.458Z,99271.30
2018-12-21T11:43:36.901Z,99266.17
2018-12-21T11:46:04.324Z,99262.63
2018-12-21T11:48:31.782Z,99273.45
2018-12-21T11:50:59.222Z,99280.02
2018-12-21T11:53:26.758Z,99271.66
2018-12-21T11:55:54.202Z,99271.66
2018-12-21T11:58:21.865Z,99279.51
2018-12-21T12:00:49.317Z,99270.27
2018-12-21T12:03:16.830Z,99274.50
2018-12-21T12:05:44.299Z,99273.91
2018-12-21T12:08:11.736Z,99268.00
2018-12-21T12:10:39.240Z,99272.56
2018-12-21T12:13:06.669Z,99272.80
2018-12-21T12:15:34.115Z,99269.13
2018-12-21T12:18:02.854Z,99282.16
2018-12-21T12:20:30.407Z,99287.13
2018-12-21T12:22:57.838Z,99289.37
2018-12-21T12:25:25.288Z,99292.92
2018-12-21T12:27:52.721Z,99292.27
2018-12-21T12:30:20.197Z,99299.36
2018-12-21T12:32:47.661Z,99298.50
2018-12-21T12:35:15.113Z,99296.02
2018-12-21T12:37:42.563Z,99292.17
2018-12-21T12:40:10.010Z,99297.93
2018-12-21T12:42:37.448Z,99295.55
2018-12-21T12:45:09.351Z,99298.23
2018-12-21T12:47:36.810Z,99293.81
2018-12-21T12:50:05.175Z,99283.80
2018-12-21T12:52:32.616Z,99306.43
2018-12-21T12:55:02.648Z,99305.30
2018-12-21T12:57:29.562Z,99305.39
2018-12-21T12:59:56.995Z,99288.35
2018-12-21T13:02:24.467Z,99297.20
2018-12-21T13:04:51.909Z,99305.70
2018-12-21T13:07:19.392Z,99321.30
2018-12-21T13:09:46.893Z,99318.61
2018-12-21T13:12:14.382Z,99345.46
2018-12-21T13:14:41.811Z,99334.58
2018-12-21T13:17:09.918Z,99325.23
2018-12-21T13:19:37.362Z,99326.48
2018-12-21T13:22:04.811Z,99340.72
2018-12-21T13:24:34.098Z,99335.70
2018-12-21T13:27:01.739Z,99330.06
2018-12-21T13:29:29.195Z,99341.94
2018-12-21T13:31:56.655Z,99350.73
2018-12-21T13:34:24.112Z,99347.28
2018-12-21T13:36:51.559Z,99344.27
2018-12-21T13:39:18.987Z,99353.99
2018-12-21T13:41:46.545Z,99358.38
2018-12-21T13:44:14.053Z,99361.00
2018-12-21T13:46:41.486Z,99365.54
2018-12-21T13:49:08.928Z,99365.62
2018-12-21T13:51:36.347Z,99375.80
2018-12-21T13:54:03.918Z,99377.27
2018-12-21T13:56:31.422Z,99375.53
2018-12-21T13:58:58.866Z,99363.33
2018-12-21T14:01:26.303Z,99383.41
2018-12-21T14:03:53.747Z,99390.50
2018-12-21T14:06:21.191Z,99389.28
2018-12-21T14:08:48.644Z,99403.77
2018-12-21T14:11:16.236Z,99399.06
2018-12-21T14:13:43.718Z,99400.91
2018-12-21T14:16:11.198Z,99411.41
2018-12-21T14:18:38.649Z,99420.84
2018-12-21T14:21:06.096Z,99424.72
2018-12-21T14:23:33.552Z,99414.22
2018-12-21T14:26:00.992Z,99414.13
2018-12-21T14:28:28.515Z,99411.98
2018-12-21T14:30:56.003Z,99420.25
2018-12-21T14:33:23.423Z,99425.25
2018-12-21T14:35:50.894Z,99436.19
2018-12-21T14:38:18.383Z,99435.95
2018-12-21T14:40:46.299Z,99444.80
2018-12-21T14:43:13.740Z,99456.13
2018-12-21T14:45:41.190Z,99456.28
2018-12-21T14:48:08.750Z,99463.77
2018-12-21T14:50:36.230Z,99480.88
2018-12-21T14:53:03.764Z,99499.33
2018-12-21T14:55:37.475Z,99501.42
2018-12-21T14:58:00.941Z,99505.75
2018-12-21T15:00:28.494Z,99500.25
2018-12-21T15:02:56.009Z,99471.83
2018-12-21T15:05:23.521Z,99516.05
2018-12-21T15:07:50.991Z,99495.00
2018-12-21T15:10:18.427Z,99527.47
2018-12-21T15:12:45.881Z,99510.94
2018-12-21T15:15:13.330Z,99537.71
2018-12-21T15:17:40.769Z,99520.70
2018-12-21T15:20:08.368Z,99514.54
2018-12-21T15:22:35.854Z,99547.34
2018-12-21T15:25:03.296Z,99536.45
2018-12-21T15:27:30.731Z,99544.32
2018-12-21T15:29:58.197Z,99554.95
2018-12-21T15:32:25.732Z,99558.11
2018-12-21T15:34:53.203Z,99566.90
2018-12-21T15:37:20.664Z,99576.52
2018-12-21T15:39:48.083Z,99588.77
2018-12-21T15:42:15.584Z,99590.56
2018-12-21T15:44:42.997Z,99587.06
2018-12-21T15:47:10.436Z,99575.39
2018-12-21T15:49:37.902Z,99589.48
2018-12-21T15:52:05.525Z,99604.87
2018-12-21T15:54:32.992Z,99595.75
2018-12-21T15:57:00.482Z,99593.17
2018-12-21T15:59:27.988Z,99599.73
2018-12-21T16:01:55.499Z,99615.99
2018-12-21T16:04:22.959Z,99621.19
2018-12-21T16:06:50.397Z,99631.34
2018-12-21T16:09:17.923Z,99637.11
2018-12-21T16:11:45.370Z,99647.16
2018-12-21T16:14:12.823Z,99650.27
2018-12-21T16:16:40.259Z,99652.89
2018-12-21T16:19:07.791Z,99655.25
2018-12-21T16:21:35.444Z,99658.45
2018-12-21T16:24:06.826Z,99660.33
2018-12-21T16:26:32.415Z,99663.08
2018-12-21T16:28:59.866Z,99659.22
2018-12-21T16:31:27.351Z,99661.41
2018-12-21T16:33:54.801Z,99666.34
2018-12-21T16:36:22.282Z,99678.23
2018-12-21T16:38:49.711Z,99677.05
2018-12-21T16:41:17.160Z,99680.55
2018-12-21T16:43:44.595Z,99674.91
2018-12-21T16:46:12.059Z,99711.65
2018-12-21T16:48:39.701Z,99693.30
2018-12-21T16:51:07.241Z,99702.95
2018-12-21T16:53:34.675Z,99715.19
2018-12-21T16:56:02.240Z,99726.94
2018-12-21T16:58:29.662Z,99720.55
2018-12-21T17:00:57.168Z,99722.47
2018-12-21T17:03:24.651Z,99729.14
2018-12-21T17:05:52.090Z,99720.09
2018-12-21T17:08:19.593Z,99724.42
2018-12-21T17:10:47.152Z,99719.57
2018-12-21T17:13:14.647Z,99715.25
2018-12-21T17:15:42.087Z,99721.56
2018-12-21T17:18:09.565Z,99726.92
2018-12-21T17:20:36.988Z,99729.98
2018-12-21T17:23:04.450Z,99733.17
2018-12-21T17:25:32.078Z,99757.73
2018-12-21T17:27:59.538Z,99746.95
2018-12-21T17:30:26.963Z,99761.03
2018-12-21T17:32:54.419Z,99759.88
2018-12-21T17:35:21.828Z,99773.42
2018-12-21T17:37:49.403Z,99780.44
2018-12-21T17:40:16.820Z,99781.39
2018-12-21T17:42:44.296Z,99797.11
2018-12-21T17:45:11.722Z,99801.44
2018-12-21T17:47:39.161Z,99810.10
2018-12-21T17:50:07.576Z,99803.44
2018-12-21T17:52:35.007Z,99817.41
2018-12-21T17:55:02.445Z,99819.98
2018-12-21T17:57:29.887Z,99808.75
2018-12-21T17:59:57.334Z,99812.28
2018-12-21T18:02:24.771Z,99823.09
2018-12-21T18:04:52.506Z,99840.99
2018-12-21T18:07:19.939Z,99838.38
2018-12-21T18:09:47.399Z,99841.39
2018-12-21T18:12:14.845Z,99873.70
2018-12-21T18:14:42.279Z,99826.54
2018-12-21T18:17:09.705Z,99861.84
2018-12-21T18:19:37.156Z,99863.63
2018-12-21T18:22:04.835Z,99884.66
2018-12-21T18:24:32.302Z,99879.09
2018-12-21T18:26:59.722Z,99890.12
2018-12-21T18:29:27.176Z,99891.94
2018-12-21T18:31:54.673Z,99893.29
2018-12-21T18:34:25.883Z,99905.88
2018-12-21T18:36:53.386Z,99907.98
2018-12-21T18:39:20.828Z,99915.38
2018-12-21T18:41:48.260Z,99928.00
2018-12-21T18:44:15.720Z,99924.08
2018-12-21T18:46:43.156Z,99922.80
2018-12-21T18:49:10.594Z,99934.16
2018-12-21T18:51:38.049Z,99920.11
2018-12-21T18:54:05.522Z,99951.98
2018-12-21T18:56:35.458Z,99948.92
2018-12-21T18:59:02.923Z,99949.84
2018-12-21T19:01:30.575Z,99938.95
2018-12-21T19:03:58.038Z,99965.23
2018-12-21T19:06:25.490Z,99959.59
2018-12-21T19:08:52.981Z,99958.34
2018-12-21T19:11:20.449Z,99958.34
2018-12-21T19:13:47.856Z,99946.56
2018-12-21T19:16:15.316Z,99944.27
2018-12-21T19:18:42.721Z,99968.65
2018-12-21T19:21:10.162Z,99960.31
2018-12-21T19:23:37.607Z,99959.84
2018-12-21T19:26:05.066Z,99957.70
2018-12-21T19:28:32.508Z,99973.41
2018-12-21T19:30:59.949Z,99967.30
2018-12-21T19:33:27.385Z,99971.23
2018-12-21T19:35:55.147Z,99968.11
2018-12-21T19:38:22.601Z,99959.81
2018-12-21T19:40:50.050Z,99979.45
2018-12-21T19:43:17.487Z,99991.25
2018-12-21T19:45:44.918Z,99982.59
2018-12-21T19:48:12.545Z,99982.62
2018-12-21T19:50:40.020Z,99983.02
2018-12-21T19:53:07.468Z,100013.63
2018-12-21T19:55:39.809Z,99997.03
2018-12-21T19:58:07.250Z,99986.52
2018-12-21T20:00:34.673Z,100000.53
2018-12-21T20:03:02.118Z,99997.44
2018-12-21T20:05:29.569Z,99999.62
2018-12-21T20:07:57.392Z,99993.50
2018-12-21T20:10:24.811Z,99992.66
2018-12-21T20:12:52.294Z,100009.33
2018-12-21T20:15:19.727Z,100005.40
2018-12-21T20:17:47.189Z,100004.49
2018-12-21T20:20:14.653Z,100016.78
2018-12-21T20:22:42.095Z,100009.26
2018-12-21T20:25:09.716Z,100004.86
2018-12-21T20:27:37.235Z,100010.50
2018-12-21T20:30:08.186Z,100003.55
2018-12-21T20:32:35.636Z,100019.81
2018-12-21T20:35:03.953Z,100018.64
2018-12-21T20:37:31.396Z,100018.73
2018-12-21T20:39:58.864Z,100021.02
2018-12-21T20:42:26.314Z,100020.19
2018-12-21T20:44:53.789Z,100028.14
2018-12-21T20:47:21.245Z,100032.95
2018-12-21T20:49:48.700Z,100033.82
2018-12-21T20:52:16.147Z,100032.95
2018-12-21T20:54:43.695Z,100040.47
2018-12-21T20:57:11.284Z,100036.13
2018-12-21T20:59:39.444Z,100033.58
2018-12-21T21:02:06.882Z,100038.11
2018-12-21T21:04:35.281Z,100044.66
2018-12-21T21:07:02.711Z,100050.00
2018-12-21T21:09:30.159Z,100049.12
2018-12-21T21:11:57.610Z,100047.91
2018-12-21T21:14:25.140Z,100057.61
2018-12-21T21:16:52.622Z,100059.38
2018-12-21T21:19:20.050Z,100067.27
2018-12-21T21:21:47.533Z,100072.04
2018-12-21T21:24:15.053Z,100067.37
2018-12-21T21:26:42.501Z,100077.37
2018-12-21T21:29:09.939Z,100085.70
2018-12-21T21:31:37.400Z,100087.94
2018-12-21T21:34:04.845Z,100081.39
2018-12-21T21:36:32.351Z,100083.08
2018-12-21T21:38:59.793Z,100091.24
2018-12-21T21:41:27.251Z,100087.75
2018-12-21T21:43:54.709Z,100094.77
2018-12-21T21:46:22.142Z,100097.81
2018-12-21T21:48:49.585Z,100099.50
2018-12-21T21:51:17.055Z,100098.19
2018-12-21T21:53:44.482Z,100106.02
2018-12-21T21:56:11.907Z,100106.95
2018-12-21T21:58:39.376Z,100105.27
2018-12-21T22:01:07.082Z,100111.41
2018-12-21T22:03:34.607Z,100112.31
2018-12-21T22:06:02.103Z,100105.39
2018-12-21T22:08:29.565Z,100106.67
2018-12-21T22:11:01.765Z,100108.98
2018-12-21T22:13:26.499Z,100103.36
2018-12-21T22:15:53.935Z,100124.83
2018-12-21T22:18:21.484Z,100110.84
2018-12-21T22:20:48.931Z,100112.55
2018-12-21T22:23:16.379Z,100117.39
2018-12-21T22:25:43.829Z,100118.75
2018-12-21T22:28:11.291Z,100122.27
2018-12-21T22:30:38.741Z,100122.68
2018-12-21T22:33:06.267Z,100123.11
2018-12-21T22:35:33.827Z,100129.31
2018-12-21T22:38:01.312Z,100130.16
2018-12-21T22:40:28.750Z,100123.67
2018-12-21T22:42:56.312Z,100127.66
2018-12-21T22:45:23.743Z,100129.02
2018-12-21T22:47:51.176Z,100129.86
2018-12-21T22:50:18.628Z,100128.56
2018-12-21T22:52:46.230Z,100123.30
2018-12-21T22:55:13.691Z,100129.41
2018-12-21T22:57:41.110Z,100137.69
2018-12-21T23:00:11.212Z,100131.64
2018-12-21T23:02:38.655Z,100137.31
2018-12-21T23:05:06.338Z,100131.67
2018-12-21T23:07:33.971Z,100132.69
2018-12-21T23:10:01.459Z,100130.59
2018-12-21T23:12:28.894Z,100124.90
2018-12-21T23:14:56.370Z,100137.08
2018-12-21T23:17:23.878Z,100124.75
2018-12-21T23:19:51.347Z,100134.75
2018-12-21T23:22:18.772Z,100137.78
2018-12-21T23:24:46.279Z,100140.74
2018-12-21T23:27:13.702Z,100145.11
2018-12-21T23:29:41.243Z,100139.38
2018-12-21T23:32:08.777Z,100134.95
2018-12-21T23:34:36.215Z,100141.50
2018-12-21T23:37:03.685Z,100136.20
2018-12-21T23:39:31.111Z,100128.78
2018-12-21T23:41:58.558Z,100130.07
2018-12-21T23:44:25.975Z,100129.66
2018-12-21T23:46:53.442Z,100135.86
2018-12-21T23:49:20.978Z,100141.59
2018-12-21T23:51:48.399Z,100143.36
2018-12-21T23:54:15.861Z,100143.80
2018-12-21T23:56:43.389Z,100147.75
2018-12-21T23:59:10.824Z,100147.75
