createdAt,value
2023-05-02T00:02:14.096Z,11.50
2023-05-02T00:04:42.071Z,12.48
2023-05-02T00:07:09.908Z,7.38
2023-05-02T00:09:37.739Z,7.18
2023-05-02T00:12:05.828Z,13.27
2023-05-02T00:14:33.741Z,8.90
2023-05-02T00:17:01.578Z,8.25
2023-05-02T00:19:30.726Z,8.48
2023-05-02T00:21:58.489Z,7.88
2023-05-02T00:24:26.909Z,6.38
2023-05-02T00:26:54.693Z,6.20
2023-05-02T00:29:22.517Z,9.75
2023-05-02T00:31:50.215Z,8.80
2023-05-02T00:34:18.371Z,8.93
2023-05-02T00:36:47.522Z,5.07
2023-05-02T00:39:15.329Z,10.13
2023-05-02T00:41:43.113Z,10.65
2023-05-02T00:44:10.882Z,6.68
2023-05-02T00:46:39.104Z,7.40
2023-05-02T00:49:07.082Z,6.75
2023-05-02T00:51:35.013Z,6.33
2023-05-02T00:54:04.839Z,10.68
2023-05-02T00:56:32.627Z,7.40
2023-05-02T00:59:01.431Z,6.00
2023-05-02T01:01:37.965Z,9.40
2023-05-02T01:04:16.932Z,9.40
2023-05-02T01:06:54.366Z,7.53
2023-05-02T01:09:35.685Z,9.13
2023-05-02T01:12:07.250Z,7.72
2023-05-02T01:14:39.771Z,12.63
2023-05-02T01:17:11.082Z,5.60
2023-05-02T01:19:41.675Z,9.52
2023-05-02T01:22:11.777Z,6.43
2023-05-02T01:24:53.654Z,5.63
2023-05-02T01:27:31.998Z,11.63
2023-05-02T01:30:03.398Z,8.03
2023-05-02T01:32:33.783Z,6.43
2023-05-02T01:35:03.448Z,6.00
2023-05-02T01:37:33.297Z,3.78
2023-05-02T01:40:04.235Z,6.50
2023-05-02T01:42:33.981Z,9.70
2023-05-02T01:45:05.083Z,9.38
2023-05-02T01:47:36.514Z,7.80
2023-05-02T01:50:06.757Z,9.70
2023-05-02T01:52:35.504Z,9.98
2023-05-02T01:55:04.949Z,10.40
2023-05-02T01:57:33.499Z,12.57
2023-05-02T02:00:04.833Z,10.73
2023-05-02T02:02:43.442Z,10.75
2023-05-02T02:05:13.365Z,11.55
2023-05-02T02:07:41.304Z,8.67
2023-05-02T02:10:10.009Z,8.82
2023-05-02T02:12:41.413Z,9.65
2023-05-02T02:15:19.193Z,8.10
2023-05-02T02:17:50.871Z,8.70
2023-05-02T02:20:20.305Z,11.90
2023-05-02T02:22:49.550Z,8.27
2023-05-02T02:25:19.493Z,11.68
2023-05-02T02:27:48.776Z,9.77
2023-05-02T02:30:17.865Z,12.82
2023-05-02T02:32:45.798Z,8.27
2023-05-02T02:35:13.658Z,10.10
2023-05-02T02:37:49.843Z,11.52
2023-05-02T02:40:24.889Z,9.35
2023-05-02T02:43:01.049Z,11.40
2023-05-02T02:45:36.604Z,10.47
2023-05-02T02:48:16.597Z,11.43
2023-05-02T02:50:53.937Z,9.25
2023-05-02T02:53:28.571Z,7.43
2023-05-02T02:56:01.471Z,11.30
2023-05-02T02:58:40.903Z,15.60
2023-05-02T03:01:19.813Z,12.68
2023-05-02T03:03:49.842Z,15.27
2023-05-02T03:06:18.636Z,14.63
2023-05-02T03:08:46.618Z,10.95
2023-05-02T03:11:19.539Z,11.10
2023-05-02T03:13:48.849Z,12.50
2023-05-02T03:16:40.386Z,14.45
2023-05-02T03:19:12.477Z,15.27
2023-05-02T03:21:40.422Z,15.73
2023-05-02T03:24:17.149Z,12.37
2023-05-02T03:26:47.076Z,11.05
2023-05-02T03:29:15.789Z,17.48
2023-05-02T03:31:45.736Z,14.18
2023-05-02T03:34:14.069Z,13.00
2023-05-02T03:36:42.886Z,11.23
2023-05-02T03:39:10.999Z,16.20
2023-05-02T03:41:39.626Z,12.00
2023-05-02T03:44:10.797Z,14.95
2023-05-02T03:46:39.114Z,13.40
2023-05-02T03:49:12.381Z,13.70
2023-05-02T03:51:42.760Z,9.00
2023-05-02T03:54:10.828Z,9.80
2023-05-02T03:56:42.987Z,10.93
2023-05-02T03:59:37.327Z,12.75
2023-05-02T04:02:15.175Z,12.97
2023-05-02T04:04:49.017Z,11.00
2023-05-02T04:07:21.190Z,15.07
2023-05-02T04:09:57.325Z,9.45
2023-05-02T04:12:25.555Z,10.85
2023-05-02T04:14:54.989Z,7.70
2023-05-02T04:17:27.211Z,8.52
2023-05-02T04:19:56.986Z,10.88
2023-05-02T04:22:27.728Z,11.50
2023-05-02T04:25:00.420Z,14.50
2023-05-02T04:27:29.138Z,8.33
2023-05-02T04:29:56.963Z,9.45
2023-05-02T04:32:25.291Z,5.70
2023-05-02T04:34:54.277Z,8.82
2023-05-02T04:37:24.851Z,12.73
2023-05-02T04:39:52.618Z,6.70
2023-05-02T04:42:25.079Z,9.23
2023-05-02T04:45:11.651Z,9.90
2023-05-02T04:47:41.432Z,11.98
2023-05-02T04:50:10.597Z,7.80
2023-05-02T04:52:39.993Z,8.70
2023-05-02T04:55:08.908Z,6.30
2023-05-02T04:57:37.589Z,9.50
2023-05-02T05:00:06.395Z,10.70
2023-05-02T05:02:34.255Z,7.78
2023-05-02T05:05:03.071Z,12.87
2023-05-02T05:07:31.018Z,6.30
2023-05-02T05:10:00.926Z,6.13
2023-05-02T05:12:34.311Z,14.15
2023-05-02T05:15:02.237Z,8.32
2023-05-02T05:17:30.534Z,5.50
2023-05-02T05:19:59.469Z,6.20
2023-05-02T05:22:28.012Z,8.02
2023-05-02T05:24:57.314Z,6.20
2023-05-02T05:27:31.324Z,10.60
2023-05-02T05:29:59.390Z,8.40
2023-05-02T05:32:27.695Z,9.43
2023-05-02T05:34:56.982Z,5.35
2023-05-02T05:37:27.715Z,8.43
2023-05-02T05:39:57.461Z,8.85
2023-05-02T05:42:25.696Z,7.17
2023-05-02T05:44:58.247Z,10.45
2023-05-02T05:47:26.284Z,8.32
2023-05-02T05:49:54.966Z,7.32
2023-05-02T05:52:25.280Z,5.72
2023-05-02T05:54:55.552Z,5.93
2023-05-02T05:57:24.074Z,5.95
2023-05-02T05:59:52.246Z,9.25
2023-05-02T06:02:22.983Z,8.52
2023-05-02T06:04:51.172Z,5.57
2023-05-02T06:07:21.968Z,5.43
2023-05-02T06:09:50.101Z,10.30
2023-05-02T06:12:18.596Z,6.10
2023-05-02T06:14:47.305Z,6.85
2023-05-02T06:17:15.506Z,8.73
2023-05-02T06:19:44.836Z,7.77
2023-05-02T06:22:13.213Z,5.15
2023-05-02T06:24:41.152Z,8.60
2023-05-02T06:27:09.061Z,7.70
2023-05-02T06:29:36.935Z,5.72
2023-05-02T06:32:05.227Z,5.17
2023-05-02T06:34:33.266Z,6.07
2023-05-02T06:37:02.393Z,11.73
2023-05-02T06:39:30.243Z,7.65
2023-05-02T06:41:58.329Z,3.63
2023-05-02T06:44:27.383Z,6.47
2023-05-02T06:46:55.746Z,17.02
2023-05-02T06:49:24.333Z,9.52
2023-05-02T06:51:52.078Z,7.80
2023-05-02T06:54:21.874Z,7.13
2023-05-02T06:56:49.703Z,6.20
2023-05-02T06:59:17.704Z,12.35
2023-05-02T07:01:46.089Z,11.32
2023-05-02T07:04:13.951Z,10.23
2023-05-02T07:06:42.136Z,7.10
2023-05-02T07:09:10.056Z,5.20
2023-05-02T07:11:39.330Z,9.68
2023-05-02T07:14:07.360Z,6.38
2023-05-02T07:16:35.262Z,7.22
2023-05-02T07:19:04.710Z,8.60
2023-05-02T07:21:32.530Z,6.30
2023-05-02T07:24:00.794Z,6.97
2023-05-02T07:26:29.459Z,11.52
2023-05-02T07:28:58.506Z,8.43
2023-05-02T07:31:26.454Z,5.90
2023-05-02T07:33:54.258Z,7.07
2023-05-02T07:36:21.988Z,8.15
2023-05-02T07:38:50.010Z,9.00
2023-05-02T07:41:18.010Z,8.18
2023-05-02T07:43:46.106Z,5.93
2023-05-02T07:46:15.508Z,11.30
2023-05-02T07:48:43.960Z,9.13
2023-05-02T07:51:12.256Z,7.18
2023-05-02T07:53:40.279Z,5.93
2023-05-02T07:56:09.366Z,8.65
2023-05-02T07:58:37.323Z,6.77
2023-05-02T08:01:05.418Z,6.60
2023-05-02T08:03:34.898Z,8.15
2023-05-02T08:06:04.157Z,7.72
2023-05-02T08:08:31.989Z,5.57
2023-05-02T08:10:59.726Z,7.60
2023-05-02T08:13:28.509Z,7.78
2023-05-02T08:15:59.116Z,8.20
2023-05-02T08:18:27.057Z,7.25
2023-05-02T08:20:56.825Z,5.55
2023-05-02T08:23:24.659Z,4.93
2023-05-02T08:25:52.621Z,9.07
2023-05-02T08:28:20.507Z,6.30
2023-05-02T08:30:49.247Z,7.90
2023-05-02T08:33:17.202Z,5.13
2023-05-02T08:35:45.069Z,6.10
2023-05-02T08:38:14.081Z,9.30
2023-05-02T08:40:43.101Z,5.15
2023-05-02T08:43:12.391Z,10.10
2023-05-02T08:45:41.651Z,7.47
2023-05-02T08:48:11.848Z,7.50
2023-05-02T08:50:41.623Z,5.57
2023-05-02T08:53:10.835Z,5.00
2023-05-02T08:55:41.034Z,7.13
2023-05-02T08:58:09.500Z,8.98
2023-05-02T09:00:39.914Z,5.57
2023-05-02T09:03:21.407Z,5.20
2023-05-02T09:05:56.606Z,6.80
2023-05-02T09:08:25.120Z,6.72
2023-05-02T09:10:54.397Z,10.98
2023-05-02T09:13:33.328Z,4.23
2023-05-02T09:16:03.066Z,5.35
2023-05-02T09:18:32.918Z,4.90
2023-05-02T09:21:02.096Z,6.93
2023-05-02T09:23:41.390Z,6.75
2023-05-02T09:26:15.909Z,5.33
2023-05-02T09:28:45.900Z,9.75
2023-05-02T09:31:22.881Z,9.48
2023-05-02T09:34:09.687Z,7.10
2023-05-02T09:36:41.678Z,6.03
2023-05-02T09:39:14.150Z,9.43
2023-05-02T09:41:43.842Z,9.32
2023-05-02T09:44:12.804Z,7.45
2023-05-02T09:46:41.899Z,6.80
2023-05-02T09:49:09.846Z,7.35
2023-05-02T09:51:37.894Z,11.37
2023-05-02T09:54:05.729Z,7.18
2023-05-02T09:56:33.530Z,8.98
2023-05-02T09:59:16.184Z,8.52
2023-05-02T10:01:44.448Z,6.57
2023-05-02T10:04:16.356Z,6.70
2023-05-02T10:06:45.181Z,6.20
2023-05-02T10:09:19.747Z,4.95
2023-05-02T10:11:52.865Z,8.25
2023-05-02T10:14:23.735Z,7.40
2023-05-02T10:17:00.995Z,4.47
2023-05-02T10:19:34.003Z,8.10
2023-05-02T10:22:04.123Z,9.80
2023-05-02T10:24:33.801Z,8.10
2023-05-02T10:27:02.126Z,9.52
2023-05-02T10:29:32.976Z,7.90
2023-05-02T10:32:02.384Z,9.40
2023-05-02T10:34:33.903Z,8.93
2023-05-02T10:37:02.244Z,10.48
2023-05-02T10:39:31.300Z,11.38
2023-05-02T10:42:00.616Z,6.90
2023-05-02T10:44:35.685Z,9.98
2023-05-02T10:47:19.678Z,8.27
2023-05-02T10:49:52.377Z,9.77
2023-05-02T10:52:30.731Z,6.03
2023-05-02T10:55:19.742Z,7.07
2023-05-02T10:58:22.715Z,10.20
2023-05-02T11:00:52.130Z,8.80
2023-05-02T11:03:58.384Z,10.55
2023-05-02T11:06:27.418Z,7.65
2023-05-02T11:09:30.466Z,9.77
2023-05-02T11:11:58.423Z,6.82
2023-05-02T11:14:48.416Z,4.60
2023-05-02T11:17:18.384Z,9.25
2023-05-02T11:20:28.793Z,8.02
2023-05-02T11:22:58.703Z,5.93
2023-05-02T11:25:34.392Z,9.18
2023-05-02T11:28:02.682Z,8.35
2023-05-02T11:30:42.002Z,8.35
2023-05-02T11:33:17.533Z,6.30
2023-05-02T11:35:46.823Z,16.77
2023-05-02T11:38:20.589Z,6.82
2023-05-02T11:40:56.706Z,8.13
2023-05-02T11:43:26.296Z,8.63
2023-05-02T11:45:54.834Z,7.53
2023-05-02T11:48:27.235Z,9.07
2023-05-02T11:50:57.424Z,10.45
2023-05-02T11:53:27.852Z,10.18
2023-05-02T11:55:57.519Z,7.20
2023-05-02T11:58:27.120Z,9.15
2023-05-02T12:00:54.982Z,7.10
2023-05-02T12:03:26.353Z,7.25
2023-05-02T12:05:54.513Z,7.90
2023-05-02T12:08:24.540Z,5.38
2023-05-02T12:10:54.356Z,7.78
2023-05-02T12:13:23.772Z,7.20
2023-05-02T12:15:53.278Z,7.97
2023-05-02T12:18:24.197Z,6.78
2023-05-02T12:20:54.262Z,6.43
2023-05-02T12:23:26.275Z,8.98
2023-05-02T12:25:54.220Z,10.03
2023-05-02T12:28:23.949Z,6.38
2023-05-02T12:30:52.864Z,11.10
2023-05-02T12:33:20.772Z,2.92
2023-05-02T12:35:48.931Z,5.85
2023-05-02T12:38:20.457Z,5.07
2023-05-02T12:40:50.488Z,4.57
2023-05-02T12:43:18.388Z,4.55
2023-05-02T12:45:48.330Z,3.83
2023-05-02T12:48:21.230Z,7.15
2023-05-02T12:50:49.528Z,6.33
2023-05-02T12:53:18.826Z,7.70
2023-05-02T12:55:46.919Z,4.05
2023-05-02T12:58:14.677Z,4.55
2023-05-02T13:00:45.617Z,6.38
2023-05-02T13:03:15.057Z,5.27
2023-05-02T13:05:43.033Z,4.53
2023-05-02T13:08:10.828Z,3.75
2023-05-02T13:10:40.654Z,4.45
2023-05-02T13:13:08.552Z,8.45
2023-05-02T13:15:36.349Z,5.87
2023-05-02T13:18:04.470Z,5.50
2023-05-02T13:20:32.561Z,3.28
2023-05-02T13:23:00.373Z,4.50
2023-05-02T13:25:28.255Z,4.35
2023-05-02T13:27:57.342Z,3.67
2023-05-02T13:30:25.220Z,6.18
2023-05-02T13:32:52.977Z,5.50
2023-05-02T13:35:20.750Z,6.22
2023-05-02T13:37:48.965Z,4.45
2023-05-02T13:40:16.722Z,7.43
2023-05-02T13:42:44.521Z,5.30
2023-05-02T13:45:14.623Z,3.90
2023-05-02T13:47:42.657Z,4.10
2023-05-02T13:50:10.670Z,5.68
2023-05-02T13:52:38.599Z,4.57
2023-05-02T13:55:07.353Z,4.10
2023-05-02T13:57:35.133Z,4.32
2023-05-02T14:00:03.852Z,3.25
2023-05-02T14:02:34.536Z,5.75
2023-05-02T14:05:02.414Z,6.63
2023-05-02T14:07:30.622Z,6.57
2023-05-02T14:09:58.509Z,5.00
2023-05-02T14:12:26.472Z,4.32
2023-05-02T14:14:54.327Z,8.15
2023-05-02T14:17:25.061Z,7.20
2023-05-02T14:19:54.181Z,4.78
2023-05-02T14:22:22.064Z,7.88
2023-05-02T14:24:50.247Z,4.88
2023-05-02T14:27:18.921Z,5.25
2023-05-02T14:29:47.212Z,4.67
2023-05-02T14:32:15.591Z,4.10
2023-05-02T14:34:43.323Z,5.65
2023-05-02T14:37:12.442Z,4.75
2023-05-02T14:39:42.449Z,4.53
2023-05-02T14:42:10.268Z,6.77
2023-05-02T14:44:38.186Z,5.60
2023-05-02T14:47:05.951Z,4.18
2023-05-02T14:49:33.817Z,5.43
2023-05-02T14:52:01.580Z,4.97
2023-05-02T14:54:31.285Z,3.60
2023-05-02T14:56:59.839Z,6.13
2023-05-02T14:59:29.438Z,5.68
2023-05-02T15:01:58.487Z,1.95
2023-05-02T15:04:27.460Z,5.00
2023-05-02T15:06:56.587Z,6.00
2023-05-02T15:09:26.383Z,4.35
2023-05-02T15:11:55.754Z,3.17
2023-05-02T15:14:23.729Z,7.20
2023-05-02T15:16:51.870Z,3.13
2023-05-02T15:19:19.701Z,3.17
2023-05-02T15:21:48.857Z,3.70
2023-05-02T15:24:16.818Z,3.75
2023-05-02T15:26:45.252Z,4.25
2023-05-02T15:29:17.519Z,4.05
2023-05-02T15:31:45.363Z,5.30
2023-05-02T15:34:13.360Z,3.65
2023-05-02T15:36:41.187Z,4.40
2023-05-02T15:39:08.914Z,8.20
2023-05-02T15:41:36.607Z,8.45
2023-05-02T15:44:04.624Z,4.83
2023-05-02T15:46:33.844Z,5.20
2023-05-02T15:49:01.751Z,4.65
2023-05-02T15:51:29.500Z,2.13
2023-05-02T15:53:57.796Z,3.50
2023-05-02T15:56:25.564Z,3.50
2023-05-02T15:58:53.448Z,4.15
2023-05-02T16:01:24.155Z,4.68
2023-05-02T16:03:53.737Z,5.60
2023-05-02T16:06:21.657Z,1.35
2023-05-02T16:08:49.547Z,5.13
2023-05-02T16:11:17.584Z,5.82
2023-05-02T16:13:45.436Z,2.80
2023-05-02T16:16:13.182Z,3.88
2023-05-02T16:18:41.140Z,3.25
2023-05-02T16:21:10.186Z,2.40
2023-05-02T16:23:38.107Z,7.10
2023-05-02T16:26:05.958Z,2.92
2023-05-02T16:28:33.782Z,5.25
2023-05-02T16:31:06.987Z,4.82
2023-05-02T16:33:34.813Z,4.53
2023-05-02T16:36:03.021Z,4.88
2023-05-02T16:38:32.725Z,6.55
2023-05-02T16:41:04.291Z,3.42
2023-05-02T16:43:32.512Z,3.50
2023-05-02T16:46:02.165Z,2.50
2023-05-02T16:48:30.393Z,4.20
2023-05-02T16:50:58.502Z,2.25
2023-05-02T16:53:26.650Z,4.05
2023-05-02T16:55:56.971Z,3.88
2023-05-02T16:58:25.155Z,2.63
2023-05-02T17:00:52.976Z,2.53
2023-05-02T17:03:21.011Z,3.85
2023-05-02T17:05:48.835Z,2.95
2023-05-02T17:08:16.917Z,5.65
2023-05-02T17:10:49.556Z,5.17
2023-05-02T17:13:18.967Z,5.85
2023-05-02T17:15:47.072Z,4.22
2023-05-02T17:18:14.956Z,3.42
2023-05-02T17:20:42.705Z,3.28
2023-05-02T17:23:11.026Z,5.83
2023-05-02T17:25:39.424Z,6.13
2023-05-02T17:28:07.736Z,2.85
2023-05-02T17:30:37.143Z,3.28
2023-05-02T17:33:05.763Z,1.70
2023-05-02T17:35:33.675Z,1.43
2023-05-02T17:38:01.721Z,4.93
2023-05-02T17:40:29.871Z,4.43
2023-05-02T17:42:59.256Z,2.10
2023-05-02T17:45:28.811Z,4.05
2023-05-02T17:47:58.019Z,3.93
2023-05-02T17:50:26.220Z,6.78
2023-05-02T17:52:54.033Z,5.30
2023-05-02T17:55:21.859Z,4.88
2023-05-02T17:57:49.622Z,3.80
2023-05-02T18:00:18.814Z,3.10
2023-05-02T18:02:46.695Z,5.45
2023-05-02T18:05:17.509Z,5.55
2023-05-02T18:07:45.471Z,3.92
2023-05-02T18:10:13.309Z,2.47
2023-05-02T18:12:41.197Z,3.47
2023-05-02T18:15:09.787Z,3.40
2023-05-02T18:17:38.176Z,9.82
2023-05-02T18:20:07.336Z,3.30
2023-05-02T18:22:36.652Z,5.70
2023-05-02T18:25:05.433Z,4.13
2023-05-02T18:27:33.717Z,4.72
2023-05-02T18:30:01.812Z,2.05
2023-05-02T18:32:31.479Z,4.22
2023-05-02T18:34:59.593Z,2.40
2023-05-02T18:37:31.292Z,2.60
2023-05-02T18:40:00.771Z,6.60
2023-05-02T18:42:28.712Z,2.83
2023-05-02T18:44:56.517Z,2.83
2023-05-02T18:47:24.754Z,1.60
2023-05-02T18:49:56.408Z,3.30
2023-05-02T18:52:30.012Z,4.78
2023-05-02T18:54:57.936Z,4.45
2023-05-02T18:57:27.452Z,7.00
2023-05-02T18:59:56.744Z,3.50
2023-05-02T19:02:24.719Z,3.20
2023-05-02T19:04:56.612Z,4.72
2023-05-02T19:07:25.114Z,3.58
2023-05-02T19:09:53.236Z,3.85
2023-05-02T19:12:21.028Z,4.78
2023-05-02T19:14:50.739Z,2.77
2023-05-02T19:17:18.541Z,5.05
2023-05-02T19:19:48.030Z,1.88
2023-05-02T19:22:16.270Z,2.30
2023-05-02T19:24:44.073Z,5.97
2023-05-02T19:27:12.112Z,5.33
2023-05-02T19:29:39.958Z,3.78
2023-05-02T19:32:09.778Z,4.82
2023-05-02T19:34:37.761Z,3.78
2023-05-02T19:37:05.629Z,6.55
2023-05-02T19:39:33.849Z,4.27
2023-05-02T19:42:03.228Z,7.10
2023-05-02T19:44:31.294Z,7.18
2023-05-02T19:46:59.072Z,2.38
2023-05-02T19:49:28.300Z,2.83
2023-05-02T19:51:56.137Z,8.60
2023-05-02T19:54:24.013Z,4.68
2023-05-02T19:56:51.886Z,4.03
2023-05-02T19:59:19.807Z,5.55
2023-05-02T20:01:47.761Z,4.97
2023-05-02T20:04:15.611Z,5.27
2023-05-02T20:06:44.932Z,3.85
2023-05-02T20:09:12.821Z,4.38
2023-05-02T20:11:40.760Z,5.13
2023-05-02T20:14:08.907Z,6.43
2023-05-02T20:16:36.912Z,6.00
2023-05-02T20:19:05.343Z,5.85
2023-05-02T20:21:33.304Z,7.13
2023-05-02T20:24:02.510Z,6.10
2023-05-02T20:26:33.611Z,8.43
2023-05-02T20:29:03.355Z,4.07
2023-05-02T20:31:31.561Z,4.32
2023-05-02T20:34:00.307Z,6.68
2023-05-02T20:36:30.823Z,5.95
2023-05-02T20:38:58.932Z,4.57
2023-05-02T20:41:28.410Z,6.37
2023-05-02T20:43:57.280Z,6.35
2023-05-02T20:46:25.519Z,7.47
2023-05-02T20:48:53.629Z,5.40
2023-05-02T20:51:21.539Z,6.88
2023-05-02T20:53:49.567Z,6.07
2023-05-02T20:56:17.333Z,3.88
2023-05-02T20:58:46.561Z,5.88
2023-05-02T21:01:14.276Z,6.63
2023-05-02T21:03:42.174Z,5.95
2023-05-02T21:06:10.094Z,6.43
2023-05-02T21:08:37.910Z,6.32
2023-05-02T21:11:13.625Z,4.88
2023-05-02T21:13:41.584Z,4.93
2023-05-02T21:16:16.578Z,11.23
2023-05-02T21:18:44.541Z,4.40
2023-05-02T21:21:12.286Z,7.13
2023-05-02T21:23:40.371Z,5.85
2023-05-02T21:26:08.738Z,4.90
2023-05-02T21:28:38.040Z,4.13
2023-05-02T21:31:05.921Z,5.53
2023-05-02T21:33:35.777Z,4.90
2023-05-02T21:36:03.992Z,6.43
2023-05-02T21:38:31.873Z,4.90
2023-05-02T21:41:02.835Z,5.82
2023-05-02T21:43:31.712Z,5.17
2023-05-02T21:45:59.673Z,5.20
2023-05-02T21:48:27.549Z,4.78
2023-05-02T21:50:56.731Z,6.45
2023-05-02T21:53:24.602Z,5.93
2023-05-02T21:55:53.375Z,6.27
2023-05-02T21:58:21.155Z,6.63
2023-05-02T22:00:49.000Z,5.93
2023-05-02T22:03:16.892Z,5.13
2023-05-02T22:05:45.418Z,8.20
2023-05-02T22:08:20.283Z,5.83
2023-05-02T22:10:48.276Z,6.47
2023-05-02T22:13:16.331Z,4.18
2023-05-02T22:15:45.507Z,5.57
2023-05-02T22:18:14.109Z,3.33
2023-05-02T22:20:41.953Z,4.83
2023-05-02T22:23:10.912Z,5.05
2023-05-02T22:25:41.593Z,4.75
2023-05-02T22:28:11.534Z,5.47
2023-05-02T22:30:39.866Z,7.63
2023-05-02T22:33:08.447Z,4.03
2023-05-02T22:35:37.861Z,4.70
2023-05-02T22:38:06.144Z,4.25
2023-05-02T22:40:33.902Z,3.85
2023-05-02T22:43:03.173Z,7.45
2023-05-02T22:45:31.006Z,5.37
2023-05-02T22:47:58.796Z,5.85
2023-05-02T22:50:26.664Z,6.30
2023-05-02T22:52:56.826Z,5.95
2023-05-02T22:55:25.081Z,8.15
2023-05-02T22:57:53.171Z,7.20
2023-05-02T23:00:23.622Z,3.78
2023-05-02T23:02:51.476Z,5.32
2023-05-02T23:05:19.479Z,5.50
2023-05-02T23:07:47.277Z,6.90
2023-05-02T23:10:15.306Z,6.47
2023-05-02T23:12:43.385Z,3.70
2023-05-02T23:15:11.715Z,4.82
2023-05-02T23:17:41.303Z,5.75
2023-05-02T23:20:11.237Z,5.22
2023-05-02T23:22:45.309Z,7.40
2023-05-02T23:25:13.832Z,5.22
2023-05-02T23:27:41.526Z,3.80
2023-05-02T23:30:10.362Z,6.53
2023-05-02T23:32:39.475Z,6.03
2023-05-02T23:35:09.744Z,6.63
2023-05-02T23:37:38.299Z,3.13
2023-05-02T23:40:09.267Z,3.25
2023-05-02T23:42:39.879Z,4.47
2023-05-02T23:45:08.708Z,4.72
2023-05-02T23:47:37.308Z,4.67
2023-05-02T23:50:05.482Z,7.45
2023-05-02T23:52:34.973Z,3.88
2023-05-02T23:55:03.119Z,6.25
2023-05-02T23:57:31.431Z,4.40
2023-05-02T23:59:59.198Z,9.37
