createdAt,value
2022-08-09T00:00:06.460Z,17.09
2022-08-09T00:05:03.810Z,17.07
2022-08-09T00:10:04.110Z,16.76
2022-08-09T00:15:07.129Z,16.34
2022-08-09T00:20:04.493Z,16.14
2022-08-09T00:25:12.969Z,15.95
2022-08-09T00:30:27.427Z,15.44
2022-08-09T00:35:03.463Z,15.33
2022-08-09T00:40:17.515Z,15.46
2022-08-09T00:45:14.888Z,15.48
2022-08-09T00:55:05.111Z,15.21
2022-08-09T01:00:23.597Z,15.12
2022-08-09T01:05:03.826Z,15.02
2022-08-09T01:10:04.595Z,14.74
2022-08-09T01:15:17.099Z,14.14
2022-08-09T01:20:03.926Z,13.17
2022-08-09T01:25:03.266Z,13.11
2022-08-09T01:30:04.168Z,13.36
2022-08-09T01:35:29.258Z,14.04
2022-08-09T01:40:03.087Z,14.29
2022-08-09T01:45:05.754Z,14.51
2022-08-09T01:50:06.776Z,14.61
2022-08-09T01:55:04.055Z,14.63
2022-08-09T02:00:36.226Z,14.85
2022-08-09T02:05:16.162Z,14.75
2022-08-09T02:10:04.480Z,14.77
2022-08-09T02:15:07.581Z,14.67
2022-08-09T02:20:03.329Z,14.65
2022-08-09T02:25:02.641Z,14.53
2022-08-09T02:30:03.437Z,14.3
2022-08-09T02:35:24.424Z,14.05
2022-08-09T02:40:10.600Z,13.72
2022-08-09T02:45:02.585Z,13.71
2022-08-09T02:50:03.291Z,13.71
2022-08-09T02:55:21.787Z,13.57
2022-08-09T03:00:26.151Z,13.44
2022-08-09T03:05:05.881Z,13.49
2022-08-09T03:10:02.537Z,13.67
2022-08-09T03:15:05.948Z,13.79
2022-08-09T03:20:11.778Z,13.97
2022-08-09T03:25:58.828Z,14.09
2022-08-09T03:30:07.808Z,14.24
2022-08-09T03:35:44.661Z,14.02
2022-08-09T03:40:05.175Z,13.52
2022-08-09T03:45:02.712Z,13.43
2022-08-09T03:50:02.683Z,13.61
2022-08-09T03:55:10.075Z,13.89
2022-08-09T04:00:03.186Z,14.17
2022-08-09T04:05:14.457Z,14.37
2022-08-09T04:10:02.562Z,14.57
2022-08-09T04:16:19.085Z,14.72
2022-08-09T04:20:03.704Z,14.91
2022-08-09T04:25:04.069Z,15.14
2022-08-09T04:30:03.259Z,15.36
2022-08-09T04:35:03.738Z,15.5
2022-08-09T04:40:03.290Z,15.63
2022-08-09T04:45:02.536Z,15.65
2022-08-09T04:50:03.155Z,15.81
2022-08-09T04:55:14.100Z,15.97
2022-08-09T05:00:05.220Z,16.09
2022-08-09T05:05:10.449Z,16.23
2022-08-09T05:10:02.976Z,16.36
2022-08-09T05:15:03.981Z,16.54
2022-08-09T05:20:02.595Z,16.69
2022-08-09T05:25:03.822Z,16.78
2022-08-09T05:30:03.039Z,16.88
2022-08-09T05:35:03.349Z,16.98
2022-08-09T05:40:04.097Z,17.12
2022-08-09T05:45:03.008Z,17.23
2022-08-09T05:51:10.357Z,17.35
2022-08-09T05:55:21.422Z,17.5
2022-08-09T06:00:02.465Z,17.52
2022-08-09T06:05:03.207Z,17.61
2022-08-09T06:10:03.371Z,18.12
2022-08-09T06:15:09.878Z,18.22
2022-08-09T06:20:04.662Z,18.43
2022-08-09T06:25:02.534Z,18.62
2022-08-09T06:30:10.293Z,18.86
2022-08-09T06:35:07.420Z,19.09
2022-08-09T06:40:24.881Z,19.02
2022-08-09T06:46:11.192Z,19.35
2022-08-09T06:50:19.512Z,19.74
2022-08-09T06:55:13.194Z,20.32
2022-08-09T07:00:58.281Z,20.6
2022-08-09T07:05:02.729Z,20.15
2022-08-09T07:10:29.868Z,20.54
2022-08-09T07:16:40.185Z,21.27
2022-08-09T07:20:02.778Z,22.06
2022-08-09T07:25:10.011Z,21.73
2022-08-09T07:30:02.996Z,22.72
2022-08-09T07:35:08.279Z,23.39
2022-08-09T07:45:40.798Z,26.42
2022-08-09T07:50:09.263Z,26.82
2022-08-09T07:55:11.869Z,27.04
2022-08-09T08:00:03.310Z,26.97
2022-08-09T08:05:18.896Z,26.25
2022-08-09T08:10:11.197Z,26.51
2022-08-09T08:15:03.353Z,26.63
2022-08-09T08:20:14.945Z,27.68
2022-08-09T08:25:13.383Z,26.61
2022-08-09T08:30:04.698Z,27.9
2022-08-09T08:40:03.628Z,26.36
2022-08-09T08:45:14.025Z,27.49
2022-08-09T08:50:03.433Z,27.96
2022-08-09T08:55:06.096Z,26.6
2022-08-09T09:00:16.969Z,28.05
2022-08-09T09:05:10.039Z,28.3
2022-08-09T09:10:09.425Z,28.33
2022-08-09T09:15:06.353Z,27.65
2022-08-09T09:20:02.524Z,27.8
2022-08-09T09:26:11.801Z,27.52
2022-08-09T09:35:02.496Z,28.13
2022-08-09T09:40:04.041Z,28.63
2022-08-09T09:45:03.411Z,28.37
2022-08-09T09:50:17.081Z,30.43
2022-08-09T09:55:32.725Z,29.83
2022-08-09T10:00:03.612Z,28.63
2022-08-09T10:05:06.988Z,28.36
2022-08-09T10:10:03.385Z,30.04
2022-08-09T10:15:02.799Z,29.72
2022-08-09T10:20:03.424Z,30.68
2022-08-09T10:25:14.107Z,30.81
2022-08-09T10:35:03.140Z,30.68
2022-08-09T10:40:03.402Z,30.03
2022-08-09T10:45:04.611Z,29.58
2022-08-09T10:50:03.436Z,30.76
2022-08-09T10:55:04.525Z,31.97
2022-08-09T11:00:03.220Z,30.37
2022-08-09T11:05:04.693Z,30.25
2022-08-09T11:10:03.155Z,31.09
2022-08-09T11:15:02.906Z,30.73
2022-08-09T11:20:22.202Z,31.94
2022-08-09T11:25:03.234Z,32.89
2022-08-09T11:30:34.247Z,31.04
2022-08-09T11:35:02.954Z,31.14
2022-08-09T11:40:04.420Z,28.08
2022-08-09T11:45:03.303Z,27.79
2022-08-09T11:52:49.724Z,27.86
2022-08-09T11:55:05.145Z,28.37
2022-08-09T12:00:03.439Z,31.36
2022-08-09T12:05:06.216Z,31.84
2022-08-09T12:10:02.639Z,30.04
2022-08-09T12:15:09.074Z,29.63
2022-08-09T12:20:04.348Z,29.25
2022-08-09T12:25:03.173Z,31.43
2022-08-09T12:30:39.366Z,32.04
2022-08-09T12:35:05.075Z,32.1
2022-08-09T12:40:05.854Z,31.5
2022-08-09T12:45:38.097Z,32.9
2022-08-09T12:50:03.139Z,32.63
2022-08-09T12:56:48.675Z,31.27
2022-08-09T13:00:07.691Z,29.13
2022-08-09T13:05:03.182Z,29.11
2022-08-09T13:10:02.910Z,31.74
2022-08-09T13:15:04.176Z,32.08
2022-08-09T13:20:14.214Z,33.18
2022-08-09T13:25:03.967Z,32.52
2022-08-09T13:32:25.535Z,29.75
2022-08-09T13:35:03.575Z,28.29
2022-08-09T13:42:01.135Z,28.58
2022-08-09T13:45:13.007Z,28.29
2022-08-09T13:50:03.021Z,29.02
2022-08-09T13:55:07.535Z,31.4
2022-08-09T14:00:02.620Z,29.86
2022-08-09T14:05:05.493Z,31.47
2022-08-09T14:10:03.756Z,31.85
2022-08-09T14:15:19.708Z,31.48
2022-08-09T14:20:04.299Z,29.95
2022-08-09T14:25:02.678Z,29.77
2022-08-09T14:30:41.784Z,30.94
2022-08-09T14:35:02.837Z,29.68
2022-08-09T14:40:04.070Z,30.22
2022-08-09T14:47:05.061Z,31.32
2022-08-09T14:50:02.861Z,31
2022-08-09T14:55:04.715Z,31.05
2022-08-09T15:00:04.027Z,30.12
2022-08-09T15:05:02.500Z,29.6
2022-08-09T15:10:16.140Z,29.79
2022-08-09T15:15:02.824Z,29.84
2022-08-09T15:20:03.759Z,30.38
2022-08-09T15:25:04.139Z,30.36
2022-08-09T15:31:14.702Z,30.65
2022-08-09T15:35:40.563Z,30.2
2022-08-09T15:40:12.069Z,31.56
2022-08-09T15:45:04.356Z,32.01
2022-08-09T15:50:05.613Z,31.47
2022-08-09T15:55:03.779Z,31.46
2022-08-09T16:00:03.274Z,32.01
2022-08-09T16:05:06.838Z,30.81
2022-08-09T16:10:05.659Z,29.81
2022-08-09T16:15:02.487Z,29.77
2022-08-09T16:20:08.945Z,30.13
2022-08-09T16:25:04.898Z,30.28
2022-08-09T16:30:06.625Z,30.76
2022-08-09T16:35:04.099Z,30.24
2022-08-09T16:40:06.868Z,29.91
2022-08-09T16:45:03.095Z,29.22
2022-08-09T16:50:34.542Z,28.81
2022-08-09T16:55:18.345Z,28.21
2022-08-09T17:00:02.925Z,27.31
2022-08-09T17:05:02.918Z,26.91
2022-08-09T17:10:04.403Z,26.74
2022-08-09T17:16:02.629Z,26.53
2022-08-09T17:20:46.623Z,26.35
2022-08-09T17:25:04.750Z,26.15
2022-08-09T17:30:06.541Z,26.3
2022-08-09T17:35:13.022Z,26.61
2022-08-09T17:40:04.194Z,26.96
2022-08-09T17:45:23.692Z,27.02
2022-08-09T17:50:37.602Z,26.28
2022-08-09T17:55:08.083Z,25.65
2022-08-09T18:00:07.741Z,25.42
2022-08-09T18:05:02.768Z,25.02
2022-08-09T18:10:05.660Z,24.73
2022-08-09T18:15:04.785Z,24.35
2022-08-09T18:21:11.116Z,24.11
2022-08-09T18:25:03.028Z,24.12
2022-08-09T18:30:48.517Z,23.8
2022-08-09T18:35:02.698Z,23.38
2022-08-09T18:40:02.895Z,23.18
2022-08-09T18:46:45.256Z,22.91
2022-08-09T18:50:03.543Z,22.59
2022-08-09T18:55:03.616Z,22.2
2022-08-09T19:00:07.851Z,21.38
2022-08-09T19:05:20.824Z,21.25
2022-08-09T19:10:18.288Z,21.3
2022-08-09T19:15:06.465Z,21.11
2022-08-09T19:20:03.293Z,20.93
2022-08-09T19:25:27.356Z,20.55
2022-08-09T19:30:28.745Z,20.24
2022-08-09T19:35:02.687Z,19.96
2022-08-09T19:40:05.892Z,20.11
2022-08-09T19:45:02.871Z,19.69
2022-08-09T19:50:53.987Z,19.57
2022-08-09T19:55:04.177Z,19.68
2022-08-09T20:00:07.871Z,19.39
2022-08-09T20:05:11.675Z,19.05
2022-08-09T20:10:22.604Z,19.07
2022-08-09T20:16:50.101Z,19
2022-08-09T20:20:04.859Z,18.92
2022-08-09T20:25:05.137Z,18.79
2022-08-09T20:30:03.574Z,18.99
2022-08-09T20:35:05.802Z,19.45
2022-08-09T20:40:28.142Z,19.73
2022-08-09T20:46:44.800Z,20.1
2022-08-09T20:50:02.905Z,20.2
2022-08-09T20:55:03.318Z,20.1
2022-08-09T21:00:31.978Z,20.03
2022-08-09T21:05:58.868Z,19.86
2022-08-09T21:10:02.830Z,19.78
2022-08-09T21:15:02.782Z,19.7
2022-08-09T21:20:26.478Z,19.59
2022-08-09T21:25:03.226Z,19.24
2022-08-09T21:30:03.201Z,19.09
2022-08-09T21:35:05.139Z,18.88
2022-08-09T21:40:13.735Z,18.81
2022-08-09T21:45:03.084Z,18.82
2022-08-09T21:50:04.515Z,18.77
2022-08-09T21:55:05.138Z,18.63
2022-08-09T22:00:03.343Z,18.58
2022-08-09T22:05:23.093Z,18.45
2022-08-09T22:10:03.230Z,18.48
2022-08-09T22:15:03.896Z,18.58
2022-08-09T22:20:05.352Z,18.66
2022-08-09T22:26:04.965Z,18.47
2022-08-09T22:30:02.382Z,18.08
2022-08-09T22:35:06.497Z,18.14
2022-08-09T22:40:02.703Z,18.17
2022-08-09T22:48:06.803Z,18.52
2022-08-09T22:50:02.911Z,18.29
2022-08-09T22:55:03.740Z,18.21
2022-08-09T23:00:03.175Z,17.96
2022-08-09T23:05:02.298Z,17.84
2022-08-09T23:10:03.074Z,17.95
2022-08-09T23:15:02.444Z,18.02
2022-08-09T23:20:08.406Z,18.15
2022-08-09T23:25:02.929Z,18
2022-08-09T23:30:02.716Z,17.99
2022-08-09T23:35:03.344Z,17.94
2022-08-09T23:40:02.624Z,17.6
2022-08-09T23:45:03.646Z,17.24
2022-08-09T23:55:04.338Z,17.22
