createdAt,value
2023-02-22T00:00:22.363Z,80.90
2023-02-22T00:00:49.162Z,81.00
2023-02-22T00:01:28.643Z,80.90
2023-02-22T00:01:51.845Z,80.90
2023-02-22T00:02:27.361Z,81.00
2023-02-22T00:03:00.089Z,81.00
2023-02-22T00:03:28.073Z,80.90
2023-02-22T00:03:53.819Z,80.80
2023-02-22T00:04:19.621Z,80.80
2023-02-22T00:04:42.182Z,80.80
2023-02-22T00:05:05.453Z,80.80
2023-02-22T00:05:31.790Z,80.80
2023-02-22T00:06:05.781Z,80.70
2023-02-22T00:06:29.219Z,80.70
2023-02-22T00:06:52.059Z,80.60
2023-02-22T00:07:15.246Z,80.60
2023-02-22T00:07:37.781Z,80.60
2023-02-22T00:08:01.223Z,80.60
2023-02-22T00:08:31.519Z,80.60
2023-02-22T00:08:56.007Z,80.50
2023-02-22T00:09:21.794Z,80.50
2023-02-22T00:09:44.293Z,80.40
2023-02-22T00:10:13.560Z,80.40
2023-02-22T00:10:38.748Z,80.30
2023-02-22T00:11:09.814Z,80.30
2023-02-22T00:11:32.398Z,80.30
2023-02-22T00:11:55.018Z,80.20
2023-02-22T00:12:17.628Z,80.20
2023-02-22T00:12:44.443Z,80.20
2023-02-22T00:13:11.648Z,80.20
2023-02-22T00:13:34.631Z,80.20
2023-02-22T00:13:57.541Z,80.20
2023-02-22T00:14:21.529Z,80.20
2023-02-22T00:14:44.171Z,80.20
2023-02-22T00:15:07.195Z,80.10
2023-02-22T00:15:32.453Z,79.80
2023-02-22T00:15:58.368Z,79.80
2023-02-22T00:16:23.955Z,80.30
2023-02-22T00:16:46.702Z,80.70
2023-02-22T00:17:09.509Z,81.00
2023-02-22T00:17:32.449Z,81.20
2023-02-22T00:17:57.480Z,81.50
2023-02-22T00:18:20.424Z,81.70
2023-02-22T00:18:44.692Z,81.90
2023-02-22T00:19:07.981Z,82.00
2023-02-22T00:19:31.446Z,82.20
2023-02-22T00:19:55.982Z,82.30
2023-02-22T00:20:19.576Z,82.30
2023-02-22T00:20:42.681Z,82.40
2023-02-22T00:21:10.928Z,82.40
2023-02-22T00:21:33.455Z,82.40
2023-02-22T00:21:57.799Z,82.40
2023-02-22T00:22:20.846Z,82.40
2023-02-22T00:22:52.042Z,82.40
2023-02-22T00:23:20.001Z,82.40
2023-02-22T00:23:48.011Z,82.40
2023-02-22T00:24:24.453Z,82.40
2023-02-22T00:24:48.954Z,82.40
2023-02-22T00:25:12.981Z,82.30
2023-02-22T00:25:36.858Z,82.10
2023-02-22T00:26:01.524Z,82.00
2023-02-22T00:26:24.205Z,81.90
2023-02-22T00:26:47.315Z,81.80
2023-02-22T00:27:11.356Z,81.90
2023-02-22T00:27:33.961Z,81.90
2023-02-22T00:27:56.540Z,82.00
2023-02-22T00:28:20.062Z,82.00
2023-02-22T00:28:43.520Z,82.10
2023-02-22T00:29:06.125Z,82.10
2023-02-22T00:29:29.088Z,82.10
2023-02-22T00:29:52.197Z,82.10
2023-02-22T00:30:27.338Z,82.30
2023-02-22T00:30:53.141Z,82.60
2023-02-22T00:31:17.376Z,82.70
2023-02-22T00:31:40.274Z,82.80
2023-02-22T00:32:03.031Z,82.90
2023-02-22T00:32:25.847Z,83.00
2023-02-22T00:32:51.034Z,83.10
2023-02-22T00:33:15.810Z,83.10
2023-02-22T00:33:40.798Z,83.20
2023-02-22T00:34:03.553Z,83.20
2023-02-22T00:34:27.870Z,83.20
2023-02-22T00:34:54.278Z,83.20
2023-02-22T00:35:21.555Z,83.10
2023-02-22T00:35:46.373Z,83.00
2023-02-22T00:36:12.911Z,83.00
2023-02-22T00:36:37.554Z,82.90
2023-02-22T00:37:03.114Z,82.80
2023-02-22T00:37:25.641Z,82.70
2023-02-22T00:37:52.182Z,82.60
2023-02-22T00:38:19.021Z,82.60
2023-02-22T00:38:42.934Z,82.70
2023-02-22T00:39:05.563Z,82.70
2023-02-22T00:39:29.401Z,82.70
2023-02-22T00:39:53.186Z,82.70
2023-02-22T00:40:24.652Z,82.60
2023-02-22T00:40:47.264Z,82.60
2023-02-22T00:41:12.184Z,82.50
2023-02-22T00:41:34.763Z,82.40
2023-02-22T00:41:59.563Z,82.30
2023-02-22T00:42:23.013Z,82.10
2023-02-22T00:42:46.726Z,82.00
2023-02-22T00:43:10.234Z,82.00
2023-02-22T00:43:33.601Z,82.00
2023-02-22T00:43:56.200Z,82.00
2023-02-22T00:44:20.123Z,82.00
2023-02-22T00:44:42.898Z,82.10
2023-02-22T00:45:08.890Z,81.90
2023-02-22T00:45:38.539Z,81.90
2023-02-22T00:46:01.546Z,81.90
2023-02-22T00:46:24.083Z,81.90
2023-02-22T00:46:50.952Z,81.90
2023-02-22T00:47:13.616Z,81.90
2023-02-22T00:47:37.126Z,82.00
2023-02-22T00:48:01.413Z,81.80
2023-02-22T00:48:24.076Z,81.60
2023-02-22T00:48:49.077Z,81.70
2023-02-22T00:49:13.507Z,81.80
2023-02-22T00:49:38.367Z,82.00
2023-02-22T00:50:01.106Z,82.20
2023-02-22T00:50:28.105Z,82.30
2023-02-22T00:50:55.523Z,82.50
2023-02-22T00:51:19.866Z,82.80
2023-02-22T00:51:42.934Z,83.00
2023-02-22T00:52:06.107Z,83.10
2023-02-22T00:52:29.342Z,83.10
2023-02-22T00:52:53.163Z,83.10
2023-02-22T00:53:16.948Z,83.10
2023-02-22T00:53:39.798Z,83.20
2023-02-22T00:54:02.697Z,83.20
2023-02-22T00:54:25.893Z,83.30
2023-02-22T00:54:48.741Z,83.30
2023-02-22T00:55:21.068Z,83.20
2023-02-22T00:55:43.613Z,83.10
2023-02-22T00:56:07.064Z,83.10
2023-02-22T00:56:34.581Z,83.10
2023-02-22T00:56:58.510Z,83.10
2023-02-22T00:57:25.178Z,83.00
2023-02-22T00:57:48.079Z,83.00
2023-02-22T00:58:11.115Z,82.90
2023-02-22T00:58:34.069Z,82.80
2023-02-22T00:58:56.735Z,82.70
2023-02-22T00:59:19.283Z,82.60
2023-02-22T00:59:41.905Z,82.60
2023-02-22T01:00:18.502Z,82.60
2023-02-22T01:00:45.467Z,82.60
2023-02-22T01:01:11.172Z,82.60
2023-02-22T01:01:34.988Z,82.60
2023-02-22T01:01:58.806Z,82.40
2023-02-22T01:02:21.784Z,82.20
2023-02-22T01:02:44.472Z,82.00
2023-02-22T01:03:16.789Z,81.90
2023-02-22T01:03:41.648Z,82.00
2023-02-22T01:04:04.902Z,82.30
2023-02-22T01:04:27.666Z,82.60
2023-02-22T01:04:51.055Z,82.90
2023-02-22T01:05:15.092Z,83.20
2023-02-22T01:05:39.912Z,83.50
2023-02-22T01:06:02.740Z,83.80
2023-02-22T01:06:27.176Z,84.00
2023-02-22T01:06:50.963Z,84.10
2023-02-22T01:07:14.579Z,84.40
2023-02-22T01:07:37.692Z,84.50
2023-02-22T01:08:02.910Z,84.50
2023-02-22T01:08:25.494Z,84.50
2023-02-22T01:08:49.796Z,84.40
2023-02-22T01:09:13.421Z,84.50
2023-02-22T01:09:37.844Z,84.60
2023-02-22T01:10:01.583Z,84.70
2023-02-22T01:10:30.255Z,84.60
2023-02-22T01:10:53.939Z,84.70
2023-02-22T01:11:18.955Z,84.70
2023-02-22T01:11:41.855Z,84.60
2023-02-22T01:12:04.827Z,84.60
2023-02-22T01:12:30.450Z,84.50
2023-02-22T01:12:54.967Z,84.40
2023-02-22T01:13:19.427Z,84.40
2023-02-22T01:13:45.532Z,84.30
2023-02-22T01:14:10.416Z,84.30
2023-02-22T01:14:33.554Z,84.20
2023-02-22T01:14:58.472Z,84.10
2023-02-22T01:15:32.335Z,84.00
2023-02-22T01:15:56.970Z,84.00
2023-02-22T01:16:19.771Z,83.80
2023-02-22T01:16:42.360Z,83.60
2023-02-22T01:17:05.619Z,83.40
2023-02-22T01:17:29.481Z,83.40
2023-02-22T01:17:54.350Z,83.30
2023-02-22T01:18:17.535Z,83.20
2023-02-22T01:18:40.208Z,83.20
2023-02-22T01:19:02.833Z,83.00
2023-02-22T01:19:27.022Z,82.90
2023-02-22T01:19:50.982Z,82.90
2023-02-22T01:20:13.643Z,83.00
2023-02-22T01:20:37.599Z,83.20
2023-02-22T01:21:01.589Z,83.20
2023-02-22T01:21:24.838Z,83.30
2023-02-22T01:21:51.202Z,83.30
2023-02-22T01:22:13.763Z,83.30
2023-02-22T01:22:37.632Z,83.40
2023-02-22T01:23:03.963Z,83.50
2023-02-22T01:23:26.608Z,83.60
2023-02-22T01:23:49.433Z,83.60
2023-02-22T01:24:17.104Z,83.70
2023-02-22T01:24:54.305Z,83.60
2023-02-22T01:25:34.531Z,83.70
2023-02-22T01:26:23.367Z,83.60
2023-02-22T01:26:55.720Z,83.40
2023-02-22T01:27:24.068Z,83.40
2023-02-22T01:27:50.482Z,83.40
2023-02-22T01:28:14.294Z,83.40
2023-02-22T01:28:39.049Z,83.40
2023-02-22T01:29:02.118Z,83.40
2023-02-22T01:29:24.768Z,83.50
2023-02-22T01:29:51.302Z,83.50
2023-02-22T01:30:18.553Z,83.60
2023-02-22T01:30:45.091Z,83.70
2023-02-22T01:31:07.811Z,83.80
2023-02-22T01:31:31.353Z,83.90
2023-02-22T01:31:57.288Z,84.00
2023-02-22T01:32:21.543Z,84.00
2023-02-22T01:32:45.397Z,84.10
2023-02-22T01:33:08.962Z,84.20
2023-02-22T01:33:34.133Z,84.30
2023-02-22T01:33:58.287Z,84.30
2023-02-22T01:34:23.317Z,84.40
2023-02-22T01:34:46.654Z,84.40
2023-02-22T01:35:16.225Z,84.30
2023-02-22T01:35:43.176Z,84.10
2023-02-22T01:36:11.695Z,84.10
2023-02-22T01:36:34.314Z,84.10
2023-02-22T01:36:58.849Z,84.30
2023-02-22T01:37:22.544Z,84.30
2023-02-22T01:37:45.947Z,84.40
2023-02-22T01:38:11.228Z,84.40
2023-02-22T01:38:35.463Z,84.30
2023-02-22T01:38:59.311Z,84.20
2023-02-22T01:39:23.594Z,84.20
2023-02-22T01:39:46.350Z,84.20
2023-02-22T01:40:17.388Z,84.20
2023-02-22T01:40:43.000Z,84.20
2023-02-22T01:41:06.301Z,84.10
2023-02-22T01:41:29.571Z,84.20
2023-02-22T01:41:55.743Z,84.20
2023-02-22T01:42:18.386Z,84.10
2023-02-22T01:42:40.924Z,84.20
2023-02-22T01:43:32.558Z,84.20
2023-02-22T01:43:55.063Z,84.30
2023-02-22T01:44:32.691Z,84.30
2023-02-22T01:45:35.423Z,84.30
2023-02-22T01:46:05.249Z,84.30
2023-02-22T01:46:31.290Z,84.30
2023-02-22T01:46:57.785Z,84.40
2023-02-22T01:47:21.052Z,84.40
2023-02-22T01:47:43.744Z,84.40
2023-02-22T01:48:25.188Z,84.40
2023-02-22T01:49:03.314Z,84.40
2023-02-22T01:49:39.921Z,84.30
2023-02-22T01:50:03.521Z,84.10
2023-02-22T01:50:29.763Z,84.10
2023-02-22T01:51:11.332Z,84.20
2023-02-22T01:51:44.323Z,84.20
2023-02-22T01:52:14.772Z,84.30
2023-02-22T01:52:38.604Z,84.50
2023-02-22T01:53:03.741Z,84.50
2023-02-22T01:53:37.316Z,84.60
2023-02-22T01:54:31.757Z,84.60
2023-02-22T01:55:00.703Z,84.60
2023-02-22T01:55:24.229Z,84.60
2023-02-22T01:55:51.257Z,84.50
2023-02-22T01:56:17.785Z,84.30
2023-02-22T01:56:54.561Z,84.20
2023-02-22T01:57:27.075Z,84.00
2023-02-22T01:57:51.298Z,84.00
2023-02-22T01:58:17.097Z,83.90
2023-02-22T01:58:51.362Z,83.80
2023-02-22T01:59:15.516Z,83.60
2023-02-22T01:59:44.898Z,83.70
2023-02-22T02:00:24.659Z,83.60
2023-02-22T02:00:48.897Z,83.40
2023-02-22T02:01:23.374Z,83.30
2023-02-22T02:01:46.414Z,83.30
2023-02-22T02:02:09.201Z,83.30
2023-02-22T02:02:31.807Z,83.20
2023-02-22T02:03:11.869Z,83.20
2023-02-22T02:03:40.024Z,83.10
2023-02-22T02:04:11.736Z,83.00
2023-02-22T02:04:37.345Z,83.00
2023-02-22T02:05:00.868Z,83.00
2023-02-22T02:05:25.101Z,83.00
2023-02-22T02:05:51.362Z,82.90
2023-02-22T02:06:15.870Z,82.80
2023-02-22T02:06:39.985Z,82.70
2023-02-22T02:07:13.378Z,82.60
2023-02-22T02:07:39.815Z,82.60
2023-02-22T02:08:28.348Z,82.40
2023-02-22T02:09:02.346Z,82.40
2023-02-22T02:10:14.602Z,82.40
2023-02-22T02:10:38.273Z,82.40
2023-02-22T02:11:09.436Z,82.40
2023-02-22T02:11:34.562Z,82.40
2023-02-22T02:12:02.926Z,82.50
2023-02-22T02:12:29.462Z,82.60
2023-02-22T02:12:54.360Z,82.60
2023-02-22T02:13:18.014Z,82.60
2023-02-22T02:13:40.743Z,82.60
2023-02-22T02:14:03.270Z,82.60
2023-02-22T02:14:25.813Z,82.60
2023-02-22T02:14:48.550Z,82.60
2023-02-22T02:15:32.717Z,82.60
2023-02-22T02:15:57.375Z,82.50
2023-02-22T02:16:22.084Z,82.60
2023-02-22T02:16:51.106Z,82.50
2023-02-22T02:17:19.358Z,82.40
2023-02-22T02:17:43.765Z,82.30
2023-02-22T02:18:14.806Z,82.30
2023-02-22T02:18:37.503Z,82.20
2023-02-22T02:19:00.259Z,82.00
2023-02-22T02:20:08.486Z,82.00
2023-02-22T02:20:55.808Z,82.00
2023-02-22T02:22:09.517Z,82.00
2023-02-22T02:22:54.441Z,82.00
2023-02-22T02:23:44.384Z,81.90
2023-02-22T02:24:59.375Z,81.80
2023-02-22T02:25:54.480Z,82.20
2023-02-22T02:26:44.480Z,82.80
2023-02-22T02:27:28.494Z,83.50
2023-02-22T02:28:35.764Z,83.90
2023-02-22T02:29:48.611Z,84.40
2023-02-22T02:30:45.040Z,84.80
2023-02-22T02:31:38.086Z,84.80
2023-02-22T02:32:24.310Z,84.90
2023-02-22T02:32:56.310Z,84.90
2023-02-22T02:33:28.581Z,84.90
2023-02-22T02:34:43.600Z,84.80
2023-02-22T02:35:21.867Z,84.70
2023-02-22T02:36:29.385Z,84.30
2023-02-22T02:37:07.322Z,84.00
2023-02-22T02:38:21.852Z,83.80
2023-02-22T02:38:59.727Z,84.00
2023-02-22T02:39:37.668Z,84.20
2023-02-22T02:40:23.282Z,84.40
2023-02-22T02:41:04.992Z,84.50
2023-02-22T02:41:53.895Z,84.60
2023-02-22T02:42:26.113Z,84.60
2023-02-22T02:43:12.810Z,84.60
2023-02-22T02:44:04.608Z,84.50
2023-02-22T02:44:33.992Z,84.30
2023-02-22T02:45:13.936Z,84.20
2023-02-22T02:46:29.679Z,84.20
2023-02-22T02:47:00.573Z,84.10
2023-02-22T02:47:33.057Z,84.20
2023-02-22T02:48:01.684Z,84.20
2023-02-22T02:48:31.617Z,84.20
2023-02-22T02:49:06.176Z,84.10
2023-02-22T02:50:10.880Z,84.10
2023-02-22T02:50:51.576Z,84.10
2023-02-22T02:51:17.832Z,84.00
2023-02-22T02:51:48.589Z,84.00
2023-02-22T02:52:15.287Z,84.10
2023-02-22T02:52:42.592Z,84.20
2023-02-22T02:53:11.501Z,84.30
2023-02-22T02:53:43.190Z,84.40
2023-02-22T02:54:08.739Z,84.60
2023-02-22T02:54:34.511Z,84.70
2023-02-22T02:55:01.294Z,84.80
2023-02-22T02:55:25.017Z,84.90
2023-02-22T02:55:47.822Z,85.00
2023-02-22T02:56:11.926Z,85.10
2023-02-22T02:56:36.135Z,85.20
2023-02-22T02:56:58.918Z,85.30
2023-02-22T02:57:21.417Z,85.50
2023-02-22T02:57:44.164Z,85.50
2023-02-22T02:58:09.715Z,85.70
2023-02-22T02:58:34.586Z,85.80
2023-02-22T02:58:57.445Z,85.90
2023-02-22T02:59:37.707Z,86.00
2023-02-22T03:00:00.297Z,86.10
2023-02-22T03:00:43.335Z,86.10
2023-02-22T03:01:06.263Z,85.90
2023-02-22T03:01:47.040Z,85.80
2023-02-22T03:02:55.537Z,85.60
2023-02-22T03:03:45.748Z,85.50
2023-02-22T03:04:33.702Z,85.60
2023-02-22T03:05:32.848Z,85.70
2023-02-22T03:06:16.693Z,85.80
2023-02-22T03:07:28.814Z,86.00
2023-02-22T03:08:09.013Z,86.00
2023-02-22T03:08:43.691Z,85.90
2023-02-22T03:09:29.484Z,85.70
2023-02-22T03:10:34.063Z,85.60
2023-02-22T03:11:24.259Z,85.30
2023-02-22T03:12:06.080Z,84.80
2023-02-22T03:12:49.920Z,84.60
2023-02-22T03:13:50.304Z,84.30
2023-02-22T03:14:49.022Z,84.00
2023-02-22T03:15:35.241Z,84.20
2023-02-22T03:16:28.720Z,84.60
2023-02-22T03:17:16.414Z,85.00
2023-02-22T03:18:09.683Z,85.50
2023-02-22T03:18:56.739Z,86.00
2023-02-22T03:19:28.672Z,86.30
2023-02-22T03:20:12.675Z,86.70
2023-02-22T03:20:59.899Z,86.90
2023-02-22T03:21:53.609Z,87.00
2023-02-22T03:22:55.867Z,87.00
2023-02-22T03:23:38.513Z,86.80
2023-02-22T03:24:12.800Z,86.70
2023-02-22T03:24:55.216Z,86.60
2023-02-22T03:25:40.620Z,86.60
2023-02-22T03:26:16.450Z,86.60
2023-02-22T03:27:03.269Z,86.30
2023-02-22T03:27:43.902Z,86.10
2023-02-22T03:28:15.941Z,86.00
2023-02-22T03:28:44.522Z,85.80
2023-02-22T03:29:13.048Z,85.70
2023-02-22T03:29:43.962Z,85.70
2023-02-22T03:30:29.391Z,85.70
2023-02-22T03:31:13.776Z,85.60
2023-02-22T03:32:04.240Z,85.30
2023-02-22T03:32:43.180Z,85.20
2023-02-22T03:33:20.834Z,84.90
2023-02-22T03:34:13.702Z,84.80
2023-02-22T03:34:52.932Z,84.70
2023-02-22T03:35:28.700Z,84.60
2023-02-22T03:36:00.358Z,84.60
2023-02-22T03:36:34.241Z,84.30
2023-02-22T03:37:15.287Z,84.30
2023-02-22T03:37:47.850Z,84.20
2023-02-22T03:38:21.338Z,84.10
2023-02-22T03:38:48.184Z,84.10
2023-02-22T03:39:18.698Z,84.10
2023-02-22T03:39:47.679Z,84.00
2023-02-22T03:40:26.288Z,84.00
2023-02-22T03:40:59.566Z,84.00
2023-02-22T03:41:27.361Z,83.80
2023-02-22T03:41:53.757Z,83.80
2023-02-22T03:42:32.857Z,83.80
2023-02-22T03:43:15.964Z,83.70
2023-02-22T03:43:51.237Z,83.50
2023-02-22T03:44:23.187Z,83.60
2023-02-22T03:44:51.716Z,83.70
2023-02-22T03:45:25.381Z,83.70
2023-02-22T03:45:51.906Z,83.80
2023-02-22T03:46:19.650Z,83.70
2023-02-22T03:46:48.748Z,83.70
2023-02-22T03:47:23.430Z,83.70
2023-02-22T03:48:03.996Z,83.60
2023-02-22T03:48:49.370Z,83.60
2023-02-22T03:49:24.447Z,83.40
2023-02-22T03:50:31.481Z,83.20
2023-02-22T03:50:54.456Z,82.80
2023-02-22T03:51:19.127Z,83.00
2023-02-22T03:51:48.773Z,83.00
2023-02-22T03:52:13.091Z,83.10
2023-02-22T03:52:38.289Z,83.10
2023-02-22T03:53:07.783Z,83.10
2023-02-22T03:53:37.493Z,83.10
2023-02-22T03:54:06.661Z,83.00
2023-02-22T03:54:35.409Z,83.00
2023-02-22T03:55:01.151Z,83.00
2023-02-22T03:55:23.998Z,82.90
2023-02-22T03:55:55.875Z,82.90
2023-02-22T03:56:36.580Z,82.90
2023-02-22T03:57:12.896Z,82.90
2023-02-22T03:58:13.329Z,82.70
2023-02-22T03:58:40.807Z,82.30
2023-02-22T03:59:09.733Z,82.50
2023-02-22T03:59:32.950Z,82.60
2023-02-22T03:59:56.602Z,82.70
2023-02-22T04:00:32.690Z,82.70
2023-02-22T04:00:56.394Z,82.80
2023-02-22T04:01:20.310Z,82.80
2023-02-22T04:01:43.040Z,82.90
2023-02-22T04:02:05.574Z,82.90
2023-02-22T04:02:28.201Z,83.00
2023-02-22T04:02:53.064Z,83.20
2023-02-22T04:03:18.060Z,83.20
2023-02-22T04:03:42.348Z,83.20
2023-02-22T04:04:05.396Z,83.30
2023-02-22T04:04:31.631Z,83.40
2023-02-22T04:04:54.927Z,83.50
2023-02-22T04:05:17.735Z,83.60
2023-02-22T04:05:40.435Z,83.90
2023-02-22T04:06:04.051Z,84.10
2023-02-22T04:06:29.708Z,84.40
2023-02-22T04:06:54.477Z,84.70
2023-02-22T04:07:19.191Z,84.90
2023-02-22T04:07:44.328Z,85.00
2023-02-22T04:08:08.181Z,85.20
2023-02-22T04:08:31.729Z,85.30
2023-02-22T04:08:55.433Z,85.40
2023-02-22T04:09:20.474Z,85.40
2023-02-22T04:09:43.575Z,85.30
2023-02-22T04:10:10.876Z,85.40
2023-02-22T04:10:54.883Z,85.40
2023-02-22T04:11:21.168Z,85.70
2023-02-22T04:11:43.946Z,85.80
2023-02-22T04:12:07.780Z,85.90
2023-02-22T04:12:45.753Z,85.90
2023-02-22T04:13:10.564Z,86.00
2023-02-22T04:13:35.919Z,86.00
2023-02-22T04:13:59.584Z,85.90
2023-02-22T04:14:23.875Z,85.80
2023-02-22T04:14:46.690Z,85.70
2023-02-22T04:15:14.613Z,85.70
2023-02-22T04:15:40.473Z,85.80
2023-02-22T04:16:06.457Z,85.80
2023-02-22T04:16:31.158Z,85.80
2023-02-22T04:16:55.811Z,85.80
2023-02-22T04:17:22.158Z,85.90
2023-02-22T04:17:45.881Z,86.00
2023-02-22T04:18:10.384Z,86.10
2023-02-22T04:18:33.052Z,86.10
2023-02-22T04:18:56.287Z,86.10
2023-02-22T04:19:19.437Z,86.10
2023-02-22T04:19:45.989Z,86.10
2023-02-22T04:20:10.594Z,86.10
2023-02-22T04:20:40.483Z,86.20
2023-02-22T04:21:12.516Z,86.40
2023-02-22T04:21:39.227Z,86.40
2023-02-22T04:22:09.391Z,86.40
2023-02-22T04:22:32.153Z,86.40
2023-02-22T04:22:57.461Z,86.30
2023-02-22T04:23:19.988Z,86.30
2023-02-22T04:23:43.700Z,86.30
2023-02-22T04:24:07.638Z,86.40
2023-02-22T04:24:30.680Z,86.50
2023-02-22T04:24:54.020Z,86.50
2023-02-22T04:25:19.100Z,86.50
2023-02-22T04:25:43.740Z,86.60
2023-02-22T04:26:07.082Z,86.60
2023-02-22T04:26:29.813Z,86.50
2023-02-22T04:26:55.581Z,86.40
2023-02-22T04:27:18.909Z,86.40
2023-02-22T04:27:42.681Z,86.40
2023-02-22T04:28:05.853Z,86.40
2023-02-22T04:28:38.412Z,86.40
2023-02-22T04:29:11.567Z,86.30
2023-02-22T04:29:37.104Z,86.30
2023-02-22T04:30:03.408Z,86.40
2023-02-22T04:30:32.748Z,86.40
2023-02-22T04:30:57.896Z,86.40
2023-02-22T04:31:21.053Z,86.40
2023-02-22T04:31:46.722Z,86.40
2023-02-22T04:32:09.586Z,86.40
2023-02-22T04:32:32.225Z,86.40
2023-02-22T04:32:55.284Z,86.50
2023-02-22T04:33:18.760Z,86.60
2023-02-22T04:33:42.802Z,86.60
2023-02-22T04:34:08.258Z,86.60
2023-02-22T04:34:34.585Z,86.70
2023-02-22T04:34:58.283Z,86.70
2023-02-22T04:35:21.548Z,86.80
2023-02-22T04:35:44.935Z,86.80
2023-02-22T04:36:11.020Z,86.80
2023-02-22T04:36:34.390Z,86.80
2023-02-22T04:36:58.028Z,86.70
2023-02-22T04:37:20.912Z,86.70
2023-02-22T04:37:43.934Z,86.70
2023-02-22T04:38:09.484Z,86.60
2023-02-22T04:38:35.341Z,86.50
2023-02-22T04:38:59.768Z,86.40
2023-02-22T04:39:24.127Z,86.30
2023-02-22T04:39:47.484Z,86.30
2023-02-22T04:40:11.812Z,86.20
2023-02-22T04:40:34.374Z,86.10
2023-02-22T04:40:58.815Z,86.00
2023-02-22T04:41:25.247Z,86.00
2023-02-22T04:41:55.681Z,86.00
2023-02-22T04:42:18.585Z,86.00
2023-02-22T04:42:45.676Z,86.00
2023-02-22T04:43:08.410Z,85.90
2023-02-22T04:43:31.156Z,85.90
2023-02-22T04:44:06.349Z,85.80
2023-02-22T04:44:31.280Z,85.60
2023-02-22T04:44:54.665Z,85.40
2023-02-22T04:45:23.887Z,85.20
2023-02-22T04:45:48.128Z,85.20
2023-02-22T04:46:10.762Z,85.10
2023-02-22T04:46:33.351Z,85.00
2023-02-22T04:46:57.800Z,84.80
2023-02-22T04:47:20.968Z,84.60
2023-02-22T04:47:45.829Z,84.40
2023-02-22T04:48:09.190Z,84.40
2023-02-22T04:48:32.232Z,84.50
2023-02-22T04:48:55.245Z,84.50
2023-02-22T04:49:21.041Z,84.60
2023-02-22T04:49:45.922Z,84.60
2023-02-22T04:50:12.772Z,84.70
2023-02-22T04:50:37.972Z,84.80
2023-02-22T04:51:00.777Z,84.90
2023-02-22T04:51:26.665Z,85.00
2023-02-22T04:52:10.380Z,85.20
2023-02-22T04:52:35.928Z,85.30
2023-02-22T04:53:00.251Z,85.40
2023-02-22T04:53:25.255Z,85.40
2023-02-22T04:53:48.563Z,85.50
2023-02-22T04:54:14.455Z,85.60
2023-02-22T04:54:40.257Z,85.60
2023-02-22T04:55:04.732Z,85.60
2023-02-22T04:55:29.146Z,85.70
2023-02-22T04:55:52.734Z,85.70
2023-02-22T04:56:25.034Z,85.70
2023-02-22T04:56:47.680Z,85.60
2023-02-22T04:57:13.452Z,85.60
2023-02-22T04:57:40.364Z,85.60
2023-02-22T04:58:03.882Z,85.50
2023-02-22T04:58:26.674Z,85.50
2023-02-22T04:58:49.349Z,85.40
2023-02-22T04:59:12.163Z,85.30
2023-02-22T04:59:39.425Z,85.20
2023-02-22T05:00:02.567Z,85.00
2023-02-22T05:00:32.997Z,84.80
2023-02-22T05:00:58.079Z,84.80
2023-02-22T05:01:24.724Z,84.80
2023-02-22T05:01:47.581Z,84.80
2023-02-22T05:02:10.260Z,84.80
2023-02-22T05:02:33.348Z,84.80
2023-02-22T05:02:56.092Z,84.80
2023-02-22T05:03:18.702Z,84.80
2023-02-22T05:03:41.421Z,84.80
2023-02-22T05:04:08.684Z,84.90
2023-02-22T05:04:31.241Z,84.90
2023-02-22T05:04:54.006Z,84.80
2023-02-22T05:05:22.344Z,84.80
2023-02-22T05:05:45.436Z,84.70
2023-02-22T05:06:08.330Z,84.60
2023-02-22T05:06:30.965Z,84.60
2023-02-22T05:06:55.067Z,84.60
2023-02-22T05:07:43.311Z,84.60
2023-02-22T05:09:44.640Z,83.60
2023-02-22T05:10:07.800Z,83.40
2023-02-22T05:10:30.420Z,83.50
2023-02-22T05:10:54.973Z,83.70
2023-02-22T05:11:17.855Z,84.10
2023-02-22T05:11:41.000Z,84.40
2023-02-22T05:12:04.194Z,84.70
2023-02-22T05:12:28.309Z,84.90
2023-02-22T05:12:52.556Z,85.10
2023-02-22T05:13:15.202Z,85.30
2023-02-22T05:13:37.713Z,85.50
2023-02-22T05:14:00.903Z,85.60
2023-02-22T05:14:27.085Z,85.70
2023-02-22T05:14:50.937Z,85.90
2023-02-22T05:15:25.386Z,85.90
2023-02-22T05:15:48.840Z,86.10
2023-02-22T05:16:11.689Z,86.00
2023-02-22T05:16:34.287Z,86.10
2023-02-22T05:16:58.651Z,86.10
2023-02-22T05:17:26.146Z,86.20
2023-02-22T05:23:28.911Z,50.00
