createdAt,value
2023-04-04T00:00:40.283Z,101263.34
2023-04-04T00:03:18.275Z,101264.03
2023-04-04T00:05:46.210Z,101262.75
2023-04-04T00:08:13.733Z,101261.22
2023-04-04T00:10:42.133Z,101264.34
2023-04-04T00:13:09.666Z,101259.78
2023-04-04T00:15:37.476Z,101263.19
2023-04-04T00:18:05.362Z,101256.97
2023-04-04T00:20:33.222Z,101258.34
2023-04-04T00:23:00.912Z,101258.06
2023-04-04T00:25:28.869Z,101251.69
2023-04-04T00:28:00.762Z,101253.72
2023-04-04T00:30:29.518Z,101244.03
2023-04-04T00:32:58.216Z,101251.47
2023-04-04T00:35:26.220Z,101242.53
2023-04-04T00:37:53.936Z,101249.41
2023-04-04T00:40:21.407Z,101251.22
2023-04-04T00:42:49.096Z,101241.25
2023-04-04T00:45:16.946Z,101248.69
2023-04-04T00:47:44.989Z,101235.91
2023-04-04T00:50:12.971Z,101232.78
2023-04-04T00:52:41.060Z,101232.53
2023-04-04T00:55:08.957Z,101233.34
2023-04-04T00:57:36.760Z,101233.91
2023-04-04T01:00:05.968Z,101230.19
2023-04-04T01:02:33.649Z,101218.09
2023-04-04T01:05:02.540Z,101212.44
2023-04-04T01:07:30.201Z,101221.13
2023-04-04T01:09:58.721Z,101218.16
2023-04-04T01:12:26.368Z,101209.44
2023-04-04T01:14:54.335Z,101207.50
2023-04-04T01:17:22.381Z,101206.69
2023-04-04T01:19:57.973Z,101204.56
2023-04-04T01:22:27.332Z,101211.53
2023-04-04T01:24:56.743Z,101209.53
2023-04-04T01:27:26.183Z,101210.16
2023-04-04T01:29:58.635Z,101205.59
2023-04-04T01:32:44.895Z,101200.34
2023-04-04T01:35:33.495Z,101194.47
2023-04-04T01:38:08.194Z,101196.00
2023-04-04T01:40:38.377Z,101192.31
2023-04-04T01:43:08.607Z,101201.31
2023-04-04T01:45:38.216Z,101203.81
2023-04-04T01:48:11.183Z,101211.38
2023-04-04T01:50:40.239Z,101209.00
2023-04-04T01:53:08.795Z,101215.16
2023-04-04T01:55:37.260Z,101210.22
2023-04-04T01:58:04.868Z,101206.53
2023-04-04T02:00:32.764Z,101211.38
2023-04-04T02:03:00.584Z,101208.53
2023-04-04T02:05:28.572Z,101207.50
2023-04-04T02:07:56.641Z,101206.44
2023-04-04T02:10:33.075Z,101207.69
2023-04-04T02:13:00.779Z,101206.63
2023-04-04T02:15:28.557Z,101209.19
2023-04-04T02:17:56.790Z,101211.97
2023-04-04T02:20:25.097Z,101208.22
2023-04-04T02:22:56.291Z,101207.91
2023-04-04T02:25:25.091Z,101205.13
2023-04-04T02:27:52.721Z,101206.78
2023-04-04T02:30:21.266Z,101198.78
2023-04-04T02:32:50.971Z,101213.75
2023-04-04T02:35:21.370Z,101211.56
2023-04-04T02:37:48.907Z,101210.38
2023-04-04T02:40:26.558Z,101218.97
2023-04-04T02:42:54.592Z,101212.94
2023-04-04T02:45:22.773Z,101206.47
2023-04-04T02:48:10.746Z,101210.75
2023-04-04T02:50:44.313Z,101209.84
2023-04-04T02:53:14.305Z,101213.09
2023-04-04T02:55:42.893Z,101205.13
2023-04-04T02:58:10.517Z,101210.16
2023-04-04T03:00:38.828Z,101210.41
2023-04-04T03:03:06.685Z,101214.84
2023-04-04T03:05:39.959Z,101219.78
2023-04-04T03:08:08.279Z,101219.56
2023-04-04T03:10:36.179Z,101212.06
2023-04-04T03:13:04.709Z,101207.59
2023-04-04T03:15:37.976Z,101209.72
2023-04-04T03:18:05.675Z,101215.16
2023-04-04T03:20:34.819Z,101207.50
2023-04-04T03:23:02.590Z,101210.75
2023-04-04T03:25:30.640Z,101212.19
2023-04-04T03:27:58.259Z,101206.94
2023-04-04T03:30:27.814Z,101207.41
2023-04-04T03:32:56.117Z,101206.50
2023-04-04T03:35:24.050Z,101214.34
2023-04-04T03:37:51.285Z,101208.47
2023-04-04T03:40:19.072Z,101210.63
2023-04-04T03:42:47.159Z,101212.91
2023-04-04T03:45:19.906Z,101205.78
2023-04-04T03:47:47.620Z,101197.13
2023-04-04T03:50:15.735Z,101206.47
2023-04-04T03:52:49.181Z,101206.47
2023-04-04T03:55:16.882Z,101210.78
2023-04-04T03:57:44.589Z,101214.91
2023-04-04T04:00:15.360Z,101212.13
2023-04-04T04:02:44.741Z,101209.09
2023-04-04T04:05:12.655Z,101204.09
2023-04-04T04:07:43.084Z,101204.53
2023-04-04T04:10:11.467Z,101205.63
2023-04-04T04:12:39.808Z,101199.69
2023-04-04T04:15:08.283Z,101200.00
2023-04-04T04:17:43.244Z,101204.31
2023-04-04T04:20:12.979Z,101204.22
2023-04-04T04:22:46.557Z,101202.47
2023-04-04T04:25:14.934Z,101195.94
2023-04-04T04:27:46.155Z,101206.34
2023-04-04T04:30:15.068Z,101200.78
2023-04-04T04:32:45.951Z,101203.75
2023-04-04T04:35:15.679Z,101204.00
2023-04-04T04:37:43.986Z,101201.78
2023-04-04T04:40:14.306Z,101198.44
2023-04-04T04:42:44.481Z,101204.69
2023-04-04T04:45:12.726Z,101199.97
2023-04-04T04:47:44.490Z,101184.59
2023-04-04T04:50:16.796Z,101195.19
2023-04-04T04:52:50.127Z,101192.56
2023-04-04T04:55:18.578Z,101197.31
2023-04-04T04:57:54.036Z,101201.47
2023-04-04T05:00:25.586Z,101197.59
2023-04-04T05:02:55.034Z,101192.50
2023-04-04T05:05:34.189Z,101197.22
2023-04-04T05:08:05.879Z,101194.38
2023-04-04T05:10:35.971Z,101186.13
2023-04-04T05:13:04.040Z,101198.22
2023-04-04T05:15:39.326Z,101190.50
2023-04-04T05:18:07.640Z,101193.34
2023-04-04T05:20:35.837Z,101189.25
2023-04-04T05:23:05.135Z,101189.78
2023-04-04T05:25:38.047Z,101185.66
2023-04-04T05:28:06.182Z,101186.63
2023-04-04T05:30:33.983Z,101182.72
2023-04-04T05:33:11.418Z,101181.84
2023-04-04T05:35:42.769Z,101190.63
2023-04-04T05:38:10.851Z,101188.94
2023-04-04T05:40:38.955Z,101193.53
2023-04-04T05:43:11.311Z,101193.53
2023-04-04T05:45:50.476Z,101191.16
2023-04-04T05:48:18.423Z,101182.44
2023-04-04T05:50:52.154Z,101186.31
2023-04-04T05:53:25.639Z,101184.91
2023-04-04T05:55:53.944Z,101185.06
2023-04-04T05:58:25.154Z,101191.28
2023-04-04T06:00:57.469Z,101190.81
2023-04-04T06:03:25.570Z,101183.63
2023-04-04T06:05:54.106Z,101187.75
2023-04-04T06:08:21.971Z,101189.28
2023-04-04T06:10:49.810Z,101178.38
2023-04-04T06:13:17.858Z,101186.19
2023-04-04T06:15:51.525Z,101187.56
2023-04-04T06:18:21.873Z,101182.13
2023-04-04T06:20:49.731Z,101183.72
2023-04-04T06:23:17.929Z,101173.28
2023-04-04T06:25:48.654Z,101176.75
2023-04-04T06:28:18.582Z,101176.44
2023-04-04T06:30:48.923Z,101175.50
2023-04-04T06:33:20.383Z,101176.88
2023-04-04T06:35:50.157Z,101177.47
2023-04-04T06:38:18.437Z,101168.59
2023-04-04T06:40:47.210Z,101172.84
2023-04-04T06:43:15.407Z,101170.84
2023-04-04T06:45:46.730Z,101172.25
2023-04-04T06:48:14.282Z,101161.38
2023-04-04T06:50:42.209Z,101168.28
2023-04-04T06:53:15.974Z,101166.59
2023-04-04T06:55:45.114Z,101177.47
2023-04-04T06:58:12.690Z,101178.72
2023-04-04T07:00:40.889Z,101170.28
2023-04-04T07:03:08.960Z,101173.13
2023-04-04T07:05:39.915Z,101174.53
2023-04-04T07:08:07.489Z,101166.78
2023-04-04T07:10:35.724Z,101158.81
2023-04-04T07:13:03.648Z,101158.75
2023-04-04T07:15:31.497Z,101155.78
2023-04-04T07:18:00.218Z,101156.13
2023-04-04T07:20:28.520Z,101157.56
2023-04-04T07:22:56.131Z,101153.41
2023-04-04T07:25:23.890Z,101158.75
2023-04-04T07:27:59.636Z,101157.84
2023-04-04T07:30:33.901Z,101156.03
2023-04-04T07:33:02.142Z,101161.09
2023-04-04T07:35:30.066Z,101148.06
2023-04-04T07:37:58.122Z,101156.19
2023-04-04T07:40:26.273Z,101150.59
2023-04-04T07:42:54.687Z,101139.25
2023-04-04T07:45:22.804Z,101141.38
2023-04-04T07:47:50.809Z,101144.72
2023-04-04T07:50:18.797Z,101145.84
2023-04-04T07:52:49.466Z,101139.59
2023-04-04T07:55:17.679Z,101141.84
2023-04-04T07:57:45.322Z,101141.38
2023-04-04T08:00:13.481Z,101137.28
2023-04-04T08:02:45.652Z,101130.63
2023-04-04T08:05:13.701Z,101131.28
2023-04-04T08:07:41.486Z,101126.53
2023-04-04T08:10:09.769Z,101122.22
2023-04-04T08:12:37.559Z,101117.31
2023-04-04T08:15:05.983Z,101125.94
2023-04-04T08:17:33.735Z,101108.94
2023-04-04T08:20:01.518Z,101119.56
2023-04-04T08:22:29.124Z,101128.88
2023-04-04T08:24:56.887Z,101114.66
2023-04-04T08:27:25.004Z,101104.84
2023-04-04T08:29:53.233Z,101111.19
2023-04-04T08:32:20.805Z,101106.66
2023-04-04T08:34:48.646Z,101112.41
2023-04-04T08:37:16.624Z,101120.47
2023-04-04T08:39:44.557Z,101113.41
2023-04-04T08:42:15.106Z,101109.13
2023-04-04T08:44:45.513Z,101109.97
2023-04-04T08:47:14.616Z,101104.94
2023-04-04T08:49:43.916Z,101102.28
2023-04-04T08:52:15.340Z,101101.22
2023-04-04T08:54:43.701Z,101109.28
2023-04-04T08:57:11.874Z,101114.69
2023-04-04T08:59:40.245Z,101112.47
2023-04-04T09:02:11.118Z,101118.72
2023-04-04T09:04:39.744Z,101112.44
2023-04-04T09:07:07.900Z,101107.94
2023-04-04T09:09:37.932Z,101112.03
2023-04-04T09:12:06.072Z,101091.47
2023-04-04T09:14:37.368Z,101095.84
2023-04-04T09:17:04.902Z,101093.34
2023-04-04T09:19:32.837Z,101103.72
2023-04-04T09:22:00.425Z,101101.03
2023-04-04T09:24:48.411Z,101102.31
2023-04-04T09:27:16.469Z,101101.56
2023-04-04T09:29:44.377Z,101101.81
2023-04-04T09:32:16.041Z,101097.13
2023-04-04T09:34:45.158Z,101104.50
2023-04-04T09:37:15.576Z,101098.94
2023-04-04T09:39:44.337Z,101105.84
2023-04-04T09:42:12.596Z,101105.09
2023-04-04T09:44:40.612Z,101101.16
2023-04-04T09:50:01.791Z,101103.47
2023-04-04T09:52:33.089Z,101107.72
2023-04-04T09:55:01.714Z,101113.59
2023-04-04T09:57:30.512Z,101103.97
2023-04-04T09:59:59.855Z,101099.41
2023-04-04T10:02:31.275Z,101099.28
2023-04-04T10:05:06.022Z,101102.13
2023-04-04T10:07:38.090Z,101101.53
2023-04-04T10:10:06.842Z,101103.38
2023-04-04T10:12:34.815Z,101099.03
2023-04-04T10:15:02.673Z,101098.16
2023-04-04T10:17:31.304Z,101106.75
2023-04-04T10:20:04.977Z,101100.56
2023-04-04T10:22:33.029Z,101103.31
2023-04-04T10:25:01.043Z,101098.81
2023-04-04T10:27:28.755Z,101099.88
2023-04-04T10:29:57.342Z,101092.91
2023-04-04T10:32:44.244Z,101097.97
2023-04-04T10:35:12.920Z,101096.84
2023-04-04T10:37:43.429Z,101100.44
2023-04-04T10:40:15.845Z,101103.19
2023-04-04T10:42:47.137Z,101092.75
2023-04-04T10:45:21.323Z,101088.97
2023-04-04T10:47:50.665Z,101096.44
2023-04-04T10:50:20.006Z,101086.75
2023-04-04T10:52:47.771Z,101091.69
2023-04-04T10:55:16.001Z,101091.66
2023-04-04T10:57:45.593Z,101092.00
2023-04-04T11:00:14.838Z,101086.91
2023-04-04T11:02:49.813Z,101078.66
2023-04-04T11:05:17.776Z,101078.91
2023-04-04T11:07:54.088Z,101076.34
2023-04-04T11:10:35.420Z,101071.63
2023-04-04T11:13:13.217Z,101075.88
2023-04-04T11:15:45.886Z,101077.16
2023-04-04T11:18:30.094Z,101073.00
2023-04-04T11:21:05.584Z,101072.16
2023-04-04T11:23:59.778Z,101080.97
2023-04-04T11:26:27.783Z,101078.44
2023-04-04T11:28:59.367Z,101076.69
2023-04-04T11:31:27.590Z,101082.78
2023-04-04T11:33:56.825Z,101080.16
2023-04-04T11:36:45.707Z,101077.50
2023-04-04T11:39:17.519Z,101074.78
2023-04-04T11:41:54.625Z,101075.53
2023-04-04T11:44:23.527Z,101075.34
2023-04-04T11:47:00.497Z,101070.56
2023-04-04T11:49:30.252Z,101071.41
2023-04-04T11:51:58.571Z,101077.88
2023-04-04T11:54:27.434Z,101073.69
2023-04-04T11:56:55.235Z,101065.91
2023-04-04T11:59:23.194Z,101069.56
2023-04-04T12:01:51.280Z,101067.88
2023-04-04T12:04:20.038Z,101064.53
2023-04-04T12:06:53.140Z,101062.03
2023-04-04T12:09:23.293Z,101072.44
2023-04-04T12:11:51.692Z,101067.22
2023-04-04T12:14:20.125Z,101068.06
2023-04-04T12:16:48.734Z,101065.50
2023-04-04T12:19:17.010Z,101070.69
2023-04-04T12:21:46.429Z,101065.47
2023-04-04T12:24:14.392Z,101072.38
2023-04-04T12:26:43.908Z,101069.81
2023-04-04T12:29:14.195Z,101067.22
2023-04-04T12:31:44.362Z,101058.47
2023-04-04T12:34:19.291Z,101055.81
2023-04-04T12:36:52.797Z,101055.75
2023-04-04T12:39:21.527Z,101053.97
2023-04-04T12:41:53.334Z,101054.91
2023-04-04T12:44:34.842Z,101052.38
2023-04-04T12:47:04.681Z,101048.09
2023-04-04T12:49:34.543Z,101047.19
2023-04-04T12:52:07.544Z,101051.63
2023-04-04T12:54:38.799Z,101050.75
2023-04-04T12:57:08.241Z,101052.50
2023-04-04T12:59:36.765Z,101057.69
2023-04-04T13:02:09.053Z,101051.66
2023-04-04T13:04:37.911Z,101051.66
2023-04-04T13:07:05.951Z,101053.31
2023-04-04T13:09:35.800Z,101055.91
2023-04-04T13:12:05.508Z,101047.25
2023-04-04T13:14:51.837Z,101041.28
2023-04-04T13:17:19.720Z,101049.94
2023-04-04T13:19:47.286Z,101047.28
2023-04-04T13:22:15.190Z,101052.41
2023-04-04T13:24:42.722Z,101048.16
2023-04-04T13:27:11.671Z,101051.50
2023-04-04T13:29:39.610Z,101053.19
2023-04-04T13:32:08.155Z,101053.22
2023-04-04T13:34:36.344Z,101048.97
2023-04-04T13:37:04.284Z,101053.31
2023-04-04T13:39:31.896Z,101049.03
2023-04-04T13:42:00.159Z,101049.06
2023-04-04T13:44:27.804Z,101042.16
2023-04-04T13:46:56.136Z,101042.16
2023-04-04T13:49:24.037Z,101042.16
2023-04-04T13:51:51.940Z,101046.44
2023-04-04T13:54:19.493Z,101048.13
2023-04-04T13:56:47.511Z,101047.19
2023-04-04T13:59:15.307Z,101044.63
2023-04-04T14:01:43.635Z,101043.69
2023-04-04T14:04:22.548Z,101046.34
2023-04-04T14:06:51.886Z,101040.34
2023-04-04T14:09:19.394Z,101042.09
2023-04-04T14:11:47.597Z,101037.75
2023-04-04T14:14:15.115Z,101030.00
2023-04-04T14:16:42.964Z,101037.81
2023-04-04T14:19:10.741Z,101034.34
2023-04-04T14:21:38.625Z,101039.53
2023-04-04T14:24:06.334Z,101029.16
2023-04-04T14:26:34.760Z,101028.28
2023-04-04T14:29:02.728Z,101026.56
2023-04-04T14:31:32.554Z,101024.84
2023-04-04T14:34:04.151Z,101020.53
2023-04-04T14:36:32.251Z,101015.38
2023-04-04T14:38:59.868Z,101018.81
2023-04-04T14:41:28.537Z,101024.00
2023-04-04T14:43:56.117Z,101020.50
2023-04-04T14:46:25.016Z,101015.28
2023-04-04T14:48:53.407Z,101014.44
2023-04-04T14:51:21.407Z,101006.69
2023-04-04T14:53:52.427Z,101015.34
2023-04-04T14:56:23.181Z,101018.75
2023-04-04T14:58:51.434Z,101020.44
2023-04-04T15:01:21.474Z,101021.25
2023-04-04T15:03:49.468Z,101022.09
2023-04-04T15:06:17.039Z,101025.47
2023-04-04T15:08:44.577Z,101025.53
2023-04-04T15:11:13.276Z,101017.78
2023-04-04T15:13:41.101Z,101013.38
2023-04-04T15:16:09.219Z,101012.53
2023-04-04T15:18:38.158Z,101017.75
2023-04-04T15:21:06.117Z,101015.16
2023-04-04T15:23:33.709Z,101014.31
2023-04-04T15:26:02.958Z,101007.41
2023-04-04T15:28:30.697Z,101004.88
2023-04-04T15:31:00.987Z,101005.69
2023-04-04T15:33:28.563Z,101002.22
2023-04-04T15:35:56.422Z,101002.28
2023-04-04T15:38:24.114Z,101006.56
2023-04-04T15:40:51.696Z,100994.47
2023-04-04T15:43:19.263Z,100997.09
2023-04-04T15:45:47.466Z,101004.75
2023-04-04T15:48:15.045Z,101010.00
2023-04-04T15:50:43.151Z,101003.06
2023-04-04T15:53:10.967Z,101004.75
2023-04-04T15:55:38.895Z,100999.66
2023-04-04T15:58:06.838Z,101008.22
2023-04-04T16:00:34.935Z,101006.47
2023-04-04T16:03:02.614Z,101008.28
2023-04-04T16:05:30.877Z,100996.09
2023-04-04T16:07:58.442Z,100998.69
2023-04-04T16:10:26.460Z,100996.94
2023-04-04T16:12:54.096Z,100993.53
2023-04-04T16:15:21.924Z,100987.47
2023-04-04T16:17:49.576Z,100988.25
2023-04-04T16:20:17.607Z,100994.31
2023-04-04T16:22:45.206Z,100990.00
2023-04-04T16:25:13.193Z,100993.44
2023-04-04T16:27:40.980Z,100996.88
2023-04-04T16:30:09.150Z,101004.47
2023-04-04T16:32:37.451Z,101001.94
2023-04-04T16:35:05.592Z,101000.06
2023-04-04T16:37:33.279Z,100982.84
2023-04-04T16:40:01.314Z,101000.06
2023-04-04T16:42:29.087Z,100999.22
2023-04-04T16:44:56.999Z,101002.56
2023-04-04T16:47:26.749Z,101007.72
2023-04-04T16:49:55.585Z,101006.06
2023-04-04T16:52:23.322Z,101000.06
2023-04-04T16:54:51.175Z,101016.44
2023-04-04T16:57:19.158Z,101020.72
2023-04-04T16:59:47.191Z,101022.28
2023-04-04T17:02:15.031Z,101014.66
2023-04-04T17:04:43.728Z,101025.84
2023-04-04T17:07:11.581Z,101015.59
2023-04-04T17:09:39.528Z,101023.19
2023-04-04T17:12:07.500Z,101028.22
2023-04-04T17:14:35.747Z,101023.91
2023-04-04T17:17:05.244Z,101021.25
2023-04-04T17:19:35.316Z,101023.88
2023-04-04T17:22:03.538Z,101024.78
2023-04-04T17:24:32.161Z,101026.38
2023-04-04T17:27:01.479Z,101027.19
2023-04-04T17:29:29.736Z,101031.41
2023-04-04T17:31:58.108Z,101017.47
2023-04-04T17:34:26.573Z,101026.19
2023-04-04T17:36:54.247Z,101032.19
2023-04-04T17:39:21.991Z,101029.63
2023-04-04T17:41:49.664Z,101032.25
2023-04-04T17:44:18.458Z,101034.84
2023-04-04T17:46:46.702Z,101032.19
2023-04-04T17:49:19.991Z,101036.47
2023-04-04T17:51:49.074Z,101037.31
2023-04-04T17:54:17.357Z,101039.94
2023-04-04T17:56:46.785Z,101033.22
2023-04-04T17:59:15.030Z,101047.06
2023-04-04T18:01:42.763Z,101042.91
2023-04-04T18:04:10.684Z,101043.69
2023-04-04T18:06:40.255Z,101049.78
2023-04-04T18:09:10.285Z,101061.19
2023-04-04T18:11:38.859Z,101064.63
2023-04-04T18:14:06.838Z,101064.53
2023-04-04T18:16:39.795Z,101059.94
2023-04-04T18:19:09.673Z,101060.88
2023-04-04T18:21:38.357Z,101066.84
2023-04-04T18:24:08.053Z,101063.06
2023-04-04T18:26:36.018Z,101068.19
2023-04-04T18:29:03.853Z,101055.25
2023-04-04T18:31:31.592Z,101060.47
2023-04-04T18:33:59.496Z,101060.50
2023-04-04T18:36:27.192Z,101067.25
2023-04-04T18:38:55.027Z,101063.69
2023-04-04T18:41:22.656Z,101067.13
2023-04-04T18:43:50.484Z,101065.38
2023-04-04T18:46:18.092Z,101068.88
2023-04-04T18:48:46.551Z,101071.41
2023-04-04T18:51:14.191Z,101071.50
2023-04-04T18:53:41.713Z,101085.50
2023-04-04T18:56:09.317Z,101076.31
2023-04-04T18:58:37.301Z,101070.13
2023-04-04T19:01:04.907Z,101076.00
2023-04-04T19:03:39.091Z,101071.66
2023-04-04T19:06:07.519Z,101063.88
2023-04-04T19:08:38.999Z,101075.78
2023-04-04T19:11:06.800Z,101068.78
2023-04-04T19:13:35.103Z,101070.50
2023-04-04T19:16:02.848Z,101079.97
2023-04-04T19:18:30.773Z,101078.44
2023-04-04T19:20:58.497Z,101072.69
2023-04-04T19:23:27.770Z,101067.50
2023-04-04T19:25:56.014Z,101067.31
2023-04-04T19:28:23.932Z,101061.25
2023-04-04T19:30:54.362Z,101068.97
2023-04-04T19:33:24.482Z,101067.25
2023-04-04T19:35:59.002Z,101072.38
2023-04-04T19:38:32.212Z,101064.47
2023-04-04T19:41:00.863Z,101063.31
2023-04-04T19:43:29.615Z,101064.09
2023-04-04T19:45:59.074Z,101070.09
2023-04-04T19:48:48.736Z,101066.47
2023-04-04T19:51:22.662Z,101065.09
2023-04-04T19:53:51.617Z,101066.59
2023-04-04T19:56:22.768Z,101054.34
2023-04-04T19:58:54.639Z,101071.53
2023-04-04T20:01:23.913Z,101062.00
2023-04-04T20:03:51.377Z,101055.78
2023-04-04T20:06:22.088Z,101058.41
2023-04-04T20:08:52.072Z,101058.81
2023-04-04T20:11:21.843Z,101057.81
2023-04-04T20:13:50.098Z,101056.06
2023-04-04T20:16:17.985Z,101051.72
2023-04-04T20:18:46.451Z,101056.78
2023-04-04T20:21:15.805Z,101052.38
2023-04-04T20:23:47.874Z,101048.06
2023-04-04T20:26:34.057Z,101048.72
2023-04-04T20:29:02.677Z,101045.31
2023-04-04T20:31:34.044Z,101057.28
2023-04-04T20:34:01.967Z,101049.44
2023-04-04T20:36:32.952Z,101054.53
2023-04-04T20:39:00.855Z,101057.13
2023-04-04T20:41:28.832Z,101055.31
2023-04-04T20:43:57.921Z,101056.13
2023-04-04T20:46:26.473Z,101060.41
2023-04-04T20:48:56.539Z,101046.75
2023-04-04T20:51:28.435Z,101043.09
2023-04-04T20:53:58.035Z,101044.69
2023-04-04T20:56:41.713Z,101041.28
2023-04-04T20:59:33.020Z,101045.47
2023-04-04T21:02:06.582Z,101040.88
2023-04-04T21:04:35.425Z,101045.91
2023-04-04T21:07:04.319Z,101037.28
2023-04-04T21:09:32.259Z,101044.03
2023-04-04T21:12:02.104Z,101047.47
2023-04-04T21:14:36.714Z,101042.38
2023-04-04T21:17:05.525Z,101042.19
2023-04-04T21:19:33.477Z,101035.88
2023-04-04T21:22:01.118Z,101046.34
2023-04-04T21:24:31.919Z,101046.84
2023-04-04T21:26:59.532Z,101049.28
2023-04-04T21:29:28.605Z,101047.41
2023-04-04T21:31:57.082Z,101051.59
2023-04-04T21:34:26.069Z,101053.09
2023-04-04T21:36:57.309Z,101053.75
2023-04-04T21:39:25.966Z,101054.53
2023-04-04T21:41:56.995Z,101051.91
2023-04-04T21:44:26.079Z,101045.75
2023-04-04T21:46:56.430Z,101049.09
2023-04-04T21:49:24.755Z,101044.72
2023-04-04T21:51:52.526Z,101053.13
2023-04-04T21:54:20.566Z,101047.00
2023-04-04T21:56:48.243Z,101044.31
2023-04-04T21:59:16.232Z,101039.91
2023-04-04T22:01:43.920Z,101036.50
2023-04-04T22:04:11.858Z,101039.00
2023-04-04T22:06:39.433Z,101037.06
2023-04-04T22:09:07.416Z,101042.91
2023-04-04T22:11:38.808Z,101034.13
2023-04-04T22:14:07.496Z,101036.25
2023-04-04T22:16:42.973Z,101035.22
2023-04-04T22:19:11.490Z,101037.63
2023-04-04T22:21:39.578Z,101033.91
2023-04-04T22:24:10.072Z,101031.88
2023-04-04T22:26:37.829Z,101030.78
2023-04-04T22:29:06.229Z,101034.16
2023-04-04T22:31:34.795Z,101029.66
2023-04-04T22:34:03.499Z,101032.28
2023-04-04T22:36:31.446Z,101031.28
2023-04-04T22:38:59.247Z,101030.47
2023-04-04T22:41:27.993Z,101026.63
2023-04-04T22:43:57.017Z,101029.88
2023-04-04T22:46:25.840Z,101036.41
2023-04-04T22:49:04.966Z,101032.78
2023-04-04T22:51:44.210Z,101039.53
2023-04-04T22:54:16.115Z,101030.97
2023-04-04T22:56:44.572Z,101038.53
2023-04-04T22:59:12.247Z,101032.22
2023-04-04T23:01:40.072Z,101031.31
2023-04-04T23:04:08.372Z,101037.06
2023-04-04T23:06:36.337Z,101031.75
2023-04-04T23:09:04.330Z,101026.53
2023-04-04T23:11:31.564Z,101031.09
2023-04-04T23:14:00.434Z,101028.09
2023-04-04T23:16:28.934Z,101030.41
2023-04-04T23:18:57.266Z,101028.28
2023-04-04T23:21:25.377Z,101020.59
2023-04-04T23:23:53.207Z,101016.25
2023-04-04T23:26:20.776Z,101017.59
2023-04-04T23:28:48.863Z,101014.41
2023-04-04T23:31:17.007Z,101018.47
2023-04-04T23:33:45.221Z,101015.88
2023-04-04T23:36:12.352Z,101016.53
2023-04-04T23:38:40.886Z,101003.41
2023-04-04T23:41:08.770Z,101002.56
2023-04-04T23:43:36.805Z,101000.84
2023-04-04T23:46:05.867Z,101003.78
2023-04-04T23:48:33.721Z,101005.81
2023-04-04T23:51:01.831Z,101005.44
2023-04-04T23:53:29.793Z,100996.53
2023-04-04T23:55:57.584Z,101002.28
2023-04-04T23:58:25.415Z,100995.38
