createdAt,value
2023-08-06T00:01:08.539Z,18.10
2023-08-06T00:04:05.543Z,18.10
2023-08-06T00:06:54.056Z,18.10
2023-08-06T00:10:02.581Z,18.00
2023-08-06T00:13:14.600Z,18.00
2023-08-06T00:16:02.176Z,17.90
2023-08-06T00:19:00.605Z,17.90
2023-08-06T00:21:40.053Z,17.80
2023-08-06T00:24:24.979Z,17.80
2023-08-06T00:27:15.564Z,17.80
2023-08-06T00:30:07.158Z,17.70
2023-08-06T00:33:13.286Z,17.70
2023-08-06T00:36:17.193Z,17.70
2023-08-06T00:38:47.785Z,17.70
2023-08-06T00:42:17.637Z,17.70
2023-08-06T00:45:17.072Z,17.70
2023-08-06T00:47:58.127Z,17.70
2023-08-06T00:50:29.697Z,17.80
2023-08-06T00:53:41.963Z,17.70
2023-08-06T00:56:46.699Z,17.70
2023-08-06T01:00:01.000Z,17.80
2023-08-06T01:03:11.867Z,17.70
2023-08-06T01:06:41.186Z,17.80
2023-08-06T01:09:57.513Z,17.80
2023-08-06T01:13:10.561Z,17.80
2023-08-06T01:16:16.908Z,17.80
2023-08-06T01:18:53.319Z,17.80
2023-08-06T01:22:27.436Z,17.90
2023-08-06T01:25:15.196Z,17.90
2023-08-06T01:27:52.498Z,17.90
2023-08-06T01:30:53.784Z,18.00
2023-08-06T01:33:50.148Z,18.00
2023-08-06T01:36:55.013Z,18.00
2023-08-06T01:40:40.526Z,18.10
2023-08-06T01:43:46.247Z,18.10
2023-08-06T01:46:42.313Z,18.20
2023-08-06T01:49:38.166Z,18.20
2023-08-06T01:52:27.114Z,18.20
2023-08-06T01:55:23.017Z,18.20
2023-08-06T01:58:09.786Z,18.20
2023-08-06T02:00:50.084Z,18.20
2023-08-06T02:03:36.293Z,18.20
2023-08-06T02:06:29.008Z,18.20
2023-08-06T02:08:59.203Z,18.30
2023-08-06T02:11:43.223Z,18.30
2023-08-06T02:14:53.131Z,18.30
2023-08-06T02:17:52.554Z,18.30
2023-08-06T02:20:44.170Z,18.30
2023-08-06T02:23:14.954Z,18.40
2023-08-06T02:25:51.357Z,18.30
2023-08-06T02:28:33.779Z,18.40
2023-08-06T02:31:44.506Z,18.40
2023-08-06T02:34:25.008Z,18.40
2023-08-06T02:37:39.551Z,18.40
2023-08-06T02:40:25.106Z,18.40
2023-08-06T02:43:11.793Z,18.40
2023-08-06T02:45:59.548Z,18.40
2023-08-06T02:49:17.202Z,18.50
2023-08-06T02:52:00.710Z,18.40
2023-08-06T02:55:16.809Z,18.40
2023-08-06T02:58:03.365Z,18.40
2023-08-06T03:01:15.214Z,18.50
2023-08-06T03:04:40.647Z,18.40
2023-08-06T03:07:14.129Z,18.40
2023-08-06T03:10:09.162Z,18.40
2023-08-06T03:12:46.676Z,18.40
2023-08-06T03:15:51.846Z,18.40
2023-08-06T03:18:27.559Z,18.40
2023-08-06T03:21:12.492Z,18.40
2023-08-06T03:23:50.604Z,18.40
2023-08-06T03:26:33.184Z,18.30
2023-08-06T03:29:39.559Z,18.30
2023-08-06T03:32:48.376Z,18.30
2023-08-06T03:35:40.639Z,18.30
2023-08-06T03:38:40.472Z,18.20
2023-08-06T03:41:26.522Z,18.20
2023-08-06T03:44:05.110Z,18.20
2023-08-06T03:46:37.534Z,18.20
2023-08-06T03:49:38.358Z,18.20
2023-08-06T03:52:10.684Z,18.20
2023-08-06T03:55:05.288Z,18.20
2023-08-06T03:57:43.455Z,18.20
2023-08-06T04:00:28.209Z,18.20
2023-08-06T04:03:43.138Z,18.20
2023-08-06T04:06:33.138Z,18.20
2023-08-06T04:09:56.232Z,18.20
2023-08-06T04:12:51.939Z,18.20
2023-08-06T04:15:34.120Z,18.20
2023-08-06T04:18:30.669Z,18.20
2023-08-06T04:21:48.437Z,18.20
2023-08-06T04:24:32.249Z,18.10
2023-08-06T04:27:15.198Z,18.10
2023-08-06T04:30:03.828Z,18.00
2023-08-06T04:33:10.067Z,18.00
2023-08-06T04:36:09.458Z,17.90
2023-08-06T04:38:53.150Z,17.90
2023-08-06T04:41:49.225Z,17.80
2023-08-06T04:44:52.960Z,17.80
2023-08-06T04:48:13.265Z,17.80
2023-08-06T04:50:56.212Z,17.70
2023-08-06T04:53:34.146Z,17.70
2023-08-06T04:56:09.042Z,17.60
2023-08-06T04:58:55.473Z,17.60
2023-08-06T05:02:00.344Z,17.60
2023-08-06T05:05:04.994Z,17.50
2023-08-06T05:08:02.598Z,17.50
2023-08-06T05:10:57.518Z,17.50
2023-08-06T05:13:58.444Z,17.50
2023-08-06T05:16:58.744Z,17.50
2023-08-06T05:20:21.027Z,17.50
2023-08-06T05:23:20.211Z,17.50
2023-08-06T05:26:23.153Z,17.50
2023-08-06T05:29:07.982Z,17.40
2023-08-06T05:31:47.530Z,17.40
2023-08-06T05:34:42.988Z,17.40
2023-08-06T05:38:21.706Z,17.30
2023-08-06T05:41:18.552Z,17.30
2023-08-06T05:43:57.165Z,17.20
2023-08-06T05:46:53.902Z,17.10
2023-08-06T05:50:14.731Z,17.00
2023-08-06T05:53:01.253Z,17.00
2023-08-06T05:56:47.791Z,16.90
2023-08-06T05:59:43.476Z,16.80
2023-08-06T06:02:27.930Z,16.80
2023-08-06T06:05:24.930Z,16.70
2023-08-06T06:08:24.283Z,16.70
2023-08-06T06:11:26.808Z,16.70
2023-08-06T06:14:14.997Z,16.70
2023-08-06T06:17:27.661Z,16.70
2023-08-06T06:20:16.183Z,16.60
2023-08-06T06:23:12.783Z,16.70
2023-08-06T06:26:13.478Z,16.70
2023-08-06T06:29:05.153Z,16.70
2023-08-06T06:32:20.767Z,16.70
2023-08-06T06:35:01.256Z,16.70
2023-08-06T06:37:57.564Z,16.70
2023-08-06T06:41:15.433Z,16.70
2023-08-06T06:44:10.453Z,16.70
2023-08-06T06:47:20.636Z,16.80
2023-08-06T06:50:08.485Z,16.80
2023-08-06T06:52:58.135Z,16.80
2023-08-06T06:55:50.993Z,16.80
2023-08-06T06:58:34.232Z,16.80
2023-08-06T07:01:18.709Z,16.80
2023-08-06T07:03:56.570Z,16.80
2023-08-06T07:06:37.346Z,16.80
2023-08-06T07:09:20.030Z,16.80
2023-08-06T07:12:01.519Z,16.80
2023-08-06T07:14:40.698Z,16.80
2023-08-06T07:17:33.265Z,16.60
2023-08-06T07:20:24.650Z,16.80
2023-08-06T07:23:24.086Z,16.80
2023-08-06T07:26:13.111Z,16.80
2023-08-06T07:29:33.336Z,16.80
2023-08-06T07:32:30.950Z,16.80
2023-08-06T07:35:12.944Z,16.80
2023-08-06T07:38:15.621Z,16.80
2023-08-06T07:41:34.021Z,16.80
2023-08-06T07:44:20.149Z,16.90
2023-08-06T07:47:11.123Z,16.90
2023-08-06T07:50:05.663Z,17.00
2023-08-06T07:53:03.733Z,17.00
2023-08-06T07:55:56.973Z,17.00
2023-08-06T07:59:29.241Z,17.10
2023-08-06T08:02:26.996Z,17.10
2023-08-06T08:05:13.199Z,17.10
2023-08-06T08:08:07.298Z,17.20
2023-08-06T08:10:58.062Z,17.30
2023-08-06T08:13:53.083Z,17.30
2023-08-06T08:17:19.665Z,17.30
2023-08-06T08:20:24.635Z,17.40
2023-08-06T08:23:05.109Z,17.40
2023-08-06T08:25:50.933Z,17.40
2023-08-06T08:28:24.559Z,17.40
2023-08-06T08:31:34.431Z,17.40
2023-08-06T08:34:20.923Z,17.40
2023-08-06T08:37:10.806Z,17.50
2023-08-06T08:40:08.906Z,17.50
2023-08-06T08:42:46.670Z,17.50
2023-08-06T08:45:56.645Z,17.60
2023-08-06T08:48:46.576Z,17.60
2023-08-06T08:51:54.389Z,17.60
2023-08-06T08:54:45.535Z,17.70
2023-08-06T08:57:23.727Z,17.70
2023-08-06T09:00:19.509Z,17.80
2023-08-06T09:03:15.792Z,17.80
2023-08-06T09:06:22.112Z,17.90
2023-08-06T09:09:29.145Z,18.00
2023-08-06T09:12:13.272Z,18.10
2023-08-06T09:14:58.601Z,18.20
2023-08-06T09:17:56.377Z,18.20
2023-08-06T09:21:02.946Z,18.20
2023-08-06T09:24:03.831Z,18.30
2023-08-06T09:27:14.302Z,18.30
2023-08-06T09:29:54.798Z,18.30
2023-08-06T09:32:55.903Z,18.30
2023-08-06T09:36:08.668Z,18.30
2023-08-06T09:38:49.473Z,18.40
2023-08-06T09:41:45.341Z,18.50
2023-08-06T09:45:17.849Z,18.60
2023-08-06T09:48:14.144Z,18.60
2023-08-06T09:50:59.998Z,18.50
2023-08-06T09:53:41.816Z,18.50
2023-08-06T09:56:25.714Z,18.50
2023-08-06T09:59:14.897Z,18.50
2023-08-06T10:01:54.605Z,18.50
2023-08-06T10:04:41.184Z,18.50
2023-08-06T10:07:44.831Z,18.60
2023-08-06T10:10:42.800Z,18.70
2023-08-06T10:13:30.935Z,18.80
2023-08-06T10:16:13.449Z,18.80
2023-08-06T10:19:20.062Z,18.80
2023-08-06T10:22:22.977Z,18.70
2023-08-06T10:25:28.823Z,18.70
2023-08-06T10:28:16.699Z,18.60
2023-08-06T10:31:01.116Z,18.60
2023-08-06T10:33:48.167Z,18.50
2023-08-06T10:36:27.598Z,18.50
2023-08-06T10:39:30.560Z,18.50
2023-08-06T10:42:29.495Z,18.50
2023-08-06T10:45:19.462Z,18.50
2023-08-06T10:48:31.139Z,18.40
2023-08-06T10:51:45.649Z,18.40
2023-08-06T10:55:06.079Z,18.30
2023-08-06T10:58:21.152Z,18.30
2023-08-06T11:01:19.100Z,18.20
2023-08-06T11:03:57.109Z,18.10
2023-08-06T11:06:29.623Z,18.00
2023-08-06T11:09:49.792Z,17.80
2023-08-06T11:13:03.497Z,17.80
2023-08-06T11:15:49.392Z,17.80
2023-08-06T11:18:43.472Z,17.70
2023-08-06T11:21:26.153Z,17.60
2023-08-06T11:24:30.542Z,17.60
2023-08-06T11:27:25.897Z,17.50
2023-08-06T11:30:17.986Z,17.50
2023-08-06T11:33:40.849Z,17.40
2023-08-06T11:36:11.898Z,17.40
2023-08-06T11:38:57.758Z,17.40
2023-08-06T11:41:51.168Z,17.40
2023-08-06T11:44:26.145Z,17.40
2023-08-06T11:47:08.516Z,17.40
2023-08-06T11:49:55.903Z,17.40
2023-08-06T11:52:58.657Z,17.50
2023-08-06T11:55:50.843Z,17.50
2023-08-06T11:58:59.103Z,17.60
2023-08-06T12:01:55.480Z,17.60
2023-08-06T12:05:22.398Z,17.60
2023-08-06T12:08:07.720Z,17.70
2023-08-06T12:10:53.082Z,17.70
2023-08-06T12:13:35.705Z,17.70
2023-08-06T12:16:27.310Z,17.70
2023-08-06T12:19:50.928Z,17.80
2023-08-06T12:22:53.656Z,17.80
2023-08-06T12:25:39.213Z,17.80
2023-08-06T12:28:24.022Z,17.80
2023-08-06T12:31:09.068Z,17.90
2023-08-06T12:34:04.678Z,17.90
2023-08-06T12:37:10.147Z,17.90
2023-08-06T12:39:58.226Z,17.90
2023-08-06T12:42:44.711Z,17.90
2023-08-06T12:45:58.509Z,17.80
2023-08-06T12:48:52.527Z,17.80
2023-08-06T12:51:46.995Z,17.90
2023-08-06T12:54:26.417Z,17.90
2023-08-06T12:57:55.428Z,17.90
2023-08-06T13:00:22.857Z,17.90
2023-08-06T13:02:56.173Z,18.00
2023-08-06T13:05:37.794Z,18.00
2023-08-06T13:08:39.728Z,18.00
2023-08-06T13:11:35.317Z,18.10
2023-08-06T13:15:05.111Z,18.10
2023-08-06T13:17:47.811Z,18.10
2023-08-06T13:20:21.222Z,18.20
2023-08-06T13:23:03.875Z,18.20
2023-08-06T13:25:48.946Z,18.10
2023-08-06T13:28:23.535Z,18.00
2023-08-06T13:31:12.991Z,17.90
2023-08-06T13:33:55.401Z,17.80
2023-08-06T13:36:34.002Z,17.70
2023-08-06T13:39:36.676Z,17.60
2023-08-06T13:42:41.931Z,17.60
2023-08-06T13:45:36.837Z,17.60
2023-08-06T13:48:53.914Z,17.60
2023-08-06T13:51:41.434Z,17.60
2023-08-06T13:54:40.951Z,17.70
2023-08-06T13:57:38.998Z,17.70
2023-08-06T14:00:16.970Z,17.80
2023-08-06T14:02:47.493Z,17.80
2023-08-06T14:06:20.822Z,17.90
2023-08-06T14:09:07.206Z,17.90
2023-08-06T14:12:12.514Z,18.00
2023-08-06T14:14:46.227Z,18.00
2023-08-06T14:17:26.033Z,18.00
2023-08-06T14:20:00.853Z,18.10
2023-08-06T14:23:39.393Z,18.10
2023-08-06T14:26:27.425Z,18.10
2023-08-06T14:29:10.002Z,18.10
2023-08-06T14:31:52.429Z,18.10
2023-08-06T14:34:29.433Z,18.20
2023-08-06T14:37:33.805Z,18.20
2023-08-06T14:40:38.986Z,18.20
2023-08-06T14:43:23.481Z,18.20
2023-08-06T14:46:16.724Z,18.20
2023-08-06T14:49:13.354Z,18.20
2023-08-06T14:52:12.499Z,18.30
2023-08-06T14:54:49.440Z,18.20
2023-08-06T14:57:44.308Z,18.20
2023-08-06T15:00:49.784Z,18.20
2023-08-06T15:03:35.619Z,18.20
2023-08-06T15:06:23.592Z,18.20
2023-08-06T15:09:19.210Z,18.20
2023-08-06T15:12:25.538Z,18.20
2023-08-06T15:15:30.325Z,18.20
2023-08-06T15:18:20.803Z,18.10
2023-08-06T15:21:33.803Z,18.10
2023-08-06T15:24:08.829Z,18.00
2023-08-06T15:27:04.745Z,17.90
2023-08-06T15:29:50.670Z,17.80
2023-08-06T15:32:48.352Z,17.70
2023-08-06T15:35:44.341Z,17.60
2023-08-06T15:38:22.357Z,17.50
2023-08-06T15:41:22.346Z,17.50
2023-08-06T15:44:24.517Z,17.40
2023-08-06T15:47:07.282Z,17.40
2023-08-06T15:50:20.697Z,17.40
2023-08-06T15:53:04.667Z,17.50
2023-08-06T15:55:39.252Z,17.40
2023-08-06T15:58:19.862Z,17.40
2023-08-06T16:00:56.508Z,17.40
2023-08-06T16:03:44.617Z,17.40
2023-08-06T16:06:54.134Z,17.40
2023-08-06T16:09:52.261Z,17.40
2023-08-06T16:12:27.679Z,17.30
2023-08-06T16:15:24.948Z,17.30
2023-08-06T16:18:12.257Z,17.20
2023-08-06T16:20:47.818Z,17.20
2023-08-06T16:23:38.811Z,17.20
2023-08-06T16:26:35.679Z,17.10
2023-08-06T16:29:22.514Z,17.10
2023-08-06T16:32:27.875Z,17.10
2023-08-06T16:35:25.713Z,17.00
2023-08-06T16:38:30.005Z,17.00
2023-08-06T16:41:51.030Z,17.00
2023-08-06T16:44:42.170Z,17.00
2023-08-06T16:47:15.953Z,17.00
2023-08-06T16:49:52.599Z,17.00
2023-08-06T16:52:31.055Z,16.90
2023-08-06T16:55:02.482Z,16.90
2023-08-06T16:58:25.246Z,17.00
2023-08-06T17:01:22.079Z,17.00
2023-08-06T17:04:01.260Z,17.00
2023-08-06T17:06:49.831Z,17.00
2023-08-06T17:09:50.858Z,17.00
2023-08-06T17:12:39.599Z,17.00
2023-08-06T17:15:39.066Z,17.00
2023-08-06T17:18:38.435Z,17.00
2023-08-06T17:21:21.906Z,17.00
2023-08-06T17:24:06.494Z,17.00
2023-08-06T17:26:58.002Z,16.90
2023-08-06T17:29:45.339Z,16.90
2023-08-06T17:33:11.862Z,16.80
2023-08-06T17:35:47.672Z,16.80
2023-08-06T17:38:28.088Z,16.70
2023-08-06T17:41:21.241Z,16.70
2023-08-06T17:44:00.862Z,16.70
2023-08-06T17:46:34.069Z,16.80
2023-08-06T17:49:36.425Z,16.80
2023-08-06T17:52:37.202Z,16.80
2023-08-06T17:55:15.400Z,16.80
2023-08-06T17:58:12.669Z,16.80
2023-08-06T18:01:00.798Z,16.80
2023-08-06T18:03:54.311Z,16.80
2023-08-06T18:07:04.975Z,16.80
2023-08-06T18:09:54.577Z,16.80
2023-08-06T18:12:38.026Z,16.80
2023-08-06T18:15:36.905Z,16.80
2023-08-06T18:18:32.980Z,16.80
2023-08-06T18:21:24.135Z,16.70
2023-08-06T18:24:29.643Z,16.80
2023-08-06T18:27:30.003Z,16.80
2023-08-06T18:30:34.110Z,16.80
2023-08-06T18:33:36.858Z,16.80
2023-08-06T18:36:14.894Z,16.70
2023-08-06T18:38:55.965Z,16.70
2023-08-06T18:41:39.040Z,16.70
2023-08-06T18:44:22.956Z,16.70
2023-08-06T18:47:05.949Z,16.70
2023-08-06T18:49:44.935Z,16.70
2023-08-06T18:52:59.872Z,16.80
2023-08-06T18:55:36.909Z,16.70
2023-08-06T18:59:02.742Z,16.80
2023-08-06T19:01:49.856Z,16.80
2023-08-06T19:05:06.042Z,16.70
2023-08-06T19:07:55.827Z,16.70
2023-08-06T19:10:29.847Z,16.70
2023-08-06T19:13:26.091Z,16.70
2023-08-06T19:16:30.942Z,16.80
2023-08-06T19:19:28.019Z,16.80
2023-08-06T19:22:13.275Z,16.80
2023-08-06T19:25:01.993Z,16.80
2023-08-06T19:27:47.624Z,16.80
2023-08-06T19:31:03.507Z,16.80
2023-08-06T19:34:30.633Z,16.80
2023-08-06T19:37:09.855Z,16.80
2023-08-06T19:39:57.300Z,16.70
2023-08-06T19:42:38.191Z,16.70
2023-08-06T19:45:20.821Z,16.70
2023-08-06T19:48:39.078Z,16.70
2023-08-06T19:51:38.528Z,16.60
2023-08-06T19:54:30.271Z,16.60
2023-08-06T19:57:11.019Z,16.60
2023-08-06T20:00:15.866Z,16.50
2023-08-06T20:03:11.707Z,16.50
2023-08-06T20:06:28.065Z,16.40
2023-08-06T20:12:45.765Z,16.20
2023-08-06T20:15:30.281Z,16.10
2023-08-06T20:18:38.712Z,16.00
2023-08-06T20:21:28.857Z,15.90
2023-08-06T20:24:27.636Z,15.80
2023-08-06T20:27:12.780Z,15.70
2023-08-06T20:30:02.164Z,15.60
2023-08-06T20:32:33.406Z,15.60
2023-08-06T20:35:34.069Z,15.50
2023-08-06T20:38:48.341Z,15.50
2023-08-06T20:41:58.349Z,15.40
2023-08-06T20:44:41.773Z,15.40
2023-08-06T20:47:22.002Z,15.30
2023-08-06T20:50:11.374Z,15.30
2023-08-06T20:53:01.120Z,15.20
2023-08-06T20:55:39.727Z,15.20
2023-08-06T20:58:38.654Z,15.20
2023-08-06T21:01:15.155Z,15.20
2023-08-06T21:04:27.268Z,15.20
2023-08-06T21:07:02.310Z,15.20
2023-08-06T21:09:54.091Z,15.20
2023-08-06T21:12:52.913Z,15.10
2023-08-06T21:15:48.945Z,15.10
2023-08-06T21:18:48.160Z,15.10
2023-08-06T21:21:49.516Z,15.20
2023-08-06T21:25:08.905Z,15.20
2023-08-06T21:27:49.002Z,15.20
2023-08-06T21:30:48.601Z,15.20
2023-08-06T21:33:41.915Z,15.10
2023-08-06T21:36:13.580Z,15.20
2023-08-06T21:38:56.703Z,15.10
2023-08-06T21:41:40.776Z,15.20
2023-08-06T21:44:11.181Z,15.20
2023-08-06T21:47:17.479Z,15.20
2023-08-06T21:50:21.953Z,15.20
2023-08-06T21:53:16.517Z,15.20
2023-08-06T21:56:06.599Z,15.20
2023-08-06T21:58:59.544Z,15.10
2023-08-06T22:01:37.108Z,15.20
2023-08-06T22:04:22.648Z,15.10
2023-08-06T22:07:38.735Z,15.10
2023-08-06T22:10:38.001Z,15.20
2023-08-06T22:13:40.637Z,15.10
2023-08-06T22:16:29.996Z,15.10
2023-08-06T22:19:11.851Z,15.10
2023-08-06T22:22:17.436Z,15.10
2023-08-06T22:25:04.065Z,15.10
2023-08-06T22:27:38.353Z,15.10
2023-08-06T22:30:33.333Z,15.00
2023-08-06T22:33:39.178Z,15.00
2023-08-06T22:36:16.785Z,15.00
2023-08-06T22:39:12.467Z,15.00
2023-08-06T22:42:04.979Z,15.00
2023-08-06T22:44:45.606Z,14.90
2023-08-06T22:47:48.619Z,14.90
2023-08-06T22:50:37.319Z,14.90
2023-08-06T22:53:45.090Z,14.90
2023-08-06T22:56:36.385Z,14.90
2023-08-06T22:59:52.021Z,14.90
2023-08-06T23:02:25.699Z,14.90
2023-08-06T23:05:31.346Z,14.80
2023-08-06T23:08:06.580Z,14.80
2023-08-06T23:10:48.090Z,14.80
2023-08-06T23:13:43.852Z,14.80
2023-08-06T23:16:36.585Z,14.80
2023-08-06T23:19:24.468Z,14.80
2023-08-06T23:22:29.451Z,14.80
2023-08-06T23:25:28.241Z,14.90
2023-08-06T23:28:35.103Z,14.80
2023-08-06T23:31:25.203Z,14.80
2023-08-06T23:34:14.860Z,14.90
2023-08-06T23:36:52.817Z,14.80
2023-08-06T23:39:47.439Z,14.80
2023-08-06T23:42:51.229Z,14.80
2023-08-06T23:45:59.173Z,14.80
2023-08-06T23:48:59.865Z,14.80
2023-08-06T23:52:11.870Z,14.90
2023-08-06T23:55:12.345Z,14.90
2023-08-06T23:58:01.485Z,14.90
