createdAt,value
2019-03-06T00:00:42.792Z,1006.41
2019-03-06T00:01:42.781Z,1006.49
2019-03-06T00:02:42.775Z,1006.52
2019-03-06T00:03:42.782Z,1006.56
2019-03-06T00:04:42.747Z,1006.56
2019-03-06T00:05:42.733Z,1006.54
2019-03-06T00:06:42.722Z,1006.56
2019-03-06T00:07:42.711Z,1006.56
2019-03-06T00:08:42.700Z,1006.57
2019-03-06T00:09:42.690Z,1006.55
2019-03-06T00:10:42.682Z,1006.59
2019-03-06T00:11:42.665Z,1006.57
2019-03-06T00:12:42.654Z,1006.56
2019-03-06T00:13:42.642Z,1006.52
2019-03-06T00:14:42.632Z,1006.52
2019-03-06T00:15:42.619Z,1006.47
2019-03-06T00:16:42.607Z,1006.56
2019-03-06T00:17:42.596Z,1006.57
2019-03-06T00:18:42.591Z,1006.53
2019-03-06T00:19:42.574Z,1006.63
2019-03-06T00:20:42.574Z,1006.60
2019-03-06T00:21:42.571Z,1006.56
2019-03-06T00:22:42.576Z,1006.55
2019-03-06T00:23:42.578Z,1006.55
2019-03-06T00:24:42.527Z,1006.53
2019-03-06T00:25:42.520Z,1006.55
2019-03-06T00:26:42.522Z,1006.47
2019-03-06T00:27:42.529Z,1006.53
2019-03-06T00:28:42.469Z,1006.48
2019-03-06T00:29:42.466Z,1006.56
2019-03-06T00:30:42.450Z,1006.52
2019-03-06T00:31:42.435Z,1006.53
2019-03-06T00:32:42.424Z,1006.57
2019-03-06T00:33:42.414Z,1006.57
2019-03-06T00:34:42.408Z,1006.60
2019-03-06T00:35:42.388Z,1006.59
2019-03-06T00:36:42.378Z,1006.60
2019-03-06T00:37:42.374Z,1006.62
2019-03-06T00:38:42.356Z,1006.61
2019-03-06T00:39:42.342Z,1006.59
2019-03-06T00:40:42.335Z,1006.63
2019-03-06T00:41:42.321Z,1006.57
2019-03-06T00:42:42.311Z,1006.57
2019-03-06T00:43:42.302Z,1006.54
2019-03-06T00:44:42.292Z,1006.58
2019-03-06T00:45:42.272Z,1006.56
2019-03-06T00:46:42.263Z,1006.72
2019-03-06T00:47:42.252Z,1006.73
2019-03-06T00:48:42.238Z,1006.75
2019-03-06T00:49:42.233Z,1006.77
2019-03-06T00:50:42.217Z,1006.69
2019-03-06T00:51:42.211Z,1006.77
2019-03-06T00:52:42.193Z,1006.69
2019-03-06T00:53:42.180Z,1006.69
2019-03-06T00:54:42.169Z,1006.63
2019-03-06T00:55:42.158Z,1006.68
2019-03-06T00:56:42.149Z,1006.70
2019-03-06T00:57:42.141Z,1006.72
2019-03-06T00:58:42.125Z,1006.67
2019-03-06T00:59:42.113Z,1006.63
2019-03-06T01:00:42.102Z,1006.62
2019-03-06T01:01:42.093Z,1006.71
2019-03-06T01:02:42.079Z,1006.67
2019-03-06T01:03:42.067Z,1006.68
2019-03-06T01:04:42.057Z,1006.76
2019-03-06T01:05:42.043Z,1006.75
2019-03-06T01:06:42.037Z,1006.80
2019-03-06T01:07:42.045Z,1006.76
2019-03-06T01:08:42.019Z,1006.73
2019-03-06T01:09:41.999Z,1006.80
2019-03-06T01:10:41.987Z,1006.67
2019-03-06T01:11:41.982Z,1006.69
2019-03-06T01:12:41.963Z,1006.77
2019-03-06T01:13:41.953Z,1006.83
2019-03-06T01:14:41.939Z,1006.77
2019-03-06T01:15:41.934Z,1006.69
2019-03-06T01:16:41.924Z,1006.77
2019-03-06T01:17:41.908Z,1006.75
2019-03-06T01:18:41.894Z,1006.81
2019-03-06T01:19:41.888Z,1006.74
2019-03-06T01:20:41.877Z,1006.80
2019-03-06T01:21:41.861Z,1006.80
2019-03-06T01:22:41.850Z,1006.81
2019-03-06T01:23:41.837Z,1006.83
2019-03-06T01:24:41.830Z,1006.82
2019-03-06T01:25:41.819Z,1006.92
2019-03-06T01:26:41.804Z,1006.87
2019-03-06T01:27:41.791Z,1006.85
2019-03-06T01:28:41.786Z,1006.88
2019-03-06T01:29:41.772Z,1006.92
2019-03-06T01:30:41.757Z,1006.89
2019-03-06T01:31:41.748Z,1006.90
2019-03-06T01:32:41.737Z,1007.00
2019-03-06T01:33:41.722Z,1006.94
2019-03-06T01:34:41.714Z,1007.03
2019-03-06T01:35:41.702Z,1007.01
2019-03-06T01:36:41.694Z,1007.03
2019-03-06T01:37:41.676Z,1006.99
2019-03-06T01:38:41.665Z,1006.91
2019-03-06T01:39:41.663Z,1006.93
2019-03-06T01:40:41.642Z,1006.94
2019-03-06T01:41:41.638Z,1006.91
2019-03-06T01:42:41.619Z,1006.89
2019-03-06T01:43:41.612Z,1006.88
2019-03-06T01:44:41.595Z,1006.88
2019-03-06T01:45:41.583Z,1006.90
2019-03-06T01:46:41.573Z,1006.86
2019-03-06T01:47:41.569Z,1006.91
2019-03-06T01:48:41.558Z,1006.91
2019-03-06T01:49:41.539Z,1006.94
2019-03-06T01:50:41.530Z,1006.92
2019-03-06T01:51:41.521Z,1006.92
2019-03-06T01:52:41.512Z,1006.92
2019-03-06T01:53:41.493Z,1006.98
2019-03-06T01:54:41.483Z,1006.94
2019-03-06T01:55:41.470Z,1006.86
2019-03-06T01:56:41.466Z,1006.83
2019-03-06T01:57:41.446Z,1006.87
2019-03-06T01:58:41.440Z,1006.89
2019-03-06T01:59:41.423Z,1007.01
2019-03-06T02:00:41.417Z,1007.03
2019-03-06T02:01:41.401Z,1007.01
2019-03-06T02:02:41.390Z,1007.07
2019-03-06T02:03:41.378Z,1007.08
2019-03-06T02:04:41.372Z,1007.05
2019-03-06T02:05:41.352Z,1007.06
2019-03-06T02:06:41.340Z,1007.03
2019-03-06T02:07:41.332Z,1007.07
2019-03-06T02:08:41.321Z,1007.01
2019-03-06T02:09:41.309Z,1007.04
2019-03-06T02:10:41.636Z,1007.07
2019-03-06T02:11:41.289Z,1007.09
2019-03-06T02:12:41.280Z,1007.07
2019-03-06T02:13:41.262Z,1007.00
2019-03-06T02:14:41.249Z,1007.00
2019-03-06T02:15:41.244Z,1006.98
2019-03-06T02:16:41.228Z,1006.97
2019-03-06T02:17:41.215Z,1006.98
2019-03-06T02:18:41.204Z,1006.95
2019-03-06T02:19:41.193Z,1006.98
2019-03-06T02:20:41.201Z,1006.94
2019-03-06T02:21:41.183Z,1006.94
2019-03-06T02:22:41.173Z,1007.00
2019-03-06T02:23:41.148Z,1007.01
2019-03-06T02:24:41.138Z,1006.98
2019-03-06T02:25:41.122Z,1007.03
2019-03-06T02:26:41.118Z,1007.04
2019-03-06T02:27:41.102Z,1007.06
2019-03-06T02:28:41.088Z,1007.10
2019-03-06T02:29:41.085Z,1007.07
2019-03-06T02:30:41.075Z,1007.06
2019-03-06T02:31:41.059Z,1007.09
2019-03-06T02:32:41.047Z,1007.13
2019-03-06T02:33:41.035Z,1007.11
2019-03-06T02:34:41.019Z,1007.08
2019-03-06T02:35:41.011Z,1007.10
2019-03-06T02:36:41.003Z,1007.15
2019-03-06T02:37:40.991Z,1007.09
2019-03-06T02:38:40.978Z,1007.08
2019-03-06T02:39:40.964Z,1007.11
2019-03-06T02:40:40.955Z,1007.11
2019-03-06T02:41:40.947Z,1007.15
2019-03-06T02:42:40.928Z,1007.13
2019-03-06T02:43:40.927Z,1007.12
2019-03-06T02:44:40.909Z,1007.13
2019-03-06T02:45:40.893Z,1007.10
2019-03-06T02:46:40.889Z,1007.11
2019-03-06T02:47:40.882Z,1007.15
2019-03-06T02:48:40.858Z,1007.13
2019-03-06T02:49:40.850Z,1007.16
2019-03-06T02:50:40.842Z,1007.08
2019-03-06T02:51:40.835Z,1007.16
2019-03-06T02:52:40.814Z,1007.15
2019-03-06T02:53:40.802Z,1007.10
2019-03-06T02:54:40.790Z,1007.13
2019-03-06T02:55:40.780Z,1007.15
2019-03-06T02:56:40.769Z,1007.13
2019-03-06T02:57:40.771Z,1007.12
2019-03-06T02:58:40.751Z,1007.13
2019-03-06T02:59:40.735Z,1007.17
2019-03-06T03:00:40.722Z,1007.18
2019-03-06T03:01:40.710Z,1007.18
2019-03-06T03:02:40.698Z,1007.14
2019-03-06T03:03:40.689Z,1007.09
2019-03-06T03:04:40.675Z,1007.13
2019-03-06T03:05:40.663Z,1007.14
2019-03-06T03:06:40.656Z,1007.16
2019-03-06T03:07:40.642Z,1007.17
2019-03-06T03:08:40.631Z,1007.12
2019-03-06T03:09:40.647Z,1007.20
2019-03-06T03:10:40.608Z,1007.13
2019-03-06T03:11:40.596Z,1007.14
2019-03-06T03:12:40.590Z,1007.22
2019-03-06T03:13:40.579Z,1007.17
2019-03-06T03:14:40.561Z,1007.13
2019-03-06T03:15:40.551Z,1007.25
2019-03-06T03:16:40.548Z,1007.22
2019-03-06T03:17:40.528Z,1007.18
2019-03-06T03:18:40.535Z,1007.16
2019-03-06T03:19:40.513Z,1007.17
2019-03-06T03:20:40.517Z,1007.20
2019-03-06T03:21:40.483Z,1007.22
2019-03-06T03:22:40.472Z,1007.21
2019-03-06T03:23:40.461Z,1007.15
2019-03-06T03:24:40.449Z,1007.18
2019-03-06T03:25:40.468Z,1007.18
2019-03-06T03:26:40.427Z,1007.19
2019-03-06T03:27:40.418Z,1007.22
2019-03-06T03:28:40.408Z,1007.23
2019-03-06T03:29:40.402Z,1007.25
2019-03-06T03:30:40.381Z,1007.18
2019-03-06T03:31:40.394Z,1007.19
2019-03-06T03:32:40.510Z,1007.22
2019-03-06T03:33:40.348Z,1007.16
2019-03-06T03:34:40.341Z,1007.24
2019-03-06T03:35:40.376Z,1007.22
2019-03-06T03:36:40.316Z,1007.19
2019-03-06T03:37:40.302Z,1007.17
2019-03-06T03:38:40.290Z,1007.26
2019-03-06T03:39:40.287Z,1007.27
2019-03-06T03:40:40.273Z,1007.29
2019-03-06T03:41:40.256Z,1007.26
2019-03-06T03:42:40.247Z,1007.24
2019-03-06T03:43:40.239Z,1007.23
2019-03-06T03:44:40.226Z,1007.29
2019-03-06T03:45:40.221Z,1007.32
2019-03-06T03:46:40.201Z,1007.25
2019-03-06T03:47:40.190Z,1007.28
2019-03-06T03:48:40.183Z,1007.28
2019-03-06T03:49:40.170Z,1007.26
2019-03-06T03:50:40.158Z,1007.34
2019-03-06T03:51:40.150Z,1007.27
2019-03-06T03:52:40.146Z,1007.28
2019-03-06T03:53:40.125Z,1007.31
2019-03-06T03:54:40.116Z,1007.30
2019-03-06T03:55:40.099Z,1007.26
2019-03-06T03:56:40.087Z,1007.32
2019-03-06T03:57:40.081Z,1007.24
2019-03-06T03:58:40.065Z,1007.31
2019-03-06T03:59:40.056Z,1007.25
2019-03-06T04:00:40.042Z,1007.31
2019-03-06T04:01:40.030Z,1007.26
2019-03-06T04:02:40.021Z,1007.27
2019-03-06T04:03:40.013Z,1007.31
2019-03-06T04:04:39.998Z,1007.34
2019-03-06T04:05:39.987Z,1007.33
2019-03-06T04:06:39.983Z,1007.26
2019-03-06T04:07:39.962Z,1007.27
2019-03-06T04:08:39.957Z,1007.22
2019-03-06T04:09:39.940Z,1007.26
2019-03-06T04:10:39.933Z,1007.31
2019-03-06T04:11:39.917Z,1007.32
2019-03-06T04:12:39.908Z,1007.30
2019-03-06T04:13:39.900Z,1007.28
2019-03-06T04:14:39.894Z,1007.26
2019-03-06T04:15:39.882Z,1007.30
2019-03-06T04:16:39.859Z,1007.31
2019-03-06T04:17:39.848Z,1007.28
2019-03-06T04:18:39.837Z,1007.38
2019-03-06T04:19:39.827Z,1007.33
2019-03-06T04:20:39.813Z,1007.34
2019-03-06T04:21:39.805Z,1007.36
2019-03-06T04:22:39.800Z,1007.31
2019-03-06T04:23:39.782Z,1007.38
2019-03-06T04:24:39.768Z,1007.39
2019-03-06T04:25:39.765Z,1007.36
2019-03-06T04:26:39.753Z,1007.35
2019-03-06T04:27:39.740Z,1007.34
2019-03-06T04:28:39.720Z,1007.35
2019-03-06T04:29:39.710Z,1007.34
2019-03-06T04:30:39.700Z,1007.36
2019-03-06T04:31:39.692Z,1007.40
2019-03-06T04:32:39.691Z,1007.40
2019-03-06T04:33:39.664Z,1007.35
2019-03-06T04:34:39.654Z,1007.38
2019-03-06T04:35:39.645Z,1007.31
2019-03-06T04:36:39.662Z,1007.35
2019-03-06T04:37:39.622Z,1007.36
2019-03-06T04:38:39.611Z,1007.39
2019-03-06T04:39:39.597Z,1007.35
2019-03-06T04:40:39.589Z,1007.35
2019-03-06T04:41:39.574Z,1007.34
2019-03-06T04:42:39.561Z,1007.34
2019-03-06T04:43:39.560Z,1007.30
2019-03-06T04:44:39.545Z,1007.31
2019-03-06T04:45:39.528Z,1007.30
2019-03-06T04:46:39.518Z,1007.32
2019-03-06T04:47:39.505Z,1007.33
2019-03-06T04:48:39.500Z,1007.32
2019-03-06T04:49:39.482Z,1007.32
2019-03-06T04:50:39.474Z,1007.33
2019-03-06T04:51:39.460Z,1007.39
2019-03-06T04:52:39.456Z,1007.34
2019-03-06T04:53:39.437Z,1007.39
2019-03-06T04:54:39.426Z,1007.38
2019-03-06T04:55:39.414Z,1007.36
2019-03-06T04:56:39.405Z,1007.39
2019-03-06T04:57:39.393Z,1007.37
2019-03-06T04:58:39.379Z,1007.37
2019-03-06T04:59:39.372Z,1007.35
2019-03-06T05:00:39.359Z,1007.30
2019-03-06T05:01:39.348Z,1007.31
2019-03-06T05:02:39.335Z,1007.33
2019-03-06T05:03:39.331Z,1007.33
2019-03-06T05:04:39.313Z,1007.31
2019-03-06T05:05:39.303Z,1007.30
2019-03-06T05:06:39.304Z,1007.33
2019-03-06T05:07:39.279Z,1007.31
2019-03-06T05:08:39.270Z,1007.27
2019-03-06T05:09:39.273Z,1007.35
2019-03-06T05:10:39.249Z,1007.32
2019-03-06T05:11:39.234Z,1007.32
2019-03-06T05:12:39.224Z,1007.30
2019-03-06T05:13:39.213Z,1007.29
2019-03-06T05:14:39.202Z,1007.23
2019-03-06T05:15:39.192Z,1007.25
2019-03-06T05:16:39.179Z,1007.24
2019-03-06T05:17:39.169Z,1007.23
2019-03-06T05:18:40.428Z,1007.27
2019-03-06T05:19:39.159Z,1007.28
2019-03-06T05:20:39.132Z,1007.30
2019-03-06T05:21:39.127Z,1007.32
2019-03-06T05:22:39.113Z,1007.32
2019-03-06T05:23:39.111Z,1007.33
2019-03-06T05:24:39.089Z,1007.34
2019-03-06T05:25:39.132Z,1007.35
2019-03-06T05:26:39.065Z,1007.40
2019-03-06T05:27:39.056Z,1007.36
2019-03-06T05:28:39.044Z,1007.40
2019-03-06T05:29:39.042Z,1007.42
2019-03-06T05:30:39.024Z,1007.47
2019-03-06T05:31:39.010Z,1007.41
2019-03-06T05:32:39.003Z,1007.43
2019-03-06T05:33:39.038Z,1007.44
2019-03-06T05:34:38.976Z,1007.44
2019-03-06T05:35:38.970Z,1007.46
2019-03-06T05:36:38.960Z,1007.39
2019-03-06T05:37:38.944Z,1007.40
2019-03-06T05:38:38.936Z,1007.39
2019-03-06T05:39:38.921Z,1007.40
2019-03-06T05:40:38.936Z,1007.41
2019-03-06T05:41:38.904Z,1007.36
2019-03-06T05:42:38.923Z,1007.35
2019-03-06T05:43:38.877Z,1007.37
2019-03-06T05:44:38.871Z,1007.31
2019-03-06T05:45:38.854Z,1007.34
2019-03-06T05:46:38.846Z,1007.43
2019-03-06T05:47:38.841Z,1007.51
2019-03-06T05:48:38.821Z,1007.49
2019-03-06T05:49:38.814Z,1007.47
2019-03-06T05:50:38.799Z,1007.49
2019-03-06T05:51:38.790Z,1007.43
2019-03-06T05:52:38.779Z,1007.43
2019-03-06T05:53:38.766Z,1007.46
2019-03-06T05:54:38.763Z,1007.48
2019-03-06T05:55:38.743Z,1007.48
2019-03-06T05:56:38.732Z,1007.50
2019-03-06T05:57:38.728Z,1007.55
2019-03-06T05:58:38.712Z,1007.59
2019-03-06T05:59:38.727Z,1007.59
2019-03-06T06:00:38.716Z,1007.60
2019-03-06T06:01:38.726Z,1007.59
2019-03-06T06:02:38.721Z,1007.58
2019-03-06T06:03:38.660Z,1007.59
2019-03-06T06:04:38.665Z,1007.57
2019-03-06T06:05:38.668Z,1007.61
2019-03-06T06:06:38.670Z,1007.58
2019-03-06T06:07:38.610Z,1007.62
2019-03-06T06:08:38.605Z,1007.58
2019-03-06T06:09:38.588Z,1007.58
2019-03-06T06:10:38.576Z,1007.58
2019-03-06T06:11:38.569Z,1007.57
2019-03-06T06:12:38.557Z,1007.49
2019-03-06T06:13:38.553Z,1007.50
2019-03-06T06:14:38.577Z,1007.45
2019-03-06T06:15:38.523Z,1007.50
2019-03-06T06:16:38.512Z,1007.43
2019-03-06T06:17:38.499Z,1007.41
2019-03-06T06:18:38.493Z,1007.45
2019-03-06T06:19:38.480Z,1007.42
2019-03-06T06:20:38.465Z,1007.43
2019-03-06T06:21:38.458Z,1007.41
2019-03-06T06:22:38.446Z,1007.41
2019-03-06T06:23:38.435Z,1007.43
2019-03-06T06:24:38.430Z,1007.46
2019-03-06T06:25:38.410Z,1007.44
2019-03-06T06:26:38.399Z,1007.48
2019-03-06T06:27:38.388Z,1007.45
2019-03-06T06:28:38.376Z,1007.53
2019-03-06T06:29:38.374Z,1007.44
2019-03-06T06:30:38.359Z,1007.48
2019-03-06T06:31:38.350Z,1007.43
2019-03-06T06:32:38.333Z,1007.41
2019-03-06T06:33:38.320Z,1007.47
2019-03-06T06:34:38.307Z,1007.35
2019-03-06T06:35:38.299Z,1007.38
2019-03-06T06:36:38.291Z,1007.39
2019-03-06T06:37:38.276Z,1007.36
2019-03-06T06:38:38.267Z,1007.40
2019-03-06T06:39:38.257Z,1007.39
2019-03-06T06:40:38.243Z,1007.43
2019-03-06T06:41:38.266Z,1007.45
2019-03-06T06:42:38.227Z,1007.44
2019-03-06T06:43:38.222Z,1007.43
2019-03-06T06:44:38.196Z,1007.47
2019-03-06T06:45:38.185Z,1007.51
2019-03-06T06:46:38.180Z,1007.56
2019-03-06T06:47:38.163Z,1007.54
2019-03-06T06:48:38.149Z,1007.56
2019-03-06T06:49:38.141Z,1007.52
2019-03-06T06:50:38.129Z,1007.50
2019-03-06T06:51:38.116Z,1007.49
2019-03-06T06:52:38.107Z,1007.47
2019-03-06T06:53:38.095Z,1007.48
2019-03-06T06:54:38.085Z,1007.42
2019-03-06T06:55:38.075Z,1007.41
2019-03-06T06:56:38.060Z,1007.39
2019-03-06T06:57:38.049Z,1007.45
2019-03-06T06:58:38.044Z,1007.43
2019-03-06T06:59:38.026Z,1007.39
2019-03-06T07:00:38.013Z,1007.35
2019-03-06T07:01:38.007Z,1007.39
2019-03-06T07:02:37.990Z,1007.35
2019-03-06T07:03:37.979Z,1007.32
2019-03-06T07:04:37.971Z,1007.36
2019-03-06T07:05:37.961Z,1007.30
2019-03-06T07:06:37.943Z,1007.28
2019-03-06T07:07:37.938Z,1007.26
2019-03-06T07:08:37.927Z,1007.23
2019-03-06T07:09:37.912Z,1007.30
2019-03-06T07:10:37.898Z,1007.26
2019-03-06T07:11:37.890Z,1007.29
2019-03-06T07:12:37.882Z,1007.29
2019-03-06T07:13:37.870Z,1007.36
2019-03-06T07:14:37.858Z,1007.38
2019-03-06T07:15:37.849Z,1007.37
2019-03-06T07:16:37.837Z,1007.39
2019-03-06T07:17:37.828Z,1007.43
2019-03-06T07:18:37.812Z,1007.39
2019-03-06T07:19:37.798Z,1007.40
2019-03-06T07:20:37.789Z,1007.44
2019-03-06T07:21:37.777Z,1007.43
2019-03-06T07:22:37.769Z,1007.48
2019-03-06T07:23:37.767Z,1007.38
2019-03-06T07:24:37.752Z,1007.53
2019-03-06T07:25:37.730Z,1007.38
2019-03-06T07:26:37.728Z,1007.41
2019-03-06T07:27:37.716Z,1007.39
2019-03-06T07:28:37.697Z,1007.37
2019-03-06T07:29:37.689Z,1007.36
2019-03-06T07:30:37.675Z,1007.33
2019-03-06T07:31:37.662Z,1007.39
2019-03-06T07:32:37.654Z,1007.31
2019-03-06T07:33:37.642Z,1007.28
2019-03-06T07:34:37.630Z,1007.30
2019-03-06T07:35:37.629Z,1007.32
2019-03-06T07:36:37.607Z,1007.27
2019-03-06T07:37:37.596Z,1007.29
2019-03-06T07:38:37.585Z,1007.38
2019-03-06T07:39:37.573Z,1007.37
2019-03-06T07:40:37.564Z,1007.38
2019-03-06T07:41:37.551Z,1007.38
2019-03-06T07:42:37.538Z,1007.38
2019-03-06T07:43:37.531Z,1007.30
2019-03-06T07:44:37.516Z,1007.34
2019-03-06T07:45:37.513Z,1007.32
2019-03-06T07:46:37.497Z,1007.40
2019-03-06T07:47:37.483Z,1007.36
2019-03-06T07:48:37.472Z,1007.41
2019-03-06T07:49:44.660Z,1007.36
2019-03-06T07:51:01.935Z,1007.41
2019-03-06T07:52:01.920Z,1007.44
2019-03-06T07:53:01.907Z,1007.39
2019-03-06T07:54:01.898Z,1007.40
2019-03-06T07:55:01.887Z,1007.39
2019-03-06T07:56:01.874Z,1007.45
2019-03-06T07:57:01.867Z,1007.45
2019-03-06T07:58:01.851Z,1007.52
2019-03-06T07:59:01.843Z,1007.48
2019-03-06T08:00:01.834Z,1007.46
2019-03-06T08:01:01.819Z,1007.40
2019-03-06T08:02:01.807Z,1007.33
2019-03-06T08:03:01.791Z,1007.45
2019-03-06T08:04:01.813Z,1007.45
2019-03-06T08:05:01.775Z,1007.38
2019-03-06T08:06:01.760Z,1007.41
2019-03-06T08:07:01.744Z,1007.39
2019-03-06T08:08:01.734Z,1007.34
2019-03-06T08:09:01.720Z,1007.41
2019-03-06T08:10:01.709Z,1007.40
2019-03-06T08:11:01.704Z,1007.41
2019-03-06T08:12:01.685Z,1007.39
2019-03-06T08:13:01.673Z,1007.35
2019-03-06T08:14:01.668Z,1007.39
2019-03-06T08:15:01.672Z,1007.44
2019-03-06T08:16:01.643Z,1007.42
2019-03-06T08:17:01.630Z,1007.34
2019-03-06T08:18:01.617Z,1007.30
2019-03-06T08:19:01.607Z,1007.39
2019-03-06T08:20:01.596Z,1007.41
2019-03-06T08:21:01.600Z,1007.32
2019-03-06T08:22:01.579Z,1007.37
2019-03-06T08:23:01.563Z,1007.39
2019-03-06T08:24:01.552Z,1007.34
2019-03-06T08:25:01.547Z,1007.40
2019-03-06T08:26:01.534Z,1007.41
2019-03-06T08:27:01.517Z,1007.37
2019-03-06T08:28:01.507Z,1007.38
2019-03-06T08:29:01.502Z,1007.35
2019-03-06T08:30:01.482Z,1007.26
2019-03-06T08:31:01.477Z,1007.32
2019-03-06T08:32:01.460Z,1007.37
2019-03-06T08:33:01.454Z,1007.27
2019-03-06T08:34:01.437Z,1007.35
2019-03-06T08:35:01.430Z,1007.31
2019-03-06T08:36:01.414Z,1007.22
2019-03-06T08:37:01.403Z,1007.30
2019-03-06T08:38:01.391Z,1007.21
2019-03-06T08:39:01.381Z,1007.30
2019-03-06T08:40:01.379Z,1007.18
2019-03-06T08:41:04.882Z,1007.21
2019-03-06T08:42:01.351Z,1007.23
2019-03-06T08:43:01.339Z,1007.27
2019-03-06T08:44:01.331Z,1007.25
2019-03-06T08:45:01.320Z,1007.18
2019-03-06T08:46:01.302Z,1007.20
2019-03-06T08:47:01.290Z,1007.13
2019-03-06T08:48:01.286Z,1007.07
2019-03-06T08:49:01.277Z,1007.04
2019-03-06T08:50:01.263Z,1007.11
2019-03-06T08:51:01.250Z,1007.20
2019-03-06T08:52:01.234Z,1007.07
2019-03-06T08:53:01.226Z,1007.09
2019-03-06T08:54:01.213Z,1007.12
2019-03-06T08:55:01.202Z,1007.06
2019-03-06T08:56:01.194Z,1006.99
2019-03-06T08:57:01.183Z,1007.01
2019-03-06T08:58:01.168Z,1007.00
2019-03-06T08:59:01.156Z,1007.01
2019-03-06T09:00:01.145Z,1007.03
2019-03-06T09:01:01.133Z,1007.07
2019-03-06T09:02:01.335Z,1007.05
2019-03-06T09:03:01.113Z,1007.12
2019-03-06T09:04:01.100Z,1007.10
2019-03-06T09:05:01.091Z,1007.00
2019-03-06T09:06:01.077Z,1006.94
2019-03-06T09:07:01.069Z,1006.90
2019-03-06T09:08:01.057Z,1006.88
2019-03-06T09:09:02.265Z,1006.88
2019-03-06T09:10:01.040Z,1006.84
2019-03-06T09:11:03.014Z,1006.90
2019-03-06T09:12:01.018Z,1006.96
2019-03-06T09:13:01.006Z,1006.93
2019-03-06T09:14:00.993Z,1006.92
2019-03-06T09:15:00.987Z,1006.93
2019-03-06T09:16:00.966Z,1006.90
2019-03-06T09:17:00.970Z,1006.89
2019-03-06T09:18:08.907Z,1006.85
2019-03-06T09:19:25.414Z,1006.78
2019-03-06T09:20:34.978Z,1006.71
2019-03-06T09:21:49.870Z,1006.80
2019-03-06T09:22:49.857Z,1006.73
2019-03-06T09:23:49.841Z,1006.63
2019-03-06T09:24:49.842Z,1006.60
2019-03-06T09:25:49.829Z,1006.59
2019-03-06T09:26:49.816Z,1006.58
2019-03-06T09:27:49.803Z,1006.58
2019-03-06T09:28:49.785Z,1006.53
2019-03-06T09:29:49.782Z,1006.50
2019-03-06T09:30:49.765Z,1006.51
2019-03-06T09:31:49.753Z,1006.53
2019-03-06T09:32:49.741Z,1006.56
2019-03-06T09:33:49.728Z,1006.49
2019-03-06T09:34:49.724Z,1006.52
2019-03-06T09:35:49.711Z,1006.53
2019-03-06T09:36:49.699Z,1006.50
2019-03-06T09:37:49.686Z,1006.47
2019-03-06T09:38:49.679Z,1006.45
2019-03-06T09:39:49.669Z,1006.40
2019-03-06T09:40:49.654Z,1006.38
2019-03-06T09:41:49.644Z,1006.44
2019-03-06T09:42:49.630Z,1006.39
2019-03-06T09:43:49.624Z,1006.38
2019-03-06T09:44:49.616Z,1006.31
2019-03-06T09:45:49.596Z,1006.29
2019-03-06T09:46:49.590Z,1006.32
2019-03-06T09:47:49.575Z,1006.32
2019-03-06T09:48:49.570Z,1006.28
2019-03-06T09:49:49.559Z,1006.33
2019-03-06T09:50:49.541Z,1006.34
2019-03-06T09:51:49.532Z,1006.33
2019-03-06T09:52:49.522Z,1006.24
2019-03-06T09:53:49.510Z,1006.22
2019-03-06T09:54:49.502Z,1006.22
2019-03-06T09:55:49.504Z,1006.26
2019-03-06T09:56:49.522Z,1006.21
2019-03-06T09:57:49.513Z,1006.17
2019-03-06T09:58:49.456Z,1006.15
2019-03-06T09:59:49.458Z,1006.17
2019-03-06T10:00:49.460Z,1006.20
2019-03-06T10:01:49.467Z,1006.24
2019-03-06T10:02:49.406Z,1006.17
2019-03-06T10:03:49.398Z,1006.13
2019-03-06T10:04:49.386Z,1006.16
2019-03-06T10:05:49.375Z,1006.19
2019-03-06T10:06:49.366Z,1006.12
2019-03-06T10:07:49.354Z,1006.14
2019-03-06T10:08:49.338Z,1006.14
2019-03-06T10:09:58.707Z,1006.05
2019-03-06T10:11:17.172Z,1006.12
2019-03-06T10:12:13.778Z,1006.22
2019-03-06T10:13:13.767Z,1006.20
2019-03-06T10:14:13.756Z,1006.22
2019-03-06T10:15:13.744Z,1006.09
2019-03-06T10:16:13.739Z,1006.22
2019-03-06T10:17:13.726Z,1006.16
2019-03-06T10:18:13.716Z,1006.06
2019-03-06T10:19:13.702Z,1006.17
2019-03-06T10:20:13.692Z,1006.05
2019-03-06T10:21:13.679Z,1006.08
2019-03-06T10:22:13.672Z,1006.10
2019-03-06T10:23:13.655Z,1006.01
2019-03-06T10:24:13.653Z,1006.03
2019-03-06T10:25:13.636Z,1006.10
2019-03-06T10:26:13.635Z,1005.96
2019-03-06T10:27:13.614Z,1005.96
2019-03-06T10:28:13.607Z,1005.94
2019-03-06T10:29:13.595Z,1005.95
2019-03-06T10:30:13.620Z,1005.98
2019-03-06T10:31:13.575Z,1006.04
2019-03-06T10:32:13.587Z,1005.94
2019-03-06T10:33:13.560Z,1005.97
2019-03-06T10:34:13.538Z,1005.93
2019-03-06T10:35:13.529Z,1005.89
2019-03-06T10:36:13.516Z,1005.90
2019-03-06T10:37:13.507Z,1005.88
2019-03-06T10:38:16.680Z,1005.92
2019-03-06T10:39:13.485Z,1005.93
2019-03-06T10:40:13.476Z,1005.80
2019-03-06T10:41:13.461Z,1005.79
2019-03-06T10:42:13.450Z,1005.81
2019-03-06T10:43:13.441Z,1005.81
2019-03-06T10:44:13.428Z,1005.93
2019-03-06T10:45:13.419Z,1005.83
2019-03-06T10:46:13.414Z,1005.87
2019-03-06T10:47:13.398Z,1005.98
2019-03-06T10:48:13.389Z,1005.81
2019-03-06T10:49:13.381Z,1005.84
2019-03-06T10:50:13.366Z,1005.92
2019-03-06T10:51:13.362Z,1005.74
2019-03-06T10:52:13.342Z,1005.76
2019-03-06T10:53:13.334Z,1005.68
2019-03-06T10:54:13.325Z,1005.69
2019-03-06T10:55:13.309Z,1005.70
2019-03-06T10:56:13.314Z,1005.73
2019-03-06T10:57:13.287Z,1005.64
2019-03-06T10:58:13.280Z,1005.61
2019-03-06T10:59:13.270Z,1005.60
2019-03-06T11:00:13.254Z,1005.54
2019-03-06T11:01:13.253Z,1005.46
2019-03-06T11:02:13.233Z,1005.49
2019-03-06T11:03:13.365Z,1005.43
2019-03-06T11:04:13.214Z,1005.57
2019-03-06T11:05:13.202Z,1005.51
2019-03-06T11:06:13.191Z,1005.51
2019-03-06T11:07:13.179Z,1005.52
2019-03-06T11:08:13.169Z,1005.34
2019-03-06T11:09:13.163Z,1005.42
2019-03-06T11:10:13.147Z,1005.44
2019-03-06T11:11:13.143Z,1005.36
2019-03-06T11:12:13.126Z,1005.47
2019-03-06T11:13:13.113Z,1005.42
2019-03-06T11:14:13.104Z,1005.39
2019-03-06T11:15:13.159Z,1005.33
2019-03-06T11:16:13.091Z,1005.26
2019-03-06T11:17:13.073Z,1005.29
2019-03-06T11:18:13.058Z,1005.28
2019-03-06T11:19:13.058Z,1005.33
2019-03-06T11:20:13.060Z,1005.18
2019-03-06T11:21:13.027Z,1005.16
2019-03-06T11:22:13.021Z,1005.14
2019-03-06T11:23:13.008Z,1005.08
2019-03-06T11:24:12.994Z,1005.04
2019-03-06T11:25:12.985Z,1005.15
2019-03-06T11:26:12.981Z,1005.07
2019-03-06T11:27:12.966Z,1005.09
2019-03-06T11:28:12.949Z,1005.10
2019-03-06T11:29:12.938Z,1005.00
2019-03-06T11:30:12.933Z,1005.12
2019-03-06T11:31:12.923Z,1004.98
2019-03-06T11:32:12.907Z,1005.06
2019-03-06T11:33:12.900Z,1005.08
2019-03-06T11:34:12.885Z,1005.05
2019-03-06T11:35:12.872Z,1005.01
2019-03-06T11:36:12.866Z,1005.24
2019-03-06T11:37:12.850Z,1005.06
2019-03-06T11:38:12.840Z,1004.99
2019-03-06T11:39:12.826Z,1005.02
2019-03-06T11:40:12.818Z,1004.92
2019-03-06T11:41:12.808Z,1005.05
2019-03-06T11:42:12.795Z,1005.08
2019-03-06T11:43:12.786Z,1005.09
2019-03-06T11:44:12.774Z,1005.21
2019-03-06T11:45:12.759Z,1005.02
2019-03-06T11:46:12.754Z,1005.06
2019-03-06T11:47:12.737Z,1004.94
2019-03-06T11:48:12.738Z,1004.93
2019-03-06T11:49:12.717Z,1004.95
2019-03-06T11:50:12.707Z,1004.96
2019-03-06T11:51:12.695Z,1004.96
2019-03-06T11:52:12.686Z,1004.90
2019-03-06T11:53:12.672Z,1004.84
2019-03-06T11:54:12.666Z,1004.81
2019-03-06T11:55:12.650Z,1004.93
2019-03-06T11:56:12.636Z,1004.85
2019-03-06T11:57:12.626Z,1004.84
2019-03-06T11:58:12.808Z,1004.89
2019-03-06T11:59:12.608Z,1004.77
2019-03-06T12:00:14.782Z,1004.75
2019-03-06T12:01:12.582Z,1004.73
2019-03-06T12:02:12.577Z,1004.71
2019-03-06T12:03:12.566Z,1004.58
2019-03-06T12:04:12.548Z,1004.56
2019-03-06T12:05:12.536Z,1004.58
2019-03-06T12:06:12.531Z,1004.59
2019-03-06T12:07:12.517Z,1004.54