createdAt,value
2023-04-23T00:00:13.518Z,97.70
2023-04-23T00:02:44.690Z,98.10
2023-04-23T00:05:14.876Z,98.20
2023-04-23T00:07:45.170Z,98.40
2023-04-23T00:10:14.450Z,98.40
2023-04-23T00:12:43.845Z,98.30
2023-04-23T00:15:14.742Z,98.20
2023-04-23T00:17:43.191Z,98.40
2023-04-23T00:20:11.870Z,98.10
2023-04-23T00:22:40.358Z,98.30
2023-04-23T00:25:11.733Z,98.10
2023-04-23T00:27:40.148Z,98.30
2023-04-23T00:30:09.973Z,98.00
2023-04-23T00:32:38.391Z,98.40
2023-04-23T00:35:08.191Z,98.10
2023-04-23T00:37:36.950Z,98.50
2023-04-23T00:40:07.685Z,98.20
2023-04-23T00:42:38.713Z,98.60
2023-04-23T00:45:09.788Z,98.60
2023-04-23T00:47:38.667Z,98.60
2023-04-23T00:50:09.768Z,98.20
2023-04-23T00:52:40.733Z,98.70
2023-04-23T00:55:10.074Z,98.40
2023-04-23T00:57:40.905Z,98.70
2023-04-23T01:00:12.232Z,98.50
2023-04-23T01:02:41.133Z,98.60
2023-04-23T01:05:11.737Z,98.60
2023-04-23T01:07:40.845Z,98.90
2023-04-23T01:10:11.309Z,98.20
2023-04-23T01:12:41.324Z,98.70
2023-04-23T01:15:11.536Z,98.30
2023-04-23T01:17:40.031Z,98.80
2023-04-23T01:20:10.020Z,98.50
2023-04-23T01:22:40.177Z,99.00
2023-04-23T01:25:10.363Z,98.30
2023-04-23T01:27:39.127Z,99.00
2023-04-23T01:30:09.280Z,98.50
2023-04-23T01:32:38.550Z,98.80
2023-04-23T01:35:08.390Z,99.00
2023-04-23T01:37:40.949Z,99.20
2023-04-23T01:40:11.004Z,99.10
2023-04-23T01:42:42.987Z,98.90
2023-04-23T01:45:12.165Z,99.00
2023-04-23T01:47:41.571Z,98.90
2023-04-23T01:50:10.951Z,99.00
2023-04-23T01:52:39.408Z,99.00
2023-04-23T01:55:09.708Z,99.20
2023-04-23T01:57:38.448Z,99.40
2023-04-23T02:00:11.346Z,99.00
2023-04-23T02:02:45.084Z,99.50
2023-04-23T02:05:16.560Z,99.30
2023-04-23T02:07:45.598Z,99.40
2023-04-23T02:10:16.200Z,99.30
2023-04-23T02:12:45.307Z,99.20
2023-04-23T02:15:14.377Z,99.20
2023-04-23T02:17:42.996Z,99.00
2023-04-23T02:20:12.860Z,98.90
2023-04-23T02:22:43.565Z,99.40
2023-04-23T02:25:12.442Z,99.50
2023-04-23T02:27:42.390Z,98.90
2023-04-23T02:30:12.917Z,99.30
2023-04-23T02:32:43.127Z,99.30
2023-04-23T02:35:12.801Z,99.00
2023-04-23T02:37:42.232Z,98.80
2023-04-23T02:40:12.162Z,99.20
2023-04-23T02:42:43.898Z,99.60
2023-04-23T02:45:13.248Z,99.30
2023-04-23T02:47:41.717Z,99.30
2023-04-23T02:50:10.917Z,98.80
2023-04-23T02:52:39.425Z,99.30
2023-04-23T02:55:09.790Z,99.00
2023-04-23T02:57:38.500Z,99.80
2023-04-23T03:00:12.286Z,99.70
2023-04-23T03:02:43.592Z,99.80
2023-04-23T03:05:13.225Z,99.50
2023-04-23T03:07:42.641Z,99.60
2023-04-23T03:10:11.833Z,99.90
2023-04-23T03:12:40.412Z,99.80
2023-04-23T03:15:12.083Z,99.70
2023-04-23T03:17:41.009Z,99.90
2023-04-23T03:20:14.650Z,99.40
2023-04-23T03:22:43.244Z,99.80
2023-04-23T03:25:12.157Z,99.40
2023-04-23T03:27:41.350Z,99.00
2023-04-23T03:30:12.621Z,99.70
2023-04-23T03:32:41.550Z,99.70
2023-04-23T03:35:11.144Z,99.20
2023-04-23T03:37:43.169Z,99.50
2023-04-23T03:40:12.657Z,99.10
2023-04-23T03:42:43.081Z,99.60
2023-04-23T03:45:16.737Z,99.80
2023-04-23T03:47:46.319Z,99.60
2023-04-23T03:50:15.457Z,99.00
2023-04-23T03:52:45.971Z,99.50
2023-04-23T03:55:24.675Z,99.30
2023-04-23T03:57:53.360Z,99.50
2023-04-23T04:00:26.531Z,99.30
2023-04-23T04:02:55.451Z,99.50
2023-04-23T04:05:25.497Z,99.40
2023-04-23T04:07:55.758Z,99.60
2023-04-23T04:10:26.115Z,99.80
2023-04-23T04:12:55.362Z,99.90
2023-04-23T04:15:25.522Z,99.90
2023-04-23T04:17:53.987Z,99.90
2023-04-23T04:20:22.534Z,99.90
2023-04-23T04:22:50.915Z,99.90
2023-04-23T04:25:19.333Z,99.40
2023-04-23T04:27:48.035Z,99.40
2023-04-23T04:30:16.727Z,99.60
2023-04-23T04:32:47.326Z,99.90
2023-04-23T04:35:15.683Z,99.50
2023-04-23T04:37:44.921Z,99.40
2023-04-23T04:40:14.695Z,99.40
2023-04-23T04:42:43.142Z,99.90
2023-04-23T04:45:12.362Z,99.70
2023-04-23T04:47:40.815Z,99.90
2023-04-23T04:50:12.285Z,99.60
2023-04-23T04:52:40.627Z,99.80
2023-04-23T04:55:10.337Z,99.40
2023-04-23T04:57:38.811Z,99.70
2023-04-23T05:00:23.671Z,99.40
2023-04-23T05:02:52.654Z,99.90
2023-04-23T05:05:24.428Z,99.20
2023-04-23T05:07:55.333Z,99.70
2023-04-23T05:10:23.811Z,99.70
2023-04-23T05:12:52.843Z,98.80
2023-04-23T05:15:21.406Z,99.10
2023-04-23T05:17:50.418Z,99.40
2023-04-23T05:20:18.881Z,99.00
2023-04-23T05:22:48.821Z,99.20
2023-04-23T05:25:17.211Z,99.70
2023-04-23T05:27:45.629Z,99.60
2023-04-23T05:30:14.335Z,99.10
2023-04-23T05:32:42.718Z,99.30
2023-04-23T05:35:11.274Z,99.60
2023-04-23T05:37:39.667Z,99.70
2023-04-23T05:40:11.038Z,99.70
2023-04-23T05:42:39.437Z,99.90
2023-04-23T05:45:09.608Z,99.80
2023-04-23T05:47:38.200Z,99.90
2023-04-23T05:50:08.614Z,99.90
2023-04-23T05:52:37.530Z,99.90
2023-04-23T05:55:08.053Z,99.80
2023-04-23T05:57:38.914Z,99.90
2023-04-23T06:00:11.270Z,99.90
2023-04-23T06:02:43.030Z,99.90
2023-04-23T06:05:12.324Z,99.90
2023-04-23T06:07:41.249Z,99.90
2023-04-23T06:10:10.957Z,99.90
2023-04-23T06:12:42.142Z,99.90
2023-04-23T06:15:11.770Z,99.90
2023-04-23T06:17:41.194Z,99.90
2023-04-23T06:20:12.010Z,99.90
2023-04-23T06:22:40.614Z,99.90
2023-04-23T06:25:10.538Z,99.90
2023-04-23T06:27:40.884Z,99.90
2023-04-23T06:30:17.122Z,99.90
2023-04-23T06:32:46.467Z,99.90
2023-04-23T06:35:40.412Z,99.90
2023-04-23T06:38:08.935Z,99.90
2023-04-23T06:40:37.477Z,99.90
2023-04-23T06:43:08.079Z,99.90
2023-04-23T06:45:56.469Z,99.90
2023-04-23T06:48:26.052Z,99.90
2023-04-23T06:50:54.511Z,99.90
2023-04-23T06:53:23.625Z,99.90
2023-04-23T06:55:52.186Z,99.90
2023-04-23T06:58:23.400Z,99.90
2023-04-23T07:00:51.729Z,99.90
2023-04-23T07:03:20.764Z,99.90
2023-04-23T07:05:49.203Z,99.90
2023-04-23T07:08:17.504Z,99.90
2023-04-23T07:10:45.915Z,99.90
2023-04-23T07:13:14.375Z,99.90
2023-04-23T07:15:49.037Z,99.90
2023-04-23T07:18:17.798Z,99.90
2023-04-23T07:20:46.176Z,99.90
2023-04-23T07:23:14.817Z,99.90
2023-04-23T07:25:43.259Z,99.90
2023-04-23T07:28:11.710Z,99.90
2023-04-23T07:30:40.203Z,99.90
2023-04-23T07:33:09.921Z,99.90
2023-04-23T07:35:38.355Z,99.90
2023-04-23T07:38:07.067Z,99.90
2023-04-23T07:40:37.085Z,99.90
2023-04-23T07:43:05.567Z,99.90
2023-04-23T07:45:33.945Z,99.90
2023-04-23T07:48:02.498Z,99.90
2023-04-23T07:50:32.620Z,99.90
2023-04-23T07:53:01.063Z,99.90
2023-04-23T07:55:29.505Z,99.90
2023-04-23T07:57:57.892Z,99.90
2023-04-23T08:00:26.276Z,99.90
2023-04-23T08:02:55.222Z,99.90
2023-04-23T08:05:23.876Z,99.90
2023-04-23T08:07:53.582Z,99.90
2023-04-23T08:10:22.147Z,99.90
2023-04-23T08:12:50.457Z,99.90
2023-04-23T08:15:18.808Z,99.90
2023-04-23T08:17:47.254Z,99.90
2023-04-23T08:20:15.644Z,99.90
2023-04-23T08:22:44.007Z,99.90
2023-04-23T08:25:13.882Z,99.90
2023-04-23T08:27:42.206Z,99.90
2023-04-23T08:30:11.505Z,99.90
2023-04-23T08:32:41.314Z,99.90
2023-04-23T08:35:10.630Z,99.90
2023-04-23T08:37:40.168Z,99.90
2023-04-23T08:40:10.364Z,99.70
2023-04-23T08:42:45.075Z,99.80
2023-04-23T08:45:14.649Z,99.90
2023-04-23T08:47:44.385Z,99.80
2023-04-23T08:50:14.062Z,99.80
2023-04-23T08:52:47.903Z,99.70
2023-04-23T08:55:18.920Z,99.70
2023-04-23T08:57:49.724Z,99.70
2023-04-23T09:00:20.240Z,99.50
2023-04-23T09:02:49.902Z,99.50
2023-04-23T09:05:18.913Z,99.70
2023-04-23T09:07:47.282Z,99.40
2023-04-23T09:10:18.452Z,99.20
2023-04-23T09:12:48.499Z,99.50
2023-04-23T09:15:16.954Z,99.40
2023-04-23T09:17:48.079Z,99.70
2023-04-23T09:20:19.646Z,99.90
2023-04-23T09:22:50.648Z,99.50
2023-04-23T09:25:21.045Z,99.40
2023-04-23T09:27:52.660Z,99.20
2023-04-23T09:30:21.605Z,99.10
2023-04-23T09:32:59.561Z,98.90
2023-04-23T09:35:29.493Z,98.90
2023-04-23T09:37:57.905Z,98.80
2023-04-23T09:40:28.917Z,98.20
2023-04-23T09:42:58.639Z,98.80
2023-04-23T09:45:26.985Z,98.30
2023-04-23T09:47:57.583Z,98.30
2023-04-23T09:50:34.747Z,98.40
2023-04-23T09:53:03.083Z,98.50
2023-04-23T09:55:35.704Z,98.40
2023-04-23T09:58:06.601Z,98.40
2023-04-23T10:00:36.718Z,98.20
2023-04-23T10:03:06.806Z,98.40
2023-04-23T10:05:56.319Z,98.30
2023-04-23T10:08:29.446Z,98.60
2023-04-23T10:11:13.545Z,97.80
2023-04-23T10:13:50.113Z,97.60
2023-04-23T10:16:23.141Z,97.90
2023-04-23T10:18:55.450Z,98.10
2023-04-23T10:21:36.681Z,98.20
2023-04-23T10:24:16.225Z,98.00
2023-04-23T10:26:45.569Z,98.00
2023-04-23T10:29:20.517Z,98.20
2023-04-23T10:31:49.813Z,98.40
2023-04-23T10:34:18.912Z,97.90
2023-04-23T10:36:47.244Z,97.80
2023-04-23T10:39:24.029Z,97.50
2023-04-23T10:41:58.760Z,97.60
2023-04-23T10:44:56.768Z,97.60
2023-04-23T10:47:23.189Z,97.30
2023-04-23T10:49:51.707Z,97.30
2023-04-23T10:52:24.420Z,97.10
2023-04-23T10:55:00.007Z,96.80
2023-04-23T10:57:28.602Z,97.50
2023-04-23T10:59:59.023Z,97.00
2023-04-23T11:02:28.491Z,97.00
2023-04-23T11:04:58.586Z,96.80
2023-04-23T11:07:32.222Z,97.10
2023-04-23T11:10:01.720Z,97.00
2023-04-23T11:12:34.986Z,97.10
2023-04-23T11:15:14.360Z,96.90
2023-04-23T11:18:02.810Z,96.60
2023-04-23T11:20:31.271Z,97.00
2023-04-23T11:22:59.886Z,97.10
2023-04-23T11:25:30.401Z,96.60
2023-04-23T11:27:59.696Z,96.60
2023-04-23T11:30:32.062Z,96.40
2023-04-23T11:33:02.730Z,96.40
2023-04-23T11:35:39.635Z,96.40
2023-04-23T11:38:11.100Z,96.20
2023-04-23T11:40:40.714Z,96.00
2023-04-23T11:43:09.753Z,96.00
2023-04-23T11:45:39.548Z,95.50
2023-04-23T11:48:08.475Z,95.70
2023-04-23T11:50:38.487Z,95.20
2023-04-23T11:53:07.992Z,95.60
2023-04-23T11:55:36.581Z,95.90
2023-04-23T11:58:05.850Z,95.40
2023-04-23T12:00:34.304Z,95.10
2023-04-23T12:03:06.074Z,94.60
2023-04-23T12:05:37.412Z,94.60
2023-04-23T12:08:10.420Z,95.10
2023-04-23T12:10:46.763Z,94.40
2023-04-23T12:13:16.557Z,94.50
2023-04-23T12:15:50.964Z,94.70
2023-04-23T12:18:21.062Z,94.00
2023-04-23T12:20:49.429Z,93.70
2023-04-23T12:23:17.826Z,94.00
2023-04-23T12:25:46.608Z,94.00
2023-04-23T12:28:14.986Z,94.10
2023-04-23T12:30:46.517Z,93.70
2023-04-23T12:33:15.078Z,93.30
2023-04-23T12:35:50.946Z,93.50
2023-04-23T12:38:27.089Z,93.10
2023-04-23T12:40:57.408Z,93.10
2023-04-23T12:43:27.557Z,93.60
2023-04-23T12:45:57.714Z,93.10
2023-04-23T12:48:26.207Z,93.20
2023-04-23T12:50:55.957Z,93.00
2023-04-23T12:53:24.357Z,92.80
2023-04-23T12:55:52.660Z,92.90
2023-04-23T12:58:20.998Z,92.90
2023-04-23T13:00:49.425Z,92.60
2023-04-23T13:03:19.380Z,92.30
2023-04-23T13:05:48.109Z,92.60
2023-04-23T13:08:17.828Z,92.20
2023-04-23T13:10:46.164Z,92.00
2023-04-23T13:13:14.517Z,92.10
2023-04-23T13:15:43.918Z,91.80
2023-04-23T13:18:12.292Z,91.90
2023-04-23T13:20:40.638Z,91.80
2023-04-23T13:23:09.224Z,91.30
2023-04-23T13:25:39.113Z,91.70
2023-04-23T13:28:07.744Z,91.70
2023-04-23T13:30:36.082Z,91.90
2023-04-23T13:33:04.651Z,91.70
2023-04-23T13:35:33.147Z,91.60
2023-04-23T13:38:01.552Z,91.30
2023-04-23T13:40:29.897Z,91.50
2023-04-23T13:42:59.720Z,91.50
2023-04-23T13:45:28.284Z,90.90
2023-04-23T13:47:56.788Z,91.10
2023-04-23T13:50:25.179Z,91.40
2023-04-23T13:52:53.535Z,91.10
2023-04-23T13:55:21.946Z,91.10
2023-04-23T13:57:50.378Z,90.70
2023-04-23T14:00:20.584Z,90.60
2023-04-23T14:02:49.052Z,90.60
2023-04-23T14:05:17.634Z,90.80
2023-04-23T14:07:46.079Z,90.80
2023-04-23T14:10:15.087Z,90.60
2023-04-23T14:12:43.470Z,91.10
2023-04-23T14:15:12.732Z,90.70
2023-04-23T14:17:43.330Z,90.60
2023-04-23T14:20:12.742Z,90.10
2023-04-23T14:22:42.139Z,90.60
2023-04-23T14:25:15.438Z,90.00
2023-04-23T14:27:47.669Z,89.50
2023-04-23T14:30:18.447Z,90.00
2023-04-23T14:32:50.075Z,90.00
2023-04-23T14:35:22.693Z,89.60
2023-04-23T14:37:57.752Z,89.30
2023-04-23T14:40:26.106Z,90.00
2023-04-23T14:42:55.227Z,89.70
2023-04-23T14:45:31.239Z,89.00
2023-04-23T14:48:01.230Z,89.30
2023-04-23T14:50:29.631Z,88.00
2023-04-23T14:52:58.934Z,89.00
2023-04-23T14:55:27.409Z,88.50
2023-04-23T14:57:55.814Z,89.30
2023-04-23T15:00:24.307Z,88.60
2023-04-23T15:02:52.817Z,88.50
2023-04-23T15:05:22.955Z,88.20
2023-04-23T15:07:51.901Z,88.40
2023-04-23T15:10:23.113Z,87.20
2023-04-23T15:12:57.964Z,88.50
2023-04-23T15:15:43.691Z,88.20
2023-04-23T15:18:12.574Z,89.30
2023-04-23T15:20:42.596Z,88.30
2023-04-23T15:23:11.112Z,88.40
2023-04-23T15:25:40.460Z,88.70
2023-04-23T15:28:08.953Z,88.70
2023-04-23T15:30:37.310Z,88.80
2023-04-23T15:33:05.729Z,89.10
2023-04-23T15:35:34.072Z,88.60
2023-04-23T15:38:03.857Z,88.50
2023-04-23T15:40:33.414Z,88.60
2023-04-23T15:43:01.921Z,88.50
2023-04-23T15:45:30.566Z,87.20
2023-04-23T15:47:58.984Z,87.80
2023-04-23T15:50:27.423Z,88.20
2023-04-23T15:52:57.612Z,89.00
2023-04-23T15:55:27.299Z,89.10
2023-04-23T15:57:55.905Z,89.10
2023-04-23T16:00:24.423Z,88.90
2023-04-23T16:02:52.930Z,88.80
2023-04-23T16:05:21.513Z,88.70
2023-04-23T16:07:49.867Z,88.50
2023-04-23T16:10:18.701Z,88.60
2023-04-23T16:12:48.899Z,88.60
2023-04-23T16:15:17.240Z,87.40
2023-04-23T16:17:45.657Z,87.80
2023-04-23T16:20:14.108Z,88.80
2023-04-23T16:22:42.437Z,88.50
2023-04-23T16:25:11.361Z,89.30
2023-04-23T16:27:39.789Z,90.10
2023-04-23T16:30:11.084Z,90.20
2023-04-23T16:32:39.524Z,90.60
2023-04-23T16:35:08.980Z,90.80
2023-04-23T16:37:37.449Z,91.20
2023-04-23T16:40:07.451Z,91.30
2023-04-23T16:42:35.925Z,91.70
2023-04-23T16:45:05.001Z,91.30
2023-04-23T16:47:35.074Z,92.20
2023-04-23T16:50:04.191Z,92.30
2023-04-23T16:52:32.624Z,92.60
2023-04-23T16:55:01.167Z,92.70
2023-04-23T16:57:30.092Z,92.90
2023-04-23T16:59:58.650Z,93.20
2023-04-23T17:02:27.359Z,93.30
2023-04-23T17:04:57.352Z,93.10
2023-04-23T17:07:25.949Z,93.50
2023-04-23T17:09:54.485Z,93.80
2023-04-23T17:12:22.966Z,93.40
2023-04-23T17:14:51.547Z,93.80
2023-04-23T17:17:20.044Z,94.20
2023-04-23T17:19:48.496Z,93.80
2023-04-23T17:22:18.407Z,94.40
2023-04-23T17:24:46.823Z,94.20
2023-04-23T17:27:15.204Z,94.00
2023-04-23T17:29:43.694Z,94.50
2023-04-23T17:32:12.256Z,94.30
2023-04-23T17:34:40.898Z,94.70
2023-04-23T17:37:09.496Z,94.90
2023-04-23T17:39:39.279Z,94.60
2023-04-23T17:42:07.937Z,94.90
2023-04-23T17:44:36.895Z,94.80
2023-04-23T17:47:05.386Z,95.10
2023-04-23T17:58:59.083Z,96.20
2023-04-23T18:01:27.725Z,95.90
2023-04-23T18:03:56.349Z,95.80
2023-04-23T18:06:24.846Z,96.00
2023-04-23T18:08:53.233Z,96.10
2023-04-23T18:11:21.617Z,96.00
2023-04-23T18:13:53.466Z,96.20
2023-04-23T18:16:23.361Z,95.80
2023-04-23T18:18:52.063Z,96.00
2023-04-23T18:21:22.701Z,96.00
2023-04-23T18:23:51.122Z,96.20
2023-04-23T18:26:19.607Z,96.10
2023-04-23T18:28:48.129Z,95.90
2023-04-23T18:31:16.654Z,96.10
2023-04-23T18:33:55.780Z,96.30
2023-04-23T18:36:28.068Z,96.60
2023-04-23T18:38:56.660Z,97.00
2023-04-23T18:41:25.143Z,96.20
2023-04-23T18:43:53.564Z,96.30
2023-04-23T18:46:23.253Z,96.50
2023-04-23T18:49:02.222Z,96.60
2023-04-23T18:51:38.752Z,96.70
2023-04-23T18:54:07.231Z,96.50
2023-04-23T18:56:35.777Z,96.40
2023-04-23T18:59:04.132Z,96.90
2023-04-23T19:01:32.727Z,96.50
2023-04-23T19:04:02.805Z,96.50
2023-04-23T19:06:31.451Z,96.70
2023-04-23T19:08:59.927Z,96.60
2023-04-23T19:11:30.200Z,96.60
2023-04-23T19:13:58.617Z,96.70
2023-04-23T19:16:27.027Z,96.70
2023-04-23T19:18:56.272Z,97.10
2023-04-23T19:21:26.088Z,96.80
2023-04-23T19:23:54.827Z,96.70
2023-04-23T19:26:23.317Z,96.70
2023-04-23T19:28:51.740Z,96.70
2023-04-23T19:31:20.264Z,97.10
2023-04-23T19:33:48.725Z,96.60
2023-04-23T19:36:17.081Z,96.80
2023-04-23T19:38:47.046Z,97.00
2023-04-23T19:41:15.629Z,96.80
2023-04-23T19:43:44.015Z,96.50
2023-04-23T19:46:12.381Z,96.80
2023-04-23T19:48:40.794Z,96.60
2023-04-23T19:51:09.491Z,96.90
2023-04-23T19:53:37.860Z,96.70
2023-04-23T19:56:12.843Z,96.80
2023-04-23T19:58:41.277Z,97.00
2023-04-23T20:01:10.671Z,96.90
2023-04-23T20:03:39.417Z,97.00
2023-04-23T20:06:08.201Z,97.30
2023-04-23T20:08:42.409Z,97.00
2023-04-23T20:11:13.400Z,97.00
2023-04-23T20:13:42.985Z,97.10
2023-04-23T20:16:12.243Z,96.90
2023-04-23T20:18:40.687Z,97.10
2023-04-23T20:21:09.284Z,97.10
2023-04-23T20:23:37.655Z,97.00
2023-04-23T20:26:07.488Z,97.00
2023-04-23T20:28:37.241Z,97.20
2023-04-23T20:31:05.566Z,97.20
2023-04-23T20:33:33.977Z,97.20
2023-04-23T20:36:02.354Z,97.20
2023-04-23T20:38:33.241Z,97.40
2023-04-23T20:41:02.918Z,97.40
2023-04-23T20:43:33.017Z,97.30
2023-04-23T20:46:03.421Z,97.40
2023-04-23T20:48:32.064Z,97.60
2023-04-23T20:51:00.751Z,97.30
2023-04-23T20:53:29.817Z,97.40
2023-04-23T20:55:58.225Z,97.40
2023-04-23T20:58:26.635Z,97.20
2023-04-23T21:00:55.400Z,97.40
2023-04-23T21:03:25.264Z,97.20
2023-04-23T21:05:53.830Z,97.30
2023-04-23T21:08:22.296Z,97.20
2023-04-23T21:10:51.001Z,97.20
2023-04-23T21:13:19.388Z,97.30
2023-04-23T21:15:51.899Z,97.30
2023-04-23T21:18:20.929Z,97.20
2023-04-23T21:20:51.685Z,97.40
2023-04-23T21:23:20.130Z,97.40
2023-04-23T21:25:48.630Z,97.10
2023-04-23T21:28:17.251Z,97.20
2023-04-23T21:30:50.168Z,97.10
2023-04-23T21:33:19.437Z,97.50
2023-04-23T21:35:50.752Z,97.40
2023-04-23T21:38:20.062Z,97.40
2023-04-23T21:40:48.782Z,97.40
2023-04-23T21:43:18.162Z,97.20
2023-04-23T21:45:47.265Z,97.40
2023-04-23T21:48:15.751Z,97.30
2023-04-23T21:50:44.224Z,97.40
2023-04-23T21:53:14.534Z,97.40
2023-04-23T21:55:42.890Z,97.40
2023-04-23T21:58:17.252Z,97.30
2023-04-23T22:00:47.926Z,97.40
2023-04-23T22:03:19.390Z,97.30
2023-04-23T22:06:04.553Z,97.30
2023-04-23T22:08:34.898Z,97.50
2023-04-23T22:11:03.428Z,97.30
2023-04-23T22:13:31.742Z,97.50
2023-04-23T22:16:00.326Z,97.30
2023-04-23T22:18:28.714Z,97.40
2023-04-23T22:20:57.027Z,97.40
2023-04-23T22:23:25.412Z,97.40
2023-04-23T22:25:55.148Z,97.50
2023-04-23T22:28:23.556Z,97.50
2023-04-23T22:30:52.881Z,97.40
2023-04-23T22:33:21.362Z,97.40
2023-04-23T22:35:49.721Z,97.30
2023-04-23T22:38:18.086Z,97.30
2023-04-23T22:40:46.457Z,97.40
2023-04-23T22:43:16.183Z,97.40
2023-04-23T22:45:44.663Z,97.40
2023-04-23T22:48:13.034Z,97.30
2023-04-23T22:50:42.720Z,97.30
2023-04-23T22:53:11.091Z,97.30
2023-04-23T22:55:39.598Z,97.30
2023-04-23T22:58:07.982Z,97.30
2023-04-23T23:00:37.706Z,97.30
2023-04-23T23:03:06.261Z,97.40
2023-04-23T23:05:34.678Z,97.20
2023-04-23T23:08:03.073Z,97.30
2023-04-23T23:10:31.789Z,97.30
2023-04-23T23:13:01.343Z,97.30
2023-04-23T23:15:29.715Z,97.20
2023-04-23T23:18:00.001Z,97.30
2023-04-23T23:20:28.475Z,97.40
2023-04-23T23:22:56.893Z,97.40
2023-04-23T23:25:25.434Z,97.40
2023-04-23T23:27:53.753Z,97.40
2023-04-23T23:30:22.144Z,97.40
2023-04-23T23:32:50.593Z,97.30
2023-04-23T23:35:20.640Z,97.40
2023-04-23T23:37:48.974Z,97.40
2023-04-23T23:40:17.672Z,97.40
2023-04-23T23:42:46.099Z,97.50
2023-04-23T23:45:14.442Z,97.70
2023-04-23T23:47:42.817Z,97.40
2023-04-23T23:50:12.370Z,97.60
2023-04-23T23:52:42.130Z,97.60
2023-04-23T23:55:11.982Z,97.40
2023-04-23T23:57:41.200Z,97.40
