createdAt,value
2018-09-25T00:01:46.880Z,97.82
2018-09-25T00:04:46.888Z,98.18
2018-09-25T00:07:46.809Z,98.23
2018-09-25T00:10:46.781Z,98.02
2018-09-25T00:13:46.744Z,98.58
2018-09-25T00:16:46.709Z,98.33
2018-09-25T00:19:46.696Z,98.02
2018-09-25T00:22:46.695Z,97.61
2018-09-25T00:25:46.627Z,97.72
2018-09-25T00:28:46.589Z,97.61
2018-09-25T00:31:46.570Z,97.97
2018-09-25T00:34:46.530Z,98.38
2018-09-25T00:37:46.486Z,98.49
2018-09-25T00:40:46.441Z,98.49
2018-09-25T00:43:46.428Z,99.25
2018-09-25T00:46:46.380Z,99.41
2018-09-25T00:49:46.337Z,98.22
2018-09-25T00:52:46.314Z,98.69
2018-09-25T00:55:46.263Z,98.58
2018-09-25T00:58:46.254Z,98.07
2018-09-25T01:01:46.186Z,98.28
2018-09-25T01:04:46.209Z,99.66
2018-09-25T01:07:46.140Z,99.25
2018-09-25T01:10:46.120Z,99.87
2018-09-25T01:13:46.065Z,99.87
2018-09-25T01:16:46.286Z,99.05
2018-09-25T01:19:45.981Z,98.43
2018-09-25T01:22:46.006Z,98.32
2018-09-25T01:25:45.931Z,98.84
2018-09-25T01:28:45.924Z,99.66
2018-09-25T01:31:45.853Z,99.25
2018-09-25T01:34:45.854Z,99.40
2018-09-25T01:37:45.785Z,99.99
2018-09-25T01:40:45.762Z,99.99
2018-09-25T01:43:45.730Z,99.96
2018-09-25T01:46:45.703Z,99.99
2018-09-25T01:49:45.645Z,99.99
2018-09-25T01:52:45.642Z,99.99
2018-09-25T01:55:45.580Z,99.99
2018-09-25T01:58:45.566Z,99.99
2018-09-25T02:01:45.515Z,99.99
2018-09-25T02:04:45.492Z,99.99
2018-09-25T02:07:45.448Z,99.99
2018-09-25T02:10:45.418Z,99.99
2018-09-25T02:13:45.369Z,99.99
2018-09-25T02:16:45.356Z,99.99
2018-09-25T02:19:45.321Z,99.99
2018-09-25T02:22:45.281Z,99.99
2018-09-25T02:25:45.269Z,99.99
2018-09-25T02:28:45.231Z,99.99
2018-09-25T02:31:45.178Z,99.99
2018-09-25T02:34:45.148Z,99.99
2018-09-25T02:37:45.115Z,99.99
2018-09-25T02:40:45.087Z,99.99
2018-09-25T02:43:45.040Z,99.99
2018-09-25T02:46:45.039Z,99.99
2018-09-25T02:49:44.971Z,99.99
2018-09-25T02:52:44.936Z,99.99
2018-09-25T02:55:44.999Z,99.99
2018-09-25T02:58:44.880Z,99.99
2018-09-25T03:01:44.827Z,99.99
2018-09-25T03:04:44.821Z,99.99
2018-09-25T03:07:44.757Z,99.99
2018-09-25T03:10:44.758Z,99.99
2018-09-25T03:13:44.698Z,99.99
2018-09-25T03:16:44.681Z,99.99
2018-09-25T03:19:44.630Z,99.99
2018-09-25T03:22:44.663Z,99.99
2018-09-25T03:25:44.557Z,99.99
2018-09-25T03:28:44.546Z,99.99
2018-09-25T03:31:44.486Z,99.99
2018-09-25T03:34:44.476Z,99.99
2018-09-25T03:37:44.428Z,99.99
2018-09-25T03:40:44.420Z,99.99
2018-09-25T03:43:44.355Z,99.99
2018-09-25T03:46:45.473Z,99.99
2018-09-25T03:49:44.278Z,99.99
2018-09-25T03:52:44.284Z,99.99
2018-09-25T03:55:44.228Z,99.99
2018-09-25T03:58:44.214Z,99.99
2018-09-25T04:01:44.149Z,99.99
2018-09-25T04:04:44.142Z,99.99
2018-09-25T04:07:44.104Z,99.99
2018-09-25T04:10:44.091Z,99.99
2018-09-25T04:13:44.025Z,99.99
2018-09-25T04:16:44.009Z,99.99
2018-09-25T04:19:43.948Z,99.99
2018-09-25T04:22:43.960Z,99.99
2018-09-25T04:25:43.882Z,99.99
2018-09-25T04:28:44.300Z,99.99
2018-09-25T04:31:43.804Z,99.99
2018-09-25T04:34:43.820Z,99.99
2018-09-25T04:37:43.754Z,99.99
2018-09-25T04:40:43.736Z,99.99
2018-09-25T04:43:44.255Z,99.99
2018-09-25T04:46:43.650Z,99.99
2018-09-25T04:49:43.623Z,99.99
2018-09-25T04:52:43.583Z,99.99
2018-09-25T04:55:43.555Z,99.99
2018-09-25T04:58:43.544Z,99.99
2018-09-25T05:01:43.487Z,99.99
2018-09-25T05:04:43.452Z,99.99
2018-09-25T05:07:43.405Z,99.99
2018-09-25T05:10:43.392Z,99.99
2018-09-25T05:13:43.340Z,99.99
2018-09-25T05:16:43.308Z,99.99
2018-09-25T05:19:43.274Z,99.99
2018-09-25T05:22:43.248Z,99.99
2018-09-25T05:25:43.203Z,99.99
2018-09-25T05:28:43.183Z,99.99
2018-09-25T05:31:43.128Z,99.99
2018-09-25T05:34:43.127Z,99.99
2018-09-25T05:37:43.108Z,99.99
2018-09-25T05:40:43.051Z,99.99
2018-09-25T05:43:42.984Z,99.99
2018-09-25T05:46:43.258Z,99.99
2018-09-25T05:49:42.932Z,99.99
2018-09-25T05:52:42.926Z,99.99
2018-09-25T05:55:42.945Z,99.99
2018-09-25T05:58:42.851Z,99.99
2018-09-25T06:01:42.861Z,99.99
2018-09-25T06:04:42.774Z,97.89
2018-09-25T06:07:42.738Z,93.79
2018-09-25T06:10:42.738Z,92.25
2018-09-25T06:13:42.652Z,90.49
2018-09-25T06:16:43.238Z,92.99
2018-09-25T06:19:42.720Z,95.36
2018-09-25T06:22:42.573Z,91.27
2018-09-25T06:25:42.522Z,92.33
2018-09-25T06:28:42.532Z,94.27
2018-09-25T06:31:42.449Z,96.73
2018-09-25T06:34:42.481Z,98.49
2018-09-25T06:37:42.408Z,99.26
2018-09-25T06:40:42.419Z,98.33
2018-09-25T06:43:42.323Z,98.29
2018-09-25T06:46:42.300Z,98.08
2018-09-25T06:49:42.248Z,98.30
2018-09-25T06:52:42.324Z,97.27
2018-09-25T06:55:42.210Z,96.92
2018-09-25T06:58:42.250Z,96.88
2018-09-25T07:01:42.125Z,96.46
2018-09-25T07:04:42.087Z,96.21
2018-09-25T07:07:42.051Z,95.80
2018-09-25T07:10:42.114Z,94.77
2018-09-25T07:13:41.977Z,94.93
2018-09-25T07:16:41.966Z,95.20
2018-09-25T07:19:41.900Z,94.17
2018-09-25T07:22:41.949Z,92.99
2018-09-25T07:25:41.843Z,87.02
2018-09-25T07:28:41.858Z,81.81
2018-09-25T07:31:41.759Z,75.30
2018-09-25T07:34:41.767Z,69.78
2018-09-25T07:37:41.704Z,64.93
2018-09-25T07:40:43.241Z,61.14
2018-09-25T07:43:41.654Z,60.44
2018-09-25T07:46:41.949Z,58.95
2018-09-25T07:49:41.558Z,56.98
2018-09-25T07:52:41.572Z,57.63
2018-09-25T07:55:41.597Z,57.15
2018-09-25T07:58:43.238Z,55.76
2018-09-25T08:01:41.458Z,54.43
2018-09-25T08:04:41.410Z,55.79
2018-09-25T08:07:41.352Z,57.03
2018-09-25T08:10:41.345Z,56.31
2018-09-25T08:13:41.374Z,52.04
2018-09-25T08:16:41.291Z,53.17
2018-09-25T08:19:41.219Z,54.43
2018-09-25T08:22:41.206Z,51.14
2018-09-25T08:25:41.173Z,50.38
2018-09-25T08:28:41.133Z,49.80
2018-09-25T08:31:41.101Z,53.00
2018-09-25T08:34:41.074Z,55.89
2018-09-25T08:37:41.009Z,51.76
2018-09-25T08:40:41.061Z,54.25
2018-09-25T08:43:40.949Z,55.21
2018-09-25T08:46:40.956Z,53.37
2018-09-25T08:49:40.871Z,54.08
2018-09-25T08:52:40.869Z,52.92
2018-09-25T08:55:40.837Z,51.62
2018-09-25T08:58:41.243Z,45.86
2018-09-25T09:01:40.769Z,49.54
2018-09-25T09:04:40.748Z,49.01
2018-09-25T09:07:40.700Z,51.17
2018-09-25T09:10:40.674Z,49.93
2018-09-25T09:13:40.683Z,46.76
2018-09-25T09:16:40.591Z,50.71
2018-09-25T09:19:40.609Z,51.26
2018-09-25T09:22:40.522Z,53.34
2018-09-25T09:25:40.539Z,47.06
2018-09-25T09:28:40.448Z,49.41
2018-09-25T09:31:40.435Z,47.30
2018-09-25T09:34:40.535Z,47.88
2018-09-25T09:37:40.357Z,49.54
2018-09-25T09:40:40.326Z,47.81
2018-09-25T09:43:40.270Z,48.96
2018-09-25T09:46:40.281Z,47.22
2018-09-25T09:49:40.199Z,42.59
2018-09-25T09:52:40.197Z,44.82
2018-09-25T09:55:40.166Z,45.57
2018-09-25T09:58:40.143Z,46.62
2018-09-25T10:01:40.062Z,49.57
2018-09-25T10:04:40.062Z,45.57
2018-09-25T10:07:40.023Z,44.55
2018-09-25T10:10:40.200Z,40.58
2018-09-25T10:13:39.929Z,40.44
2018-09-25T10:16:39.903Z,42.81
2018-09-25T10:19:39.901Z,41.80
2018-09-25T10:22:39.866Z,39.03
2018-09-25T10:25:39.793Z,42.21
2018-09-25T10:28:39.898Z,45.17
2018-09-25T10:31:39.756Z,45.03
2018-09-25T10:34:39.753Z,43.31
2018-09-25T10:37:39.684Z,44.55
2018-09-25T10:40:39.671Z,52.04
2018-09-25T10:43:39.604Z,48.96
2018-09-25T10:46:39.600Z,47.63
2018-09-25T10:49:39.593Z,45.24
2018-09-25T10:52:39.539Z,50.37
2018-09-25T10:55:39.531Z,55.77
2018-09-25T10:58:39.475Z,51.91
2018-09-25T11:01:39.412Z,45.90
2018-09-25T11:04:39.404Z,49.40
2018-09-25T11:07:39.398Z,51.64
2018-09-25T11:10:39.329Z,50.09
2018-09-25T11:13:39.270Z,50.98
2018-09-25T11:16:39.260Z,47.11
2018-09-25T11:19:39.222Z,45.46
2018-09-25T11:22:39.174Z,45.12
2018-09-25T11:25:41.288Z,49.73
2018-09-25T11:28:39.161Z,55.41
2018-09-25T11:31:39.082Z,58.31
2018-09-25T11:34:39.034Z,58.18
2018-09-25T11:37:39.000Z,55.54
2018-09-25T11:40:38.985Z,53.58
2018-09-25T11:43:38.977Z,56.38
2018-09-25T11:46:38.959Z,57.91
2018-09-25T11:49:38.868Z,50.79
2018-09-25T11:52:38.885Z,47.53
2018-09-25T11:55:38.818Z,49.76
2018-09-25T11:58:38.801Z,45.56
2018-09-25T12:01:38.747Z,42.85
2018-09-25T12:04:38.779Z,42.03
2018-09-25T12:07:38.686Z,45.26
2018-09-25T12:10:38.643Z,44.21
2018-09-25T12:13:38.644Z,52.11
2018-09-25T12:16:38.587Z,51.19
2018-09-25T12:19:38.531Z,49.76
2018-09-25T12:22:38.531Z,46.86
2018-09-25T12:25:38.468Z,49.48
2018-09-25T12:28:38.478Z,48.46
2018-09-25T12:31:38.409Z,46.33
2018-09-25T12:34:38.416Z,54.18
2018-09-25T12:37:38.357Z,49.76
2018-09-25T12:40:38.336Z,46.81
2018-09-25T12:43:38.308Z,46.24
2018-09-25T12:46:43.758Z,44.07
2018-09-25T12:49:38.212Z,42.19
2018-09-25T12:52:38.296Z,43.32
2018-09-25T12:55:38.236Z,43.09
2018-09-25T12:58:38.229Z,45.20
2018-09-25T13:01:38.200Z,47.80
2018-09-25T13:04:39.922Z,51.13
2018-09-25T13:07:38.052Z,49.05
2018-09-25T13:10:39.764Z,48.91
2018-09-25T13:13:37.994Z,43.40
2018-09-25T13:16:37.947Z,46.42
2018-09-25T13:19:37.917Z,44.82
2018-09-25T13:22:37.937Z,43.84
2018-09-25T13:25:37.983Z,48.72
2018-09-25T13:28:37.815Z,45.84
2018-09-25T13:31:37.791Z,47.28
2018-09-25T13:34:37.782Z,46.47
2018-09-25T13:37:40.340Z,54.56
2018-09-25T13:40:37.787Z,51.84
2018-09-25T13:43:37.706Z,47.41
2018-09-25T13:46:39.265Z,47.69
2018-09-25T13:49:37.575Z,43.64
2018-09-25T13:52:37.598Z,46.56
2018-09-25T13:55:38.578Z,48.03
2018-09-25T13:58:37.505Z,49.73
2018-09-25T14:01:37.444Z,50.30
2018-09-25T14:04:40.290Z,48.02
2018-09-25T14:07:37.397Z,49.90
2018-09-25T14:10:39.257Z,50.57
2018-09-25T14:13:37.327Z,53.90
2018-09-25T14:16:37.312Z,52.84
2018-09-25T14:19:37.243Z,53.09
2018-09-25T14:22:37.206Z,54.38
2018-09-25T14:25:37.196Z,53.12
2018-09-25T14:28:37.199Z,54.46
2018-09-25T14:31:37.091Z,57.14
2018-09-25T14:34:37.132Z,56.33
2018-09-25T14:37:37.058Z,58.78
2018-09-25T14:40:37.039Z,56.23
2018-09-25T14:43:36.997Z,55.66
2018-09-25T14:46:36.934Z,54.41
2018-09-25T14:49:36.961Z,53.58
2018-09-25T14:52:36.895Z,53.58
2018-09-25T14:55:36.848Z,55.27
2018-09-25T14:58:36.818Z,54.99
2018-09-25T15:01:36.784Z,55.69
2018-09-25T15:04:36.767Z,53.17
2018-09-25T15:07:36.714Z,52.92
2018-09-25T15:10:36.744Z,50.96
2018-09-25T15:13:37.242Z,50.73
2018-09-25T15:16:36.745Z,53.25
2018-09-25T15:19:36.540Z,51.10
2018-09-25T15:22:36.545Z,51.18
2018-09-25T15:25:36.882Z,51.10
2018-09-25T15:28:36.449Z,51.76
2018-09-25T15:31:36.413Z,50.02
2018-09-25T15:34:36.429Z,49.87
2018-09-25T15:37:36.363Z,49.92
2018-09-25T15:40:36.389Z,49.82
2018-09-25T15:43:36.276Z,48.18
2018-09-25T15:46:36.252Z,49.33
2018-09-25T15:49:36.222Z,50.35
2018-09-25T15:52:36.188Z,52.41
2018-09-25T15:55:36.178Z,52.76
2018-09-25T15:58:36.109Z,53.65
2018-09-25T16:01:36.064Z,55.07
2018-09-25T16:04:37.788Z,53.38
2018-09-25T16:07:36.075Z,55.67
2018-09-25T16:10:37.777Z,54.41
2018-09-25T16:13:35.965Z,55.24
2018-09-25T16:16:35.909Z,54.71
2018-09-25T16:19:35.912Z,52.14
2018-09-25T16:22:35.868Z,51.90
2018-09-25T16:25:35.813Z,55.70
2018-09-25T16:28:37.279Z,55.98
2018-09-25T16:31:35.707Z,59.92
2018-09-25T16:34:35.698Z,61.98
2018-09-25T16:37:35.638Z,63.87
2018-09-25T16:40:36.718Z,63.87
2018-09-25T16:43:35.587Z,64.34
2018-09-25T16:46:37.242Z,65.25
2018-09-25T16:49:35.549Z,66.50
2018-09-25T16:52:35.488Z,68.48
2018-09-25T16:55:35.428Z,68.78
2018-09-25T16:58:37.271Z,69.96
2018-09-25T17:01:35.411Z,70.07
2018-09-25T17:04:35.353Z,70.68
2018-09-25T17:07:35.395Z,72.65
2018-09-25T17:10:35.267Z,71.73
2018-09-25T17:13:35.245Z,73.03
2018-09-25T17:16:35.254Z,74.39
2018-09-25T17:19:35.178Z,74.08
2018-09-25T17:22:35.145Z,74.52
2018-09-25T17:25:35.093Z,75.48
2018-09-25T17:28:35.056Z,76.50
2018-09-25T17:31:35.041Z,77.01
2018-09-25T17:34:36.847Z,76.84
2018-09-25T17:37:34.979Z,77.56
2018-09-25T17:40:36.841Z,77.64
2018-09-25T17:43:34.888Z,77.53
2018-09-25T17:46:36.764Z,77.33
2018-09-25T17:49:34.863Z,77.02
2018-09-25T17:52:34.840Z,77.47
2018-09-25T17:55:34.739Z,78.83
2018-09-25T17:58:34.737Z,80.82
2018-09-25T18:01:34.707Z,80.82
2018-09-25T18:04:34.678Z,80.18
2018-09-25T18:07:34.600Z,82.13
2018-09-25T18:10:34.600Z,82.70
2018-09-25T18:13:34.558Z,82.19
2018-09-25T18:16:34.545Z,82.27
2018-09-25T18:19:34.489Z,83.61
2018-09-25T18:22:36.298Z,84.53
2018-09-25T18:25:34.407Z,84.94
2018-09-25T18:28:34.380Z,85.90
2018-09-25T18:31:34.348Z,85.84
2018-09-25T18:34:34.327Z,85.82
2018-09-25T18:37:34.285Z,89.11
2018-09-25T18:40:34.243Z,90.45
2018-09-25T18:43:34.275Z,90.66
2018-09-25T18:46:34.520Z,90.75
2018-09-25T18:49:34.136Z,89.46
2018-09-25T18:52:34.764Z,89.25
2018-09-25T18:55:34.052Z,90.66
2018-09-25T18:58:34.032Z,91.17
2018-09-25T19:01:34.001Z,91.38
2018-09-25T19:04:33.971Z,92.03
2018-09-25T19:07:33.954Z,91.87
2018-09-25T19:10:33.938Z,94.38
2018-09-25T19:13:33.872Z,93.66
2018-09-25T19:16:33.874Z,95.10
2018-09-25T19:19:33.809Z,96.34
2018-09-25T19:22:33.762Z,95.93
2018-09-25T19:25:33.729Z,95.62
2018-09-25T19:28:33.688Z,94.96
2018-09-25T19:31:33.654Z,92.36
2018-09-25T19:34:33.642Z,91.68
2018-09-25T19:37:33.573Z,93.37
2018-09-25T19:40:33.566Z,92.34
2018-09-25T19:43:33.520Z,93.52
2018-09-25T19:46:33.498Z,94.55
2018-09-25T19:49:33.447Z,95.00
2018-09-25T19:52:33.435Z,94.90
2018-09-25T19:55:33.766Z,95.83
2018-09-25T19:58:33.725Z,94.80
2018-09-25T20:01:33.327Z,95.00
2018-09-25T20:04:33.288Z,96.03
2018-09-25T20:07:33.241Z,94.34
2018-09-25T20:10:33.226Z,93.73
2018-09-25T20:13:33.196Z,91.83
2018-09-25T20:16:33.161Z,91.58
2018-09-25T20:19:33.151Z,90.55
2018-09-25T20:22:33.075Z,90.66
2018-09-25T20:25:34.308Z,90.96
2018-09-25T20:28:33.011Z,91.72
2018-09-25T20:31:32.989Z,91.00
2018-09-25T20:34:34.740Z,91.31
2018-09-25T20:37:32.962Z,88.90
2018-09-25T20:40:32.872Z,89.31
2018-09-25T20:43:32.837Z,87.32
2018-09-25T20:46:34.731Z,87.22
2018-09-25T20:49:32.778Z,87.77
2018-09-25T20:52:32.757Z,87.98
2018-09-25T20:55:32.846Z,89.62
2018-09-25T20:58:32.678Z,89.29
2018-09-25T21:01:32.757Z,89.67
2018-09-25T21:04:32.602Z,89.71
2018-09-25T21:07:32.554Z,89.29
2018-09-25T21:10:34.232Z,89.81
2018-09-25T21:13:32.502Z,91.60
2018-09-25T21:16:32.469Z,92.63
2018-09-25T21:19:32.444Z,92.63
2018-09-25T21:22:32.414Z,92.02
2018-09-25T21:25:32.354Z,92.94
2018-09-25T21:28:32.396Z,92.68
2018-09-25T21:31:32.302Z,93.40
2018-09-25T21:34:32.296Z,94.17
2018-09-25T21:37:32.236Z,92.93
2018-09-25T21:40:33.728Z,91.85
2018-09-25T21:43:32.708Z,91.89
2018-09-25T21:46:32.136Z,93.03
2018-09-25T21:49:32.117Z,94.00
2018-09-25T21:52:32.069Z,94.42
2018-09-25T21:55:32.028Z,95.49
2018-09-25T21:58:31.979Z,97.08
2018-09-25T22:01:31.953Z,96.56
2018-09-25T22:04:31.939Z,96.56
2018-09-25T22:07:31.898Z,97.29
2018-09-25T22:10:31.850Z,97.39
2018-09-25T22:13:31.825Z,97.19
2018-09-25T22:16:31.786Z,97.08
2018-09-25T22:19:31.764Z,96.77
2018-09-25T22:22:31.710Z,94.25
2018-09-25T22:25:31.680Z,92.72
2018-09-25T22:28:31.665Z,90.51
2018-09-25T22:31:31.627Z,87.99
2018-09-25T22:34:31.584Z,87.13
2018-09-25T22:37:31.585Z,88.20
2018-09-25T22:40:31.525Z,87.93
2018-09-25T22:43:31.488Z,89.89
2018-09-25T22:46:31.436Z,89.58
2018-09-25T22:49:31.427Z,89.83
2018-09-25T22:52:31.387Z,91.63
2018-09-25T22:55:31.341Z,93.12
2018-09-25T22:58:33.207Z,93.26
2018-09-25T23:01:31.277Z,94.19
2018-09-25T23:04:31.293Z,94.40
2018-09-25T23:07:31.188Z,94.75
2018-09-25T23:10:31.180Z,94.81
2018-09-25T23:13:31.126Z,93.32
2018-09-25T23:16:35.498Z,91.77
2018-09-25T23:19:31.065Z,90.59
2018-09-25T23:22:31.023Z,89.22
2018-09-25T23:25:30.989Z,89.11
2018-09-25T23:28:30.984Z,87.59
2018-09-25T23:31:30.960Z,86.04
2018-09-25T23:34:30.891Z,84.77
2018-09-25T23:37:30.886Z,83.84
2018-09-25T23:40:30.826Z,84.14
2018-09-25T23:43:30.784Z,83.63
2018-09-25T23:46:32.674Z,83.22
2018-09-25T23:49:30.756Z,82.35
2018-09-25T23:52:30.712Z,82.77
2018-09-25T23:55:30.687Z,82.09
2018-09-25T23:58:30.646Z,82.09
