createdAt,value
2022-10-11T00:00:49.378Z,7.2
2022-10-11T00:06:26.256Z,7.1
2022-10-11T00:12:27.343Z,7
2022-10-11T00:18:26.048Z,7
2022-10-11T00:24:27.685Z,7
2022-10-11T00:30:46.832Z,7
2022-10-11T00:36:25.859Z,6.8
2022-10-11T00:42:26.495Z,6.7
2022-10-11T00:48:24.680Z,6.6
2022-10-11T00:54:24.740Z,6.6
2022-10-11T01:00:44.585Z,6.5
2022-10-11T01:06:24.988Z,6.5
2022-10-11T01:12:26.298Z,6.4
2022-10-11T01:18:24.514Z,6.4
2022-10-11T01:24:24.603Z,6.4
2022-10-11T01:30:24.514Z,6.4
2022-10-11T01:36:24.677Z,6.3
2022-10-11T01:42:24.866Z,6.3
2022-10-11T01:48:25.510Z,6.2
2022-10-11T01:54:25.574Z,6
2022-10-11T02:00:24.664Z,6
2022-10-11T02:06:24.595Z,6
2022-10-11T02:12:26.068Z,5.8
2022-10-11T02:18:25.812Z,5.8
2022-10-11T02:24:26.449Z,5.7
2022-10-11T02:30:38.890Z,5.7
2022-10-11T02:36:25.143Z,5.5
2022-10-11T02:42:25.027Z,5.5
2022-10-11T02:48:24.750Z,5.5
2022-10-11T02:54:25.498Z,5.4
2022-10-11T03:00:43.033Z,5.4
2022-10-11T03:06:25.225Z,5.8
2022-10-11T03:12:26.085Z,5.9
2022-10-11T03:18:24.971Z,5.7
2022-10-11T03:24:25.613Z,5.7
2022-10-11T03:30:43.814Z,5.6
2022-10-11T03:36:25.567Z,5.4
2022-10-11T03:42:30.077Z,5.3
2022-10-11T03:48:28.934Z,5.2
2022-10-11T03:54:30.472Z,5.1
2022-10-11T04:00:39.218Z,5.1
2022-10-11T04:06:32.300Z,5.4
2022-10-11T04:12:32.875Z,5.4
2022-10-11T04:18:36.123Z,5.8
2022-10-11T04:24:31.749Z,5.9
2022-10-11T04:30:40.539Z,6
2022-10-11T04:36:26.481Z,6.1
2022-10-11T04:42:27.555Z,6.2
2022-10-11T04:48:24.787Z,6.2
2022-10-11T04:54:26.561Z,6.3
2022-10-11T05:00:41.685Z,6.2
2022-10-11T05:06:36.662Z,6.3
2022-10-11T05:12:24.862Z,6.3
2022-10-11T05:18:25.619Z,6.2
2022-10-11T05:24:24.829Z,6.3
2022-10-11T05:30:45.145Z,6.4
2022-10-11T05:36:25.151Z,6.5
2022-10-11T05:42:25.258Z,6.5
2022-10-11T05:48:26.931Z,6.6
2022-10-11T05:54:25.012Z,6.6
2022-10-11T06:00:41.399Z,6.6
2022-10-11T06:06:25.329Z,6.8
2022-10-11T06:12:25.069Z,6.8
2022-10-11T06:18:25.106Z,7
2022-10-11T06:24:28.055Z,7
2022-10-11T06:30:56.655Z,7
2022-10-11T06:36:24.981Z,7.1
2022-10-11T06:42:31.574Z,7.2
2022-10-11T06:48:24.985Z,7.4
2022-10-11T06:54:26.709Z,7.5
2022-10-11T07:00:51.979Z,7.6
2022-10-11T07:06:24.721Z,7.5
2022-10-11T07:12:24.812Z,7.8
2022-10-11T07:18:27.715Z,7.8
2022-10-11T07:24:28.143Z,7.9
2022-10-11T07:30:48.186Z,8
2022-10-11T07:36:41.303Z,7.9
2022-10-11T07:42:25.036Z,8.1
2022-10-11T07:48:25.390Z,8.2
2022-10-11T07:54:25.137Z,8.1
2022-10-11T08:00:44.016Z,8.2
2022-10-11T08:06:24.781Z,8.3
2022-10-11T08:12:24.813Z,8.3
2022-10-11T08:18:24.869Z,8.4
2022-10-11T08:24:24.741Z,8.6
2022-10-11T08:30:37.169Z,8.5
2022-10-11T08:36:25.737Z,8.4
2022-10-11T08:42:24.843Z,8.5
2022-10-11T08:48:24.907Z,8.3
2022-10-11T08:54:26.485Z,8.3
2022-10-11T09:00:31.950Z,8.4
2022-10-11T09:06:24.809Z,8.6
2022-10-11T09:12:27.104Z,8.8
2022-10-11T09:18:24.527Z,8.8
2022-10-11T09:24:24.548Z,8.8
2022-10-11T09:30:41.593Z,8.8
2022-10-11T09:36:27.842Z,8.9
2022-10-11T09:42:25.138Z,8.9
2022-10-11T09:48:25.210Z,8.9
2022-10-11T09:54:29.275Z,9
2022-10-11T10:00:41.305Z,9
2022-10-11T10:06:26.080Z,8.5
2022-10-11T10:12:25.626Z,8.6
2022-10-11T10:18:25.301Z,9
2022-10-11T10:24:28.495Z,9.4
2022-10-11T10:30:37.009Z,9.4
2022-10-11T10:36:26.021Z,9.3
2022-10-11T10:42:25.159Z,9.4
2022-10-11T10:48:25.373Z,9.3
2022-10-11T10:54:24.606Z,9.5
2022-10-11T11:00:38.584Z,9.1
2022-10-11T11:06:24.791Z,9.6
2022-10-11T11:12:24.936Z,9.7
2022-10-11T11:18:24.873Z,9.4
2022-10-11T11:24:24.893Z,9.4
2022-10-11T11:30:29.491Z,9.4
2022-10-11T11:36:24.571Z,9.8
2022-10-11T11:42:25.583Z,10.1
2022-10-11T11:48:24.726Z,10.1
2022-10-11T11:54:25.829Z,9.5
2022-10-11T12:00:33.447Z,9.8
2022-10-11T12:06:26.539Z,9.8
2022-10-11T12:12:24.965Z,9.8
2022-10-11T12:18:25.126Z,9.8
2022-10-11T12:24:24.658Z,9.8
2022-10-11T12:30:26.634Z,9.2
2022-10-11T12:36:24.580Z,9.1
2022-10-11T12:42:24.699Z,9
2022-10-11T12:48:27.436Z,8.4
2022-10-11T12:54:28.334Z,8.4
2022-10-11T13:00:29.392Z,8.4
2022-10-11T13:06:25.201Z,7.5
2022-10-11T13:12:25.031Z,8.6
2022-10-11T13:18:24.965Z,8.8
2022-10-11T13:24:25.544Z,7.6
2022-10-11T13:30:35.220Z,7.2
2022-10-11T13:36:28.062Z,8
2022-10-11T13:42:47.404Z,8
2022-10-11T13:48:33.467Z,8.6
2022-10-11T13:54:25.250Z,8.9
2022-10-11T14:00:37.490Z,7.7
2022-10-11T14:06:24.790Z,8.1
2022-10-11T14:12:24.904Z,8.2
2022-10-11T14:18:24.701Z,8.4
2022-10-11T14:24:24.691Z,8.9
2022-10-11T14:30:28.929Z,8.9
2022-10-11T14:36:25.039Z,8.6
2022-10-11T14:42:25.839Z,8
2022-10-11T14:48:50.485Z,8
2022-10-11T14:54:24.877Z,8.5
2022-10-11T15:00:39.285Z,8.3
2022-10-11T15:06:27.127Z,7.8
2022-10-11T15:12:25.011Z,7.6
2022-10-11T15:18:25.861Z,8.2
2022-10-11T15:25:17.143Z,8.3
2022-10-11T15:30:46.131Z,8.3
2022-10-11T15:36:32.506Z,7.6
2022-10-11T15:42:28.196Z,7.8
2022-10-11T15:48:44.052Z,7.5
2022-10-11T15:54:33.312Z,7.7
2022-10-11T16:00:32.983Z,8
2022-10-11T16:06:31.442Z,7.9
2022-10-11T16:12:30.503Z,7.9
2022-10-11T16:18:26.606Z,7.6
2022-10-11T16:24:27.238Z,7.9
2022-10-11T16:30:36.384Z,7.8
2022-10-11T16:36:26.331Z,7.6
2022-10-11T16:42:26.545Z,7.5
2022-10-11T16:48:24.934Z,7.4
2022-10-11T16:54:26.273Z,7.4
2022-10-11T17:00:40.285Z,7.4
2022-10-11T17:06:32.076Z,7.3
2022-10-11T17:12:26.768Z,7.4
2022-10-11T17:18:26.369Z,7.4
2022-10-11T17:24:24.928Z,7.3
2022-10-11T17:30:40.388Z,7.5
2022-10-11T17:36:26.248Z,7.5
2022-10-11T17:42:26.400Z,7.4
2022-10-11T17:48:27.536Z,7.4
2022-10-11T17:54:26.251Z,7.3
2022-10-11T18:00:37.162Z,7.3
2022-10-11T18:06:27.418Z,7.3
2022-10-11T18:12:25.651Z,7.3
2022-10-11T18:18:26.828Z,7.1
2022-10-11T18:24:27.427Z,7
2022-10-11T18:30:38.176Z,6.9
2022-10-11T18:36:27.621Z,6.9
2022-10-11T18:42:25.022Z,6.8
2022-10-11T18:48:25.080Z,6.9
2022-10-11T18:54:35.212Z,6.8
2022-10-11T19:00:41.323Z,7
2022-10-11T19:06:25.056Z,6.9
2022-10-11T19:12:26.196Z,7
2022-10-11T19:18:24.895Z,7
2022-10-11T19:24:25.793Z,6.8
2022-10-11T19:30:38.278Z,6.7
2022-10-11T19:36:26.249Z,6.7
2022-10-11T19:42:25.867Z,6.7
2022-10-11T19:48:26.345Z,6.7
2022-10-11T19:54:25.058Z,6.6
2022-10-11T20:00:33.017Z,6.6
2022-10-11T20:06:25.608Z,6.5
2022-10-11T20:12:29.097Z,6.5
2022-10-11T20:18:26.745Z,6.5
2022-10-11T20:24:28.826Z,6.4
2022-10-11T20:30:39.045Z,6.4
2022-10-11T20:36:26.929Z,6.4
2022-10-11T20:42:29.975Z,6.3
2022-10-11T20:48:25.208Z,6.3
2022-10-11T20:54:24.964Z,6.1
2022-10-11T21:00:32.782Z,6
2022-10-11T21:06:25.954Z,6.1
2022-10-11T21:12:26.547Z,6
2022-10-11T21:18:25.540Z,5.9
2022-10-11T21:24:30.407Z,5.9
2022-10-11T21:30:39.171Z,5.8
2022-10-11T21:36:25.044Z,5.9
2022-10-11T21:42:29.409Z,5.7
2022-10-11T21:48:29.207Z,5.5
2022-10-11T21:54:26.037Z,5.5
2022-10-11T22:00:50.916Z,5.4
2022-10-11T22:06:42.847Z,5.5
2022-10-11T22:12:30.432Z,5.5
2022-10-11T22:18:32.241Z,5.5
2022-10-11T22:24:26.676Z,5.4
2022-10-11T22:30:37.754Z,5.3
2022-10-11T22:36:26.324Z,5.4
2022-10-11T22:42:31.038Z,5.2
2022-10-11T22:48:28.209Z,5.2
2022-10-11T22:54:27.257Z,5.1
2022-10-11T23:00:34.037Z,5
2022-10-11T23:06:28.045Z,5
2022-10-11T23:12:26.751Z,4.9
2022-10-11T23:18:32.011Z,4.9
2022-10-11T23:24:31.166Z,4.8
2022-10-11T23:30:38.848Z,4.8
2022-10-11T23:36:40.164Z,4.8
2022-10-11T23:42:36.295Z,4.7
2022-10-11T23:48:25.929Z,4.6
2022-10-11T23:54:25.594Z,4.6
