createdAt,value
2022-12-03T00:00:36.148Z,2.28
2022-12-03T00:01:36.349Z,2.36
2022-12-03T00:02:36.867Z,2.41
2022-12-03T00:03:36.993Z,2.44
2022-12-03T00:04:37.577Z,2.36
2022-12-03T00:05:48.949Z,2.39
2022-12-03T00:06:40.625Z,2.39
2022-12-03T00:07:41.053Z,2.43
2022-12-03T00:08:41.197Z,2.51
2022-12-03T00:09:42.131Z,2.41
2022-12-03T00:10:43.037Z,2.39
2022-12-03T00:11:43.663Z,2.46
2022-12-03T00:12:43.709Z,2.41
2022-12-03T00:13:44.887Z,2.44
2022-12-03T00:14:50.441Z,2.47
2022-12-03T00:15:46.534Z,2.5
2022-12-03T00:16:46.623Z,2.41
2022-12-03T00:17:47.254Z,2.47
2022-12-03T00:18:47.403Z,2.51
2022-12-03T00:19:48.314Z,2.5
2022-12-03T00:20:49.515Z,2.54
2022-12-03T00:21:49.721Z,2.57
2022-12-03T00:22:50.320Z,2.58
2022-12-03T00:23:50.650Z,2.57
2022-12-03T00:24:52.552Z,2.54
2022-12-03T00:25:52.039Z,2.54
2022-12-03T00:26:52.973Z,2.59
2022-12-03T00:27:53.507Z,2.59
2022-12-03T00:28:53.682Z,2.52
2022-12-03T00:29:53.597Z,2.5
2022-12-03T00:30:54.531Z,2.4
2022-12-03T00:31:54.067Z,2.46
2022-12-03T00:32:54.788Z,2.41
2022-12-03T00:33:55.386Z,2.44
2022-12-03T00:34:56.555Z,2.46
2022-12-03T00:35:56.745Z,2.55
2022-12-03T00:36:56.937Z,2.54
2022-12-03T00:37:57.250Z,2.52
2022-12-03T00:38:58.176Z,2.44
2022-12-03T00:39:59.382Z,2.46
2022-12-03T00:40:59.564Z,2.4
2022-12-03T00:42:00.769Z,2.36
2022-12-03T00:43:01.514Z,2.32
2022-12-03T00:44:01.408Z,2.32
2022-12-03T00:45:02.345Z,2.36
2022-12-03T00:46:03.700Z,2.25
2022-12-03T00:47:04.923Z,2.22
2022-12-03T00:48:04.548Z,2.14
2022-12-03T00:49:04.373Z,2.14
2022-12-03T00:50:05.283Z,1.97
2022-12-03T00:51:05.785Z,1.93
2022-12-03T00:52:05.697Z,2.01
2022-12-03T00:53:06.705Z,2
2022-12-03T00:54:06.751Z,1.97
2022-12-03T00:55:07.056Z,1.93
2022-12-03T00:56:07.607Z,1.97
2022-12-03T00:57:07.498Z,1.95
2022-12-03T00:58:08.734Z,1.88
2022-12-03T00:59:08.648Z,1.92
2022-12-03T01:00:09.554Z,1.88
2022-12-03T01:01:10.750Z,1.89
2022-12-03T01:02:11.158Z,1.78
2022-12-03T01:03:11.438Z,1.81
2022-12-03T01:04:12.188Z,1.81
2022-12-03T01:05:13.251Z,1.71
2022-12-03T01:06:14.021Z,1.81
2022-12-03T01:07:14.206Z,1.85
2022-12-03T01:08:15.524Z,1.76
2022-12-03T01:09:15.473Z,1.81
2022-12-03T01:10:16.106Z,1.79
2022-12-03T01:11:17.380Z,1.82
2022-12-03T01:12:17.567Z,1.74
2022-12-03T01:13:17.882Z,1.81
2022-12-03T01:14:17.816Z,1.74
2022-12-03T01:15:18.015Z,1.74
2022-12-03T01:16:18.596Z,1.74
2022-12-03T01:17:19.216Z,1.79
2022-12-03T01:18:20.125Z,1.78
2022-12-03T01:19:21.036Z,1.74
2022-12-03T01:20:21.929Z,1.75
2022-12-03T01:21:21.854Z,1.78
2022-12-03T01:22:22.485Z,1.76
2022-12-03T01:23:22.941Z,1.7
2022-12-03T01:24:23.463Z,1.71
2022-12-03T01:25:23.372Z,1.79
2022-12-03T01:26:24.304Z,1.84
2022-12-03T01:27:24.921Z,1.81
2022-12-03T01:28:25.881Z,1.85
2022-12-03T01:29:26.344Z,1.81
2022-12-03T01:30:27.232Z,1.79
2022-12-03T01:31:27.570Z,1.84
2022-12-03T01:32:27.917Z,1.86
2022-12-03T01:33:29.221Z,1.86
2022-12-03T01:34:29.137Z,1.98
2022-12-03T01:35:30.043Z,2
2022-12-03T01:36:30.297Z,1.97
2022-12-03T01:37:30.205Z,1.93
2022-12-03T01:38:30.707Z,2.01
2022-12-03T01:39:30.911Z,1.98
2022-12-03T01:40:30.543Z,1.98
2022-12-03T01:41:31.175Z,1.98
2022-12-03T01:42:31.791Z,1.95
2022-12-03T01:43:33.106Z,1.97
2022-12-03T01:44:33.012Z,2
2022-12-03T01:45:33.947Z,2.07
2022-12-03T01:46:34.378Z,2.1
2022-12-03T01:47:34.231Z,2.16
2022-12-03T01:48:35.560Z,2.14
2022-12-03T01:49:36.774Z,2.05
2022-12-03T01:50:37.334Z,2.08
2022-12-03T01:51:37.257Z,2.04
2022-12-03T01:52:37.893Z,1.97
2022-12-03T01:53:38.918Z,1.95
2022-12-03T01:54:39.107Z,1.97
2022-12-03T01:55:40.172Z,1.95
2022-12-03T01:56:40.462Z,1.95
2022-12-03T01:57:41.354Z,1.92
2022-12-03T01:58:41.874Z,1.85
2022-12-03T01:59:41.479Z,1.86
2022-12-03T02:00:42.681Z,1.85
2022-12-03T02:01:43.779Z,1.86
2022-12-03T02:02:44.458Z,1.93
2022-12-03T02:03:45.688Z,1.98
2022-12-03T02:04:45.799Z,1.98
2022-12-03T02:05:46.108Z,1.97
2022-12-03T02:06:46.601Z,1.98
2022-12-03T02:07:46.845Z,2
2022-12-03T02:08:47.316Z,2.01
2022-12-03T02:09:47.950Z,2
2022-12-03T02:10:48.454Z,2.07
2022-12-03T02:11:48.380Z,2.05
2022-12-03T02:12:48.867Z,2.08
2022-12-03T02:13:49.602Z,2.07
2022-12-03T02:14:50.319Z,2.08
2022-12-03T02:15:51.048Z,1.97
2022-12-03T02:16:51.562Z,2.16
2022-12-03T02:17:52.070Z,2.04
2022-12-03T02:18:51.967Z,2.08
2022-12-03T02:19:52.453Z,2.07
2022-12-03T02:20:52.796Z,2.03
2022-12-03T02:21:53.746Z,2
2022-12-03T02:22:54.371Z,2.07
2022-12-03T02:23:55.687Z,2.05
2022-12-03T02:24:56.804Z,2.05
2022-12-03T02:25:57.022Z,2.03
2022-12-03T02:26:57.508Z,2.14
2022-12-03T02:27:57.553Z,2.12
2022-12-03T02:28:59.081Z,2.16
2022-12-03T02:29:58.979Z,2.15
2022-12-03T02:31:00.018Z,2.12
2022-12-03T02:32:00.293Z,2.14
2022-12-03T02:33:00.231Z,2.19
2022-12-03T02:34:00.668Z,2.23
2022-12-03T02:35:01.398Z,2.19
2022-12-03T02:36:07.861Z,2.21
2022-12-03T02:37:02.484Z,2.16
2022-12-03T02:38:03.113Z,2.23
2022-12-03T02:39:03.329Z,2.23
2022-12-03T02:40:04.239Z,2.3
2022-12-03T02:41:04.162Z,2.23
2022-12-03T02:42:05.087Z,2.34
2022-12-03T02:43:05.423Z,2.34
2022-12-03T02:44:06.439Z,2.32
2022-12-03T02:45:11.438Z,2.33
2022-12-03T02:46:07.702Z,2.34
2022-12-03T02:47:08.215Z,2.3
2022-12-03T02:48:08.497Z,2.3
2022-12-03T02:49:09.130Z,2.37
2022-12-03T02:50:09.758Z,2.39
2022-12-03T02:51:10.946Z,2.32
2022-12-03T02:52:10.874Z,2.32
2022-12-03T02:53:11.782Z,2.34
2022-12-03T02:54:12.386Z,2.34
2022-12-03T02:55:12.295Z,2.23
2022-12-03T02:56:12.509Z,2.28
2022-12-03T02:57:12.698Z,2.26
2022-12-03T02:58:13.584Z,2.22
2022-12-03T02:59:13.824Z,2.22
2022-12-03T03:00:14.030Z,2.19
2022-12-03T03:01:14.904Z,2.21
2022-12-03T03:02:15.029Z,2.16
2022-12-03T03:03:15.636Z,2.23
2022-12-03T03:04:16.065Z,2.23
2022-12-03T03:05:17.262Z,2.3
2022-12-03T03:06:17.461Z,2.25
2022-12-03T03:07:18.395Z,2.23
2022-12-03T03:08:19.229Z,2.22
2022-12-03T03:09:19.225Z,2.21
2022-12-03T03:10:20.169Z,2.18
2022-12-03T03:11:21.367Z,2.14
2022-12-03T03:12:22.280Z,2.22
2022-12-03T03:13:22.405Z,2.23
2022-12-03T03:14:23.004Z,2.1
2022-12-03T03:15:23.202Z,2.1
2022-12-03T03:16:23.636Z,2.18
2022-12-03T03:17:24.111Z,2.15
2022-12-03T03:18:25.309Z,2.18
2022-12-03T03:19:25.522Z,2.07
2022-12-03T03:20:26.124Z,2.15
2022-12-03T03:21:26.031Z,2.16
2022-12-03T03:22:27.234Z,2.05
2022-12-03T03:23:27.135Z,2.03
2022-12-03T03:24:28.156Z,2.07
2022-12-03T03:25:29.366Z,2.05
2022-12-03T03:26:30.281Z,1.95
2022-12-03T03:27:30.907Z,1.95
2022-12-03T03:28:32.097Z,1.97
2022-12-03T03:29:32.621Z,2
2022-12-03T03:30:32.943Z,2.04
2022-12-03T03:31:34.433Z,1.95
2022-12-03T03:32:34.305Z,2
2022-12-03T03:33:34.915Z,2.08
2022-12-03T03:34:35.911Z,2.19
2022-12-03T03:35:35.815Z,2.04
2022-12-03T03:36:36.736Z,2.1
2022-12-03T03:37:37.672Z,2.12
2022-12-03T03:38:38.600Z,2.04
2022-12-03T03:39:38.800Z,2.1
2022-12-03T03:40:39.007Z,2.14
2022-12-03T03:41:39.933Z,2.15
2022-12-03T03:42:40.298Z,2.14
2022-12-03T03:43:41.193Z,2.08
2022-12-03T03:44:42.218Z,2
2022-12-03T03:45:42.952Z,1.97
2022-12-03T03:46:43.028Z,1.97
2022-12-03T03:47:43.941Z,2.04
2022-12-03T03:48:44.152Z,1.98
2022-12-03T03:49:45.342Z,2.03
2022-12-03T03:50:45.531Z,2.16
2022-12-03T03:51:45.570Z,2.08
2022-12-03T03:52:47.073Z,2.05
2022-12-03T03:53:46.982Z,2.03
2022-12-03T03:54:47.435Z,2.05
2022-12-03T03:55:48.495Z,1.95
2022-12-03T03:56:49.403Z,2.07
2022-12-03T03:57:50.314Z,1.98
2022-12-03T03:58:51.220Z,2.15
2022-12-03T03:59:52.235Z,2.08
2022-12-03T04:00:53.033Z,2.14
2022-12-03T04:01:53.933Z,2.15
2022-12-03T04:02:54.255Z,2.21
2022-12-03T04:03:55.617Z,2.15
2022-12-03T04:04:56.717Z,2.16
2022-12-03T04:05:56.923Z,2.16
2022-12-03T04:06:56.855Z,2.07
2022-12-03T04:07:58.108Z,2.25
2022-12-03T04:08:58.202Z,2.22
2022-12-03T04:09:59.131Z,2.28
2022-12-03T04:10:59.338Z,2.21
2022-12-03T04:11:59.967Z,2.22
2022-12-03T04:13:01.162Z,2.25
2022-12-03T04:14:01.466Z,2.22
2022-12-03T04:15:02.020Z,2.23
2022-12-03T04:16:02.494Z,2.18
2022-12-03T04:17:03.123Z,2.22
2022-12-03T04:18:03.608Z,2.22
2022-12-03T04:19:04.527Z,2.23
2022-12-03T04:20:05.145Z,2.28
2022-12-03T04:21:05.766Z,2.39
2022-12-03T04:22:06.669Z,2.23
2022-12-03T04:23:07.890Z,2.39
2022-12-03T04:24:08.521Z,2.23
2022-12-03T04:25:09.395Z,2.3
2022-12-03T04:26:09.881Z,2.28
2022-12-03T04:27:10.092Z,2.23
2022-12-03T04:28:10.572Z,2.25
2022-12-03T04:29:10.762Z,2.37
2022-12-03T04:30:11.839Z,2.37
2022-12-03T04:31:12.256Z,2.34
2022-12-03T04:32:11.770Z,2.32
2022-12-03T04:33:12.710Z,2.28
2022-12-03T04:34:13.319Z,2.25
2022-12-03T04:35:14.116Z,2.23
2022-12-03T04:36:15.243Z,2.1
2022-12-03T04:37:15.573Z,2.14
2022-12-03T04:38:16.798Z,2.08
2022-12-03T04:39:17.000Z,2.22
2022-12-03T04:40:17.221Z,2.26
2022-12-03T04:41:18.131Z,2.19
2022-12-03T04:42:18.475Z,2.22
2022-12-03T04:43:20.053Z,2.33
2022-12-03T04:44:19.981Z,2.22
2022-12-03T04:45:20.783Z,2.21
2022-12-03T04:46:22.266Z,2.22
2022-12-03T04:47:22.396Z,2.19
2022-12-03T04:48:22.999Z,2.15
2022-12-03T04:49:23.185Z,2.15
2022-12-03T04:50:24.100Z,2.05
2022-12-03T04:51:24.715Z,2.05
2022-12-03T04:52:24.930Z,2.07
2022-12-03T04:53:26.126Z,2
2022-12-03T04:54:26.252Z,1.98
2022-12-03T04:55:25.987Z,1.97
2022-12-03T04:56:27.181Z,1.97
2022-12-03T04:57:27.407Z,1.93
2022-12-03T04:58:27.625Z,2
2022-12-03T04:59:28.250Z,1.93
2022-12-03T05:00:29.479Z,1.98
2022-12-03T05:01:29.827Z,1.95
2022-12-03T05:02:30.393Z,1.93
2022-12-03T05:03:30.959Z,1.85
2022-12-03T05:04:30.874Z,1.92
2022-12-03T05:05:31.299Z,1.92
2022-12-03T05:06:32.219Z,1.95
2022-12-03T05:07:33.297Z,2.01
2022-12-03T05:08:33.542Z,2
2022-12-03T05:09:34.454Z,2.07
2022-12-03T05:10:35.375Z,2.08
2022-12-03T05:11:35.588Z,2.05
2022-12-03T05:12:36.084Z,2.03
2022-12-03T05:13:37.002Z,2.1
2022-12-03T05:14:36.982Z,2.01
2022-12-03T05:15:38.074Z,2.18
2022-12-03T05:16:38.631Z,2.14
2022-12-03T05:17:38.789Z,2.12
2022-12-03T05:18:38.706Z,2.08
2022-12-03T05:19:39.604Z,2.08
2022-12-03T05:20:40.520Z,2.08
2022-12-03T05:21:40.756Z,2
2022-12-03T05:22:41.363Z,2.07
2022-12-03T05:23:42.585Z,2.03
2022-12-03T05:24:43.205Z,2.05
2022-12-03T05:25:43.768Z,2.07
2022-12-03T05:26:44.652Z,2.08
2022-12-03T05:27:44.572Z,2.1
2022-12-03T05:28:44.885Z,2
2022-12-03T05:29:45.788Z,2.07
2022-12-03T05:30:47.019Z,2.03
2022-12-03T05:31:47.158Z,2.01
2022-12-03T05:32:47.812Z,2.04
2022-12-03T05:33:50.082Z,1.93
2022-12-03T05:34:48.567Z,2.04
2022-12-03T05:35:48.923Z,2.04
2022-12-03T05:36:49.816Z,2.05
2022-12-03T05:37:50.464Z,2.08
2022-12-03T05:38:50.968Z,2.07
2022-12-03T05:39:51.872Z,2.14
2022-12-03T05:40:51.497Z,2.08
2022-12-03T05:41:52.974Z,2.16
2022-12-03T05:42:52.695Z,2.19
2022-12-03T05:43:53.996Z,2.15
2022-12-03T05:44:55.267Z,2.21
2022-12-03T05:45:55.717Z,2.25
2022-12-03T05:46:56.374Z,2.21
2022-12-03T05:47:56.285Z,2.25
2022-12-03T05:48:57.470Z,2.22
2022-12-03T05:49:58.404Z,2.25
2022-12-03T05:50:58.308Z,2.23
2022-12-03T05:52:04.390Z,2.25
2022-12-03T05:52:59.607Z,2.15
2022-12-03T05:54:00.849Z,2.08
2022-12-03T05:55:01.388Z,2.18
2022-12-03T05:56:01.717Z,2.19
2022-12-03T05:57:02.061Z,1.98
2022-12-03T05:58:02.994Z,2.03
2022-12-03T05:59:03.910Z,2.03
2022-12-03T06:00:04.389Z,1.95
2022-12-03T06:01:04.634Z,1.97
2022-12-03T06:02:04.606Z,1.98
2022-12-03T06:03:05.629Z,1.97
2022-12-03T06:04:05.360Z,1.95
2022-12-03T06:05:06.324Z,1.88
2022-12-03T06:06:07.610Z,1.86
2022-12-03T06:07:14.384Z,1.93
2022-12-03T06:08:08.353Z,1.88
2022-12-03T06:09:09.461Z,1.97
2022-12-03T06:10:09.368Z,1.86
2022-12-03T06:11:09.296Z,1.88
2022-12-03T06:12:09.919Z,1.89
2022-12-03T06:13:11.151Z,1.97
2022-12-03T06:14:11.770Z,1.97
2022-12-03T06:15:11.822Z,1.95
2022-12-03T06:16:13.532Z,1.93
2022-12-03T06:17:13.703Z,1.95
2022-12-03T06:18:14.319Z,1.86
2022-12-03T06:19:14.801Z,1.88
2022-12-03T06:20:14.989Z,1.86
2022-12-03T06:21:15.916Z,1.88
2022-12-03T06:22:16.401Z,1.88
2022-12-03T06:23:16.575Z,1.76
2022-12-03T06:24:17.500Z,1.74
2022-12-03T06:25:17.677Z,1.78
2022-12-03T06:26:18.711Z,1.84
2022-12-03T06:27:19.623Z,1.79
2022-12-03T06:28:19.826Z,1.76
2022-12-03T06:29:21.020Z,1.82
2022-12-03T06:30:21.509Z,1.89
2022-12-03T06:31:22.001Z,1.76
2022-12-03T06:32:22.361Z,1.76
2022-12-03T06:33:23.271Z,1.68
2022-12-03T06:34:23.751Z,1.79
2022-12-03T06:35:23.633Z,1.82
2022-12-03T06:36:28.990Z,1.75
2022-12-03T06:37:25.172Z,1.74
2022-12-03T06:38:25.762Z,1.75
2022-12-03T06:39:26.704Z,1.81
2022-12-03T06:40:27.902Z,1.81
2022-12-03T06:41:28.099Z,1.81
2022-12-03T06:42:28.711Z,1.84
2022-12-03T06:43:30.212Z,1.76
2022-12-03T06:44:30.624Z,1.78
2022-12-03T06:45:30.822Z,1.76
2022-12-03T06:46:32.303Z,1.79
2022-12-03T06:47:32.752Z,1.81
2022-12-03T06:48:33.659Z,1.75
2022-12-03T06:49:33.556Z,1.76
2022-12-03T06:50:34.453Z,1.74
2022-12-03T06:51:35.348Z,1.79
2022-12-03T06:52:36.244Z,1.86
2022-12-03T06:53:36.181Z,1.81
2022-12-03T06:54:36.822Z,1.82
2022-12-03T06:55:36.766Z,1.79
2022-12-03T06:56:46.040Z,1.84
2022-12-03T06:57:38.233Z,1.79
2022-12-03T06:58:39.160Z,1.82
2022-12-03T06:59:39.644Z,1.85
2022-12-03T07:00:39.851Z,1.88
2022-12-03T07:01:39.938Z,1.92
2022-12-03T07:02:40.744Z,1.86
2022-12-03T07:03:41.158Z,1.84
2022-12-03T07:04:46.697Z,1.84
2022-12-03T07:05:42.550Z,1.86
2022-12-03T07:06:43.126Z,1.88
2022-12-03T07:07:43.189Z,1.81
2022-12-03T07:08:43.559Z,1.86
2022-12-03T07:09:44.078Z,1.86
2022-12-03T07:10:43.988Z,1.85
2022-12-03T07:11:44.913Z,1.86
2022-12-03T07:12:45.529Z,1.88
2022-12-03T07:13:46.435Z,1.88
2022-12-03T07:14:47.208Z,1.88
2022-12-03T07:15:48.400Z,1.82
2022-12-03T07:16:49.416Z,1.92
2022-12-03T07:17:49.890Z,1.86
2022-12-03T07:18:50.078Z,1.85
2022-12-03T07:19:50.704Z,1.86
2022-12-03T07:20:51.365Z,1.89
2022-12-03T07:21:52.274Z,1.92
2022-12-03T07:22:52.890Z,1.89
2022-12-03T07:23:54.066Z,1.82
2022-12-03T07:24:55.706Z,1.88
2022-12-03T07:25:55.490Z,1.76
2022-12-03T07:26:55.801Z,1.89
2022-12-03T07:27:56.000Z,1.84
2022-12-03T07:28:56.908Z,1.81
2022-12-03T07:29:57.534Z,1.92
2022-12-03T07:30:58.956Z,1.84
2022-12-03T07:31:59.500Z,1.79
2022-12-03T07:33:00.126Z,1.81
2022-12-03T07:34:01.020Z,1.84
2022-12-03T07:35:02.589Z,1.74
2022-12-03T07:36:02.820Z,1.71
2022-12-03T07:37:04.098Z,1.79
2022-12-03T07:38:04.522Z,1.85
2022-12-03T07:39:04.442Z,1.78
2022-12-03T07:40:05.651Z,1.82
2022-12-03T07:41:05.864Z,1.88
2022-12-03T07:42:05.781Z,1.82
2022-12-03T07:43:05.989Z,1.78
2022-12-03T07:44:14.627Z,1.85
2022-12-03T07:45:07.457Z,1.75
2022-12-03T07:46:07.799Z,1.79
2022-12-03T07:47:09.180Z,1.86
2022-12-03T07:48:09.450Z,1.82
2022-12-03T07:49:10.363Z,1.76
2022-12-03T07:50:11.268Z,1.78
2022-12-03T07:51:15.853Z,1.76
2022-12-03T07:52:11.437Z,1.81
2022-12-03T07:53:12.348Z,1.84
2022-12-03T07:54:12.830Z,1.76
2022-12-03T07:55:13.103Z,1.82
2022-12-03T07:56:14.296Z,1.79
2022-12-03T07:57:14.197Z,1.78
2022-12-03T07:58:15.119Z,1.79
2022-12-03T07:59:16.328Z,1.82
2022-12-03T08:00:15.945Z,1.81
2022-12-03T08:01:17.115Z,1.88
2022-12-03T08:02:22.150Z,1.79
2022-12-03T08:03:18.254Z,1.82
2022-12-03T08:04:18.998Z,1.78
2022-12-03T08:05:20.189Z,1.92
2022-12-03T08:06:20.380Z,1.92
2022-12-03T08:07:20.849Z,1.92
2022-12-03T08:08:22.318Z,2
2022-12-03T08:09:22.092Z,1.93
2022-12-03T08:10:23.014Z,2.03
2022-12-03T08:11:23.925Z,2.07
2022-12-03T08:12:23.843Z,2.08
2022-12-03T08:13:24.033Z,2.07
2022-12-03T08:14:24.928Z,2.12
2022-12-03T08:15:25.846Z,2.07
2022-12-03T08:16:26.821Z,2.08
2022-12-03T08:17:27.274Z,2.04
2022-12-03T08:18:27.628Z,2.05
2022-12-03T08:19:28.815Z,1.95
2022-12-03T08:20:28.728Z,2
2022-12-03T08:21:29.642Z,1.97
2022-12-03T08:22:29.561Z,1.95
2022-12-03T08:23:30.470Z,1.97
2022-12-03T08:24:30.812Z,1.98
2022-12-03T08:25:32.164Z,1.98
2022-12-03T08:26:33.362Z,1.88
2022-12-03T08:27:33.388Z,2.07
2022-12-03T08:28:33.883Z,2.14
2022-12-03T08:29:33.817Z,2.14
2022-12-03T08:30:34.434Z,2.14
2022-12-03T08:31:39.222Z,2.1
2022-12-03T08:32:35.822Z,2.15
2022-12-03T08:33:35.763Z,2.08
2022-12-03T08:34:36.978Z,2.15
2022-12-03T08:35:37.591Z,1.97
2022-12-03T08:36:38.194Z,2.08
2022-12-03T08:37:38.922Z,2
2022-12-03T08:38:39.558Z,2.05
2022-12-03T08:39:40.484Z,2
2022-12-03T08:40:41.702Z,2.16
2022-12-03T08:41:41.607Z,2.05
2022-12-03T08:42:41.952Z,2.12
2022-12-03T08:43:43.153Z,2.08
2022-12-03T08:44:43.075Z,2.04
2022-12-03T08:45:43.987Z,2.12
2022-12-03T08:46:44.152Z,2.15
2022-12-03T08:47:45.185Z,2.08
2022-12-03T08:48:51.379Z,2.15
2022-12-03T08:49:45.911Z,2.14
2022-12-03T08:50:46.132Z,2.14
2022-12-03T08:51:45.771Z,2.14
2022-12-03T08:52:46.732Z,2.16
2022-12-03T08:53:46.942Z,2.14
2022-12-03T08:54:46.873Z,2.12
2022-12-03T08:55:47.790Z,2.12
2022-12-03T08:56:48.094Z,2.21
2022-12-03T08:57:48.197Z,2.15
2022-12-03T08:58:49.085Z,2.15
2022-12-03T08:59:51.838Z,2.15
2022-12-03T09:00:50.686Z,2.15
2022-12-03T09:01:52.280Z,2.1
2022-12-03T09:02:52.515Z,2.14
2022-12-03T09:03:52.914Z,2.08
2022-12-03T09:04:54.382Z,2.15
2022-12-03T09:05:53.832Z,2.12
2022-12-03T09:06:54.764Z,2.14
2022-12-03T09:07:56.149Z,2.23
2022-12-03T09:08:56.133Z,2.25
2022-12-03T09:09:56.646Z,2.21
2022-12-03T09:10:58.153Z,2.26
2022-12-03T09:11:58.337Z,2.3
2022-12-03T09:12:58.840Z,2.25
2022-12-03T09:13:58.449Z,2.22
2022-12-03T09:14:59.290Z,2.33
2022-12-03T09:15:59.614Z,2.36
2022-12-03T09:17:01.352Z,2.4
2022-12-03T09:18:01.229Z,2.36
2022-12-03T09:19:02.135Z,2.34
2022-12-03T09:20:02.793Z,2.37
2022-12-03T09:21:03.428Z,2.34
2022-12-03T09:22:04.335Z,2.34
2022-12-03T09:23:05.530Z,2.32
2022-12-03T09:24:05.736Z,2.33
2022-12-03T09:25:05.650Z,2.36
2022-12-03T09:26:06.156Z,2.36
2022-12-03T09:27:06.364Z,2.39
2022-12-03T09:28:07.084Z,2.32
2022-12-03T09:29:12.956Z,2.37
2022-12-03T09:30:08.599Z,2.39
2022-12-03T09:31:09.083Z,2.41
2022-12-03T09:32:18.428Z,2.43
2022-12-03T09:33:10.227Z,2.55
2022-12-03T09:34:11.127Z,2.58
2022-12-03T09:35:11.316Z,2.54
2022-12-03T09:36:12.049Z,2.54
2022-12-03T09:37:12.262Z,2.68
2022-12-03T09:38:12.957Z,2.65
2022-12-03T09:39:13.292Z,2.7
2022-12-03T09:40:14.208Z,2.72
2022-12-03T09:41:14.695Z,2.69
2022-12-03T09:42:14.592Z,2.7
2022-12-03T09:43:15.805Z,2.65
2022-12-03T09:44:23.534Z,2.7
2022-12-03T09:45:16.769Z,2.7
2022-12-03T09:46:17.966Z,2.7
2022-12-03T09:47:18.121Z,2.72
2022-12-03T09:48:18.884Z,2.58
2022-12-03T09:49:22.241Z,2.68
2022-12-03T09:50:20.642Z,2.73
2022-12-03T09:51:20.742Z,2.68
2022-12-03T09:52:21.657Z,2.73
2022-12-03T09:53:22.201Z,2.65
2022-12-03T09:54:22.929Z,2.72
2022-12-03T09:55:23.437Z,2.57
2022-12-03T09:56:23.942Z,2.7
2022-12-03T09:57:23.591Z,2.58
2022-12-03T09:58:24.618Z,2.61
2022-12-03T09:59:24.759Z,2.62
2022-12-03T10:00:25.671Z,2.55
2022-12-03T10:01:30.789Z,2.58
2022-12-03T10:02:26.081Z,2.52
2022-12-03T10:03:30.701Z,2.55
2022-12-03T10:04:26.821Z,2.52
2022-12-03T10:05:26.757Z,2.54
2022-12-03T10:06:27.407Z,2.52
2022-12-03T10:07:27.793Z,2.5
2022-12-03T10:08:32.645Z,2.46
2022-12-03T10:09:28.419Z,2.43
2022-12-03T10:10:29.430Z,2.41
2022-12-03T10:11:30.350Z,2.39
2022-12-03T10:12:30.258Z,2.37
2022-12-03T10:13:32.240Z,2.41
2022-12-03T10:14:31.854Z,2.4
2022-12-03T10:15:32.498Z,2.5
2022-12-03T10:16:33.664Z,2.57
2022-12-03T10:17:34.010Z,2.55
2022-12-03T10:18:42.242Z,2.65
2022-12-03T10:19:34.173Z,2.69
2022-12-03T10:20:35.457Z,2.7
2022-12-03T10:21:35.367Z,2.7
2022-12-03T10:22:35.561Z,2.75
2022-12-03T10:23:36.768Z,2.79
2022-12-03T10:24:37.464Z,2.73
2022-12-03T10:25:38.099Z,2.65
2022-12-03T10:26:39.030Z,2.7
2022-12-03T10:27:39.947Z,2.7
2022-12-03T10:28:40.542Z,2.72
2022-12-03T10:29:40.761Z,2.65
2022-12-03T10:30:41.660Z,2.58
2022-12-03T10:31:41.954Z,2.61
2022-12-03T10:32:42.962Z,2.58
2022-12-03T10:33:43.600Z,2.59
2022-12-03T10:34:43.821Z,2.58
2022-12-03T10:35:44.258Z,2.57
2022-12-03T10:36:44.552Z,2.51
2022-12-03T10:37:44.467Z,2.58
2022-12-03T10:38:45.762Z,2.52
2022-12-03T10:39:45.392Z,2.47
2022-12-03T10:40:46.470Z,2.51
2022-12-03T10:41:47.139Z,2.44
2022-12-03T10:42:47.642Z,2.36
2022-12-03T10:43:48.567Z,2.43
2022-12-03T10:44:48.754Z,2.3
2022-12-03T10:45:49.752Z,2.33
2022-12-03T10:46:50.285Z,2.26
2022-12-03T10:47:50.505Z,2.23
2022-12-03T10:48:51.091Z,2.25
2022-12-03T10:49:52.046Z,2.12
2022-12-03T10:50:52.523Z,2.12
2022-12-03T10:51:52.734Z,2.15
2022-12-03T10:52:53.227Z,2.14
2022-12-03T10:53:54.144Z,2.15
2022-12-03T10:54:55.025Z,2.05
2022-12-03T10:55:55.420Z,2.15
2022-12-03T10:56:55.640Z,2.03
2022-12-03T10:57:56.124Z,1.97
2022-12-03T10:58:56.715Z,2.01
2022-12-03T10:59:56.640Z,1.95
2022-12-03T11:00:57.842Z,1.98
2022-12-03T11:01:58.980Z,2.05
2022-12-03T11:03:02.934Z,2
2022-12-03T11:03:59.475Z,1.92
2022-12-03T11:05:00.073Z,1.92
2022-12-03T11:06:00.554Z,1.88
2022-12-03T11:07:00.467Z,1.95
2022-12-03T11:08:01.587Z,1.97
2022-12-03T11:09:09.638Z,1.95
2022-12-03T11:10:02.847Z,1.97
2022-12-03T11:11:03.476Z,1.95
2022-12-03T11:12:03.691Z,1.97
2022-12-03T11:13:04.303Z,2.08
2022-12-03T11:14:05.528Z,2.03
2022-12-03T11:15:05.786Z,2.1
2022-12-03T11:16:06.441Z,2.1
2022-12-03T11:17:06.837Z,2.08
2022-12-03T11:18:06.493Z,2.07
2022-12-03T11:19:08.091Z,2.08
2022-12-03T11:20:08.607Z,2.04
2022-12-03T11:21:08.411Z,2.07
2022-12-03T11:22:09.602Z,2.08
2022-12-03T11:23:10.087Z,2.16
2022-12-03T11:24:09.700Z,2.15
2022-12-03T11:25:10.615Z,2.19
2022-12-03T11:26:19.838Z,2.12
2022-12-03T11:27:11.910Z,2.12
2022-12-03T11:28:13.127Z,2.22
2022-12-03T11:29:13.129Z,2.28
2022-12-03T11:30:13.619Z,2.23
2022-12-03T11:31:13.629Z,2.32
2022-12-03T11:32:14.001Z,2.25
2022-12-03T11:33:14.343Z,2.22
2022-12-03T11:34:14.558Z,2.34
2022-12-03T11:35:15.264Z,2.28
2022-12-03T11:36:15.893Z,2.39
2022-12-03T11:37:16.967Z,2.34
2022-12-03T11:38:17.455Z,2.33
2022-12-03T11:39:17.466Z,2.25
2022-12-03T11:40:18.376Z,2.32
2022-12-03T11:41:18.424Z,2.34
2022-12-03T11:42:19.350Z,2.36
2022-12-03T11:43:19.284Z,2.43
2022-12-03T11:44:19.933Z,2.37
2022-12-03T11:45:20.854Z,2.34
2022-12-03T11:46:20.887Z,2.32
2022-12-03T11:47:21.203Z,2.28
2022-12-03T11:48:21.550Z,2.23
2022-12-03T11:49:22.581Z,2.36
2022-12-03T11:50:22.508Z,2.32
2022-12-03T11:51:22.986Z,2.33
2022-12-03T11:52:23.598Z,2.26
2022-12-03T11:53:23.970Z,2.34
2022-12-03T11:54:24.879Z,2.33
2022-12-03T11:55:25.517Z,2.3
2022-12-03T11:56:25.708Z,2.22
2022-12-03T11:57:26.637Z,2.26
2022-12-03T11:58:27.128Z,2.18
2022-12-03T11:59:26.879Z,2.19
2022-12-03T12:00:28.088Z,2.12
2022-12-03T12:01:29.790Z,2.16
2022-12-03T12:02:29.656Z,2.21
2022-12-03T12:03:32.847Z,2.14
2022-12-03T12:04:30.345Z,2.12
2022-12-03T12:05:30.424Z,2.1
2022-12-03T12:06:31.036Z,2.1
2022-12-03T12:07:31.862Z,2.12
2022-12-03T12:08:32.248Z,2.14
2022-12-03T12:09:33.240Z,2.16
2022-12-03T12:10:33.897Z,2.08
2022-12-03T12:11:34.096Z,2.1
2022-12-03T12:12:35.007Z,2.12
2022-12-03T12:13:35.980Z,2.26
2022-12-03T12:14:36.621Z,2.25
2022-12-03T12:15:37.534Z,2.21
2022-12-03T12:16:39.227Z,2.32
2022-12-03T12:17:38.636Z,2.25
2022-12-03T12:18:39.159Z,2.36
2022-12-03T12:19:39.559Z,2.33
2022-12-03T12:20:39.704Z,2.32
2022-12-03T12:21:40.679Z,2.28
2022-12-03T12:22:41.600Z,2.22
2022-12-03T12:23:41.515Z,2.22
2022-12-03T12:24:42.427Z,2.22
2022-12-03T12:25:42.629Z,2.21
2022-12-03T12:26:42.726Z,2.12
2022-12-03T12:27:43.655Z,2.22
2022-12-03T12:28:44.278Z,2.19
2022-12-03T12:29:44.900Z,2.26
2022-12-03T12:30:45.811Z,2.23
2022-12-03T12:31:54.094Z,2.34
2022-12-03T12:32:46.678Z,2.23
2022-12-03T12:33:46.639Z,2.3
2022-12-03T12:34:47.840Z,2.43
2022-12-03T12:35:48.355Z,2.41
2022-12-03T12:36:47.964Z,2.47
2022-12-03T12:38:00.450Z,2.44
2022-12-03T12:38:49.513Z,2.51
2022-12-03T12:39:50.221Z,2.41
2022-12-03T12:40:50.150Z,2.39
2022-12-03T12:41:51.062Z,2.34
2022-12-03T12:42:52.288Z,2.36
2022-12-03T12:43:53.069Z,2.39
2022-12-03T12:44:53.298Z,2.44
2022-12-03T12:45:53.640Z,2.39
2022-12-03T12:46:55.187Z,2.46
2022-12-03T12:47:55.813Z,2.43
2022-12-03T12:49:00.317Z,2.37
2022-12-03T12:49:58.574Z,2.39
2022-12-03T12:50:56.827Z,2.34
2022-12-03T12:51:57.455Z,2.39
2022-12-03T12:52:57.793Z,2.4
2022-12-03T12:53:58.692Z,2.33
2022-12-03T12:55:05.392Z,2.34
2022-12-03T12:55:59.334Z,2.34
2022-12-03T12:57:00.253Z,2.36
2022-12-03T12:58:00.748Z,2.36
2022-12-03T12:59:01.378Z,2.32
2022-12-03T13:00:02.751Z,2.34
2022-12-03T13:01:03.639Z,2.37
2022-12-03T13:02:10.585Z,2.36
2022-12-03T13:03:04.412Z,2.26
2022-12-03T13:04:05.328Z,2.3
2022-12-03T13:05:06.258Z,2.36
2022-12-03T13:06:06.185Z,2.34
2022-12-03T13:07:07.114Z,2.28
2022-12-03T13:08:13.078Z,2.26
2022-12-03T13:09:07.664Z,2.34
2022-12-03T13:10:08.091Z,2.32
2022-12-03T13:11:08.708Z,2.28
2022-12-03T13:12:09.325Z,2.34
2022-12-03T13:13:09.821Z,2.3
2022-12-03T13:14:09.743Z,2.36
2022-12-03T13:15:10.672Z,2.37
2022-12-03T13:16:10.797Z,2.26
2022-12-03T13:17:11.615Z,2.32
2022-12-03T13:18:11.532Z,2.32
2022-12-03T13:19:12.729Z,2.3
2022-12-03T13:20:15.406Z,2.34
2022-12-03T13:21:14.403Z,2.32
2022-12-03T13:22:14.755Z,2.33
2022-12-03T13:23:15.708Z,2.23
2022-12-03T13:24:16.048Z,2.28
2022-12-03T13:25:59.113Z,2.32
2022-12-03T13:28:20.763Z,2.26
2022-12-03T13:29:21.468Z,2.25
2022-12-03T13:30:21.691Z,2.33
2022-12-03T13:31:22.872Z,2.32