createdAt,value
2019-03-16T00:00:32.727Z,98066.06
2019-03-16T00:03:01.297Z,98117.34
2019-03-16T00:05:29.764Z,98041.40
2019-03-16T00:07:58.209Z,98072.36
2019-03-16T00:10:26.735Z,98045.43
2019-03-16T00:12:55.323Z,98048.07
2019-03-16T00:15:23.837Z,98098.19
2019-03-16T00:17:52.414Z,98073.42
2019-03-16T00:20:20.939Z,98046.02
2019-03-16T00:22:49.430Z,98072.48
2019-03-16T00:25:18.869Z,98020.45
2019-03-16T00:27:47.454Z,98047.52
2019-03-16T00:30:15.927Z,98060.45
2019-03-16T00:32:44.462Z,98063.09
2019-03-16T00:35:13.938Z,98064.11
2019-03-16T00:37:42.391Z,98107.56
2019-03-16T00:40:12.575Z,98089.73
2019-03-16T00:42:41.147Z,98106.22
2019-03-16T00:45:12.037Z,98107.23
2019-03-16T00:47:40.565Z,98092.30
2019-03-16T00:50:11.129Z,98117.83
2019-03-16T00:52:39.586Z,98126.94
2019-03-16T00:55:09.833Z,98104.49
2019-03-16T00:57:39.384Z,98110.69
2019-03-16T01:00:11.077Z,98114.41
2019-03-16T01:02:39.663Z,98114.50
2019-03-16T01:05:09.838Z,98121.62
2019-03-16T01:07:38.478Z,98125.47
2019-03-16T01:10:08.579Z,98105.39
2019-03-16T01:12:37.020Z,98118.31
2019-03-16T01:15:11.152Z,98115.30
2019-03-16T01:17:39.615Z,98127.29
2019-03-16T01:20:10.075Z,98145.66
2019-03-16T01:22:38.809Z,98138.84
2019-03-16T01:25:07.895Z,98147.95
2019-03-16T01:27:36.339Z,98138.30
2019-03-16T01:30:07.976Z,98143.08
2019-03-16T01:32:40.750Z,98114.03
2019-03-16T01:35:06.674Z,98158.11
2019-03-16T01:37:35.215Z,98125.84
2019-03-16T01:40:04.423Z,98140.66
2019-03-16T01:42:32.873Z,98155.37
2019-03-16T01:45:01.399Z,98167.47
2019-03-16T01:47:29.851Z,98159.59
2019-03-16T01:49:58.318Z,98166.96
2019-03-16T01:52:26.879Z,98176.23
2019-03-16T01:54:55.338Z,98197.77
2019-03-16T01:57:23.788Z,98199.64
2019-03-16T01:59:52.310Z,98203.26
2019-03-16T02:02:20.855Z,98213.38
2019-03-16T02:04:49.310Z,98224.64
2019-03-16T02:07:17.874Z,98219.00
2019-03-16T02:09:46.390Z,98196.78
2019-03-16T02:12:14.928Z,98211.08
2019-03-16T02:14:43.572Z,98217.01
2019-03-16T02:17:12.122Z,98221.08
2019-03-16T02:19:40.556Z,98234.44
2019-03-16T02:22:09.085Z,98222.78
2019-03-16T02:24:37.532Z,98249.02
2019-03-16T02:27:06.063Z,98243.63
2019-03-16T02:29:34.575Z,98275.49
2019-03-16T02:32:03.028Z,98260.59
2019-03-16T02:34:31.621Z,98278.36
2019-03-16T02:37:00.143Z,98271.03
2019-03-16T02:39:28.847Z,98275.95
2019-03-16T02:41:57.302Z,98279.59
2019-03-16T02:44:25.942Z,98286.63
2019-03-16T02:46:54.504Z,98318.43
2019-03-16T02:49:23.007Z,98296.28
2019-03-16T02:51:51.548Z,98328.97
2019-03-16T02:54:20.049Z,98304.90
2019-03-16T02:56:48.509Z,98324.92
2019-03-16T02:59:17.882Z,98304.78
2019-03-16T03:01:46.334Z,98326.77
2019-03-16T03:04:15.509Z,98299.62
2019-03-16T03:06:44.115Z,98326.27
2019-03-16T03:09:12.597Z,98304.63
2019-03-16T03:11:41.067Z,98318.01
2019-03-16T03:14:09.580Z,98321.30
2019-03-16T03:16:38.030Z,98346.06
2019-03-16T03:19:06.713Z,98347.91
2019-03-16T03:21:35.247Z,98329.42
2019-03-16T03:24:04.851Z,98336.06
2019-03-16T03:26:33.315Z,98354.42
2019-03-16T03:29:01.938Z,98353.16
2019-03-16T03:31:30.391Z,98326.00
2019-03-16T03:34:02.273Z,98333.64
2019-03-16T03:36:29.224Z,98353.88
2019-03-16T03:38:57.671Z,98383.56
2019-03-16T03:41:26.128Z,98363.97
2019-03-16T03:43:56.721Z,98381.34
2019-03-16T03:46:25.244Z,98362.61
2019-03-16T03:48:53.762Z,98373.92
2019-03-16T03:51:22.394Z,98392.25
2019-03-16T03:53:50.943Z,98391.96
2019-03-16T03:56:19.387Z,98380.26
2019-03-16T03:58:47.916Z,98394.44
2019-03-16T04:01:16.441Z,98422.01
2019-03-16T04:03:45.802Z,98418.29
2019-03-16T04:06:15.962Z,98415.84
2019-03-16T04:08:44.627Z,98406.78
2019-03-16T04:11:13.086Z,98459.72
2019-03-16T04:13:41.758Z,98412.88
2019-03-16T04:16:10.191Z,98426.69
2019-03-16T04:18:38.777Z,98417.13
2019-03-16T04:21:07.874Z,98438.69
2019-03-16T04:23:36.464Z,98453.95
2019-03-16T04:26:05.966Z,98428.67
2019-03-16T04:28:34.600Z,98426.66
2019-03-16T04:31:03.068Z,98433.73
2019-03-16T04:33:31.510Z,98454.02
2019-03-16T04:36:00.090Z,98458.86
2019-03-16T04:38:28.559Z,98420.17
2019-03-16T04:40:57.099Z,98471.57
2019-03-16T04:43:25.706Z,98451.00
2019-03-16T04:45:54.160Z,98441.19
2019-03-16T04:48:22.611Z,98453.05
2019-03-16T04:50:53.258Z,98452.06
2019-03-16T04:53:24.580Z,98461.50
2019-03-16T04:55:53.178Z,98471.39
2019-03-16T04:58:21.702Z,98479.45
2019-03-16T05:00:50.146Z,98481.81
2019-03-16T05:03:18.662Z,98496.39
2019-03-16T05:05:47.234Z,98475.50
2019-03-16T05:08:15.685Z,98511.53
2019-03-16T05:10:45.133Z,98486.00
2019-03-16T05:13:13.603Z,98485.73
2019-03-16T05:15:42.137Z,98499.35
2019-03-16T05:18:10.751Z,98486.25
2019-03-16T05:20:39.199Z,98532.09
2019-03-16T05:23:07.716Z,98509.70
2019-03-16T05:25:36.410Z,98529.21
2019-03-16T05:28:04.927Z,98507.23
2019-03-16T05:30:33.378Z,98491.45
2019-03-16T05:33:01.967Z,98511.95
2019-03-16T05:35:30.423Z,98530.74
2019-03-16T05:38:00.816Z,98515.47
2019-03-16T05:40:29.451Z,98518.09
2019-03-16T05:42:57.895Z,98533.21
2019-03-16T05:45:26.749Z,98535.00
2019-03-16T05:47:55.446Z,98531.53
2019-03-16T05:50:23.920Z,98509.36
2019-03-16T05:52:52.345Z,98530.66
2019-03-16T05:55:20.873Z,98528.67
2019-03-16T05:57:49.328Z,98551.34
2019-03-16T06:00:17.936Z,98546.42
2019-03-16T06:02:46.451Z,98557.23
2019-03-16T06:05:15.103Z,98567.41
2019-03-16T06:07:43.556Z,98594.02
2019-03-16T06:10:13.558Z,98577.37
2019-03-16T06:12:42.088Z,98576.06
2019-03-16T06:15:11.505Z,98577.16
2019-03-16T06:17:40.055Z,98576.52
2019-03-16T06:20:11.173Z,98579.70
2019-03-16T06:22:39.636Z,98584.31
2019-03-16T06:25:09.458Z,98615.44
2019-03-16T06:27:38.047Z,98615.69
2019-03-16T06:30:12.106Z,98607.36
2019-03-16T06:32:40.550Z,98622.27
2019-03-16T06:35:23.443Z,98621.98
2019-03-16T06:37:39.590Z,98621.38
2019-03-16T06:40:09.910Z,98633.55
2019-03-16T06:42:38.366Z,98625.78
2019-03-16T06:45:11.443Z,98630.24
2019-03-16T06:47:39.914Z,98656.09
2019-03-16T06:50:14.510Z,98670.66
2019-03-16T06:52:43.190Z,98687.04
2019-03-16T06:55:12.393Z,98658.93
2019-03-16T06:57:40.914Z,98707.59
2019-03-16T07:00:17.396Z,98652.27
2019-03-16T07:02:46.009Z,98678.52
2019-03-16T07:07:40.978Z,98676.58
2019-03-16T07:10:11.608Z,98707.84
2019-03-16T07:12:40.794Z,98695.03
2019-03-16T07:15:11.338Z,98697.97
2019-03-16T07:17:39.888Z,98695.20
2019-03-16T07:20:10.835Z,98725.86
2019-03-16T07:22:39.378Z,98711.81
2019-03-16T07:25:08.171Z,98732.64
2019-03-16T07:27:36.623Z,98707.34
2019-03-16T07:30:08.383Z,98732.00
2019-03-16T07:32:36.843Z,98711.59
2019-03-16T07:35:07.037Z,98730.76
2019-03-16T07:37:35.588Z,98772.01
2019-03-16T07:40:12.481Z,98719.47
2019-03-16T07:42:41.119Z,98726.50
2019-03-16T07:45:11.019Z,98732.22
2019-03-16T07:47:39.527Z,98749.15
2019-03-16T07:50:10.814Z,98746.20
2019-03-16T07:52:39.358Z,98759.58
2019-03-16T07:55:08.438Z,98743.78
2019-03-16T07:57:40.629Z,98763.63
2019-03-16T08:00:10.172Z,98757.59
2019-03-16T08:02:38.622Z,98796.00
2019-03-16T08:05:17.500Z,98768.03
2019-03-16T08:07:37.582Z,98793.06
2019-03-16T08:10:10.738Z,98788.38
2019-03-16T08:12:39.192Z,98802.08
2019-03-16T08:15:09.781Z,98785.52
2019-03-16T08:17:38.334Z,98791.88
2019-03-16T08:20:09.201Z,98786.47
2019-03-16T08:22:37.897Z,98809.66
2019-03-16T08:25:07.691Z,98852.80
2019-03-16T08:27:36.342Z,98801.23
2019-03-16T08:30:12.798Z,98854.98
2019-03-16T08:32:41.330Z,98813.63
2019-03-16T08:35:10.581Z,98809.42
2019-03-16T08:37:39.045Z,98819.94
2019-03-16T08:40:11.648Z,98839.84
2019-03-16T08:42:40.193Z,98818.63
2019-03-16T08:45:09.977Z,98842.22
2019-03-16T08:47:38.494Z,98821.96
2019-03-16T08:50:08.584Z,98818.48
2019-03-16T08:52:37.090Z,98845.17
2019-03-16T08:55:26.413Z,98824.59
2019-03-16T08:58:05.535Z,98853.45
2019-03-16T09:00:25.204Z,98827.39
2019-03-16T09:02:53.716Z,98844.94
2019-03-16T09:05:22.402Z,98875.67
2019-03-16T09:07:50.879Z,98853.75
2019-03-16T09:10:19.508Z,98896.11
2019-03-16T09:12:54.836Z,98855.13
2019-03-16T09:15:18.628Z,98855.98
2019-03-16T09:17:47.668Z,98915.27
2019-03-16T09:20:16.206Z,98864.12
2019-03-16T09:22:44.674Z,98881.37
2019-03-16T09:25:14.193Z,98891.29
2019-03-16T09:27:42.851Z,98863.34
2019-03-16T09:30:16.248Z,98907.70
2019-03-16T09:32:44.810Z,98891.36
2019-03-16T09:35:13.501Z,98874.64
2019-03-16T09:37:42.964Z,98895.31
2019-03-16T09:40:12.290Z,98881.69
2019-03-16T09:42:40.929Z,98908.83
2019-03-16T09:45:11.077Z,98918.48
2019-03-16T09:47:41.583Z,98900.34
2019-03-16T09:50:11.399Z,98943.72
2019-03-16T09:52:40.126Z,98921.25
2019-03-16T09:55:10.528Z,98947.67
2019-03-16T09:57:39.312Z,98927.14
2019-03-16T10:00:18.300Z,98955.57
2019-03-16T10:02:46.849Z,98932.41
2019-03-16T10:05:15.303Z,98908.55
2019-03-16T10:07:43.814Z,98928.69
2019-03-16T10:10:14.488Z,98931.30
2019-03-16T10:12:42.963Z,98929.20
2019-03-16T10:15:12.747Z,98948.64
2019-03-16T10:17:41.416Z,98917.95
2019-03-16T10:20:11.746Z,98916.55
2019-03-16T10:22:40.307Z,98942.75
2019-03-16T10:25:09.399Z,98919.81
2019-03-16T10:27:37.865Z,98933.44
2019-03-16T10:30:12.173Z,98923.40
2019-03-16T10:32:40.726Z,98904.76
2019-03-16T10:35:09.911Z,98905.25
2019-03-16T10:37:38.426Z,98912.08
2019-03-16T10:40:12.088Z,98899.56
2019-03-16T10:42:41.005Z,98911.30
2019-03-16T10:45:11.546Z,98918.43
2019-03-16T10:47:40.129Z,98925.41
2019-03-16T10:50:12.549Z,98910.05
2019-03-16T10:52:41.061Z,98910.87
2019-03-16T10:55:09.732Z,98939.31
2019-03-16T10:57:38.198Z,98911.11
2019-03-16T11:00:11.836Z,98916.48
2019-03-16T11:02:42.921Z,98911.86
2019-03-16T11:05:11.691Z,98922.19
2019-03-16T11:07:40.220Z,98941.06
2019-03-16T11:10:13.319Z,98929.79
2019-03-16T11:12:41.800Z,98923.60
2019-03-16T11:15:14.320Z,98934.48
2019-03-16T11:17:43.859Z,98907.14
2019-03-16T11:20:14.361Z,98915.20
2019-03-16T11:22:43.035Z,98952.36
2019-03-16T11:25:11.672Z,98936.09
2019-03-16T11:27:40.121Z,98932.22
2019-03-16T11:30:11.737Z,98917.50
2019-03-16T11:32:41.285Z,98925.00
2019-03-16T11:35:11.281Z,98935.91
2019-03-16T11:37:39.892Z,98926.13
2019-03-16T11:40:17.149Z,98909.02
2019-03-16T11:42:45.572Z,98915.72
2019-03-16T11:45:16.812Z,98923.61
2019-03-16T11:47:44.438Z,98920.52
2019-03-16T11:50:13.291Z,98921.95
2019-03-16T11:52:41.752Z,98921.30
2019-03-16T11:55:11.040Z,98930.09
2019-03-16T11:57:39.612Z,98937.41
2019-03-16T12:00:10.592Z,98936.56
2019-03-16T12:02:39.237Z,98926.58
2019-03-16T12:05:12.473Z,98927.91
2019-03-16T12:07:40.993Z,98927.53
2019-03-16T12:10:14.801Z,98925.75
2019-03-16T12:12:43.404Z,98930.91
2019-03-16T12:15:13.001Z,98922.88
2019-03-16T12:17:41.985Z,98934.75
2019-03-16T12:20:12.610Z,98921.05
2019-03-16T12:22:41.075Z,98933.82
2019-03-16T12:25:10.250Z,98938.53
2019-03-16T12:27:38.754Z,98922.53
2019-03-16T12:30:10.272Z,98931.55
2019-03-16T12:32:38.854Z,98930.89
2019-03-16T12:35:08.258Z,98936.48
2019-03-16T12:37:36.720Z,98925.63
2019-03-16T12:40:11.157Z,98928.30
2019-03-16T12:42:39.601Z,98939.05
2019-03-16T12:45:13.539Z,98927.03
2019-03-16T12:47:42.099Z,98920.12
2019-03-16T12:50:11.026Z,98922.86
2019-03-16T12:52:40.641Z,98927.87
2019-03-16T12:55:10.587Z,98931.03
2019-03-16T12:57:39.122Z,98930.75
2019-03-16T13:00:13.480Z,98928.75
2019-03-16T13:02:41.963Z,98933.20
2019-03-16T13:05:10.769Z,98925.56
2019-03-16T13:07:39.450Z,98929.21
2019-03-16T13:10:13.895Z,98924.12
2019-03-16T13:12:43.564Z,98933.05
2019-03-16T13:15:12.411Z,98941.18
2019-03-16T13:17:40.877Z,98936.05
2019-03-16T13:20:14.133Z,98939.71
2019-03-16T13:22:42.659Z,98936.98
2019-03-16T13:25:12.033Z,98946.10
2019-03-16T13:27:40.876Z,98935.33
2019-03-16T13:30:14.476Z,98936.66
2019-03-16T13:32:43.133Z,98923.45
2019-03-16T13:35:11.867Z,98915.27
2019-03-16T13:37:40.463Z,98918.41
2019-03-16T13:40:14.369Z,98917.00
2019-03-16T13:42:42.917Z,98909.19
2019-03-16T13:45:12.432Z,98904.41
2019-03-16T13:47:42.082Z,98912.61
2019-03-16T13:50:15.276Z,98912.04
2019-03-16T13:52:44.129Z,98915.73
2019-03-16T13:55:12.920Z,98908.83
2019-03-16T13:57:41.681Z,98914.48
2019-03-16T14:00:16.087Z,98914.01
2019-03-16T14:02:44.859Z,98923.89
2019-03-16T14:05:13.653Z,98916.28
2019-03-16T14:07:42.508Z,98929.20
2019-03-16T14:10:14.103Z,98925.90
2019-03-16T14:12:42.596Z,98912.02
2019-03-16T14:15:13.164Z,98928.95
2019-03-16T14:17:42.081Z,98905.61
2019-03-16T14:20:13.083Z,98913.83
2019-03-16T14:22:41.670Z,98905.73
2019-03-16T14:25:11.147Z,98912.89
2019-03-16T14:27:39.607Z,98924.88
2019-03-16T14:30:29.445Z,98904.69
2019-03-16T14:32:46.979Z,98913.96
2019-03-16T14:35:15.501Z,98924.47
2019-03-16T14:37:44.099Z,98922.05
2019-03-16T14:40:14.087Z,98934.50
2019-03-16T14:42:42.539Z,98923.72
2019-03-16T14:45:12.611Z,98933.84
2019-03-16T14:47:41.171Z,98940.92
2019-03-16T14:50:16.057Z,98941.50
2019-03-16T14:52:43.496Z,98940.97
2019-03-16T14:55:12.036Z,98948.66
2019-03-16T14:57:40.532Z,98953.08
2019-03-16T15:00:12.127Z,98956.83
2019-03-16T15:02:40.784Z,98966.19
2019-03-16T15:05:09.783Z,98957.94
2019-03-16T15:07:38.303Z,98962.29
2019-03-16T15:10:09.811Z,98990.16
2019-03-16T15:12:38.968Z,98973.11
2019-03-16T15:15:14.742Z,98974.77
2019-03-16T15:17:43.346Z,98966.63
2019-03-16T15:20:13.085Z,98958.10
2019-03-16T15:22:41.553Z,98955.08
2019-03-16T15:25:11.711Z,98961.54
2019-03-16T15:27:40.509Z,98962.30
2019-03-16T15:30:14.662Z,98967.34
2019-03-16T15:32:43.102Z,98975.18
2019-03-16T15:35:11.821Z,98969.83
2019-03-16T15:37:40.341Z,98976.31
2019-03-16T15:40:16.378Z,98980.59
2019-03-16T15:42:45.054Z,98988.35
2019-03-16T15:45:22.511Z,98975.52
2019-03-16T15:47:51.184Z,98986.80
2019-03-16T15:50:19.882Z,98980.58
2019-03-16T15:52:48.402Z,98980.72
2019-03-16T15:55:17.078Z,98980.00
2019-03-16T15:57:45.677Z,98977.33
2019-03-16T16:00:18.468Z,98981.66
2019-03-16T16:02:47.405Z,98976.91
2019-03-16T16:05:16.011Z,98980.34
2019-03-16T16:07:44.466Z,98972.90
2019-03-16T16:10:17.943Z,98997.14
2019-03-16T16:12:46.398Z,98987.50
2019-03-16T16:15:15.517Z,98989.17
2019-03-16T16:17:45.049Z,98980.44
2019-03-16T16:20:15.718Z,98984.41
2019-03-16T16:22:44.234Z,98992.16
2019-03-16T16:25:13.731Z,98989.42
2019-03-16T16:27:42.305Z,98994.92
2019-03-16T16:30:15.615Z,98994.30
2019-03-16T16:32:44.453Z,98999.80
2019-03-16T16:35:14.260Z,98999.52
2019-03-16T16:37:42.780Z,99002.34
2019-03-16T16:40:13.887Z,98999.93
2019-03-16T16:42:42.424Z,99001.95
2019-03-16T16:45:12.509Z,99002.13
2019-03-16T16:47:41.159Z,99012.78
2019-03-16T16:50:12.699Z,99012.63
2019-03-16T16:52:41.255Z,99009.33
2019-03-16T16:55:11.983Z,99001.67
2019-03-16T16:57:40.584Z,99003.16
2019-03-16T17:00:14.938Z,99007.73
2019-03-16T17:02:44.245Z,99000.59
2019-03-16T17:05:13.036Z,98998.99
2019-03-16T17:07:41.573Z,98993.07
2019-03-16T17:10:15.224Z,98995.35
2019-03-16T17:12:44.257Z,99000.20
2019-03-16T17:15:17.279Z,98999.83
2019-03-16T17:17:45.940Z,99001.59
2019-03-16T17:20:15.245Z,99001.73
2019-03-16T17:22:43.872Z,98999.63
2019-03-16T17:25:14.696Z,98992.28
2019-03-16T17:27:43.311Z,98993.66
2019-03-16T17:30:19.631Z,98993.70
2019-03-16T17:32:48.242Z,98990.69
2019-03-16T17:35:17.175Z,98990.75
2019-03-16T17:37:45.676Z,98996.45
2019-03-16T17:40:15.683Z,98992.97
2019-03-16T17:42:44.204Z,98986.92
2019-03-16T17:45:13.850Z,98987.38
2019-03-16T17:47:42.646Z,98982.59
2019-03-16T17:50:13.220Z,98986.63
2019-03-16T17:52:41.849Z,98981.74
2019-03-16T17:55:13.065Z,98979.13
2019-03-16T17:57:44.893Z,98981.74
2019-03-16T18:00:16.131Z,98980.43
2019-03-16T18:02:51.117Z,98986.92
2019-03-16T18:05:15.401Z,98985.56
2019-03-16T18:07:43.979Z,98987.27
2019-03-16T18:10:13.707Z,98985.95
2019-03-16T18:12:42.265Z,98988.06
2019-03-16T18:15:17.942Z,98986.36
2019-03-16T18:17:46.397Z,98978.89
2019-03-16T18:20:18.217Z,98982.31
2019-03-16T18:22:47.864Z,98981.45
2019-03-16T18:25:16.811Z,98979.69
2019-03-16T18:27:45.285Z,98981.40
2019-03-16T18:30:18.698Z,98972.63
2019-03-16T18:32:47.344Z,98974.33
2019-03-16T18:35:16.093Z,98970.40
2019-03-16T18:37:45.570Z,98966.92
2019-03-16T18:40:15.142Z,98970.45
2019-03-16T18:42:43.605Z,98966.52
2019-03-16T18:45:20.661Z,98966.58
2019-03-16T18:47:49.244Z,98963.16
2019-03-16T18:50:17.800Z,98965.39
2019-03-16T18:52:46.537Z,98968.92
2019-03-16T18:55:15.092Z,98964.98
2019-03-16T18:57:43.655Z,98974.28
2019-03-16T19:00:19.752Z,98968.64
2019-03-16T19:02:48.229Z,98949.92
2019-03-16T19:05:16.781Z,98963.48
2019-03-16T19:07:45.334Z,98964.05
2019-03-16T19:10:16.776Z,98957.50
2019-03-16T19:12:45.629Z,98959.33
2019-03-16T19:15:15.485Z,98961.55
2019-03-16T19:17:57.541Z,98953.69
2019-03-16T19:20:16.596Z,98955.00
2019-03-16T19:22:45.170Z,98951.13
2019-03-16T19:25:21.503Z,98950.67
2019-03-16T19:27:51.146Z,98944.97
2019-03-16T19:30:19.804Z,98945.83
2019-03-16T19:32:48.375Z,98943.15
2019-03-16T19:35:17.027Z,98939.67
2019-03-16T19:37:47.247Z,98932.21
2019-03-16T19:40:18.120Z,98931.36
2019-03-16T19:42:47.358Z,98928.67
2019-03-16T19:45:16.051Z,98923.89
2019-03-16T19:47:44.515Z,98916.42
2019-03-16T19:50:14.254Z,98923.31
2019-03-16T19:52:42.895Z,98918.14
2019-03-16T19:55:12.528Z,98918.98
2019-03-16T19:57:41.245Z,98923.31
2019-03-16T20:00:14.733Z,98916.37
2019-03-16T20:02:50.167Z,98914.14
2019-03-16T20:05:14.206Z,98908.45
2019-03-16T20:07:44.084Z,98903.11
2019-03-16T20:10:17.317Z,98907.53
2019-03-16T20:12:45.961Z,98900.89
2019-03-16T20:15:15.794Z,98901.74
2019-03-16T20:17:44.948Z,98900.38
2019-03-16T20:20:14.457Z,98898.61
2019-03-16T20:22:43.158Z,98898.61
2019-03-16T20:25:11.996Z,98891.59
2019-03-16T20:27:40.704Z,98891.99
2019-03-16T20:30:16.247Z,98883.67
2019-03-16T20:32:48.524Z,98896.72
2019-03-16T20:35:14.992Z,98897.11
2019-03-16T20:37:43.546Z,98895.80
2019-03-16T20:40:16.680Z,98889.65
2019-03-16T20:42:45.671Z,98890.50
2019-03-16T20:45:14.500Z,98889.59
2019-03-16T20:47:42.941Z,98884.28
2019-03-16T20:50:13.907Z,98885.59
2019-03-16T20:52:42.494Z,98889.53
2019-03-16T20:55:11.343Z,98885.53
2019-03-16T20:57:39.960Z,98884.62
2019-03-16T21:00:12.826Z,98881.55
2019-03-16T21:02:41.364Z,98882.76
2019-03-16T21:05:11.106Z,98889.71
2019-03-16T21:07:39.866Z,98884.05
2019-03-16T21:10:12.983Z,98884.44
2019-03-16T21:12:41.553Z,98891.78
2019-03-16T21:15:14.618Z,98882.61
2019-03-16T21:17:43.124Z,98885.17
2019-03-16T21:20:17.570Z,98886.88
2019-03-16T21:22:46.339Z,98886.02
2019-03-16T21:25:18.092Z,98889.44
2019-03-16T21:27:46.557Z,98887.27
2019-03-16T21:30:22.736Z,98888.13
2019-03-16T21:32:51.274Z,98888.52
2019-03-16T21:35:19.818Z,98888.46
2019-03-16T21:37:48.493Z,98894.10
2019-03-16T21:40:17.202Z,98889.71
2019-03-16T21:42:45.810Z,98894.05
2019-03-16T21:45:18.111Z,98896.52
2019-03-16T21:47:59.185Z,98891.20
2019-03-16T21:50:17.173Z,98878.31
2019-03-16T21:52:45.733Z,98882.30
2019-03-16T21:55:15.048Z,98890.50
2019-03-16T21:57:46.311Z,98892.59
2019-03-16T22:00:16.935Z,98895.09
2019-03-16T22:02:45.408Z,98888.94
2019-03-16T22:05:14.330Z,98884.48
2019-03-16T22:07:42.785Z,98879.08
2019-03-16T22:10:15.409Z,98891.16
2019-03-16T22:12:43.991Z,98886.69
2019-03-16T22:15:13.996Z,98883.03
2019-03-16T22:17:42.794Z,98880.73
2019-03-16T22:20:13.479Z,98878.41
2019-03-16T22:22:42.031Z,98881.30
2019-03-16T22:25:11.602Z,98879.86
2019-03-16T22:27:40.235Z,98876.19
2019-03-16T22:30:14.790Z,98868.19
2019-03-16T22:32:43.370Z,98881.54
2019-03-16T22:35:12.030Z,98870.12
2019-03-16T22:37:40.495Z,98869.59
2019-03-16T22:40:13.034Z,98873.41
2019-03-16T22:42:42.972Z,98873.34
2019-03-16T22:45:12.801Z,98868.41
2019-03-16T22:47:41.520Z,98863.95
2019-03-16T22:50:19.040Z,98866.97
2019-03-16T22:52:47.794Z,98867.72
2019-03-16T22:55:18.769Z,98860.63
2019-03-16T22:57:47.311Z,98855.78
2019-03-16T23:00:19.056Z,98863.13
2019-03-16T23:02:47.654Z,98867.45
2019-03-16T23:05:16.115Z,98862.14
2019-03-16T23:07:45.282Z,98868.64
2019-03-16T23:10:13.923Z,98864.17
2019-03-16T23:12:42.531Z,98860.63
2019-03-16T23:15:12.151Z,98861.41
2019-03-16T23:17:40.695Z,98855.23
2019-03-16T23:20:10.010Z,98856.45
2019-03-16T23:22:38.630Z,98853.76
2019-03-16T23:25:11.009Z,98851.92
2019-03-16T23:27:39.541Z,98849.69
2019-03-16T23:30:09.623Z,98850.47
2019-03-16T23:32:38.178Z,98847.70
2019-03-16T23:35:07.861Z,98841.92
2019-03-16T23:37:36.476Z,98844.94
2019-03-16T23:40:13.073Z,98843.09
2019-03-16T23:42:41.658Z,98844.24
2019-03-16T23:45:11.766Z,98842.79
2019-03-16T23:47:41.240Z,98842.66
2019-03-16T23:50:11.775Z,98846.06
2019-03-16T23:52:41.272Z,98846.77
2019-03-16T23:55:10.165Z,98842.77
2019-03-16T23:57:38.911Z,98836.59
