createdAt,value
2023-02-26T00:01:42.852Z,94.00
2023-02-26T00:04:10.759Z,94.20
2023-02-26T00:06:53.188Z,94.30
2023-02-26T00:09:23.893Z,94.50
2023-02-26T00:11:51.219Z,94.50
2023-02-26T00:14:19.197Z,94.60
2023-02-26T00:16:52.157Z,94.70
2023-02-26T00:19:20.243Z,94.80
2023-02-26T00:21:48.257Z,95.00
2023-02-26T00:24:16.759Z,95.00
2023-02-26T00:26:45.024Z,95.20
2023-02-26T00:29:12.876Z,95.50
2023-02-26T00:31:40.423Z,95.60
2023-02-26T00:34:14.031Z,95.80
2023-02-26T00:36:46.429Z,95.90
2023-02-26T00:39:32.451Z,96.10
2023-02-26T00:41:59.808Z,96.20
2023-02-26T00:44:27.465Z,96.30
2023-02-26T00:47:06.513Z,96.50
2023-02-26T00:50:06.998Z,96.60
2023-02-26T00:53:04.283Z,96.80
2023-02-26T00:55:31.989Z,96.90
2023-02-26T00:57:59.603Z,96.90
2023-02-26T01:00:27.342Z,97.00
2023-02-26T01:02:57.115Z,97.10
2023-02-26T01:05:24.630Z,97.20
2023-02-26T01:08:09.467Z,97.10
2023-02-26T01:10:38.124Z,97.10
2023-02-26T01:13:05.486Z,97.10
2023-02-26T01:15:33.969Z,97.10
2023-02-26T01:18:05.929Z,97.10
2023-02-26T01:20:59.361Z,97.20
2023-02-26T01:23:29.185Z,97.30
2023-02-26T01:26:00.119Z,97.40
2023-02-26T01:28:27.829Z,97.50
2023-02-26T01:31:01.209Z,97.50
2023-02-26T01:33:36.435Z,97.60
2023-02-26T01:36:24.403Z,97.70
2023-02-26T01:39:12.469Z,97.70
2023-02-26T01:42:03.689Z,97.80
2023-02-26T01:44:40.486Z,97.90
2023-02-26T01:47:43.396Z,98.00
2023-02-26T01:50:16.391Z,98.10
2023-02-26T01:52:50.470Z,98.10
2023-02-26T01:55:21.490Z,98.20
2023-02-26T01:57:51.061Z,98.20
2023-02-26T02:00:19.774Z,98.30
2023-02-26T02:02:47.325Z,98.20
2023-02-26T02:05:35.897Z,98.20
2023-02-26T02:08:03.336Z,98.20
2023-02-26T02:10:30.689Z,98.20
2023-02-26T02:13:11.487Z,98.20
2023-02-26T02:15:54.985Z,98.20
2023-02-26T02:18:55.141Z,98.30
2023-02-26T02:22:03.679Z,98.40
2023-02-26T02:25:08.343Z,98.50
2023-02-26T02:27:48.004Z,98.70
2023-02-26T02:30:24.081Z,98.90
2023-02-26T02:33:15.054Z,99.00
2023-02-26T02:35:49.487Z,99.20
2023-02-26T02:38:42.745Z,99.30
2023-02-26T02:41:17.204Z,99.40
2023-02-26T02:43:46.835Z,99.60
2023-02-26T02:46:25.268Z,99.70
2023-02-26T02:49:20.659Z,99.90
2023-02-26T02:51:54.479Z,99.90
2023-02-26T02:54:43.484Z,99.90
2023-02-26T02:57:21.733Z,99.90
2023-02-26T02:59:58.132Z,99.90
2023-02-26T03:02:53.408Z,97.60
2023-02-26T03:05:20.547Z,96.30
2023-02-26T03:08:00.930Z,97.10
2023-02-26T03:10:29.004Z,97.90
2023-02-26T03:12:56.223Z,98.60
2023-02-26T03:15:43.592Z,98.90
2023-02-26T03:18:25.198Z,99.50
2023-02-26T03:21:04.944Z,99.80
2023-02-26T03:23:44.594Z,99.90
2023-02-26T03:26:38.159Z,99.90
2023-02-26T03:29:11.028Z,99.90
2023-02-26T03:32:04.730Z,99.90
2023-02-26T03:34:49.205Z,99.90
2023-02-26T03:37:38.850Z,99.90
2023-02-26T03:40:16.999Z,99.90
2023-02-26T03:43:08.083Z,99.90
2023-02-26T03:45:40.634Z,99.90
2023-02-26T03:48:11.924Z,99.90
2023-02-26T03:50:49.997Z,99.90
2023-02-26T03:53:34.856Z,99.90
2023-02-26T03:56:23.253Z,99.90
2023-02-26T03:59:26.511Z,99.90
2023-02-26T04:02:22.829Z,99.90
2023-02-26T04:05:11.049Z,99.90
2023-02-26T04:07:40.465Z,99.90
2023-02-26T04:10:10.544Z,99.90
2023-02-26T04:12:38.072Z,99.90
2023-02-26T04:15:09.871Z,99.90
2023-02-26T04:17:37.555Z,99.90
2023-02-26T04:20:10.053Z,99.90
2023-02-26T04:22:38.453Z,99.90
2023-02-26T04:25:06.199Z,99.90
2023-02-26T04:27:34.005Z,99.90
2023-02-26T04:30:01.804Z,99.90
2023-02-26T04:32:29.910Z,99.90
2023-02-26T04:34:56.974Z,99.90
2023-02-26T04:37:24.625Z,99.90
2023-02-26T04:39:51.966Z,99.90
2023-02-26T04:42:19.104Z,99.90
2023-02-26T04:44:46.271Z,99.90
2023-02-26T04:47:14.455Z,99.90
2023-02-26T04:49:42.677Z,99.90
2023-02-26T04:52:10.146Z,99.90
2023-02-26T04:54:40.772Z,99.90
2023-02-26T04:57:09.346Z,99.90
2023-02-26T04:59:39.169Z,99.90
2023-02-26T05:02:08.243Z,99.90
2023-02-26T05:04:39.455Z,99.90
2023-02-26T05:07:08.038Z,99.90
2023-02-26T05:09:35.076Z,99.90
2023-02-26T05:12:02.171Z,99.90
2023-02-26T05:14:29.683Z,99.90
2023-02-26T05:16:58.216Z,99.90
2023-02-26T05:19:25.260Z,99.90
2023-02-26T05:21:52.357Z,99.90
2023-02-26T05:24:19.422Z,99.90
2023-02-26T05:26:47.066Z,99.90
2023-02-26T05:29:14.206Z,99.60
2023-02-26T05:31:42.211Z,99.80
2023-02-26T05:34:12.404Z,99.80
2023-02-26T05:36:39.326Z,99.60
2023-02-26T05:39:06.205Z,98.80
2023-02-26T05:41:33.385Z,98.70
2023-02-26T05:44:00.397Z,98.90
2023-02-26T05:46:28.002Z,97.90
2023-02-26T05:48:55.244Z,96.90
2023-02-26T05:51:23.672Z,97.20
2023-02-26T05:53:50.865Z,97.10
2023-02-26T05:56:18.101Z,96.60
2023-02-26T05:58:45.265Z,96.30
2023-02-26T06:01:12.578Z,96.20
2023-02-26T06:03:44.263Z,96.00
2023-02-26T06:06:13.000Z,96.40
2023-02-26T06:08:40.415Z,96.70
2023-02-26T06:11:07.513Z,96.50
2023-02-26T06:13:34.484Z,96.60
2023-02-26T06:16:01.584Z,96.30
2023-02-26T06:18:28.903Z,95.90
2023-02-26T06:20:55.968Z,95.90
2023-02-26T06:23:23.016Z,96.30
2023-02-26T06:25:53.208Z,96.30
2023-02-26T06:28:21.700Z,96.20
2023-02-26T06:30:48.813Z,95.90
2023-02-26T06:33:17.093Z,95.30
2023-02-26T06:35:44.190Z,95.20
2023-02-26T06:38:11.733Z,94.40
2023-02-26T06:40:39.123Z,94.00
2023-02-26T06:43:06.321Z,94.20
2023-02-26T06:45:33.432Z,93.90
2023-02-26T06:48:00.894Z,94.10
2023-02-26T06:50:28.501Z,93.90
2023-02-26T06:52:55.669Z,94.50
2023-02-26T06:55:26.989Z,94.70
2023-02-26T06:57:55.303Z,94.90
2023-02-26T07:00:24.730Z,94.70
2023-02-26T07:02:52.773Z,94.70
2023-02-26T07:05:22.401Z,94.90
2023-02-26T07:07:49.534Z,94.80
2023-02-26T07:10:16.569Z,94.50
2023-02-26T07:12:43.991Z,95.00
2023-02-26T07:15:11.103Z,94.60
2023-02-26T07:17:38.303Z,94.10
2023-02-26T07:20:10.215Z,94.50
2023-02-26T07:22:38.221Z,94.00
2023-02-26T07:25:07.622Z,93.70
2023-02-26T07:27:35.505Z,93.80
2023-02-26T07:30:03.913Z,93.70
2023-02-26T07:32:31.193Z,93.40
2023-02-26T07:34:59.783Z,92.60
2023-02-26T07:37:27.336Z,92.70
2023-02-26T07:39:54.666Z,92.70
2023-02-26T07:42:21.662Z,93.00
2023-02-26T07:44:48.781Z,93.20
2023-02-26T07:47:16.242Z,93.40
2023-02-26T07:49:43.300Z,93.30
2023-02-26T07:52:10.680Z,92.80
2023-02-26T07:54:38.187Z,92.00
2023-02-26T07:57:05.861Z,91.90
2023-02-26T07:59:33.268Z,91.30
2023-02-26T08:02:00.449Z,91.50
2023-02-26T08:04:27.636Z,89.90
2023-02-26T08:06:54.812Z,90.20
2023-02-26T08:09:22.184Z,89.40
2023-02-26T08:11:49.759Z,90.10
2023-02-26T08:14:19.437Z,89.60
2023-02-26T08:16:46.572Z,89.40
2023-02-26T08:19:13.943Z,89.40
2023-02-26T08:21:41.477Z,87.00
2023-02-26T08:24:10.707Z,86.00
2023-02-26T08:26:38.476Z,85.40
2023-02-26T08:29:06.506Z,87.20
2023-02-26T08:31:35.749Z,85.30
2023-02-26T08:34:03.173Z,85.20
2023-02-26T08:36:32.248Z,83.70
2023-02-26T08:39:01.517Z,85.70
2023-02-26T08:41:30.745Z,84.10
2023-02-26T08:44:00.018Z,85.00
2023-02-26T08:46:28.038Z,85.50
2023-02-26T08:48:55.336Z,85.20
2023-02-26T08:51:23.179Z,82.50
2023-02-26T08:53:51.387Z,83.40
2023-02-26T08:56:18.922Z,84.70
2023-02-26T08:58:45.908Z,84.70
2023-02-26T09:01:13.028Z,83.10
2023-02-26T09:03:41.186Z,84.10
2023-02-26T09:06:08.126Z,86.70
2023-02-26T09:08:35.218Z,87.70
2023-02-26T09:11:04.135Z,85.60
2023-02-26T09:13:31.271Z,87.60
2023-02-26T09:15:59.676Z,87.60
2023-02-26T09:18:27.103Z,85.00
2023-02-26T09:20:54.157Z,83.90
2023-02-26T09:23:21.264Z,81.70
2023-02-26T09:25:55.799Z,84.00
2023-02-26T09:28:24.303Z,81.70
2023-02-26T09:30:57.376Z,80.30
2023-02-26T09:33:24.554Z,79.60
2023-02-26T09:35:52.560Z,80.50
2023-02-26T09:38:20.259Z,77.00
2023-02-26T09:41:04.435Z,80.10
2023-02-26T09:44:08.798Z,79.40
2023-02-26T09:46:41.826Z,81.60
2023-02-26T09:49:39.781Z,82.80
2023-02-26T09:52:17.332Z,83.10
2023-02-26T09:54:48.999Z,82.30
2023-02-26T09:57:46.278Z,79.60
2023-02-26T10:01:12.529Z,79.40
2023-02-26T10:04:11.981Z,77.40
2023-02-26T10:06:55.237Z,77.80
2023-02-26T10:09:48.996Z,77.70
2023-02-26T10:12:22.657Z,77.10
2023-02-26T10:15:01.866Z,74.10
2023-02-26T10:17:46.795Z,75.40
2023-02-26T10:20:55.775Z,73.40
2023-02-26T10:23:44.067Z,71.40
2023-02-26T10:26:27.231Z,73.70
2023-02-26T10:29:25.440Z,74.90
2023-02-26T10:32:18.151Z,77.70
2023-02-26T10:35:04.379Z,80.50
2023-02-26T10:38:02.996Z,78.90
2023-02-26T10:40:51.984Z,81.40
2023-02-26T10:43:37.782Z,83.70
2023-02-26T10:46:14.278Z,85.80
2023-02-26T10:49:09.088Z,88.30
2023-02-26T10:51:38.563Z,86.70
2023-02-26T10:54:11.519Z,84.70
2023-02-26T10:56:41.124Z,83.70
2023-02-26T10:59:08.224Z,82.50
2023-02-26T11:01:36.853Z,83.90
2023-02-26T11:04:13.574Z,81.50
2023-02-26T11:06:57.669Z,81.00
2023-02-26T11:09:39.666Z,82.60
2023-02-26T11:12:15.780Z,83.70
2023-02-26T11:14:44.672Z,83.10
2023-02-26T11:17:23.225Z,83.10
2023-02-26T11:20:02.214Z,85.00
2023-02-26T11:22:34.035Z,84.80
2023-02-26T11:25:01.466Z,84.70
2023-02-26T11:27:37.395Z,84.40
2023-02-26T11:30:15.237Z,83.90
2023-02-26T11:32:45.563Z,85.10
2023-02-26T11:35:15.127Z,87.60
2023-02-26T11:37:48.910Z,88.30
2023-02-26T11:40:24.926Z,88.60
2023-02-26T11:42:59.333Z,90.10
2023-02-26T11:45:26.908Z,89.60
2023-02-26T11:48:04.340Z,87.40
2023-02-26T11:50:38.669Z,88.30
2023-02-26T11:53:08.501Z,89.60
2023-02-26T11:55:48.044Z,89.50
2023-02-26T11:58:25.445Z,90.20
2023-02-26T12:00:54.851Z,90.10
2023-02-26T12:03:31.392Z,90.10
2023-02-26T12:06:01.466Z,90.50
2023-02-26T12:08:38.779Z,90.90
2023-02-26T12:11:23.926Z,91.30
2023-02-26T12:14:15.382Z,91.60
2023-02-26T12:17:13.121Z,91.30
2023-02-26T12:19:51.609Z,91.70
2023-02-26T12:22:47.095Z,91.80
2023-02-26T12:25:32.857Z,92.10
2023-02-26T12:28:18.238Z,92.40
2023-02-26T12:31:15.851Z,92.70
2023-02-26T12:34:01.854Z,93.20
2023-02-26T12:36:55.784Z,92.10
2023-02-26T12:39:36.242Z,92.10
2023-02-26T12:42:09.250Z,91.90
2023-02-26T12:44:49.833Z,92.40
2023-02-26T12:47:52.455Z,92.20
2023-02-26T12:50:44.003Z,92.10
2023-02-26T12:53:36.457Z,91.60
2023-02-26T12:56:28.268Z,91.50
2023-02-26T12:59:17.276Z,91.20
2023-02-26T13:02:22.184Z,90.20
2023-02-26T13:05:24.331Z,90.60
2023-02-26T13:07:56.560Z,90.90
2023-02-26T13:10:34.977Z,90.70
2023-02-26T13:13:20.829Z,90.70
2023-02-26T13:16:07.583Z,90.80
2023-02-26T13:18:43.584Z,91.30
2023-02-26T13:21:21.362Z,91.60
2023-02-26T13:23:51.544Z,91.10
2023-02-26T13:26:19.150Z,91.20
2023-02-26T13:29:12.875Z,91.50
2023-02-26T13:31:48.894Z,91.10
2023-02-26T13:34:23.180Z,90.90
2023-02-26T13:36:51.961Z,90.60
2023-02-26T13:39:39.718Z,90.80
2023-02-26T13:42:11.262Z,91.10
2023-02-26T13:44:53.400Z,91.50
2023-02-26T13:47:26.354Z,91.40
2023-02-26T13:50:02.781Z,91.10
2023-02-26T13:52:34.469Z,91.40
2023-02-26T13:55:04.228Z,91.20
2023-02-26T13:57:48.803Z,90.90
2023-02-26T14:00:48.036Z,90.40
2023-02-26T14:03:18.122Z,90.10
2023-02-26T14:06:15.163Z,89.70
2023-02-26T14:08:47.723Z,89.70
2023-02-26T14:11:18.207Z,90.00
2023-02-26T14:14:18.282Z,90.00
2023-02-26T14:16:53.060Z,88.40
2023-02-26T14:19:42.432Z,88.90
2023-02-26T14:22:36.345Z,86.90
2023-02-26T14:25:06.166Z,86.90
2023-02-26T14:27:36.600Z,86.80
2023-02-26T14:30:09.996Z,84.90
2023-02-26T14:32:46.505Z,85.10
2023-02-26T14:35:32.058Z,83.80
2023-02-26T14:38:05.720Z,81.70
2023-02-26T14:40:46.573Z,81.10
2023-02-26T14:43:21.379Z,82.20
2023-02-26T14:45:50.421Z,81.60
2023-02-26T14:48:22.222Z,80.70
2023-02-26T14:51:08.320Z,79.90
2023-02-26T14:54:18.166Z,80.00
2023-02-26T14:56:52.481Z,78.70
2023-02-26T14:59:35.429Z,79.60
2023-02-26T15:02:25.632Z,79.90
2023-02-26T15:05:11.148Z,79.10
2023-02-26T15:08:04.611Z,77.50
2023-02-26T15:10:40.819Z,78.40
2023-02-26T15:13:45.447Z,77.60
2023-02-26T15:16:31.757Z,79.70
2023-02-26T15:19:10.720Z,79.30
2023-02-26T15:21:53.214Z,81.20
2023-02-26T15:24:20.358Z,79.30
2023-02-26T15:26:53.883Z,78.80
2023-02-26T15:29:28.509Z,79.50
2023-02-26T15:32:05.746Z,78.40
2023-02-26T15:34:34.145Z,75.50
2023-02-26T15:37:01.601Z,76.60
2023-02-26T15:39:29.344Z,76.90
2023-02-26T15:41:57.732Z,75.70
2023-02-26T15:44:32.462Z,74.10
2023-02-26T15:47:04.993Z,74.60
2023-02-26T15:49:42.228Z,75.80
2023-02-26T15:52:15.773Z,74.80
2023-02-26T15:54:48.252Z,75.20
2023-02-26T15:57:16.536Z,75.00
2023-02-26T15:59:49.867Z,75.70
2023-02-26T16:02:26.406Z,74.80
2023-02-26T16:04:53.493Z,72.60
2023-02-26T16:07:20.660Z,75.70
2023-02-26T16:09:51.798Z,75.20
2023-02-26T16:12:32.815Z,76.70
2023-02-26T16:15:05.068Z,76.80
2023-02-26T16:17:38.904Z,77.20
2023-02-26T16:20:17.528Z,77.50
2023-02-26T16:22:54.024Z,78.40
2023-02-26T16:25:49.129Z,78.30
2023-02-26T16:28:23.909Z,78.70
2023-02-26T16:30:54.902Z,78.70
2023-02-26T16:33:24.173Z,79.20
2023-02-26T16:36:03.013Z,79.20
2023-02-26T16:38:46.080Z,79.30
2023-02-26T16:41:15.130Z,80.50
2023-02-26T16:43:45.116Z,80.60
2023-02-26T16:46:17.117Z,80.00
2023-02-26T16:48:48.729Z,81.30
2023-02-26T16:51:20.621Z,81.00
2023-02-26T16:53:52.799Z,80.80
2023-02-26T16:56:24.175Z,80.30
2023-02-26T16:59:18.831Z,81.30
2023-02-26T17:01:57.609Z,81.90
2023-02-26T17:04:28.996Z,82.60
2023-02-26T17:06:57.000Z,82.90
2023-02-26T17:09:44.974Z,83.20
2023-02-26T17:12:15.053Z,82.30
2023-02-26T17:14:53.607Z,82.30
2023-02-26T17:17:20.925Z,83.50
2023-02-26T17:19:47.859Z,83.30
2023-02-26T17:22:18.095Z,83.90
2023-02-26T17:24:48.442Z,82.60
2023-02-26T17:27:22.282Z,82.30
2023-02-26T17:29:51.249Z,82.80
2023-02-26T17:32:22.058Z,83.40
2023-02-26T17:34:51.627Z,83.50
2023-02-26T17:37:19.111Z,83.80
2023-02-26T17:39:46.965Z,84.70
2023-02-26T17:42:17.524Z,84.80
2023-02-26T17:44:45.141Z,85.50
2023-02-26T17:47:23.973Z,86.10
2023-02-26T17:49:52.156Z,86.00
2023-02-26T17:52:19.580Z,86.30
2023-02-26T17:54:47.267Z,85.80
2023-02-26T17:57:21.305Z,87.40
2023-02-26T17:59:49.568Z,87.00
2023-02-26T18:02:27.795Z,87.10
2023-02-26T18:04:55.106Z,87.70
2023-02-26T18:07:24.766Z,88.90
2023-02-26T18:09:53.154Z,89.00
2023-02-26T18:12:22.095Z,88.70
2023-02-26T18:14:49.695Z,88.50
2023-02-26T18:17:24.116Z,88.30
2023-02-26T18:19:51.589Z,89.00
2023-02-26T18:22:20.650Z,89.20
2023-02-26T18:24:47.823Z,89.00
2023-02-26T18:27:20.066Z,89.80
2023-02-26T18:29:47.570Z,90.40
2023-02-26T18:32:16.827Z,90.40
2023-02-26T18:34:44.306Z,90.90
2023-02-26T18:37:15.608Z,90.70
2023-02-26T18:39:44.042Z,90.90
2023-02-26T18:42:37.111Z,90.90
2023-02-26T18:45:04.801Z,91.70
2023-02-26T18:47:31.739Z,91.60
2023-02-26T18:50:00.327Z,91.80
2023-02-26T18:52:27.333Z,91.90
2023-02-26T18:54:55.740Z,92.30
2023-02-26T18:57:23.475Z,92.50
2023-02-26T18:59:51.253Z,92.70
2023-02-26T19:02:18.318Z,92.90
2023-02-26T19:04:47.183Z,92.90
2023-02-26T19:07:14.643Z,93.00
2023-02-26T19:09:47.909Z,92.90
2023-02-26T19:12:18.983Z,93.30
2023-02-26T19:14:49.586Z,93.30
2023-02-26T19:17:16.591Z,93.60
2023-02-26T19:19:44.000Z,93.60
2023-02-26T19:22:14.548Z,94.00
2023-02-26T19:24:42.725Z,94.30
2023-02-26T19:27:10.641Z,94.00
2023-02-26T19:29:39.815Z,94.30
2023-02-26T19:32:08.436Z,94.50
2023-02-26T19:34:36.260Z,94.40
2023-02-26T19:37:03.258Z,94.50
2023-02-26T19:39:31.297Z,94.70
2023-02-26T19:41:58.845Z,94.60
2023-02-26T19:44:27.651Z,94.60
2023-02-26T19:46:55.297Z,94.40
2023-02-26T19:49:23.773Z,94.60
2023-02-26T19:51:50.737Z,94.60
2023-02-26T19:54:20.026Z,94.20
2023-02-26T19:56:49.502Z,94.10
2023-02-26T19:59:17.767Z,94.10
2023-02-26T20:01:46.588Z,94.10
2023-02-26T20:04:14.802Z,93.70
2023-02-26T20:06:42.146Z,93.50
2023-02-26T20:09:12.095Z,93.50
2023-02-26T20:11:40.599Z,93.20
2023-02-26T20:14:08.304Z,93.30
2023-02-26T20:16:35.329Z,92.90
2023-02-26T20:19:02.520Z,92.70
2023-02-26T20:21:29.470Z,92.50
2023-02-26T20:23:58.669Z,91.90
2023-02-26T20:26:27.540Z,91.30
2023-02-26T20:28:54.701Z,91.20
2023-02-26T20:31:21.808Z,90.90
2023-02-26T20:33:49.244Z,90.70
2023-02-26T20:36:18.001Z,90.10
2023-02-26T20:38:45.216Z,90.20
2023-02-26T20:41:12.365Z,89.90
2023-02-26T20:43:39.431Z,89.70
2023-02-26T20:46:06.846Z,88.80
2023-02-26T20:48:34.869Z,88.60
2023-02-26T20:51:05.504Z,88.50
2023-02-26T20:53:32.563Z,88.90
2023-02-26T20:56:00.204Z,87.40
2023-02-26T20:58:27.874Z,86.30
2023-02-26T21:00:59.205Z,87.30
2023-02-26T21:03:26.553Z,86.30
2023-02-26T21:05:55.140Z,85.40
2023-02-26T21:08:23.557Z,87.70
2023-02-26T21:10:53.791Z,86.00
2023-02-26T21:13:21.429Z,85.40
2023-02-26T21:15:51.072Z,84.90
2023-02-26T21:18:20.437Z,84.50
2023-02-26T21:20:49.174Z,84.00
2023-02-26T21:23:20.689Z,83.80
2023-02-26T21:25:47.711Z,83.50
2023-02-26T21:28:15.550Z,81.80
2023-02-26T21:30:42.630Z,81.20
2023-02-26T21:33:09.598Z,82.30
2023-02-26T21:35:37.752Z,81.00
2023-02-26T21:38:04.763Z,81.20
2023-02-26T21:40:32.048Z,82.10
2023-02-26T21:42:59.625Z,81.50
2023-02-26T21:45:28.084Z,81.20
2023-02-26T21:47:54.996Z,80.80
2023-02-26T21:50:22.272Z,80.60
2023-02-26T21:52:49.782Z,80.10
2023-02-26T21:55:18.046Z,80.20
2023-02-26T21:57:47.329Z,79.20
2023-02-26T22:00:16.137Z,81.00
2023-02-26T22:02:44.266Z,80.80
2023-02-26T22:05:12.283Z,80.80
2023-02-26T22:07:39.834Z,79.90
2023-02-26T22:10:09.936Z,80.10
2023-02-26T22:12:38.939Z,79.80
2023-02-26T22:15:07.909Z,80.80
2023-02-26T22:17:35.537Z,80.10
2023-02-26T22:20:06.277Z,79.90
2023-02-26T22:22:33.464Z,80.90
2023-02-26T22:25:02.966Z,79.50
2023-02-26T22:27:30.028Z,80.00
2023-02-26T22:29:58.668Z,80.10
2023-02-26T22:32:27.379Z,79.60
2023-02-26T22:34:55.953Z,79.40
2023-02-26T22:37:26.007Z,79.00
2023-02-26T22:39:53.452Z,80.20
2023-02-26T22:42:20.636Z,78.60
2023-02-26T22:44:48.609Z,80.20
2023-02-26T22:47:15.816Z,78.90
2023-02-26T22:49:42.771Z,79.00
2023-02-26T22:52:10.927Z,79.30
2023-02-26T22:54:39.049Z,79.60
2023-02-26T22:57:08.835Z,79.80
2023-02-26T22:59:37.349Z,78.80
2023-02-26T23:02:07.277Z,78.90
2023-02-26T23:04:34.701Z,78.80
2023-02-26T23:07:01.784Z,77.80
2023-02-26T23:09:30.069Z,78.20
2023-02-26T23:11:57.112Z,78.30
2023-02-26T23:14:24.145Z,77.80
2023-02-26T23:16:51.243Z,78.30
2023-02-26T23:19:18.404Z,78.10
2023-02-26T23:21:46.444Z,76.70
2023-02-26T23:24:16.886Z,77.30
2023-02-26T23:26:44.052Z,77.30
2023-02-26T23:29:14.448Z,76.90
2023-02-26T23:31:43.004Z,76.80
2023-02-26T23:34:13.384Z,77.10
2023-02-26T23:36:40.734Z,77.90
2023-02-26T23:39:08.676Z,77.30
2023-02-26T23:41:36.182Z,76.50
2023-02-26T23:44:03.273Z,77.00
2023-02-26T23:46:30.379Z,77.80
2023-02-26T23:48:58.117Z,76.60
2023-02-26T23:51:25.823Z,77.00
2023-02-26T23:53:53.114Z,77.10
2023-02-26T23:56:20.144Z,75.90
2023-02-26T23:58:47.662Z,75.60
