createdAt,value
2023-02-01T00:01:34.445Z,-2.37
2023-02-01T00:04:03.166Z,-2.39
2023-02-01T00:06:33.007Z,-2.41
2023-02-01T00:09:02.436Z,-2.42
2023-02-01T00:11:31.592Z,-2.44
2023-02-01T00:14:00.954Z,-2.45
2023-02-01T00:16:30.795Z,-2.46
2023-02-01T00:19:03.397Z,-2.46
2023-02-01T00:21:32.362Z,-2.46
2023-02-01T00:24:00.968Z,-2.46
2023-02-01T00:26:37.288Z,-2.46
2023-02-01T00:29:07.726Z,-2.47
2023-02-01T00:31:36.387Z,-2.46
2023-02-01T00:34:05.007Z,-2.45
2023-02-01T00:36:34.847Z,-2.44
2023-02-01T00:39:03.777Z,-2.43
2023-02-01T00:41:34.410Z,-2.43
2023-02-01T00:44:03.550Z,-2.42
2023-02-01T00:46:32.227Z,-2.40
2023-02-01T00:49:00.831Z,-2.39
2023-02-01T00:51:30.219Z,-2.39
2023-02-01T00:53:58.839Z,-2.40
2023-02-01T00:56:28.901Z,-2.43
2023-02-01T00:58:57.679Z,-2.46
2023-02-01T01:01:27.511Z,-2.46
2023-02-01T01:03:58.642Z,-2.47
2023-02-01T01:06:29.332Z,-2.48
2023-02-01T01:08:59.658Z,-2.49
2023-02-01T01:11:30.542Z,-2.50
2023-02-01T01:13:59.777Z,-2.50
2023-02-01T01:16:29.768Z,-2.51
2023-02-01T01:18:59.124Z,-2.52
2023-02-01T01:21:27.980Z,-2.53
2023-02-01T01:23:56.723Z,-2.54
2023-02-01T01:26:27.009Z,-2.54
2023-02-01T01:28:57.580Z,-2.54
2023-02-01T01:31:26.601Z,-2.55
2023-02-01T14:32:07.934Z,-1.03
2023-02-01T14:34:47.313Z,-0.93
2023-02-01T14:37:19.746Z,-0.91
2023-02-01T14:39:48.553Z,-0.91
2023-02-01T14:42:28.238Z,-0.89
2023-02-01T14:45:23.980Z,-0.88
2023-02-01T14:47:55.947Z,-0.89
2023-02-01T14:50:28.415Z,-0.89
2023-02-01T14:53:12.406Z,-0.88
2023-02-01T14:56:02.750Z,-0.88
2023-02-01T14:58:31.789Z,-0.87
2023-02-01T15:01:14.654Z,-0.85
2023-02-01T15:03:45.897Z,-0.86
2023-02-01T15:06:25.660Z,-0.87
2023-02-01T15:08:59.693Z,-0.89
2023-02-01T15:11:28.944Z,-0.92
2023-02-01T15:13:58.369Z,-0.95
2023-02-01T15:16:27.324Z,-0.98
2023-02-01T15:19:11.018Z,-0.99
2023-02-01T15:21:47.065Z,-1.02
2023-02-01T15:24:23.638Z,-1.05
2023-02-01T15:26:53.640Z,-1.09
2023-02-01T15:29:26.608Z,-1.14
2023-02-01T15:31:55.327Z,-1.19
2023-02-01T15:34:24.927Z,-1.24
2023-02-01T15:37:03.417Z,-1.30
2023-02-01T15:39:33.551Z,-1.36
2023-02-01T15:42:16.577Z,-1.41
2023-02-01T15:44:47.263Z,-1.44
2023-02-01T15:47:30.005Z,-1.46
2023-02-01T15:50:00.165Z,-1.47
2023-02-01T15:52:36.809Z,-1.47
2023-02-01T15:55:18.695Z,-1.45
2023-02-01T15:57:48.958Z,-1.43
2023-02-01T16:00:34.872Z,-1.41
2023-02-01T16:03:07.157Z,-1.39
2023-02-01T16:05:38.709Z,-1.37
2023-02-01T16:08:13.751Z,-1.35
2023-02-01T16:10:44.766Z,-1.34
2023-02-01T16:13:14.187Z,-1.34
2023-02-01T16:15:43.287Z,-1.31
2023-02-01T16:18:13.364Z,-1.29
2023-02-01T16:20:44.130Z,-1.30
2023-02-01T16:23:14.251Z,-1.31
2023-02-01T16:25:44.572Z,-1.32
2023-02-01T16:28:14.315Z,-1.32
2023-02-01T16:30:44.609Z,-1.33
2023-02-01T16:33:22.031Z,-1.35
2023-02-01T16:35:52.186Z,-1.36
2023-02-01T16:38:35.274Z,-1.38
2023-02-01T16:41:06.774Z,-1.39
2023-02-01T16:43:36.615Z,-1.40
2023-02-01T16:46:05.488Z,-1.41
2023-02-01T16:48:35.757Z,-1.41
2023-02-01T16:51:10.288Z,-1.42
2023-02-01T16:53:53.482Z,-1.42
2023-02-01T16:56:24.977Z,-1.43
2023-02-01T16:58:55.537Z,-1.43
2023-02-01T17:01:25.075Z,-1.43
2023-02-01T17:03:53.858Z,-1.44
2023-02-01T17:06:25.508Z,-1.44
2023-02-01T17:08:56.249Z,-1.44
2023-02-01T17:11:25.262Z,-1.43
2023-02-01T17:13:54.494Z,-1.43
2023-02-01T17:16:30.396Z,-1.44
2023-02-01T17:19:08.244Z,-1.44
2023-02-01T17:21:46.245Z,-1.44
2023-02-01T17:24:16.698Z,-1.45
2023-02-01T17:26:46.940Z,-1.44
2023-02-01T17:29:18.275Z,-1.44
2023-02-01T17:31:49.174Z,-1.44
2023-02-01T17:34:19.375Z,-1.44
2023-02-01T17:36:48.375Z,-1.45
2023-02-01T17:39:36.065Z,-1.44
2023-02-01T17:42:05.932Z,-1.44
2023-02-01T17:44:35.387Z,-1.43
2023-02-01T17:47:04.633Z,-1.44
2023-02-01T17:49:35.453Z,-1.45
2023-02-01T17:52:04.266Z,-1.47
2023-02-01T17:54:34.153Z,-1.49
2023-02-01T17:57:04.076Z,-1.51
2023-02-01T17:59:34.381Z,-1.53
2023-02-01T18:02:03.207Z,-1.53
2023-02-01T18:04:32.280Z,-1.54
2023-02-01T18:07:01.038Z,-1.54
2023-02-01T18:09:30.118Z,-1.55
2023-02-01T18:11:59.056Z,-1.54
2023-02-01T18:14:27.904Z,-1.54
2023-02-01T18:16:57.408Z,-1.53
2023-02-01T18:19:27.828Z,-1.53
2023-02-01T18:21:58.152Z,-1.54
2023-02-01T18:24:28.207Z,-1.53
2023-02-01T18:26:57.281Z,-1.52
2023-02-01T18:29:26.339Z,-1.53
2023-02-01T18:31:55.727Z,-1.53
2023-02-01T18:34:25.768Z,-1.53
2023-02-01T18:36:54.816Z,-1.54
2023-02-01T18:39:23.898Z,-1.56
2023-02-01T18:41:53.090Z,-1.59
2023-02-01T18:44:22.166Z,-1.60
2023-02-01T18:46:52.068Z,-1.60
2023-02-01T18:49:21.310Z,-1.59
2023-02-01T18:51:52.321Z,-1.60
2023-02-01T18:54:21.013Z,-1.61
2023-02-01T18:56:50.968Z,-1.62
2023-02-01T18:59:20.063Z,-1.61
2023-02-01T19:01:49.811Z,-1.61
2023-02-01T19:04:23.397Z,-1.60
2023-02-01T19:06:54.739Z,-1.59
2023-02-01T19:09:24.197Z,-1.59
2023-02-01T19:11:53.557Z,-1.58
2023-02-01T19:14:22.510Z,-1.58
2023-02-01T19:16:51.420Z,-1.58
2023-02-01T19:19:20.078Z,-1.59
2023-02-01T19:21:51.039Z,-1.59
2023-02-01T19:24:19.852Z,-1.60
2023-02-01T19:26:50.555Z,-1.60
2023-02-01T19:29:19.317Z,-1.60
2023-02-01T19:31:48.747Z,-1.61
2023-02-01T23:02:08.015Z,-2.03
2023-02-01T23:04:40.394Z,-1.93
2023-02-01T23:07:09.405Z,-1.91
2023-02-01T23:09:38.406Z,-1.88
2023-02-01T23:12:07.086Z,-1.84
2023-02-01T23:14:55.477Z,-1.79
2023-02-01T23:17:24.409Z,-1.75
2023-02-01T23:19:53.079Z,-1.72
2023-02-01T23:22:21.615Z,-1.70
2023-02-01T23:24:50.081Z,-1.70
2023-02-01T23:27:20.061Z,-1.69
2023-02-01T23:29:48.631Z,-1.69
2023-02-01T23:32:18.645Z,-1.68
2023-02-01T23:34:47.556Z,-1.67
2023-02-01T23:37:16.078Z,-1.66
2023-02-01T23:39:44.644Z,-1.66
2023-02-01T23:42:13.264Z,-1.66
2023-02-01T23:44:41.945Z,-1.66
2023-02-01T23:47:11.375Z,-1.65
2023-02-01T23:49:40.197Z,-1.64
2023-02-01T23:52:09.195Z,-1.63
2023-02-01T23:54:38.059Z,-1.62
2023-02-01T23:57:07.083Z,-1.62
2023-02-01T23:59:35.614Z,-1.62
