createdAt,value
2019-05-03T00:00:58.164Z,14.57
2019-05-03T00:05:06.805Z,15.27
2019-05-03T00:09:15.243Z,14.73
2019-05-03T00:13:21.874Z,14.63
2019-05-03T00:17:28.930Z,15.30
2019-05-03T00:21:34.628Z,14.27
2019-05-03T00:25:41.832Z,13.90
2019-05-03T00:29:47.616Z,15.73
2019-05-03T00:34:10.219Z,13.63
2019-05-03T00:38:16.892Z,13.40
2019-05-03T00:42:22.735Z,14.23
2019-05-03T00:46:28.511Z,14.37
2019-05-03T00:50:34.206Z,15.43
2019-05-03T00:54:39.891Z,15.23
2019-05-03T00:58:49.865Z,13.87
2019-05-03T01:02:55.593Z,13.88
2019-05-03T01:07:02.267Z,13.73
2019-05-03T01:11:08.375Z,15.97
2019-05-03T01:15:16.141Z,14.97
2019-05-03T01:19:22.731Z,15.87
2019-05-03T01:23:28.509Z,15.70
2019-05-03T01:27:34.322Z,15.40
2019-05-03T01:31:42.063Z,15.37
2019-05-03T01:35:47.393Z,14.97
2019-05-03T01:39:53.092Z,15.10
2019-05-03T01:43:58.869Z,15.50
2019-05-03T01:48:06.402Z,14.40
2019-05-03T01:52:28.843Z,14.60
2019-05-03T01:56:34.534Z,14.33
2019-05-03T02:00:42.296Z,13.80
2019-05-03T02:04:49.524Z,14.50
2019-05-03T02:08:55.210Z,14.07
2019-05-03T02:13:01.698Z,15.33
2019-05-03T02:17:07.461Z,14.50
2019-05-03T02:21:13.181Z,14.63
2019-05-03T02:25:18.892Z,14.23
2019-05-03T02:29:24.566Z,14.00
2019-05-03T02:33:32.717Z,13.50
2019-05-03T02:37:39.218Z,14.47
2019-05-03T02:41:47.947Z,14.47
2019-05-03T02:46:07.215Z,14.23
2019-05-03T02:50:16.674Z,14.07
2019-05-03T02:54:22.242Z,14.03
2019-05-03T02:58:27.925Z,13.67
2019-05-03T03:02:36.530Z,14.47
2019-05-03T03:06:45.733Z,13.33
2019-05-03T03:10:55.669Z,13.87
2019-05-03T03:15:05.937Z,13.93
2019-05-03T03:19:15.879Z,14.10
2019-05-03T03:23:26.270Z,14.40
2019-05-03T03:27:36.369Z,14.83
2019-05-03T03:31:48.306Z,14.83
2019-05-03T03:36:01.090Z,14.63
2019-05-03T03:40:01.519Z,14.43
2019-05-03T03:44:07.863Z,15.10
2019-05-03T03:48:18.084Z,15.43
2019-05-03T03:52:25.571Z,16.23
2019-05-03T03:56:46.036Z,15.07
2019-05-03T04:00:46.204Z,16.20
2019-05-03T04:04:50.933Z,15.60
2019-05-03T04:08:56.851Z,14.47
2019-05-03T04:13:05.452Z,16.20
2019-05-03T04:17:15.065Z,15.80
2019-05-03T04:21:21.406Z,14.50
2019-05-03T04:25:28.316Z,15.07
2019-05-03T04:29:36.309Z,14.83
2019-05-03T04:33:42.106Z,14.33
2019-05-03T04:37:55.885Z,16.37
2019-05-03T04:42:01.861Z,13.63
2019-05-03T04:46:13.071Z,14.80
2019-05-03T04:50:18.787Z,15.20
2019-05-03T04:54:29.190Z,14.97
2019-05-03T04:58:36.400Z,16.27
2019-05-03T05:02:42.404Z,15.10
2019-05-03T05:06:48.109Z,16.30
2019-05-03T05:10:55.948Z,15.47
2019-05-03T05:15:01.326Z,14.77
2019-05-03T05:19:11.377Z,16.50
2019-05-03T05:23:17.141Z,15.10
2019-05-03T05:27:27.403Z,15.53
2019-05-03T05:31:33.104Z,12.37
2019-05-03T05:35:38.807Z,13.17
2019-05-03T05:39:44.820Z,12.87
2019-05-03T05:43:50.556Z,12.87
2019-05-03T05:48:00.581Z,8.83
2019-05-03T05:52:06.324Z,11.18
2019-05-03T05:56:16.665Z,12.23
2019-05-03T06:00:35.975Z,11.47
2019-05-03T06:04:41.664Z,13.37
2019-05-03T06:08:55.482Z,10.03
2019-05-03T06:13:20.954Z,10.70
2019-05-03T06:17:45.064Z,12.43
2019-05-03T06:22:05.133Z,11.63
2019-05-03T06:26:28.713Z,13.23
2019-05-03T06:30:39.030Z,11.13
2019-05-03T06:34:45.513Z,13.40
2019-05-03T06:38:51.409Z,12.50
2019-05-03T06:43:08.379Z,12.00
2019-05-03T06:47:08.714Z,12.23
2019-05-03T06:51:19.253Z,12.57
2019-05-03T06:55:19.451Z,12.63
2019-05-03T06:59:32.659Z,10.13
2019-05-03T07:03:51.511Z,10.35
2019-05-03T07:07:58.838Z,9.97
2019-05-03T07:12:04.764Z,9.97
2019-05-03T07:16:10.463Z,8.50
2019-05-03T07:20:16.211Z,8.00
2019-05-03T07:24:21.971Z,8.77
2019-05-03T07:28:27.722Z,8.07
2019-05-03T07:32:34.814Z,6.37
2019-05-03T07:36:40.566Z,6.20
2019-05-03T07:40:46.319Z,7.53
2019-05-03T07:44:51.986Z,7.87
2019-05-03T07:48:57.682Z,8.33
2019-05-03T07:53:04.666Z,8.25
2019-05-03T07:57:29.862Z,9.30
2019-05-03T08:01:39.969Z,9.37
2019-05-03T08:05:45.990Z,8.80
2019-05-03T08:09:51.675Z,9.47
2019-05-03T08:13:57.371Z,8.80
2019-05-03T08:18:04.821Z,8.67
2019-05-03T08:22:10.640Z,8.30
2019-05-03T08:26:16.459Z,7.00
2019-05-03T08:30:26.849Z,7.83
2019-05-03T08:34:36.823Z,8.13
2019-05-03T08:38:42.491Z,8.27
2019-05-03T08:42:48.175Z,7.50
2019-05-03T08:46:56.278Z,7.70
2019-05-03T08:51:04.489Z,7.60
2019-05-03T08:55:11.852Z,8.20
2019-05-03T08:59:28.776Z,7.47
2019-05-03T09:03:25.077Z,7.30
2019-05-03T09:07:30.765Z,7.53
2019-05-03T09:11:36.993Z,7.37
2019-05-03T09:15:44.652Z,6.67
2019-05-03T09:19:50.357Z,6.40
2019-05-03T09:23:56.076Z,6.73
2019-05-03T09:28:01.830Z,6.90
2019-05-03T09:32:07.650Z,7.07
2019-05-03T09:36:14.722Z,6.50
2019-05-03T09:40:21.707Z,6.93
2019-05-03T09:44:27.385Z,6.60
2019-05-03T09:48:34.686Z,5.90
2019-05-03T09:52:40.532Z,5.87
2019-05-03T09:56:59.162Z,5.60
2019-05-03T10:01:08.334Z,5.70
2019-05-03T10:05:12.936Z,4.17
2019-05-03T10:09:18.861Z,5.03
2019-05-03T10:13:27.203Z,3.90
2019-05-03T10:17:35.114Z,3.57
2019-05-03T10:21:44.798Z,3.77
2019-05-03T10:25:50.235Z,3.60
2019-05-03T10:30:09.074Z,3.70
2019-05-03T10:34:05.799Z,4.00
2019-05-03T10:38:11.664Z,4.72
2019-05-03T10:42:17.356Z,4.57
2019-05-03T10:46:24.934Z,4.97
2019-05-03T10:50:31.459Z,5.00
2019-05-03T10:54:37.170Z,4.70
2019-05-03T10:58:45.270Z,5.20
2019-05-03T11:02:54.956Z,5.97
2019-05-03T11:07:00.103Z,5.13
2019-05-03T11:11:06.020Z,6.30
2019-05-03T11:15:12.381Z,6.03
2019-05-03T11:19:18.113Z,5.53
2019-05-03T11:23:25.184Z,4.92
2019-05-03T11:27:32.675Z,5.80
2019-05-03T11:31:55.862Z,5.20
2019-05-03T11:40:40.757Z,5.30
2019-05-03T11:44:46.432Z,4.03
2019-05-03T11:48:52.115Z,5.73
2019-05-03T11:52:57.796Z,5.77
2019-05-03T11:57:05.433Z,5.23
2019-05-03T12:01:18.884Z,5.00
2019-05-03T12:40:59.577Z,3.00
2019-05-03T12:45:06.786Z,2.93
2019-05-03T12:50:07.953Z,3.00
2019-05-03T12:54:15.227Z,2.65
2019-05-03T12:58:22.609Z,3.77
2019-05-03T13:02:35.346Z,3.00
2019-05-03T13:06:45.393Z,3.23
2019-05-03T13:10:51.124Z,2.97
2019-05-03T13:14:56.806Z,3.30
2019-05-03T13:19:02.497Z,3.30
2019-05-03T13:23:08.244Z,3.67
2019-05-03T13:27:14.921Z,3.57
2019-05-03T13:31:20.641Z,3.10
2019-05-03T13:35:26.330Z,3.10
2019-05-03T13:39:32.007Z,3.43
2019-05-03T13:43:37.836Z,3.90
2019-05-03T13:47:44.752Z,3.73
2019-05-03T13:51:50.494Z,4.23
2019-05-03T13:55:56.218Z,2.83
2019-05-03T14:00:02.062Z,3.23
2019-05-03T14:04:07.797Z,4.37
2019-05-03T14:08:15.624Z,3.27
2019-05-03T14:12:20.877Z,3.50
2019-05-03T14:16:26.584Z,2.63
2019-05-03T14:20:49.760Z,3.73
2019-05-03T14:24:55.426Z,3.70
2019-05-03T14:29:01.203Z,3.93
2019-05-03T14:33:06.930Z,3.40
2019-05-03T14:37:12.687Z,3.37
2019-05-03T14:41:18.438Z,3.70
2019-05-03T14:45:25.534Z,2.72
2019-05-03T14:49:31.346Z,2.52
2019-05-03T14:53:38.008Z,2.50
2019-05-03T14:57:45.337Z,2.50
2019-05-03T15:01:58.407Z,2.90
2019-05-03T15:06:05.209Z,3.02
2019-05-03T15:10:11.466Z,3.10
2019-05-03T15:14:17.237Z,3.67
2019-05-03T15:18:22.917Z,3.60
2019-05-03T15:22:28.627Z,3.87
2019-05-03T15:26:35.624Z,3.83
2019-05-03T15:30:41.504Z,3.58
2019-05-03T15:34:55.290Z,3.30
2019-05-03T15:39:00.754Z,3.40
2019-05-03T15:43:09.756Z,3.70
2019-05-03T15:47:25.387Z,3.10
2019-05-03T15:51:31.094Z,2.97
2019-05-03T15:55:36.778Z,2.67
2019-05-03T15:59:44.403Z,2.30
2019-05-03T16:03:49.817Z,2.27
2019-05-03T16:07:55.504Z,2.00
