createdAt,value
2018-07-31T00:02:41.467Z,4.3
2018-07-31T00:05:41.810Z,4.3
2018-07-31T00:08:41.771Z,4.3
2018-07-31T00:11:41.487Z,4.3
2018-07-31T00:14:41.731Z,4.3
2018-07-31T00:17:41.666Z,4.3
2018-07-31T00:20:41.488Z,4.3
2018-07-31T00:23:41.708Z,4.3
2018-07-31T00:26:41.713Z,4.3
2018-07-31T00:29:41.528Z,4.3
2018-07-31T00:32:41.590Z,4.3
2018-07-31T00:35:41.701Z,4.3
2018-07-31T00:38:41.469Z,4.3
2018-07-31T00:41:41.636Z,4.3
2018-07-31T00:44:41.889Z,4.3
2018-07-31T00:47:41.477Z,4.3
2018-07-31T00:50:41.637Z,4.3
2018-07-31T00:53:41.937Z,4.3
2018-07-31T00:56:41.516Z,4.3
2018-07-31T00:59:41.768Z,4.3
2018-07-31T01:02:41.785Z,4.3
2018-07-31T01:05:41.479Z,4.3
2018-07-31T01:08:41.542Z,4.3
2018-07-31T01:11:41.637Z,4.3
2018-07-31T01:14:41.589Z,4.3
2018-07-31T01:17:41.652Z,4.3
2018-07-31T01:20:41.808Z,4.3
2018-07-31T01:23:41.473Z,4.3
2018-07-31T01:26:41.698Z,4.3
2018-07-31T01:29:41.545Z,4.3
2018-07-31T01:32:41.557Z,4.3
2018-07-31T01:35:41.554Z,4.3
2018-07-31T01:38:41.589Z,4.3
2018-07-31T01:41:41.487Z,4.3
2018-07-31T01:44:41.667Z,4.3
2018-07-31T01:47:41.639Z,4.3
2018-07-31T01:50:41.454Z,4.3
2018-07-31T01:53:41.589Z,4.3
2018-07-31T01:56:41.650Z,4.3
2018-07-31T01:59:42.673Z,4.3
2018-07-31T02:02:41.784Z,4.2
2018-07-31T02:05:41.684Z,4.2
2018-07-31T02:08:41.572Z,4.2
2018-07-31T02:11:41.620Z,4.2
2018-07-31T02:14:41.642Z,4.2
2018-07-31T02:17:41.592Z,4.2
2018-07-31T02:20:41.716Z,4.2
2018-07-31T02:23:41.539Z,4.2
2018-07-31T02:26:41.477Z,4.2
2018-07-31T02:29:41.732Z,4.2
2018-07-31T02:32:41.616Z,4.2
2018-07-31T02:35:41.452Z,4.2
2018-07-31T02:38:41.605Z,4.2
2018-07-31T02:41:41.545Z,4.2
2018-07-31T02:44:41.568Z,4.2
2018-07-31T02:47:41.975Z,4.2
2018-07-31T02:50:41.653Z,4.2
2018-07-31T02:53:41.501Z,4.2
2018-07-31T02:56:41.845Z,4.2
2018-07-31T02:59:41.641Z,4.2
2018-07-31T03:02:41.527Z,4.2
2018-07-31T03:05:41.671Z,4.2
2018-07-31T03:08:41.595Z,4.2
2018-07-31T03:11:41.477Z,4.2
2018-07-31T03:14:41.627Z,4.2
2018-07-31T03:17:41.871Z,4.2
2018-07-31T03:20:41.584Z,4.2
2018-07-31T03:23:41.692Z,4.2
2018-07-31T03:26:41.525Z,4.2
2018-07-31T03:29:41.384Z,4.2
2018-07-31T03:32:41.682Z,4.2
2018-07-31T03:35:41.651Z,4.2
2018-07-31T03:38:41.479Z,4.2
2018-07-31T03:41:41.506Z,4.2
2018-07-31T03:44:41.498Z,4.2
2018-07-31T03:47:41.422Z,4.2
2018-07-31T03:50:41.720Z,4.2
2018-07-31T03:53:41.505Z,4.2
2018-07-31T03:56:41.712Z,4.2
2018-07-31T03:59:41.617Z,4.2
2018-07-31T04:02:41.675Z,4.2
2018-07-31T04:05:41.567Z,4.2
2018-07-31T04:08:41.455Z,4.2
2018-07-31T04:11:41.528Z,4.2
2018-07-31T04:14:41.604Z,4.2
2018-07-31T04:17:41.564Z,4.2
2018-07-31T04:20:41.468Z,4.2
2018-07-31T04:23:41.703Z,4.2
2018-07-31T04:26:41.636Z,4.2
2018-07-31T04:29:41.455Z,4.2
2018-07-31T04:32:41.449Z,4.2
2018-07-31T04:35:41.644Z,4.2
2018-07-31T04:38:41.477Z,4.2
2018-07-31T04:41:41.625Z,4.2
2018-07-31T04:44:41.618Z,4.2
2018-07-31T04:47:41.470Z,4.2
2018-07-31T04:50:41.492Z,4.2
2018-07-31T04:53:41.620Z,4.2
2018-07-31T04:56:41.770Z,4.2
2018-07-31T04:59:41.638Z,4.2
2018-07-31T05:02:41.660Z,4.4
2018-07-31T05:05:41.436Z,4.4
2018-07-31T05:08:41.573Z,4.4
2018-07-31T05:11:41.446Z,4.4
2018-07-31T05:14:41.346Z,4.4
2018-07-31T05:17:41.970Z,4.4
2018-07-31T05:20:41.636Z,4.4
2018-07-31T05:23:41.691Z,4.4
2018-07-31T05:26:41.540Z,4.4
2018-07-31T05:29:41.611Z,4.4
2018-07-31T05:32:42.908Z,4.4
2018-07-31T05:35:41.603Z,4.4
2018-07-31T05:38:41.591Z,4.4
2018-07-31T05:41:41.438Z,4.4
2018-07-31T05:44:43.100Z,4.4
2018-07-31T05:47:41.654Z,4.4
2018-07-31T05:50:41.613Z,4.4
2018-07-31T05:53:41.608Z,4.4
2018-07-31T05:56:41.773Z,4.4
2018-07-31T05:59:41.483Z,4.4
2018-07-31T06:02:41.606Z,4.5
2018-07-31T06:05:41.550Z,4.5
2018-07-31T06:08:41.468Z,4.5
2018-07-31T06:11:41.441Z,4.5
2018-07-31T06:14:41.623Z,4.5
2018-07-31T06:17:41.423Z,4.5
2018-07-31T06:20:41.633Z,4.5
2018-07-31T06:23:41.450Z,4.5
2018-07-31T06:26:42.127Z,4.5
2018-07-31T06:29:41.596Z,4.5
2018-07-31T06:32:41.500Z,4.5
2018-07-31T06:35:41.598Z,4.5
2018-07-31T06:38:41.525Z,4.5
2018-07-31T06:41:41.601Z,4.5
2018-07-31T06:44:41.479Z,4.5
2018-07-31T06:47:41.637Z,4.5
2018-07-31T06:50:41.561Z,4.5
2018-07-31T06:53:41.600Z,4.5
2018-07-31T06:56:42.160Z,4.5
2018-07-31T06:59:42.585Z,4.5
2018-07-31T07:02:41.430Z,4.7
2018-07-31T07:05:41.725Z,4.7
2018-07-31T07:08:41.600Z,4.7
2018-07-31T07:11:41.685Z,4.7
2018-07-31T07:14:41.669Z,4.7
2018-07-31T07:17:41.450Z,4.7
2018-07-31T07:20:41.367Z,4.7
2018-07-31T07:23:41.599Z,4.7
2018-07-31T07:26:41.568Z,4.7
2018-07-31T07:29:41.386Z,4.7
2018-07-31T07:32:41.542Z,4.7
2018-07-31T07:35:41.430Z,4.7
2018-07-31T07:38:41.401Z,4.7
2018-07-31T07:41:41.479Z,4.7
2018-07-31T07:44:41.787Z,4.7
2018-07-31T07:47:41.579Z,4.7
2018-07-31T07:50:41.667Z,4.7
2018-07-31T07:53:41.710Z,4.7
2018-07-31T07:56:41.515Z,4.7
2018-07-31T07:59:41.646Z,4.7
2018-07-31T08:02:41.479Z,4.8
2018-07-31T08:05:41.904Z,4.8
2018-07-31T08:08:41.522Z,4.8
2018-07-31T08:11:41.559Z,4.8
2018-07-31T08:14:41.444Z,4.8
2018-07-31T08:17:41.674Z,4.8
2018-07-31T08:20:41.500Z,4.8
2018-07-31T08:23:41.747Z,4.8
2018-07-31T08:26:41.492Z,4.8
2018-07-31T08:29:41.507Z,4.8
2018-07-31T08:32:41.466Z,4.8
2018-07-31T08:35:41.577Z,4.8
2018-07-31T08:38:41.603Z,4.8
2018-07-31T08:41:41.601Z,4.8
2018-07-31T08:44:41.730Z,4.8
2018-07-31T08:47:41.564Z,4.8
2018-07-31T08:50:41.519Z,4.8
2018-07-31T08:53:41.584Z,4.8
2018-07-31T08:56:41.461Z,4.8
2018-07-31T08:59:41.746Z,4.8
2018-07-31T09:02:42.217Z,4.9
2018-07-31T09:05:41.689Z,4.9
2018-07-31T09:08:43.316Z,4.9
2018-07-31T09:11:41.760Z,4.9
2018-07-31T09:14:41.652Z,4.9
2018-07-31T09:17:41.926Z,4.9
2018-07-31T09:20:41.870Z,4.9
2018-07-31T09:23:41.534Z,4.9
2018-07-31T09:26:41.875Z,4.9
2018-07-31T09:29:41.591Z,4.9
2018-07-31T09:32:41.569Z,4.9
2018-07-31T09:35:41.480Z,4.9
2018-07-31T09:38:41.642Z,4.9
2018-07-31T09:41:41.536Z,4.9
2018-07-31T09:44:41.713Z,4.9
2018-07-31T09:47:41.653Z,4.9
2018-07-31T09:50:42.287Z,4.9
2018-07-31T09:53:41.434Z,4.9
2018-07-31T09:56:41.657Z,4.9
2018-07-31T09:59:41.386Z,4.9
2018-07-31T10:02:41.441Z,5
2018-07-31T10:05:41.509Z,5
2018-07-31T10:08:41.468Z,5
2018-07-31T10:11:42.103Z,5
2018-07-31T10:14:41.547Z,5
2018-07-31T10:17:42.466Z,5
2018-07-31T10:20:41.409Z,5
2018-07-31T10:23:41.506Z,5
2018-07-31T10:26:41.355Z,5
2018-07-31T10:29:41.423Z,5
2018-07-31T10:32:41.547Z,5
2018-07-31T10:35:41.486Z,5
2018-07-31T10:38:41.541Z,5
2018-07-31T10:41:41.506Z,5
2018-07-31T10:44:41.441Z,5
2018-07-31T10:47:41.419Z,5
2018-07-31T10:50:42.432Z,5
2018-07-31T10:53:41.392Z,5
2018-07-31T10:56:41.717Z,5
2018-07-31T10:59:42.753Z,5
2018-07-31T11:02:42.015Z,5.1
2018-07-31T11:05:41.542Z,5.1
2018-07-31T11:08:41.372Z,5.1
2018-07-31T11:11:41.370Z,5.1
2018-07-31T11:14:41.659Z,5.1
2018-07-31T11:17:41.399Z,5.1
2018-07-31T11:20:41.356Z,5.1
2018-07-31T11:23:41.335Z,5.1
2018-07-31T11:26:41.442Z,5.1
2018-07-31T11:29:41.861Z,5.1
2018-07-31T11:32:41.421Z,5.1
2018-07-31T11:35:41.473Z,5.1
2018-07-31T11:38:41.573Z,5.1
2018-07-31T11:41:41.408Z,5.1
2018-07-31T11:44:41.565Z,5.1
2018-07-31T11:47:41.586Z,5.1
2018-07-31T11:50:41.605Z,5.1
2018-07-31T11:53:41.614Z,5.1
2018-07-31T11:56:41.655Z,5.1
2018-07-31T11:59:41.532Z,5.1
2018-07-31T12:02:41.489Z,5
2018-07-31T12:05:41.734Z,5
2018-07-31T12:08:41.690Z,5
2018-07-31T12:11:41.658Z,5
2018-07-31T12:14:41.574Z,5
2018-07-31T12:17:41.554Z,5
2018-07-31T12:20:41.402Z,5
2018-07-31T12:23:41.842Z,5
2018-07-31T12:26:41.680Z,5
2018-07-31T12:29:41.352Z,5
2018-07-31T12:32:42.015Z,5
2018-07-31T12:35:41.413Z,5
2018-07-31T12:38:43.399Z,5
2018-07-31T12:41:41.444Z,5
2018-07-31T12:44:41.518Z,5
2018-07-31T12:47:41.662Z,5
2018-07-31T12:50:41.663Z,5
2018-07-31T12:53:41.478Z,5
2018-07-31T12:56:41.775Z,5
2018-07-31T12:59:41.588Z,5
2018-07-31T13:02:41.557Z,5.1
2018-07-31T13:05:41.446Z,5.1
2018-07-31T13:08:41.608Z,5.1
2018-07-31T13:11:41.394Z,5.1
2018-07-31T13:14:41.887Z,5.1
2018-07-31T13:17:41.535Z,5.1
2018-07-31T13:20:41.583Z,5.1
2018-07-31T13:23:41.796Z,5.1
2018-07-31T13:26:41.935Z,5.1
2018-07-31T13:29:41.401Z,5.1
2018-07-31T13:32:41.572Z,5.1
2018-07-31T13:35:41.605Z,5.1
2018-07-31T13:38:41.733Z,5.1
2018-07-31T13:41:41.641Z,5.1
2018-07-31T13:44:41.786Z,5.1
2018-07-31T13:47:41.512Z,5.1
2018-07-31T13:50:41.437Z,5.1
2018-07-31T13:53:41.658Z,5.1
2018-07-31T13:56:41.661Z,5.1
2018-07-31T13:59:41.756Z,5.1
2018-07-31T14:02:41.660Z,5.1
2018-07-31T14:05:41.485Z,5.1
2018-07-31T14:08:41.577Z,5.1
2018-07-31T14:11:41.386Z,5.1
2018-07-31T14:14:41.635Z,5.1
2018-07-31T14:17:41.425Z,5.1
2018-07-31T14:20:42.417Z,5.1
2018-07-31T14:23:41.773Z,5.1
2018-07-31T14:26:41.483Z,5.1
2018-07-31T14:29:41.602Z,5.1
2018-07-31T14:32:41.430Z,5.1
2018-07-31T14:35:41.575Z,5.1
2018-07-31T14:38:42.066Z,5.1
2018-07-31T14:41:41.531Z,5.1
2018-07-31T14:44:41.602Z,5.1
2018-07-31T14:47:41.360Z,5.1
2018-07-31T14:50:41.490Z,5.1
2018-07-31T14:53:41.783Z,5.1
2018-07-31T14:56:41.638Z,5.1
2018-07-31T14:59:41.333Z,5.1
2018-07-31T15:02:41.464Z,5.2
2018-07-31T15:05:41.483Z,5.2
2018-07-31T15:08:41.448Z,5.2
2018-07-31T15:11:41.443Z,5.2
2018-07-31T15:14:41.408Z,5.2
2018-07-31T15:17:41.350Z,5.2
2018-07-31T15:20:41.425Z,5.2
2018-07-31T15:23:41.353Z,5.2
2018-07-31T15:26:41.617Z,5.2
2018-07-31T15:29:42.497Z,5.2
2018-07-31T15:32:41.359Z,5.2
2018-07-31T15:35:42.050Z,5.2
2018-07-31T15:38:41.401Z,5.2
2018-07-31T15:41:41.419Z,5.2
2018-07-31T15:44:41.619Z,5.2
2018-07-31T15:47:41.905Z,5.2
2018-07-31T15:50:41.528Z,5.2
2018-07-31T15:53:41.631Z,5.2
2018-07-31T15:56:41.311Z,5.2
2018-07-31T15:59:42.334Z,5.2
2018-07-31T16:02:41.534Z,5.2
2018-07-31T16:05:41.698Z,5.2
2018-07-31T16:08:41.495Z,5.2
2018-07-31T16:11:42.223Z,5.2
2018-07-31T16:14:41.460Z,5.2
2018-07-31T16:17:41.339Z,5.2
2018-07-31T16:20:41.465Z,5.2
2018-07-31T16:23:41.751Z,5.2
2018-07-31T16:26:41.416Z,5.2
2018-07-31T16:29:41.470Z,5.2
2018-07-31T16:32:41.433Z,5.2
2018-07-31T16:35:41.515Z,5.2
2018-07-31T16:38:41.514Z,5.2
2018-07-31T16:41:41.347Z,5.2
2018-07-31T16:44:41.369Z,5.2
2018-07-31T16:47:41.458Z,5.2
2018-07-31T16:50:41.246Z,5.2
2018-07-31T16:53:41.301Z,5.2
2018-07-31T16:56:41.488Z,5.2
2018-07-31T16:59:41.447Z,5.2
2018-07-31T17:02:41.415Z,5.1
2018-07-31T17:05:41.632Z,5.1
2018-07-31T17:08:41.618Z,5.1
2018-07-31T17:11:41.490Z,5.1
2018-07-31T17:14:41.445Z,5.1
2018-07-31T17:17:42.600Z,5.1
2018-07-31T17:20:41.504Z,5.1
2018-07-31T17:23:41.473Z,5.1
2018-07-31T17:26:41.546Z,5.1
2018-07-31T17:29:41.431Z,5.1
2018-07-31T17:32:41.450Z,5.1
2018-07-31T17:35:41.276Z,5.1
2018-07-31T17:38:41.714Z,5.1
2018-07-31T17:41:41.435Z,5.1
2018-07-31T17:44:41.417Z,5.1
2018-07-31T17:47:41.358Z,5.1
2018-07-31T17:50:41.292Z,5.1
2018-07-31T17:53:41.445Z,5.1
2018-07-31T17:56:41.568Z,5.1
2018-07-31T17:59:41.309Z,5.1
2018-07-31T18:02:41.280Z,4.9
2018-07-31T18:05:41.533Z,4.9
2018-07-31T18:08:41.264Z,4.9
2018-07-31T18:11:41.663Z,4.9
2018-07-31T18:14:42.356Z,4.9
2018-07-31T18:17:41.431Z,4.9
2018-07-31T18:20:41.475Z,4.9
2018-07-31T18:23:43.039Z,4.9
2018-07-31T18:26:41.487Z,4.9
2018-07-31T18:29:41.423Z,4.9
2018-07-31T18:32:41.469Z,4.9
2018-07-31T18:35:41.440Z,4.9
2018-07-31T18:38:41.339Z,4.9
2018-07-31T18:41:41.344Z,4.9
2018-07-31T18:44:41.483Z,4.9
2018-07-31T18:47:41.532Z,4.9
2018-07-31T18:50:42.607Z,4.9
2018-07-31T18:53:41.640Z,4.9
2018-07-31T18:56:41.657Z,4.9
2018-07-31T18:59:41.685Z,4.9
2018-07-31T19:02:41.394Z,4.7
2018-07-31T19:05:41.447Z,4.7
2018-07-31T19:08:41.310Z,4.7
2018-07-31T19:11:41.229Z,4.7
2018-07-31T19:14:41.406Z,4.7
2018-07-31T19:17:41.571Z,4.7
2018-07-31T19:20:41.355Z,4.7
2018-07-31T19:23:41.388Z,4.7
2018-07-31T19:26:41.478Z,4.7
2018-07-31T19:29:41.653Z,4.7
2018-07-31T19:32:41.358Z,4.7
2018-07-31T19:35:41.466Z,4.7
2018-07-31T19:38:41.594Z,4.7
2018-07-31T19:41:42.062Z,4.7
2018-07-31T19:44:41.661Z,4.7
2018-07-31T19:47:41.209Z,4.7
2018-07-31T19:50:41.663Z,4.7
2018-07-31T19:53:41.345Z,4.7
2018-07-31T19:56:41.466Z,4.7
2018-07-31T19:59:41.333Z,4.7
2018-07-31T20:02:41.630Z,4.7
2018-07-31T20:05:41.901Z,4.7
2018-07-31T20:08:41.381Z,4.7
2018-07-31T20:11:41.935Z,4.7
2018-07-31T20:14:41.298Z,4.7
2018-07-31T20:17:41.640Z,4.7
2018-07-31T20:20:41.425Z,4.7
2018-07-31T20:23:41.437Z,4.7
2018-07-31T20:26:41.868Z,4.7
2018-07-31T20:29:41.271Z,4.7
2018-07-31T20:32:41.471Z,4.7
2018-07-31T20:35:41.437Z,4.7
2018-07-31T20:38:41.213Z,4.7
2018-07-31T20:41:42.269Z,4.7
2018-07-31T20:44:41.420Z,4.7
2018-07-31T20:47:41.408Z,4.7
2018-07-31T20:50:41.390Z,4.7
2018-07-31T20:53:41.413Z,4.7
2018-07-31T20:56:41.463Z,4.7
2018-07-31T20:59:41.728Z,4.7
2018-07-31T21:02:41.680Z,4.7
2018-07-31T21:05:41.829Z,4.7
2018-07-31T21:08:41.566Z,4.7
2018-07-31T21:11:41.310Z,4.7
2018-07-31T21:14:41.485Z,4.7
2018-07-31T21:17:41.585Z,4.7
2018-07-31T21:20:41.399Z,4.7
2018-07-31T21:23:41.894Z,4.7
2018-07-31T21:26:43.332Z,4.7
2018-07-31T21:29:41.914Z,4.7
2018-07-31T21:32:43.327Z,4.7
2018-07-31T21:35:43.098Z,4.7
2018-07-31T21:38:41.990Z,4.7
2018-07-31T21:41:42.150Z,4.7
2018-07-31T21:44:42.038Z,4.7
2018-07-31T21:47:43.505Z,4.7
2018-07-31T21:50:43.471Z,4.7
2018-07-31T21:53:42.143Z,4.7
2018-07-31T21:56:43.253Z,4.7
2018-07-31T21:59:42.965Z,4.7
2018-07-31T22:02:42.148Z,4.7
2018-07-31T22:05:43.328Z,4.7
2018-07-31T22:08:41.883Z,4.7
2018-07-31T22:11:41.977Z,4.7
2018-07-31T22:14:42.166Z,4.7
2018-07-31T22:17:42.043Z,4.7
2018-07-31T22:20:41.402Z,4.7
2018-07-31T22:23:41.358Z,4.7
2018-07-31T22:26:41.296Z,4.7
2018-07-31T22:29:41.468Z,4.7
2018-07-31T22:32:41.223Z,4.7
2018-07-31T22:35:42.103Z,4.7
2018-07-31T22:38:41.255Z,4.7
2018-07-31T22:41:41.253Z,4.7
2018-07-31T22:44:41.291Z,4.7
2018-07-31T22:47:41.729Z,4.7
2018-07-31T22:50:41.188Z,4.7
2018-07-31T22:53:41.290Z,4.7
2018-07-31T22:56:41.340Z,4.7
2018-07-31T22:59:41.403Z,4.7
2018-07-31T23:02:41.186Z,4.6
2018-07-31T23:05:41.398Z,4.6
2018-07-31T23:08:41.321Z,4.6
2018-07-31T23:11:41.158Z,4.6
2018-07-31T23:14:41.363Z,4.6
2018-07-31T23:17:41.440Z,4.6
2018-07-31T23:20:41.841Z,4.6
2018-07-31T23:23:41.292Z,4.6
2018-07-31T23:26:43.566Z,4.6
2018-07-31T23:29:41.443Z,4.6
2018-07-31T23:32:41.512Z,4.6
2018-07-31T23:35:41.418Z,4.6
2018-07-31T23:38:41.340Z,4.6
2018-07-31T23:41:41.369Z,4.6
2018-07-31T23:44:41.434Z,4.6
2018-07-31T23:47:41.409Z,4.6
2018-07-31T23:50:42.124Z,4.6
2018-07-31T23:53:41.495Z,4.6
2018-07-31T23:56:41.320Z,4.6
2018-07-31T23:59:41.471Z,4.6
