createdAt,value
2018-09-14T00:00:38.041Z,14.12
2018-09-14T00:02:31.353Z,14.12
2018-09-14T00:03:31.307Z,14.14
2018-09-14T00:05:24.598Z,14.10
2018-09-14T00:06:24.573Z,14.00
2018-09-14T00:08:17.373Z,14.00
2018-09-14T00:09:17.337Z,13.93
2018-09-14T00:11:10.645Z,13.95
2018-09-14T00:12:10.597Z,13.90
2018-09-14T00:14:03.933Z,13.95
2018-09-14T00:15:03.872Z,13.86
2018-09-14T00:16:57.199Z,13.85
2018-09-14T00:17:57.157Z,13.83
2018-09-14T00:19:50.453Z,13.79
2018-09-14T00:20:50.413Z,13.68
2018-09-14T00:22:43.728Z,13.71
2018-09-14T00:23:43.677Z,13.85
2018-09-14T00:25:36.482Z,13.71
2018-09-14T00:26:36.449Z,13.74
2018-09-14T00:28:29.764Z,13.78
2018-09-14T00:29:29.714Z,13.67
2018-09-14T00:31:23.014Z,13.72
2018-09-14T00:32:22.973Z,13.70
2018-09-14T00:34:16.283Z,13.72
2018-09-14T00:35:16.242Z,13.63
2018-09-14T00:37:09.559Z,13.63
2018-09-14T00:38:09.518Z,13.70
2018-09-14T00:40:02.818Z,13.63
2018-09-14T00:41:02.773Z,13.65
2018-09-14T00:42:55.608Z,13.65
2018-09-14T00:43:55.557Z,13.56
2018-09-14T00:45:48.842Z,13.52
2018-09-14T00:46:48.818Z,13.54
2018-09-14T00:48:42.118Z,13.42
2018-09-14T00:49:42.079Z,13.39
2018-09-14T00:51:35.374Z,13.28
2018-09-14T00:52:35.344Z,13.31
2018-09-14T00:54:28.649Z,13.30
2018-09-14T00:55:28.606Z,13.18
2018-09-14T00:57:21.905Z,13.18
2018-09-14T00:58:21.874Z,13.19
2018-09-14T01:00:15.193Z,13.12
2018-09-14T01:01:15.130Z,13.11
2018-09-14T01:03:08.448Z,13.00
2018-09-14T01:04:08.405Z,13.03
2018-09-14T01:06:01.216Z,12.97
2018-09-14T01:07:01.169Z,12.98
2018-09-14T01:08:54.474Z,12.87
2018-09-14T01:09:54.434Z,12.83
2018-09-14T01:11:47.744Z,12.91
2018-09-14T01:12:47.696Z,12.80
2018-09-14T01:14:41.014Z,12.86
2018-09-14T01:15:40.964Z,12.83
2018-09-14T01:17:33.769Z,12.79
2018-09-14T01:18:33.756Z,12.78
2018-09-14T01:20:26.555Z,12.80
2018-09-14T01:21:26.506Z,12.78
2018-09-14T01:23:19.817Z,12.79
2018-09-14T01:24:19.766Z,12.80
2018-09-14T01:26:13.077Z,12.82
2018-09-14T01:27:13.025Z,12.85
2018-09-14T01:29:05.860Z,12.80
2018-09-14T01:30:05.795Z,12.78
2018-09-14T01:31:58.617Z,12.82
2018-09-14T01:32:58.552Z,12.75
2018-09-14T01:34:51.879Z,12.70
2018-09-14T01:35:51.825Z,12.60
2018-09-14T01:37:44.646Z,12.62
2018-09-14T01:38:44.589Z,12.64
2018-09-14T01:40:37.901Z,12.65
2018-09-14T01:41:37.857Z,12.60
2018-09-14T01:43:31.156Z,12.79
2018-09-14T01:44:31.111Z,12.62
2018-09-14T01:46:24.432Z,12.62
2018-09-14T01:47:24.382Z,12.61
2018-09-14T01:49:17.186Z,12.64
2018-09-14T01:50:17.151Z,12.68
2018-09-14T01:52:09.965Z,12.61
2018-09-14T01:53:09.919Z,12.67
2018-09-14T01:55:03.212Z,12.61
2018-09-14T01:56:03.173Z,12.75
2018-09-14T01:57:55.997Z,12.72
2018-09-14T01:58:55.947Z,12.65
2018-09-14T02:00:49.260Z,12.60
2018-09-14T02:01:49.207Z,12.64
2018-09-14T02:03:42.030Z,12.62
2018-09-14T02:04:41.978Z,12.54
2018-09-14T02:06:34.791Z,12.55
2018-09-14T02:07:34.747Z,12.58
2018-09-14T02:09:27.559Z,12.65
2018-09-14T02:10:27.520Z,12.47
2018-09-14T02:12:20.327Z,12.61
2018-09-14T02:13:20.278Z,12.53
2018-09-14T02:15:13.593Z,12.65
2018-09-14T02:16:13.551Z,12.55
2018-09-14T02:18:06.369Z,12.54
2018-09-14T02:19:06.326Z,12.46
2018-09-14T02:20:59.116Z,12.45
2018-09-14T02:21:59.087Z,12.43
2018-09-14T02:23:51.913Z,12.43
2018-09-14T02:24:51.851Z,12.39
2018-09-14T02:26:45.163Z,12.42
2018-09-14T02:27:45.112Z,12.39
2018-09-14T02:29:37.937Z,12.39
2018-09-14T02:30:37.879Z,12.36
2018-09-14T02:32:30.697Z,12.39
2018-09-14T02:33:30.647Z,12.37
2018-09-14T02:35:23.944Z,12.40
2018-09-14T02:36:23.908Z,12.42
2018-09-14T02:38:16.724Z,12.39
2018-09-14T02:39:16.672Z,12.39
2018-09-14T02:41:09.971Z,12.36
2018-09-14T02:42:09.937Z,12.29
2018-09-14T02:44:02.752Z,12.28
2018-09-14T02:45:02.702Z,12.28
2018-09-14T02:46:56.008Z,12.25
2018-09-14T02:47:55.969Z,12.24
2018-09-14T02:49:49.284Z,12.22
2018-09-14T02:50:49.228Z,12.22
2018-09-14T02:52:42.563Z,12.20
2018-09-14T02:53:42.504Z,12.17
2018-09-14T02:55:35.795Z,12.22
2018-09-14T02:56:35.760Z,12.17
2018-09-14T02:58:29.070Z,12.12
2018-09-14T02:59:29.020Z,12.17
2018-09-14T03:01:22.320Z,12.10
2018-09-14T03:02:22.285Z,12.07
2018-09-14T03:04:15.586Z,12.09
2018-09-14T03:05:15.544Z,12.12
2018-09-14T03:07:08.840Z,12.00
2018-09-14T03:08:08.808Z,12.02
2018-09-14T03:10:02.114Z,11.90
2018-09-14T03:11:02.064Z,11.87
2018-09-14T03:12:54.975Z,11.87
2018-09-14T03:13:54.829Z,11.78
2018-09-14T03:15:48.139Z,11.84
2018-09-14T03:16:48.089Z,11.81
2018-09-14T03:18:41.405Z,11.73
2018-09-14T03:19:41.341Z,11.69
2018-09-14T03:21:34.673Z,11.68
2018-09-14T03:22:34.605Z,11.63
2018-09-14T03:24:27.440Z,11.68
2018-09-14T03:25:27.385Z,11.77
2018-09-14T03:27:20.195Z,11.84
2018-09-14T03:28:20.144Z,11.81
2018-09-14T03:30:12.973Z,11.83
2018-09-14T03:31:12.911Z,11.65
2018-09-14T03:33:05.716Z,11.65
2018-09-14T03:34:05.675Z,11.66
2018-09-14T03:35:58.990Z,11.73
2018-09-14T03:36:58.939Z,11.73
2018-09-14T03:38:51.753Z,11.69
2018-09-14T03:39:51.713Z,11.80
2018-09-14T03:41:44.539Z,11.70
2018-09-14T03:42:44.486Z,11.72
2018-09-14T03:44:37.782Z,11.72
2018-09-14T03:45:37.741Z,11.72
2018-09-14T03:47:30.564Z,11.63
2018-09-14T03:48:30.510Z,11.72
2018-09-14T03:50:23.315Z,11.70
2018-09-14T03:51:23.280Z,11.65
2018-09-14T03:53:16.093Z,11.68
2018-09-14T03:54:16.046Z,11.66
2018-09-14T03:56:09.355Z,11.62
2018-09-14T03:57:09.343Z,11.60
2018-09-14T03:59:02.119Z,11.59
2018-09-14T04:00:02.077Z,11.57
2018-09-14T04:01:54.889Z,11.65
2018-09-14T04:02:54.836Z,11.68
2018-09-14T04:04:47.636Z,11.63
2018-09-14T04:05:47.645Z,11.62
2018-09-14T04:07:40.439Z,11.65
2018-09-14T04:08:40.369Z,11.63
2018-09-14T04:10:33.180Z,11.62
2018-09-14T04:11:33.136Z,11.63
2018-09-14T04:13:25.960Z,11.68
2018-09-14T04:14:25.907Z,11.69
2018-09-14T04:16:19.203Z,11.72
2018-09-14T04:17:19.175Z,11.63
2018-09-14T04:19:11.981Z,11.72
2018-09-14T04:20:11.926Z,11.65
2018-09-14T04:22:05.221Z,11.72
2018-09-14T04:23:05.195Z,11.77
2018-09-14T04:24:58.496Z,11.83
2018-09-14T04:25:58.454Z,11.83
2018-09-14T04:27:51.269Z,11.87
2018-09-14T04:28:51.221Z,11.84
2018-09-14T04:30:44.023Z,11.91
2018-09-14T04:31:43.984Z,11.99
2018-09-14T04:33:36.817Z,11.88
2018-09-14T04:34:36.746Z,12.06
2018-09-14T04:36:30.042Z,12.09
2018-09-14T04:37:30.013Z,12.06
2018-09-14T04:39:23.327Z,12.13
2018-09-14T04:40:23.278Z,12.07
2018-09-14T04:42:16.077Z,12.20
2018-09-14T04:43:16.048Z,12.07
2018-09-14T04:45:08.852Z,12.09
2018-09-14T04:46:08.831Z,12.17
2018-09-14T04:48:02.124Z,12.20
2018-09-14T04:49:02.089Z,12.20
2018-09-14T04:50:55.404Z,12.18
2018-09-14T04:51:55.352Z,12.24
2018-09-14T04:53:48.255Z,12.22
2018-09-14T04:54:48.150Z,12.17
2018-09-14T04:56:41.439Z,12.21
2018-09-14T04:57:41.398Z,12.17
2018-09-14T04:59:34.714Z,12.15
2018-09-14T05:00:34.655Z,12.07
2018-09-14T05:02:27.953Z,12.10
2018-09-14T05:03:27.923Z,12.06
2018-09-14T05:05:20.739Z,12.00
2018-09-14T05:06:20.689Z,12.10
2018-09-14T05:08:13.998Z,12.02
2018-09-14T05:09:13.951Z,12.10
2018-09-14T05:11:06.771Z,12.00
2018-09-14T05:12:06.729Z,11.97
2018-09-14T05:14:00.020Z,12.04
2018-09-14T05:14:59.993Z,12.03
2018-09-14T05:16:52.789Z,11.99
2018-09-14T05:17:52.744Z,11.97
2018-09-14T05:19:45.561Z,11.87
2018-09-14T05:20:45.536Z,11.87
2018-09-14T05:22:38.810Z,11.88
2018-09-14T05:23:38.770Z,11.81
2018-09-14T05:25:32.076Z,11.86
2018-09-14T05:26:32.026Z,11.81
2018-09-14T05:28:24.825Z,11.87
2018-09-14T05:29:24.796Z,11.80
2018-09-14T05:31:17.616Z,11.94
2018-09-14T05:32:17.556Z,11.88
2018-09-14T05:34:10.370Z,11.83
2018-09-14T05:35:10.329Z,11.86
2018-09-14T05:37:03.635Z,11.83
2018-09-14T05:38:03.604Z,11.80
2018-09-14T05:39:56.421Z,11.81
2018-09-14T05:40:56.366Z,11.81
2018-09-14T05:42:49.175Z,11.77
2018-09-14T05:43:49.135Z,11.80
2018-09-14T05:45:42.497Z,11.86
2018-09-14T05:46:42.416Z,11.83
2018-09-14T05:48:35.712Z,11.90
2018-09-14T05:49:35.681Z,11.95
2018-09-14T05:51:29.006Z,11.94
2018-09-14T05:52:28.948Z,11.90
2018-09-14T05:54:21.769Z,11.86
2018-09-14T05:55:21.697Z,11.87
2018-09-14T05:57:14.535Z,11.87
2018-09-14T05:58:14.478Z,11.87
2018-09-14T06:00:07.785Z,11.83
2018-09-14T06:01:07.754Z,11.83
2018-09-14T06:03:01.062Z,11.87
2018-09-14T06:04:01.008Z,11.88
2018-09-14T06:05:54.310Z,11.94
2018-09-14T06:06:54.264Z,11.88
2018-09-14T06:08:47.591Z,11.87
2018-09-14T06:09:47.536Z,11.95
2018-09-14T06:11:40.853Z,12.00
2018-09-14T06:12:40.801Z,11.99
2018-09-14T06:14:34.089Z,12.06
2018-09-14T06:15:34.062Z,12.04
2018-09-14T06:17:26.969Z,11.99
2018-09-14T06:18:26.867Z,11.94
2018-09-14T06:20:20.113Z,12.10
2018-09-14T06:21:20.089Z,11.97
2018-09-14T06:23:13.400Z,12.09
2018-09-14T06:24:13.353Z,12.07
2018-09-14T06:26:07.644Z,12.12
2018-09-14T06:27:07.608Z,12.20
2018-09-14T06:29:00.937Z,12.22
2018-09-14T06:30:00.878Z,12.20
2018-09-14T06:31:54.183Z,12.29
2018-09-14T06:32:54.151Z,12.29
2018-09-14T06:34:46.974Z,12.35
2018-09-14T06:35:46.916Z,12.37
2018-09-14T06:37:40.240Z,12.39
2018-09-14T06:38:40.187Z,12.49
2018-09-14T06:40:32.998Z,12.43
2018-09-14T06:41:32.944Z,12.49
2018-09-14T06:43:26.289Z,12.67
2018-09-14T06:44:26.243Z,12.60
2018-09-14T06:46:19.047Z,12.65
2018-09-14T06:47:19.017Z,12.65
2018-09-14T06:49:11.832Z,12.64
2018-09-14T06:50:11.787Z,12.73
2018-09-14T06:52:05.160Z,12.76
2018-09-14T06:53:05.040Z,12.83
2018-09-14T06:54:57.873Z,12.97
2018-09-14T06:55:57.814Z,13.03
2018-09-14T06:57:50.629Z,13.00
2018-09-14T06:58:50.575Z,13.08
2018-09-14T07:00:43.876Z,13.11
2018-09-14T07:01:43.843Z,13.15
2018-09-14T07:03:37.150Z,13.19
2018-09-14T07:04:37.105Z,13.23
2018-09-14T07:06:30.049Z,13.25
2018-09-14T07:07:29.935Z,13.37
2018-09-14T07:09:23.255Z,13.38
2018-09-14T07:10:23.207Z,13.39
2018-09-14T07:12:16.499Z,13.54
2018-09-14T07:13:16.488Z,13.56
2018-09-14T07:15:09.298Z,13.67
2018-09-14T07:16:09.235Z,13.59
2018-09-14T07:18:02.044Z,13.65
2018-09-14T07:19:02.003Z,13.65
2018-09-14T07:20:55.345Z,13.81
2018-09-14T07:21:55.398Z,13.75
2018-09-14T07:23:48.092Z,13.86
2018-09-14T07:24:48.227Z,13.89
2018-09-14T07:26:40.872Z,13.90
2018-09-14T07:27:40.828Z,13.93
2018-09-14T07:29:33.634Z,13.97
2018-09-14T07:30:33.586Z,14.00
2018-09-14T07:32:26.926Z,14.10
2018-09-14T07:33:26.850Z,14.11
2018-09-14T07:35:20.179Z,14.11
2018-09-14T07:36:20.121Z,14.17
2018-09-14T07:38:13.449Z,14.20
2018-09-14T07:39:13.399Z,14.14
2018-09-14T07:41:06.221Z,14.18
2018-09-14T07:42:06.158Z,14.28
2018-09-14T07:43:58.985Z,14.32
2018-09-14T07:44:58.940Z,14.32
2018-09-14T07:46:51.756Z,14.47
2018-09-14T07:47:51.710Z,14.45
2018-09-14T07:49:45.001Z,14.45
2018-09-14T07:50:44.970Z,14.50
2018-09-14T07:52:37.792Z,14.51
2018-09-14T07:53:37.734Z,14.60
2018-09-14T07:55:31.106Z,14.63
2018-09-14T07:56:31.016Z,14.68
2018-09-14T07:58:24.337Z,14.70
2018-09-14T07:59:24.287Z,14.72
2018-09-14T08:01:17.163Z,14.85
2018-09-14T08:02:17.057Z,14.79
2018-09-14T08:04:10.356Z,14.86
2018-09-14T08:05:10.321Z,14.89
2018-09-14T08:07:03.136Z,14.99
2018-09-14T08:08:03.091Z,14.94
2018-09-14T08:09:55.896Z,15.11
2018-09-14T08:10:55.857Z,15.04
2018-09-14T08:12:48.688Z,15.17
2018-09-14T08:13:48.646Z,15.24
2018-09-14T08:15:41.943Z,15.31
2018-09-14T08:16:41.907Z,15.31
2018-09-14T08:18:35.255Z,15.46
2018-09-14T08:19:35.197Z,15.42
2018-09-14T08:21:28.564Z,15.59
2018-09-14T08:22:28.462Z,15.54
2018-09-14T08:24:21.769Z,15.72
2018-09-14T08:25:21.744Z,15.70
2018-09-14T08:27:15.075Z,15.79
2018-09-14T08:28:15.004Z,15.77
2018-09-14T08:30:08.303Z,15.94
2018-09-14T08:31:08.267Z,15.91
2018-09-14T08:33:01.083Z,15.91
2018-09-14T08:34:01.032Z,16.04
2018-09-14T08:35:54.337Z,16.12
2018-09-14T08:36:54.307Z,16.08
2018-09-14T08:38:47.642Z,16.17
2018-09-14T08:39:47.583Z,16.16
2018-09-14T08:41:40.391Z,16.20
2018-09-14T08:42:40.366Z,16.28
2018-09-14T08:44:33.678Z,16.31
2018-09-14T08:45:33.624Z,16.41
2018-09-14T08:47:26.957Z,16.54
2018-09-14T08:48:26.892Z,16.53
2018-09-14T08:50:20.199Z,16.66
2018-09-14T08:51:20.179Z,16.66
2018-09-14T08:53:13.480Z,16.71
2018-09-14T08:54:13.443Z,16.72
2018-09-14T08:56:06.743Z,16.89
2018-09-14T08:57:06.703Z,16.84
2018-09-14T08:59:00.025Z,16.99
2018-09-14T08:59:59.975Z,17.06
2018-09-14T09:01:53.297Z,17.04
2018-09-14T09:02:53.245Z,17.05
2018-09-14T09:04:46.578Z,17.02
2018-09-14T09:05:46.514Z,17.20
2018-09-14T09:07:39.347Z,17.24
2018-09-14T09:08:39.314Z,17.27
2018-09-14T09:10:32.613Z,17.34
2018-09-14T09:11:32.636Z,17.30
2018-09-14T09:13:25.883Z,17.52
2018-09-14T09:14:25.845Z,17.63
2018-09-14T09:16:19.164Z,17.72
2018-09-14T09:17:19.115Z,17.74
2018-09-14T09:19:12.472Z,17.83
2018-09-14T09:20:12.390Z,17.97
2018-09-14T09:22:05.708Z,18.01
2018-09-14T09:23:05.665Z,17.94
2018-09-14T09:24:59.013Z,18.15
2018-09-14T09:25:58.964Z,18.18
2018-09-14T09:27:52.278Z,18.26
2018-09-14T09:28:52.240Z,18.37
2018-09-14T09:30:45.556Z,18.47
2018-09-14T09:31:45.523Z,18.52
2018-09-14T09:33:38.828Z,18.75
2018-09-14T09:34:38.805Z,18.65
2018-09-14T09:36:31.609Z,18.60
2018-09-14T09:37:31.580Z,18.75
2018-09-14T09:39:24.958Z,18.89
2018-09-14T09:40:24.865Z,18.84
2018-09-14T09:42:18.183Z,18.93
2018-09-14T09:43:18.273Z,19.07
2018-09-14T09:45:11.471Z,19.24
2018-09-14T09:46:11.425Z,19.27
2018-09-14T09:48:04.243Z,19.44
2018-09-14T09:49:04.216Z,19.56
2018-09-14T09:50:57.612Z,20.44
2018-09-14T09:51:57.499Z,20.92
2018-09-14T09:53:50.825Z,21.45
2018-09-14T09:54:50.779Z,21.91
2018-09-14T09:56:44.150Z,22.55
2018-09-14T09:57:44.070Z,22.88
2018-09-14T09:59:37.386Z,23.63
2018-09-14T10:00:37.346Z,24.01
2018-09-14T10:02:30.689Z,24.60
2018-09-14T10:03:30.659Z,24.66
2018-09-14T10:05:23.977Z,24.80
2018-09-14T10:06:23.945Z,25.23
2018-09-14T10:08:17.252Z,25.16
2018-09-14T10:09:17.225Z,25.25
2018-09-14T10:11:10.569Z,25.60
2018-09-14T10:12:10.526Z,25.90
2018-09-14T10:14:03.904Z,26.07
2018-09-14T10:15:03.853Z,26.15
2018-09-14T10:16:57.172Z,26.75
2018-09-14T10:17:57.121Z,26.81
2018-09-14T10:19:50.543Z,27.30
2018-09-14T10:20:50.553Z,26.99
2018-09-14T10:22:43.762Z,26.37
2018-09-14T10:23:43.721Z,26.40
2018-09-14T10:25:37.052Z,26.41
2018-09-14T10:26:37.024Z,26.38
2018-09-14T10:28:30.373Z,26.55
2018-09-14T10:29:30.322Z,26.83
2018-09-14T10:31:24.667Z,26.78
2018-09-14T10:32:24.622Z,26.80
2018-09-14T10:34:17.963Z,26.66
2018-09-14T10:35:17.941Z,26.78
2018-09-14T10:37:11.277Z,27.05
2018-09-14T10:38:11.238Z,26.66
2018-09-14T10:40:05.573Z,26.31
2018-09-14T10:41:05.545Z,26.05
2018-09-14T10:42:58.883Z,26.09
2018-09-14T10:43:58.843Z,26.45
2018-09-14T10:45:52.153Z,26.84
2018-09-14T10:46:52.137Z,27.22
2018-09-14T10:48:45.525Z,27.39
2018-09-14T10:49:45.428Z,27.11
2018-09-14T10:51:38.756Z,26.77
2018-09-14T10:52:38.733Z,26.58
2018-09-14T10:54:32.213Z,25.90
2018-09-14T10:55:32.166Z,25.51
2018-09-14T10:57:25.482Z,25.38
2018-09-14T10:58:25.460Z,25.17
2018-09-14T11:00:18.794Z,24.57
2018-09-14T11:01:18.752Z,24.17
2018-09-14T11:03:12.103Z,23.95
2018-09-14T11:04:12.048Z,23.62
2018-09-14T11:06:05.398Z,24.18
2018-09-14T11:07:05.441Z,24.48
2018-09-14T11:08:59.684Z,24.69
2018-09-14T11:09:59.695Z,24.99
2018-09-14T11:11:52.973Z,25.54
2018-09-14T11:12:52.969Z,25.91
2018-09-14T11:14:46.303Z,25.54
2018-09-14T11:15:46.247Z,25.26
2018-09-14T11:17:39.559Z,24.85
2018-09-14T11:18:39.596Z,24.45
2018-09-14T11:20:32.926Z,24.32
2018-09-14T11:21:32.823Z,24.18
2018-09-14T11:23:26.150Z,24.93
2018-09-14T11:24:26.118Z,25.38
2018-09-14T11:26:19.459Z,26.15
2018-09-14T11:27:19.423Z,26.48
2018-09-14T11:29:12.764Z,26.53
2018-09-14T11:30:12.745Z,26.93
2018-09-14T11:32:06.068Z,26.90
2018-09-14T11:33:06.049Z,26.66
2018-09-14T11:34:59.403Z,26.37
2018-09-14T11:35:59.341Z,25.91
2018-09-14T11:37:52.707Z,26.06
2018-09-14T11:38:52.689Z,25.90
2018-09-14T11:40:46.004Z,25.54
2018-09-14T11:41:45.949Z,25.54
2018-09-14T11:43:39.250Z,25.46
2018-09-14T11:44:39.240Z,25.54
2018-09-14T11:46:32.611Z,25.55
2018-09-14T11:47:32.568Z,25.26
2018-09-14T11:49:25.884Z,25.29
2018-09-14T11:50:25.845Z,25.54
2018-09-14T11:52:19.296Z,25.95
2018-09-14T11:53:19.134Z,25.87
2018-09-14T11:55:12.475Z,26.28
2018-09-14T11:56:12.435Z,26.31
2018-09-14T11:58:05.772Z,26.63
2018-09-14T11:59:05.728Z,26.92
2018-09-14T12:00:59.075Z,27.15
2018-09-14T12:01:59.046Z,27.42
2018-09-14T12:03:52.364Z,27.86
2018-09-14T12:04:52.344Z,28.17
2018-09-14T12:06:45.684Z,28.74
2018-09-14T12:07:45.655Z,28.56
2018-09-14T12:09:38.961Z,27.68
2018-09-14T12:10:38.946Z,27.51
2018-09-14T12:12:32.309Z,26.95
2018-09-14T12:13:32.294Z,26.55
2018-09-14T12:15:25.593Z,26.70
2018-09-14T12:16:25.555Z,26.84
2018-09-14T12:18:18.881Z,27.02
2018-09-14T12:19:18.850Z,26.81
2018-09-14T12:21:12.195Z,26.81
2018-09-14T12:22:12.209Z,26.78
2018-09-14T12:24:05.496Z,27.05
2018-09-14T12:25:05.477Z,27.36
2018-09-14T12:26:58.794Z,27.26
2018-09-14T12:27:58.780Z,27.26
2018-09-14T12:29:52.081Z,27.08
2018-09-14T12:30:52.057Z,27.15
2018-09-14T12:32:45.400Z,27.45
2018-09-14T12:33:45.367Z,27.33
2018-09-14T12:35:38.761Z,27.51
2018-09-14T12:36:38.672Z,26.75
2018-09-14T12:38:32.021Z,26.95
2018-09-14T12:39:31.968Z,27.20
2018-09-14T12:41:25.298Z,26.74
2018-09-14T12:42:25.288Z,26.97
2018-09-14T12:44:18.595Z,26.83
2018-09-14T12:45:18.557Z,26.70
2018-09-14T12:47:11.888Z,26.96
2018-09-14T12:48:11.877Z,26.81
2018-09-14T12:50:05.188Z,26.45
2018-09-14T12:51:05.152Z,26.56
2018-09-14T12:52:58.477Z,26.56
2018-09-14T12:53:58.429Z,26.44
2018-09-14T12:55:51.892Z,26.13
2018-09-14T12:56:51.748Z,25.69
2018-09-14T12:58:45.085Z,25.75
2018-09-14T12:59:45.039Z,25.93
2018-09-14T13:01:38.368Z,25.93
2018-09-14T13:02:38.338Z,25.98
2018-09-14T13:04:31.663Z,25.96
2018-09-14T13:05:31.663Z,25.95
2018-09-14T13:07:24.953Z,26.07
2018-09-14T13:08:24.918Z,25.85
2018-09-14T13:10:18.235Z,25.63
2018-09-14T13:11:18.209Z,25.68
2018-09-14T13:13:12.589Z,25.40
2018-09-14T13:14:12.521Z,25.11
2018-09-14T13:16:06.826Z,24.93
2018-09-14T13:17:06.838Z,24.99
2018-09-14T13:19:01.153Z,24.98
2018-09-14T13:20:01.114Z,25.04
2018-09-14T13:21:55.421Z,24.98
2018-09-14T13:22:55.408Z,25.03
2018-09-14T13:24:48.715Z,24.85
2018-09-14T13:25:48.679Z,24.93
2018-09-14T13:27:41.990Z,24.78
2018-09-14T13:28:41.969Z,24.89
2018-09-14T13:30:35.353Z,24.81
2018-09-14T13:31:35.268Z,25.01
2018-09-14T13:33:28.616Z,25.10
2018-09-14T13:34:28.575Z,25.18
2018-09-14T13:36:22.894Z,25.14
2018-09-14T13:37:22.855Z,24.78
2018-09-14T13:39:16.200Z,24.53
2018-09-14T13:40:16.150Z,24.43
2018-09-14T13:42:09.476Z,24.60
2018-09-14T13:43:09.443Z,24.73
2018-09-14T13:45:02.821Z,24.99
2018-09-14T13:46:02.750Z,24.55
2018-09-14T13:47:56.086Z,24.77
2018-09-14T13:48:56.074Z,24.65
2018-09-14T13:50:49.393Z,25.17
2018-09-14T13:51:49.344Z,25.11
2018-09-14T13:53:42.741Z,25.08
2018-09-14T13:54:42.661Z,25.16
2018-09-14T13:56:35.979Z,24.96
2018-09-14T13:57:35.946Z,25.14
2018-09-14T13:59:29.310Z,25.04
2018-09-14T14:00:29.239Z,25.23
2018-09-14T14:02:22.580Z,24.89
2018-09-14T14:03:22.546Z,24.74
2018-09-14T14:05:15.911Z,24.63
2018-09-14T14:06:15.859Z,24.69
2018-09-14T14:08:09.223Z,24.63
2018-09-14T14:09:09.181Z,24.73
2018-09-14T14:11:02.514Z,24.92
2018-09-14T14:12:02.469Z,25.14
2018-09-14T14:13:56.805Z,25.17
2018-09-14T14:14:56.765Z,25.28
2018-09-14T14:16:50.127Z,25.72
2018-09-14T14:17:50.080Z,25.72
2018-09-14T14:19:43.412Z,25.65
2018-09-14T14:20:43.379Z,25.40
2018-09-14T14:22:36.737Z,25.46
2018-09-14T14:23:36.671Z,25.55
2018-09-14T14:25:31.986Z,25.50
2018-09-14T14:26:31.971Z,25.51
2018-09-14T14:28:25.307Z,25.28
2018-09-14T14:29:25.343Z,25.25
2018-09-14T14:31:18.606Z,25.33
2018-09-14T14:32:18.563Z,25.46
2018-09-14T14:34:11.883Z,25.53
2018-09-14T14:35:11.868Z,25.65
2018-09-14T14:37:05.198Z,25.62
2018-09-14T14:38:05.156Z,25.54
2018-09-14T14:39:58.490Z,24.95
2018-09-14T14:40:58.487Z,24.88
2018-09-14T14:42:51.812Z,25.17
2018-09-14T14:43:51.781Z,25.11
2018-09-14T14:45:45.084Z,25.28
2018-09-14T14:46:45.091Z,25.28
2018-09-14T14:48:38.382Z,25.33
2018-09-14T14:49:38.348Z,25.40
2018-09-14T14:51:31.658Z,25.25
2018-09-14T14:52:31.642Z,25.32
2018-09-14T14:54:24.974Z,25.54
2018-09-14T14:55:24.921Z,25.72
2018-09-14T14:57:18.279Z,25.84
2018-09-14T14:58:18.237Z,25.93
2018-09-14T15:00:11.579Z,25.55
2018-09-14T15:01:11.514Z,25.47
2018-09-14T15:03:05.897Z,25.22
2018-09-14T15:04:05.808Z,25.18
2018-09-14T15:05:59.122Z,25.03
2018-09-14T15:06:59.113Z,25.26
2018-09-14T15:08:52.431Z,24.73
2018-09-14T15:09:52.507Z,24.85
2018-09-14T15:11:45.733Z,24.92
2018-09-14T15:12:45.705Z,25.13
2018-09-14T15:14:39.045Z,25.17
2018-09-14T15:15:38.988Z,25.21
2018-09-14T15:17:32.347Z,24.61
2018-09-14T15:18:32.310Z,24.61
2018-09-14T15:20:25.603Z,25.21
2018-09-14T15:21:25.585Z,25.28
2018-09-14T15:23:18.917Z,25.43
2018-09-14T15:24:18.867Z,25.35
2018-09-14T15:26:12.195Z,25.35
2018-09-14T15:27:12.171Z,25.33
2018-09-14T15:29:05.547Z,25.13
2018-09-14T15:30:05.469Z,24.99
2018-09-14T15:31:58.785Z,24.88
2018-09-14T15:32:58.758Z,24.65
2018-09-14T15:34:52.124Z,24.78
2018-09-14T15:35:52.045Z,24.76
2018-09-14T15:37:45.364Z,24.66
2018-09-14T15:38:45.341Z,24.63
2018-09-14T15:40:38.698Z,24.40
2018-09-14T15:41:38.635Z,24.38
2018-09-14T15:43:31.958Z,24.23
2018-09-14T15:44:31.920Z,24.28
2018-09-14T15:46:25.258Z,24.48
2018-09-14T15:47:25.240Z,24.45
2018-09-14T15:49:18.592Z,24.53
2018-09-14T15:50:18.503Z,24.43
2018-09-14T15:52:11.824Z,24.51
2018-09-14T15:53:11.820Z,24.42
2018-09-14T15:55:05.130Z,24.55
2018-09-14T15:56:05.085Z,24.26
2018-09-14T15:57:58.403Z,24.17
2018-09-14T15:58:58.370Z,23.95
2018-09-14T16:00:51.719Z,23.84
2018-09-14T16:01:51.665Z,23.55
2018-09-14T16:03:45.011Z,23.58
2018-09-14T16:04:44.984Z,23.46
2018-09-14T16:06:38.295Z,23.50
2018-09-14T16:07:38.261Z,23.62
2018-09-14T16:09:32.589Z,23.69
2018-09-14T16:10:32.531Z,23.68
2018-09-14T16:12:25.882Z,23.63
2018-09-14T16:13:25.852Z,23.54
2018-09-14T16:15:19.166Z,23.40
2018-09-14T16:16:19.146Z,23.36
2018-09-14T16:18:12.437Z,23.50
2018-09-14T16:19:12.401Z,23.43
2018-09-14T16:21:05.751Z,23.09
2018-09-14T16:22:05.716Z,22.99
2018-09-14T16:23:59.022Z,22.76
2018-09-14T16:24:58.985Z,22.57
2018-09-14T16:26:52.315Z,22.53
2018-09-14T16:27:52.267Z,22.53
2018-09-14T16:29:45.588Z,22.45
2018-09-14T16:30:45.555Z,22.43
2018-09-14T16:32:38.886Z,22.51
2018-09-14T16:33:38.850Z,22.53
2018-09-14T16:35:32.173Z,22.39
2018-09-14T16:36:32.117Z,22.30
2018-09-14T16:38:25.451Z,22.11
2018-09-14T16:39:25.410Z,21.98
2018-09-14T16:41:18.769Z,21.93
2018-09-14T16:42:18.717Z,21.88
2018-09-14T16:44:12.043Z,21.70
2018-09-14T16:45:12.013Z,21.58
2018-09-14T16:47:05.337Z,21.57
2018-09-14T16:48:05.291Z,21.51
2018-09-14T16:49:58.598Z,21.48
2018-09-14T16:50:58.579Z,21.54
2018-09-14T16:52:51.887Z,21.37
2018-09-14T16:53:51.867Z,21.30
2018-09-14T16:55:45.176Z,21.33
2018-09-14T16:56:45.138Z,21.43
2018-09-14T16:58:38.472Z,21.39
2018-09-14T16:59:38.423Z,21.48
2018-09-14T17:01:31.762Z,21.32
2018-09-14T17:02:31.724Z,21.18
2018-09-14T17:04:25.013Z,21.11
2018-09-14T17:05:25.001Z,21.03
2018-09-14T17:07:18.336Z,21.02
2018-09-14T17:08:18.287Z,21.03
2018-09-14T17:10:11.596Z,20.99
2018-09-14T17:11:11.558Z,21.06
2018-09-14T17:13:04.877Z,21.05
2018-09-14T17:14:04.839Z,20.93
2018-09-14T17:15:58.168Z,20.92
2018-09-14T17:16:58.127Z,20.93
2018-09-14T17:18:51.459Z,20.78
2018-09-14T17:19:51.432Z,20.80
2018-09-14T17:21:44.741Z,20.65
2018-09-14T17:22:44.709Z,20.75
2018-09-14T17:24:38.056Z,20.62
2018-09-14T17:25:37.997Z,20.62
2018-09-14T17:27:31.355Z,20.59
2018-09-14T17:28:31.290Z,20.60
2018-09-14T17:30:24.610Z,20.47
2018-09-14T17:31:24.555Z,20.51
2018-09-14T17:33:17.888Z,20.39
2018-09-14T17:34:17.851Z,20.34
2018-09-14T17:36:11.163Z,20.31
2018-09-14T17:37:11.115Z,20.34
2018-09-14T17:39:04.456Z,20.22
2018-09-14T17:40:04.393Z,20.10
2018-09-14T17:41:57.710Z,20.16
2018-09-14T17:42:57.705Z,20.09
2018-09-14T17:44:51.001Z,20.10
2018-09-14T17:45:50.954Z,20.03
2018-09-14T17:47:44.277Z,19.95
2018-09-14T17:48:44.240Z,19.86
2018-09-14T17:50:37.573Z,19.77
2018-09-14T17:51:37.538Z,19.77
2018-09-14T17:53:30.854Z,19.63
2018-09-14T17:54:30.826Z,19.64
2018-09-14T17:56:24.142Z,19.63
2018-09-14T17:57:24.162Z,19.54
2018-09-14T17:59:17.410Z,19.54
2018-09-14T18:00:17.363Z,19.41
2018-09-14T18:02:10.671Z,19.30
2018-09-14T18:03:10.708Z,19.24
2018-09-14T18:05:03.971Z,19.26
2018-09-14T18:06:03.951Z,19.27
2018-09-14T18:07:57.244Z,19.12
2018-09-14T18:08:57.205Z,19.18
2018-09-14T18:10:50.531Z,19.04
2018-09-14T18:11:50.480Z,19.00
2018-09-14T18:13:43.794Z,18.95
2018-09-14T18:14:43.760Z,18.98
2018-09-14T18:16:37.101Z,18.98
2018-09-14T18:17:37.066Z,18.98
2018-09-14T18:19:30.369Z,18.96
2018-09-14T18:20:30.326Z,18.92
2018-09-14T18:22:23.626Z,18.98
2018-09-14T18:23:23.595Z,18.95
2018-09-14T18:25:16.931Z,19.02
2018-09-14T18:26:16.880Z,18.99
2018-09-14T18:28:10.257Z,18.98
2018-09-14T18:29:10.158Z,18.96
2018-09-14T18:31:03.472Z,18.93
2018-09-14T18:32:03.442Z,18.90
2018-09-14T18:33:56.762Z,18.93
2018-09-14T18:34:56.717Z,18.84