createdAt,value
2016-12-06T00:00:14.373Z,0
2016-12-06T00:01:14.978Z,0
2016-12-06T00:02:15.668Z,0
2016-12-06T00:03:16.400Z,0
2016-12-06T00:04:17.057Z,0
2016-12-06T00:05:17.736Z,0
2016-12-06T00:06:18.377Z,0
2016-12-06T00:07:19.038Z,0
2016-12-06T00:08:19.663Z,0
2016-12-06T00:09:20.364Z,0
2016-12-06T00:10:21.021Z,0
2016-12-06T00:11:21.704Z,0
2016-12-06T00:12:22.432Z,0
2016-12-06T00:13:23.081Z,0
2016-12-06T00:14:23.732Z,0
2016-12-06T00:15:24.395Z,0
2016-12-06T00:16:25.073Z,0
2016-12-06T00:17:25.746Z,0
2016-12-06T00:18:26.393Z,0
2016-12-06T00:19:27.293Z,0
2016-12-06T00:20:28.014Z,0
2016-12-06T00:21:28.644Z,0
2016-12-06T00:22:29.365Z,0
2016-12-06T00:23:30.052Z,0
2016-12-06T00:24:30.781Z,0
2016-12-06T00:25:31.420Z,0
2016-12-06T00:26:32.106Z,0
2016-12-06T00:27:32.735Z,0
2016-12-06T00:28:33.565Z,0
2016-12-06T00:29:34.250Z,0
2016-12-06T00:30:35.008Z,0
2016-12-06T00:31:35.673Z,0
2016-12-06T00:32:36.316Z,0
2016-12-06T00:33:36.952Z,0
2016-12-06T00:34:37.581Z,0
2016-12-06T00:35:38.243Z,0
2016-12-06T00:36:38.919Z,0
2016-12-06T00:37:39.566Z,0
2016-12-06T00:38:40.218Z,0
2016-12-06T00:39:40.854Z,0
2016-12-06T00:40:41.579Z,0
2016-12-06T00:41:42.270Z,0
2016-12-06T00:42:42.943Z,0
2016-12-06T00:43:43.675Z,0
2016-12-06T00:44:44.336Z,0
2016-12-06T00:45:44.990Z,0
2016-12-06T00:46:45.630Z,0
2016-12-06T00:47:46.274Z,0
2016-12-06T00:48:46.911Z,0
2016-12-06T00:49:47.623Z,0
2016-12-06T00:50:48.269Z,0
2016-12-06T00:51:48.921Z,0
2016-12-06T00:52:49.619Z,0
2016-12-06T00:53:50.277Z,0
2016-12-06T00:54:50.918Z,0
2016-12-06T00:55:51.572Z,0
2016-12-06T00:56:52.244Z,0
2016-12-06T00:57:52.876Z,0
2016-12-06T00:58:53.517Z,0
2016-12-06T00:59:54.156Z,0
2016-12-06T01:00:54.804Z,0
2016-12-06T01:01:55.543Z,0
2016-12-06T01:02:56.219Z,0
2016-12-06T01:03:56.908Z,0
2016-12-06T01:04:57.569Z,0
2016-12-06T01:05:58.207Z,0
2016-12-06T01:06:58.849Z,0
2016-12-06T01:07:59.467Z,0
2016-12-06T01:09:00.113Z,0
2016-12-06T01:10:00.795Z,0
2016-12-06T01:11:01.475Z,0
2016-12-06T01:12:02.111Z,0
2016-12-06T01:13:02.768Z,0
2016-12-06T01:14:03.414Z,0
2016-12-06T01:15:04.064Z,0
2016-12-06T01:16:04.698Z,0
2016-12-06T01:17:05.460Z,0
2016-12-06T01:18:06.055Z,0
2016-12-06T01:19:06.693Z,0
2016-12-06T01:20:07.335Z,0
2016-12-06T01:21:07.975Z,0
2016-12-06T01:22:08.584Z,0
2016-12-06T01:23:09.307Z,0
2016-12-06T01:24:10.041Z,0
2016-12-06T01:25:10.705Z,0
2016-12-06T01:26:11.520Z,0
2016-12-06T01:27:12.268Z,0
2016-12-06T01:28:12.875Z,0
2016-12-06T01:29:13.524Z,0
2016-12-06T01:30:14.156Z,0
2016-12-06T01:31:14.856Z,0
2016-12-06T01:32:15.686Z,0
2016-12-06T01:33:16.446Z,0
2016-12-06T01:34:17.129Z,0
2016-12-06T01:35:17.764Z,0
2016-12-06T01:36:18.401Z,0
2016-12-06T01:37:19.104Z,0
2016-12-06T01:38:19.926Z,0
2016-12-06T01:39:20.632Z,0
2016-12-06T01:40:21.286Z,0
2016-12-06T01:41:21.939Z,0
2016-12-06T01:42:22.784Z,0
2016-12-06T01:43:23.493Z,0
2016-12-06T01:44:24.287Z,0
2016-12-06T01:45:24.941Z,0
2016-12-06T01:46:25.621Z,0
2016-12-06T01:47:26.473Z,0
2016-12-06T01:48:27.076Z,0
2016-12-06T01:49:27.839Z,0
2016-12-06T01:50:28.560Z,0
2016-12-06T01:51:29.262Z,0
2016-12-06T01:52:29.926Z,0
2016-12-06T01:53:30.587Z,0
2016-12-06T01:54:31.215Z,0
2016-12-06T01:55:31.889Z,0
2016-12-06T01:56:32.573Z,0
2016-12-06T01:57:33.259Z,0
2016-12-06T01:58:33.929Z,0
2016-12-06T01:59:34.559Z,0
2016-12-06T02:00:35.194Z,0
2016-12-06T02:01:35.827Z,0
2016-12-06T02:02:36.454Z,0
2016-12-06T02:03:37.073Z,0
2016-12-06T02:04:37.702Z,0
2016-12-06T02:05:38.383Z,0
2016-12-06T02:06:39.081Z,0
2016-12-06T02:07:39.776Z,0
2016-12-06T02:08:40.436Z,0
2016-12-06T02:09:41.083Z,0
2016-12-06T02:10:41.802Z,0
2016-12-06T02:11:42.507Z,0
2016-12-06T02:12:43.250Z,0
2016-12-06T02:13:43.865Z,0
2016-12-06T02:14:44.555Z,0
2016-12-06T02:15:45.253Z,0
2016-12-06T02:16:45.977Z,0
2016-12-06T02:17:46.709Z,0
2016-12-06T02:18:47.355Z,0
2016-12-06T02:19:47.979Z,0
2016-12-06T02:20:48.680Z,0
2016-12-06T02:21:49.353Z,0
2016-12-06T02:22:50.507Z,0
2016-12-06T02:23:51.621Z,0
2016-12-06T02:24:51.992Z,0
2016-12-06T02:25:52.627Z,0
2016-12-06T02:26:53.276Z,0
2016-12-06T02:27:54.537Z,0
2016-12-06T02:28:55.523Z,0
2016-12-06T02:29:56.150Z,0
2016-12-06T02:30:56.795Z,0
2016-12-06T02:31:57.444Z,0
2016-12-06T02:32:58.132Z,0
2016-12-06T02:33:58.792Z,0
2016-12-06T02:34:59.445Z,0
2016-12-06T02:36:00.137Z,0
2016-12-06T02:37:00.860Z,0
2016-12-06T02:38:01.643Z,0
2016-12-06T02:39:02.407Z,0
2016-12-06T02:40:03.190Z,0
2016-12-06T02:41:04.031Z,0
2016-12-06T02:42:05.353Z,0
2016-12-06T02:43:06.431Z,0
2016-12-06T02:44:07.254Z,0
2016-12-06T02:45:07.961Z,0
2016-12-06T02:46:08.610Z,0
2016-12-06T02:47:09.247Z,0
2016-12-06T02:48:09.882Z,0
2016-12-06T02:49:11.577Z,0
2016-12-06T02:50:12.415Z,0
2016-12-06T02:51:13.070Z,0
2016-12-06T02:52:13.717Z,0
2016-12-06T02:53:14.403Z,0
2016-12-06T02:54:15.053Z,0
2016-12-06T02:55:15.786Z,0
2016-12-06T02:56:16.553Z,0
2016-12-06T02:57:17.118Z,0
2016-12-06T02:58:17.765Z,0
2016-12-06T02:59:20.037Z,0
2016-12-06T03:00:21.423Z,0
2016-12-06T03:01:22.056Z,0
2016-12-06T03:02:22.656Z,0
2016-12-06T03:03:23.389Z,0
2016-12-06T03:04:24.009Z,0
2016-12-06T03:05:24.751Z,0
2016-12-06T03:06:25.393Z,0
2016-12-06T03:07:26.034Z,0
2016-12-06T03:08:26.666Z,0
2016-12-06T03:09:27.316Z,0
2016-12-06T03:10:28.155Z,0
2016-12-06T03:11:28.929Z,0
2016-12-06T03:12:29.574Z,0
2016-12-06T03:13:30.255Z,0
2016-12-06T03:14:30.955Z,0
2016-12-06T03:15:31.823Z,0
2016-12-06T03:16:32.679Z,0
2016-12-06T03:17:33.386Z,0
2016-12-06T03:18:34.029Z,0
2016-12-06T03:19:34.701Z,0
2016-12-06T03:20:35.350Z,0
2016-12-06T03:21:36.309Z,0
2016-12-06T03:22:36.979Z,0
2016-12-06T03:23:37.776Z,0
2016-12-06T03:24:39.255Z,0
2016-12-06T03:25:40.866Z,0
2016-12-06T03:26:41.834Z,0
2016-12-06T03:27:43.833Z,0
2016-12-06T03:28:44.911Z,0
2016-12-06T03:29:45.546Z,0
2016-12-06T03:30:46.211Z,0
2016-12-06T03:31:47.024Z,0
2016-12-06T03:32:47.786Z,0
2016-12-06T03:33:49.585Z,0
2016-12-06T03:34:50.311Z,0
2016-12-06T03:35:50.961Z,0
2016-12-06T03:36:51.611Z,0
2016-12-06T03:37:52.309Z,0
2016-12-06T03:38:53.110Z,0
2016-12-06T03:39:53.779Z,0
2016-12-06T03:40:54.567Z,0
2016-12-06T03:41:55.246Z,0
2016-12-06T03:42:55.907Z,0
2016-12-06T03:43:56.550Z,0
2016-12-06T03:44:57.790Z,0
2016-12-06T03:45:59.232Z,0
2016-12-06T03:47:00.691Z,0
2016-12-06T03:48:03.224Z,0
2016-12-06T03:49:03.562Z,0
2016-12-06T03:50:04.209Z,0
2016-12-06T03:51:04.875Z,0
2016-12-06T03:52:05.559Z,0
2016-12-06T03:53:06.540Z,0
2016-12-06T03:54:07.192Z,0
2016-12-06T03:55:07.855Z,0
2016-12-06T03:56:08.525Z,0
2016-12-06T03:57:09.224Z,0
2016-12-06T03:58:10.132Z,0
2016-12-06T03:59:10.750Z,0
2016-12-06T04:00:11.405Z,0
2016-12-06T04:01:12.086Z,0
2016-12-06T04:02:12.721Z,0
2016-12-06T04:03:13.366Z,0
2016-12-06T04:04:14.011Z,0
2016-12-06T04:05:14.811Z,0
2016-12-06T04:06:15.619Z,0
2016-12-06T04:07:16.382Z,0
2016-12-06T04:08:17.986Z,0
2016-12-06T04:09:20.218Z,0
2016-12-06T04:10:22.067Z,0
2016-12-06T04:11:22.655Z,0
2016-12-06T04:12:23.319Z,0
2016-12-06T04:13:23.960Z,0
2016-12-06T04:14:24.787Z,0
2016-12-06T04:15:25.446Z,0
2016-12-06T04:16:26.087Z,0
2016-12-06T04:17:26.849Z,0
2016-12-06T04:18:27.524Z,0
2016-12-06T04:19:28.143Z,0
2016-12-06T04:20:28.764Z,0
2016-12-06T04:21:29.599Z,0
2016-12-06T04:22:30.330Z,0
2016-12-06T04:23:30.911Z,0
2016-12-06T04:24:31.580Z,0
2016-12-06T04:25:32.231Z,0
2016-12-06T04:26:32.870Z,0
2016-12-06T04:27:33.512Z,0
2016-12-06T04:28:34.241Z,0
2016-12-06T04:29:34.891Z,0
2016-12-06T04:30:35.570Z,0
2016-12-06T04:31:36.269Z,0
2016-12-06T04:32:36.896Z,0
2016-12-06T04:33:37.536Z,0
2016-12-06T04:34:38.170Z,0
2016-12-06T04:35:39.007Z,0
2016-12-06T04:36:39.863Z,0
2016-12-06T04:37:40.728Z,0
2016-12-06T04:38:41.552Z,0
2016-12-06T04:39:42.279Z,0
2016-12-06T04:40:43.198Z,0
2016-12-06T04:41:44.049Z,0
2016-12-06T04:42:45.171Z,0
2016-12-06T04:43:45.936Z,0
2016-12-06T04:44:46.604Z,0
2016-12-06T04:45:47.282Z,0
2016-12-06T04:46:47.957Z,0
2016-12-06T04:47:48.674Z,0
2016-12-06T04:48:49.356Z,0
2016-12-06T04:49:50.136Z,0
2016-12-06T04:50:51.687Z,0
2016-12-06T04:51:57.586Z,0
2016-12-06T04:53:00.697Z,0
2016-12-06T04:54:01.875Z,0
2016-12-06T04:55:02.526Z,0
2016-12-06T04:56:03.148Z,0
2016-12-06T04:57:05.537Z,0
2016-12-06T04:58:07.520Z,0
2016-12-06T04:59:11.457Z,0
2016-12-06T05:00:16.511Z,0
2016-12-06T05:01:18.947Z,0
2016-12-06T05:02:21.159Z,0
2016-12-06T05:03:22.611Z,0
2016-12-06T05:04:23.296Z,0
2016-12-06T05:05:24.356Z,0
2016-12-06T05:06:25.318Z,0
2016-12-06T05:07:26.006Z,0
2016-12-06T05:08:27.767Z,0
2016-12-06T05:09:28.469Z,0
2016-12-06T05:10:29.249Z,0
2016-12-06T05:11:29.879Z,0
2016-12-06T05:12:31.310Z,0
2016-12-06T05:13:31.929Z,0
2016-12-06T05:14:32.578Z,0
2016-12-06T05:15:33.257Z,0
2016-12-06T05:16:33.896Z,0
2016-12-06T05:17:34.529Z,0
2016-12-06T05:18:35.265Z,0
2016-12-06T05:19:35.960Z,0
2016-12-06T05:20:36.584Z,0
2016-12-06T05:21:37.263Z,0
2016-12-06T05:22:37.869Z,0
2016-12-06T05:23:38.557Z,0
2016-12-06T05:24:39.340Z,0
2016-12-06T05:25:39.974Z,0
2016-12-06T05:26:40.634Z,0
2016-12-06T05:27:41.286Z,0
2016-12-06T05:28:41.919Z,0
2016-12-06T05:29:42.579Z,0
2016-12-06T05:30:43.201Z,0
2016-12-06T05:31:43.833Z,0
2016-12-06T05:32:44.450Z,0
2016-12-06T05:33:45.067Z,0
2016-12-06T05:34:45.705Z,0
2016-12-06T05:35:46.368Z,0
2016-12-06T05:36:46.988Z,0
2016-12-06T05:37:47.650Z,0
2016-12-06T05:38:48.265Z,0
2016-12-06T05:39:48.876Z,0
2016-12-06T05:40:49.540Z,0
2016-12-06T05:41:50.126Z,0
2016-12-06T05:42:50.740Z,0
2016-12-06T05:43:51.358Z,0
2016-12-06T05:44:51.972Z,0
2016-12-06T05:45:52.624Z,0
2016-12-06T05:46:53.240Z,0
2016-12-06T05:47:54.092Z,0
2016-12-06T05:48:56.039Z,0
2016-12-06T05:49:57.834Z,0
2016-12-06T05:50:58.734Z,0
2016-12-06T05:51:59.604Z,0
2016-12-06T05:53:00.837Z,0
2016-12-06T05:54:01.911Z,0
2016-12-06T05:55:02.997Z,0
2016-12-06T05:56:03.687Z,0
2016-12-06T05:57:04.493Z,0
2016-12-06T05:58:05.249Z,0
2016-12-06T05:59:06.073Z,0
2016-12-06T06:00:06.682Z,0
2016-12-06T06:01:07.333Z,0
2016-12-06T06:02:07.976Z,0
2016-12-06T06:03:08.605Z,0
2016-12-06T06:04:09.266Z,0
2016-12-06T06:05:09.878Z,0
2016-12-06T06:06:10.496Z,0
2016-12-06T06:07:11.125Z,0
2016-12-06T06:08:11.768Z,0
2016-12-06T06:09:12.401Z,0
2016-12-06T06:10:13.044Z,0
2016-12-06T06:11:13.662Z,0
2016-12-06T06:12:14.293Z,0
2016-12-06T06:13:14.906Z,0
2016-12-06T06:14:15.613Z,0
2016-12-06T06:15:16.253Z,0
2016-12-06T06:16:16.866Z,0
2016-12-06T06:17:17.539Z,0
2016-12-06T06:18:18.144Z,0
2016-12-06T06:19:18.786Z,0
2016-12-06T06:20:19.406Z,0
2016-12-06T06:21:20.054Z,0
2016-12-06T06:22:20.700Z,0
2016-12-06T06:23:21.320Z,0
2016-12-06T06:24:21.935Z,0
2016-12-06T06:25:22.558Z,0
2016-12-06T06:26:23.180Z,0
2016-12-06T06:27:23.798Z,0
2016-12-06T06:28:24.427Z,0
2016-12-06T06:29:25.046Z,0
2016-12-06T06:30:25.676Z,0
2016-12-06T06:31:26.323Z,0
2016-12-06T06:32:26.977Z,0
2016-12-06T06:33:27.610Z,0
2016-12-06T06:34:28.252Z,0
2016-12-06T06:35:28.872Z,0
2016-12-06T06:36:29.494Z,0
2016-12-06T06:37:30.148Z,0
2016-12-06T06:38:30.783Z,0
2016-12-06T06:39:31.400Z,0
2016-12-06T06:40:32.023Z,0
2016-12-06T06:41:32.663Z,0
2016-12-06T06:42:33.283Z,0
2016-12-06T06:43:33.901Z,0
2016-12-06T06:44:34.525Z,4
2016-12-06T06:45:35.142Z,4
2016-12-06T06:46:35.780Z,0
2016-12-06T06:47:36.400Z,0
2016-12-06T06:48:37.040Z,4
2016-12-06T06:49:37.658Z,4
2016-12-06T06:50:38.318Z,4
2016-12-06T06:51:38.955Z,4
2016-12-06T06:52:39.619Z,4
2016-12-06T06:53:40.287Z,8
2016-12-06T06:54:40.980Z,4
2016-12-06T06:55:41.693Z,8
2016-12-06T06:56:42.360Z,8
2016-12-06T06:57:43.040Z,8
2016-12-06T06:58:43.679Z,12
2016-12-06T06:59:44.380Z,16
2016-12-06T07:00:45.030Z,12
2016-12-06T07:01:45.688Z,16
2016-12-06T07:02:46.300Z,16
2016-12-06T07:03:46.971Z,20
2016-12-06T07:04:47.645Z,24
2016-12-06T07:05:48.310Z,28
2016-12-06T07:06:48.965Z,32
2016-12-06T07:07:49.664Z,32
2016-12-06T07:08:50.339Z,36
2016-12-06T07:09:50.995Z,40
2016-12-06T07:10:51.658Z,44
2016-12-06T07:11:52.286Z,52
2016-12-06T07:12:52.946Z,56
2016-12-06T07:13:53.671Z,60
2016-12-06T07:14:54.355Z,68
2016-12-06T07:15:54.977Z,76
2016-12-06T07:16:55.622Z,80
2016-12-06T07:17:56.249Z,84
2016-12-06T07:18:56.901Z,92
2016-12-06T07:19:57.548Z,100
2016-12-06T07:20:58.173Z,100
2016-12-06T07:21:58.895Z,108
2016-12-06T07:22:59.533Z,112
2016-12-06T07:24:00.164Z,120
2016-12-06T07:25:00.829Z,128
2016-12-06T07:26:01.512Z,140
2016-12-06T07:27:02.149Z,152
2016-12-06T07:28:02.811Z,160
2016-12-06T07:29:03.475Z,176
2016-12-06T07:30:04.142Z,184
2016-12-06T07:31:04.792Z,192
2016-12-06T07:32:05.415Z,204
2016-12-06T07:33:06.029Z,212
2016-12-06T07:34:06.647Z,216
2016-12-06T07:35:07.280Z,228
2016-12-06T07:36:07.884Z,244
2016-12-06T07:37:08.510Z,252
2016-12-06T07:38:09.139Z,260
2016-12-06T07:39:09.782Z,272
2016-12-06T07:40:10.403Z,284
2016-12-06T07:41:11.065Z,296
2016-12-06T07:42:11.681Z,304
2016-12-06T07:43:12.301Z,312
2016-12-06T07:44:12.926Z,328
2016-12-06T07:45:13.559Z,340
2016-12-06T07:46:14.174Z,348
2016-12-06T07:47:14.857Z,356
2016-12-06T07:48:15.475Z,368
2016-12-06T07:49:16.100Z,376
2016-12-06T07:50:16.755Z,388
2016-12-06T07:51:17.402Z,396
2016-12-06T07:52:18.033Z,408
2016-12-06T07:53:18.639Z,420
2016-12-06T07:54:19.259Z,440
2016-12-06T07:55:19.883Z,452
2016-12-06T07:56:20.550Z,472
2016-12-06T07:57:21.178Z,488
2016-12-06T07:58:21.827Z,508
2016-12-06T07:59:22.530Z,528
2016-12-06T08:00:23.154Z,532
2016-12-06T08:01:23.799Z,532
2016-12-06T08:02:24.435Z,536
2016-12-06T08:03:25.072Z,548
2016-12-06T08:04:25.739Z,568
2016-12-06T08:05:26.389Z,584
2016-12-06T08:06:27.012Z,600
2016-12-06T08:07:27.697Z,612
2016-12-06T08:08:28.325Z,624
2016-12-06T08:09:28.988Z,624
2016-12-06T08:10:29.631Z,620
2016-12-06T08:11:30.297Z,628
2016-12-06T08:12:30.966Z,648
2016-12-06T08:13:31.602Z,672
2016-12-06T08:14:32.277Z,700
2016-12-06T08:15:32.969Z,728
2016-12-06T08:16:33.627Z,764
2016-12-06T08:17:34.295Z,788
2016-12-06T08:18:34.930Z,816
2016-12-06T08:19:35.580Z,840
2016-12-06T08:20:36.274Z,876
2016-12-06T08:21:36.916Z,904
2016-12-06T08:22:37.565Z,932
2016-12-06T08:23:38.205Z,948
2016-12-06T08:24:38.812Z,960
2016-12-06T08:25:39.452Z,980
2016-12-06T08:26:40.086Z,992
2016-12-06T08:27:40.725Z,1020
2016-12-06T08:28:41.366Z,1076
2016-12-06T08:29:42.001Z,1152
2016-12-06T08:30:42.636Z,1236
2016-12-06T08:31:43.262Z,1300
2016-12-06T08:32:43.912Z,1344
2016-12-06T08:33:44.536Z,1404
2016-12-06T08:34:45.184Z,1480
2016-12-06T08:35:45.818Z,1552
2016-12-06T08:36:46.457Z,1604
2016-12-06T08:37:47.092Z,1624
2016-12-06T08:38:47.752Z,1632
2016-12-06T08:39:48.396Z,1664
2016-12-06T08:40:49.054Z,1696
2016-12-06T08:41:49.700Z,1720
2016-12-06T08:42:50.357Z,1732
2016-12-06T08:43:51.019Z,1752
2016-12-06T08:44:51.665Z,1768
2016-12-06T08:45:52.426Z,1792
2016-12-06T08:46:53.017Z,1864
2016-12-06T08:47:53.676Z,1988
2016-12-06T08:48:54.332Z,2100
2016-12-06T08:49:55.045Z,2184
2016-12-06T08:50:55.633Z,2160
2016-12-06T08:51:56.272Z,2104
2016-12-06T08:52:56.919Z,2072
2016-12-06T08:53:57.574Z,2052
2016-12-06T08:54:58.202Z,2040
2016-12-06T08:55:58.836Z,2028
2016-12-06T08:56:59.462Z,2040
2016-12-06T08:58:00.120Z,2064
2016-12-06T08:59:00.789Z,2108
2016-12-06T09:00:01.496Z,2148
2016-12-06T09:01:02.151Z,2188
2016-12-06T09:02:02.799Z,2224
2016-12-06T09:03:03.423Z,2264
2016-12-06T09:04:04.055Z,2284
2016-12-06T09:05:04.700Z,2344
2016-12-06T09:06:05.320Z,2436
2016-12-06T09:07:05.953Z,2464
2016-12-06T09:08:06.595Z,2448
2016-12-06T09:09:07.211Z,2444
2016-12-06T09:10:07.840Z,2440
2016-12-06T09:11:08.485Z,2448
2016-12-06T09:12:09.107Z,2456
2016-12-06T09:13:09.751Z,2484
2016-12-06T09:14:10.403Z,2524
2016-12-06T09:15:11.049Z,2600
2016-12-06T09:16:11.683Z,2772
2016-12-06T09:17:12.343Z,2964
2016-12-06T09:18:12.971Z,3064
2016-12-06T09:19:13.594Z,3124
2016-12-06T09:20:14.224Z,3228
2016-12-06T09:21:14.846Z,3316
2016-12-06T09:22:15.481Z,3352
2016-12-06T09:23:16.107Z,3328
2016-12-06T09:24:16.744Z,3212
2016-12-06T09:25:17.369Z,3100
2016-12-06T09:26:17.997Z,3072
2016-12-06T09:27:18.632Z,3072
2016-12-06T09:28:19.262Z,3080
2016-12-06T09:29:19.896Z,3052
2016-12-06T09:30:20.551Z,3040
2016-12-06T09:31:21.197Z,3160
2016-12-06T09:32:21.844Z,3352
2016-12-06T09:33:22.474Z,3552
2016-12-06T09:34:23.109Z,3660
2016-12-06T09:35:23.755Z,3604
2016-12-06T09:36:24.378Z,3444
2016-12-06T09:37:25.008Z,3300
2016-12-06T09:38:25.648Z,3224
2016-12-06T09:39:26.293Z,3188
2016-12-06T09:40:26.917Z,3192
2016-12-06T09:41:27.562Z,3244
2016-12-06T09:42:28.205Z,3332
2016-12-06T09:43:28.858Z,3416
2016-12-06T09:44:29.500Z,3440
2016-12-06T09:45:30.141Z,3380
2016-12-06T09:46:30.783Z,3268
2016-12-06T09:47:31.410Z,3192
2016-12-06T09:48:32.061Z,3172
2016-12-06T09:49:32.707Z,3176
2016-12-06T09:50:33.357Z,3192
2016-12-06T09:51:34.006Z,3172
2016-12-06T09:52:34.649Z,3144
2016-12-06T09:53:35.277Z,3092
2016-12-06T09:54:35.908Z,3044
2016-12-06T09:55:36.626Z,3012
2016-12-06T09:56:37.205Z,3012
2016-12-06T09:57:37.866Z,3068
2016-12-06T09:58:38.505Z,3120
2016-12-06T09:59:39.157Z,3136
2016-12-06T10:00:39.780Z,3088
2016-12-06T10:01:40.420Z,3116
2016-12-06T10:02:41.064Z,3244
2016-12-06T10:03:41.743Z,3360
2016-12-06T10:04:42.385Z,3444
2016-12-06T10:05:43.039Z,3508
2016-12-06T10:06:43.674Z,3556
2016-12-06T10:07:44.337Z,3700
2016-12-06T10:08:44.964Z,3896
2016-12-06T10:09:45.599Z,3992
2016-12-06T10:10:46.222Z,4028
2016-12-06T10:11:46.899Z,3992
2016-12-06T10:12:47.570Z,3988
2016-12-06T10:13:48.206Z,3996
2016-12-06T10:14:48.836Z,3992
2016-12-06T10:15:49.469Z,4028
2016-12-06T10:16:50.090Z,4088
2016-12-06T10:17:50.743Z,4160
2016-12-06T10:18:51.373Z,4248
2016-12-06T10:19:52.010Z,4328
2016-12-06T10:20:52.664Z,4276
2016-12-06T10:21:53.328Z,4196
2016-12-06T10:22:53.982Z,4064
2016-12-06T10:23:54.621Z,4040
2016-12-06T10:24:55.257Z,4092
2016-12-06T10:25:55.903Z,4208
2016-12-06T10:26:56.541Z,4340
2016-12-06T10:27:57.155Z,4484
2016-12-06T10:28:57.789Z,4592
2016-12-06T10:29:58.451Z,4684
2016-12-06T10:30:59.102Z,4788
2016-12-06T10:31:59.741Z,4840
2016-12-06T10:33:00.363Z,4832
2016-12-06T10:34:00.985Z,4696
2016-12-06T10:35:01.611Z,4564
2016-12-06T10:36:02.265Z,4480
2016-12-06T10:37:02.960Z,4572
2016-12-06T10:38:03.601Z,4672
2016-12-06T10:39:04.229Z,4764
2016-12-06T10:40:04.854Z,4816
2016-12-06T10:41:05.514Z,4884
2016-12-06T10:42:06.167Z,4776
2016-12-06T10:43:06.802Z,4640
2016-12-06T10:44:07.442Z,4572
2016-12-06T10:45:08.107Z,4600
2016-12-06T10:46:08.747Z,4668
2016-12-06T10:47:09.369Z,4660
2016-12-06T10:48:09.977Z,4540
2016-12-06T10:49:10.605Z,4400
2016-12-06T10:50:11.247Z,4244
2016-12-06T10:51:11.899Z,4140
2016-12-06T10:52:12.511Z,4148
2016-12-06T10:53:13.152Z,4224
2016-12-06T10:54:13.794Z,4348
2016-12-06T10:55:14.434Z,4400
2016-12-06T10:56:15.093Z,4400
2016-12-06T10:57:15.726Z,4456
2016-12-06T10:58:16.368Z,4536
2016-12-06T10:59:17.040Z,4656
2016-12-06T11:00:17.705Z,4708
2016-12-06T11:01:18.384Z,4684
2016-12-06T11:02:19.004Z,4552
2016-12-06T11:03:19.637Z,4356
2016-12-06T11:04:20.291Z,4228
2016-12-06T11:05:21.099Z,4216
2016-12-06T11:06:21.767Z,4168
2016-12-06T11:07:22.397Z,4080
2016-12-06T11:08:23.025Z,4016
2016-12-06T11:09:23.655Z,4100
2016-12-06T11:10:24.291Z,4212
2016-12-06T11:11:24.927Z,4248
2016-12-06T11:12:25.555Z,4208
2016-12-06T11:13:26.188Z,4156
2016-12-06T11:14:26.803Z,4092
2016-12-06T11:15:27.425Z,4104
2016-12-06T11:16:28.078Z,4228
2016-12-06T11:17:28.717Z,4432
2016-12-06T11:18:29.331Z,4564
2016-12-06T11:19:29.959Z,4688
2016-12-06T11:20:30.602Z,4760
2016-12-06T11:21:31.231Z,4868
2016-12-06T11:22:31.872Z,5080
2016-12-06T11:23:32.523Z,5260
2016-12-06T11:24:33.221Z,5316
2016-12-06T11:25:33.851Z,5344
2016-12-06T11:26:34.527Z,5364
2016-12-06T11:27:35.186Z,5300
2016-12-06T11:28:35.824Z,5180
2016-12-06T11:29:36.460Z,4984
2016-12-06T11:30:37.121Z,4684
2016-12-06T11:31:37.755Z,4312
2016-12-06T11:32:38.371Z,3892
2016-12-06T11:33:39.009Z,3560
2016-12-06T11:34:39.686Z,3420
2016-12-06T11:35:40.333Z,3396
2016-12-06T11:36:40.971Z,3428
2016-12-06T11:37:41.590Z,3500
2016-12-06T11:38:42.232Z,3620
2016-12-06T11:39:42.918Z,3756
2016-12-06T11:40:43.605Z,3888
2016-12-06T11:41:44.369Z,4000
2016-12-06T11:42:45.090Z,4052
2016-12-06T11:43:45.739Z,4040
2016-12-06T11:44:46.396Z,4100
2016-12-06T11:45:47.062Z,4204
2016-12-06T11:46:47.697Z,4352
2016-12-06T11:47:48.329Z,4492
2016-12-06T11:48:48.953Z,4516
2016-12-06T11:49:49.642Z,4456
2016-12-06T11:50:50.292Z,4444
2016-12-06T11:51:50.940Z,4488
2016-12-06T11:52:51.589Z,4556
2016-12-06T11:53:52.226Z,4680
2016-12-06T11:54:52.875Z,4816
2016-12-06T11:55:53.508Z,4844
2016-12-06T11:56:54.189Z,4668
2016-12-06T11:57:54.847Z,4392
2016-12-06T11:58:55.522Z,4076
2016-12-06T11:59:56.329Z,3812
2016-12-06T12:00:57.005Z,3608
2016-12-06T12:01:57.664Z,3476
2016-12-06T12:02:58.290Z,3388
2016-12-06T12:03:58.983Z,3376
2016-12-06T12:04:59.621Z,3420
2016-12-06T12:06:00.319Z,3508
2016-12-06T12:07:00.952Z,3700
2016-12-06T12:08:01.733Z,3976
2016-12-06T12:09:02.338Z,4252
2016-12-06T12:10:02.979Z,4476
2016-12-06T12:11:03.656Z,4536
2016-12-06T12:12:04.274Z,4432
2016-12-06T12:13:04.970Z,4236
2016-12-06T12:14:05.638Z,4008
2016-12-06T12:15:06.339Z,3776
2016-12-06T12:16:07.042Z,3548
2016-12-06T12:17:07.732Z,3348
2016-12-06T12:18:08.473Z,3240
2016-12-06T12:19:09.132Z,3248
2016-12-06T12:20:09.827Z,3384
2016-12-06T12:21:10.478Z,3580
2016-12-06T12:22:11.183Z,3824
2016-12-06T12:23:11.861Z,4040
2016-12-06T12:24:12.579Z,4200
2016-12-06T12:25:13.216Z,4292
2016-12-06T12:26:13.856Z,4308
2016-12-06T12:27:14.571Z,4212
2016-12-06T12:28:15.278Z,4032
2016-12-06T12:29:15.882Z,3820
2016-12-06T12:30:16.519Z,3608
2016-12-06T12:31:17.167Z,3424
2016-12-06T12:32:17.823Z,3296
2016-12-06T12:33:18.530Z,3224
2016-12-06T12:34:19.232Z,3192
2016-12-06T12:35:20.031Z,3176
2016-12-06T12:36:20.699Z,3172
2016-12-06T12:37:21.353Z,3156
2016-12-06T12:38:21.987Z,3100
2016-12-06T12:39:22.629Z,3016
2016-12-06T12:40:23.360Z,2940
2016-12-06T12:41:24.055Z,2880
2016-12-06T12:42:24.667Z,2840
2016-12-06T12:43:25.422Z,2816
2016-12-06T12:44:25.985Z,2788
2016-12-06T12:45:26.664Z,2748
2016-12-06T12:46:27.313Z,2692
2016-12-06T12:47:27.953Z,2628
2016-12-06T12:48:28.602Z,2564
2016-12-06T12:49:29.281Z,2496
2016-12-06T12:50:30.010Z,2440
2016-12-06T12:51:30.773Z,2388
2016-12-06T12:52:31.409Z,2344
2016-12-06T12:53:32.078Z,2312
2016-12-06T12:54:32.787Z,2280
2016-12-06T12:55:33.453Z,2232
2016-12-06T12:56:34.140Z,2164
2016-12-06T12:57:34.784Z,2080
2016-12-06T12:58:35.416Z,1996
2016-12-06T12:59:36.081Z,1932
2016-12-06T13:00:36.710Z,1880
2016-12-06T13:01:37.361Z,1856
2016-12-06T13:02:37.986Z,1852
2016-12-06T13:03:38.623Z,1864
2016-12-06T13:04:39.270Z,1868
2016-12-06T13:05:39.916Z,1860
2016-12-06T13:06:40.579Z,1848
2016-12-06T13:07:41.221Z,1828
2016-12-06T13:08:41.855Z,1820
2016-12-06T13:09:42.491Z,1820
2016-12-06T13:10:43.129Z,1840
2016-12-06T13:11:43.762Z,1856
2016-12-06T13:12:44.418Z,1860
2016-12-06T13:13:45.043Z,1832
2016-12-06T13:14:45.702Z,1812
2016-12-06T13:15:46.353Z,1792
2016-12-06T13:16:47.012Z,1772
2016-12-06T13:17:47.652Z,1756
2016-12-06T13:18:48.346Z,1736
2016-12-06T13:19:49.132Z,1724
2016-12-06T13:20:49.823Z,1708
2016-12-06T13:21:50.515Z,1680
2016-12-06T13:22:51.181Z,1648
2016-12-06T13:23:51.827Z,1608
2016-12-06T13:24:52.458Z,1576
2016-12-06T13:25:53.108Z,1560
2016-12-06T13:26:53.751Z,1564
2016-12-06T13:27:54.387Z,1572
2016-12-06T13:28:55.087Z,1568
2016-12-06T13:29:55.743Z,1540
2016-12-06T13:30:56.467Z,1496
2016-12-06T13:31:57.137Z,1448
2016-12-06T13:32:57.776Z,1400
2016-12-06T13:33:58.402Z,1368
2016-12-06T13:34:59.045Z,1340
2016-12-06T13:35:59.678Z,1312
2016-12-06T13:37:00.306Z,1280
2016-12-06T13:38:00.989Z,1260
2016-12-06T13:39:01.652Z,1244
2016-12-06T13:40:02.302Z,1236
2016-12-06T13:41:02.934Z,1236
2016-12-06T13:42:03.568Z,1224
2016-12-06T13:43:04.209Z,1204
2016-12-06T13:44:04.852Z,1164
2016-12-06T13:45:05.549Z,1124
2016-12-06T13:46:06.224Z,1092
2016-12-06T13:47:06.887Z,1080
2016-12-06T13:48:07.535Z,1080
2016-12-06T13:49:08.259Z,1084
2016-12-06T13:50:08.933Z,1096
2016-12-06T13:51:09.589Z,1092
2016-12-06T13:52:10.238Z,1088
2016-12-06T13:53:10.884Z,1080
2016-12-06T13:54:11.527Z,1072
2016-12-06T13:55:12.159Z,1072
2016-12-06T13:56:12.784Z,1048
2016-12-06T13:57:13.425Z,1020
2016-12-06T13:58:14.050Z,984
2016-12-06T13:59:14.681Z,956
2016-12-06T14:00:15.301Z,940
2016-12-06T14:01:15.939Z,940
2016-12-06T14:02:16.570Z,932
2016-12-06T14:03:17.187Z,912
2016-12-06T14:04:17.798Z,892
2016-12-06T14:05:18.432Z,868
2016-12-06T14:06:19.069Z,852
2016-12-06T14:07:19.699Z,832
2016-12-06T14:08:20.351Z,812
2016-12-06T14:09:20.997Z,804
2016-12-06T14:10:21.609Z,800
2016-12-06T14:11:22.227Z,792
2016-12-06T14:12:22.839Z,784
2016-12-06T14:13:23.542Z,768