createdAt,value
2019-04-07T00:00:11.995Z,10.70
2019-04-07T00:01:02.728Z,10.70
2019-04-07T00:01:50.711Z,10.70
2019-04-07T00:02:37.127Z,10.70
2019-04-07T00:03:23.111Z,10.70
2019-04-07T00:04:09.337Z,10.70
2019-04-07T00:04:55.794Z,10.70
2019-04-07T00:05:42.582Z,10.70
2019-04-07T00:06:29.435Z,10.70
2019-04-07T00:07:15.815Z,10.70
2019-04-07T00:08:02.189Z,10.70
2019-04-07T00:08:48.255Z,10.70
2019-04-07T00:09:34.674Z,10.70
2019-04-07T00:10:20.684Z,10.70
2019-04-07T00:11:06.791Z,10.70
2019-04-07T00:11:53.609Z,10.80
2019-04-07T00:12:40.102Z,10.80
2019-04-07T00:13:27.165Z,10.80
2019-04-07T00:14:13.859Z,10.80
2019-04-07T00:15:00.617Z,10.80
2019-04-07T00:15:46.684Z,10.80
2019-04-07T00:16:32.843Z,10.80
2019-04-07T00:17:19.232Z,10.80
2019-04-07T00:18:05.438Z,10.80
2019-04-07T00:18:51.306Z,10.80
2019-04-07T00:19:37.733Z,10.80
2019-04-07T00:20:24.159Z,10.80
2019-04-07T00:21:10.060Z,10.80
2019-04-07T00:21:56.758Z,10.80
2019-04-07T00:22:42.867Z,10.80
2019-04-07T00:23:29.562Z,10.80
2019-04-07T00:24:15.635Z,10.80
2019-04-07T00:25:02.480Z,10.80
2019-04-07T00:25:48.888Z,10.80
2019-04-07T00:26:34.865Z,10.80
2019-04-07T00:27:21.245Z,10.80
2019-04-07T00:28:07.636Z,10.80
2019-04-07T00:28:53.659Z,10.80
2019-04-07T00:29:39.819Z,10.80
2019-04-07T00:30:25.840Z,10.80
2019-04-07T00:31:12.278Z,10.80
2019-04-07T00:31:58.223Z,10.80
2019-04-07T00:32:44.285Z,10.80
2019-04-07T00:33:31.012Z,10.80
2019-04-07T00:34:17.480Z,10.80
2019-04-07T00:35:04.423Z,10.80
2019-04-07T00:35:50.927Z,10.80
2019-04-07T00:36:37.909Z,10.80
2019-04-07T00:37:24.546Z,10.80
2019-04-07T00:38:10.724Z,10.80
2019-04-07T00:38:56.738Z,10.80
2019-04-07T00:39:43.447Z,10.80
2019-04-07T00:40:29.808Z,10.80
2019-04-07T00:41:17.292Z,10.80
2019-04-07T00:42:03.855Z,10.80
2019-04-07T00:42:50.192Z,10.80
2019-04-07T00:43:36.363Z,10.80
2019-04-07T00:44:22.787Z,10.80
2019-04-07T00:45:08.909Z,10.80
2019-04-07T00:45:55.061Z,10.80
2019-04-07T00:46:40.970Z,10.80
2019-04-07T00:47:26.916Z,10.80
2019-04-07T00:48:13.204Z,10.70
2019-04-07T00:49:00.295Z,10.80
2019-04-07T00:49:46.703Z,10.80
2019-04-07T00:50:33.283Z,10.80
2019-04-07T00:51:19.217Z,10.80
2019-04-07T00:52:06.158Z,10.80
2019-04-07T00:52:53.089Z,10.80
2019-04-07T00:53:39.495Z,10.80
2019-04-07T00:54:25.513Z,10.80
2019-04-07T00:55:11.935Z,10.70
2019-04-07T00:55:58.402Z,10.70
2019-04-07T00:56:44.708Z,10.70
2019-04-07T00:57:30.638Z,10.70
2019-04-07T00:58:16.605Z,10.80
2019-04-07T00:59:02.791Z,10.80
2019-04-07T00:59:49.021Z,10.70
2019-04-07T01:00:36.634Z,10.70
2019-04-07T01:01:22.947Z,10.70
2019-04-07T01:02:09.096Z,10.70
2019-04-07T01:02:55.200Z,10.70
2019-04-07T01:03:42.301Z,10.70
2019-04-07T01:04:29.467Z,10.70
2019-04-07T01:05:15.613Z,10.70
2019-04-07T01:06:02.160Z,10.70
2019-04-07T01:06:49.422Z,10.70
2019-04-07T01:07:36.252Z,10.70
2019-04-07T01:08:22.891Z,10.70
2019-04-07T01:09:09.596Z,10.70
2019-04-07T01:09:55.909Z,10.70
2019-04-07T01:10:41.907Z,10.70
2019-04-07T01:11:27.848Z,10.70
2019-04-07T01:12:13.999Z,10.70
2019-04-07T01:13:00.959Z,10.70
2019-04-07T01:13:47.375Z,10.70
2019-04-07T01:14:33.744Z,10.70
2019-04-07T01:15:19.968Z,10.70
2019-04-07T01:16:06.581Z,10.70
2019-04-07T01:16:52.981Z,10.70
2019-04-07T01:17:39.288Z,10.70
2019-04-07T01:18:30.502Z,10.70
2019-04-07T01:19:16.815Z,10.70
2019-04-07T01:20:05.214Z,10.70
2019-04-07T01:20:51.899Z,10.70
2019-04-07T01:21:38.440Z,10.70
2019-04-07T01:22:24.440Z,10.70
2019-04-07T01:23:10.730Z,10.60
2019-04-07T01:23:56.930Z,10.60
2019-04-07T01:24:43.139Z,10.60
2019-04-07T01:25:29.500Z,10.70
2019-04-07T01:26:15.348Z,10.70
2019-04-07T01:27:01.220Z,10.70
2019-04-07T01:27:47.024Z,10.70
2019-04-07T01:28:32.955Z,10.70
2019-04-07T01:29:19.983Z,10.70
2019-04-07T01:30:07.124Z,10.70
2019-04-07T01:30:53.531Z,10.70
2019-04-07T01:31:39.542Z,10.70
2019-04-07T01:32:25.783Z,10.70
2019-04-07T01:33:12.108Z,10.70
2019-04-07T01:33:58.725Z,10.70
2019-04-07T01:34:44.875Z,10.70
2019-04-07T01:35:30.807Z,10.60
2019-04-07T01:36:17.240Z,10.60
2019-04-07T01:37:03.550Z,10.60
2019-04-07T01:37:50.642Z,10.60
2019-04-07T01:38:37.848Z,10.60
2019-04-07T01:39:24.197Z,10.60
2019-04-07T01:40:10.261Z,10.60
2019-04-07T01:41:02.185Z,10.60
2019-04-07T01:42:06.877Z,10.60
2019-04-07T01:43:08.484Z,10.60
2019-04-07T01:44:23.358Z,10.60
2019-04-07T01:45:29.118Z,10.60
2019-04-07T01:46:29.200Z,10.60
2019-04-07T01:47:27.720Z,10.60
2019-04-07T01:48:24.711Z,10.60
2019-04-07T01:49:30.526Z,10.60
2019-04-07T01:50:26.400Z,10.60
2019-04-07T01:51:25.867Z,10.50
2019-04-07T01:52:18.216Z,10.50
2019-04-07T01:53:18.020Z,10.50
2019-04-07T01:54:29.643Z,10.50
2019-04-07T01:55:38.919Z,10.50
2019-04-07T01:56:50.804Z,10.50
2019-04-07T01:58:06.170Z,10.50
2019-04-07T01:59:12.087Z,10.50
2019-04-07T02:00:17.288Z,10.50
2019-04-07T02:01:10.831Z,10.50
2019-04-07T02:02:05.925Z,10.50
2019-04-07T02:03:06.575Z,10.50
2019-04-07T02:04:11.600Z,10.50
2019-04-07T02:05:04.452Z,10.50
2019-04-07T02:06:06.872Z,10.50
2019-04-07T02:07:12.990Z,10.50
2019-04-07T02:08:28.062Z,10.50
2019-04-07T02:09:43.308Z,10.40
2019-04-07T02:10:41.610Z,10.40
2019-04-07T02:11:47.919Z,10.40
2019-04-07T02:12:48.988Z,10.30
2019-04-07T02:14:03.759Z,10.30
2019-04-07T02:15:09.730Z,10.30
2019-04-07T02:16:05.022Z,10.20
2019-04-07T02:17:30.097Z,10.20
2019-04-07T02:18:32.046Z,10.20
2019-04-07T02:19:45.961Z,10.20
2019-04-07T02:21:03.439Z,10.20
2019-04-07T02:22:16.307Z,10.20
2019-04-07T02:23:21.524Z,10.20
2019-04-07T02:24:21.763Z,10.20
2019-04-07T02:25:19.870Z,10.20
2019-04-07T02:26:11.610Z,10.20
2019-04-07T02:27:14.059Z,10.10
2019-04-07T02:28:22.997Z,10.10
2019-04-07T02:29:28.034Z,10.10
2019-04-07T02:30:27.237Z,10.00
2019-04-07T02:31:31.903Z,10.00
2019-04-07T02:32:32.557Z,9.90
2019-04-07T02:33:37.270Z,9.90
2019-04-07T02:34:34.030Z,10.00
2019-04-07T02:35:31.929Z,10.00
2019-04-07T02:36:34.108Z,10.00
2019-04-07T02:37:33.355Z,10.00
2019-04-07T02:38:42.453Z,10.00
2019-04-07T02:39:50.774Z,10.00
2019-04-07T02:40:45.888Z,9.90
2019-04-07T02:42:04.721Z,9.90
2019-04-07T02:43:16.123Z,9.90
2019-04-07T02:44:10.805Z,9.90
2019-04-07T02:45:29.002Z,9.90
2019-04-07T02:46:40.940Z,9.80
2019-04-07T02:47:50.046Z,9.80
2019-04-07T02:49:08.646Z,9.80
2019-04-07T02:50:20.575Z,9.80
2019-04-07T02:51:22.899Z,9.80
2019-04-07T02:52:28.083Z,9.70
2019-04-07T02:53:33.178Z,9.70
2019-04-07T02:54:42.096Z,9.70
2019-04-07T02:55:48.394Z,9.70
2019-04-07T02:56:50.339Z,9.70
2019-04-07T02:58:05.845Z,9.70
2019-04-07T02:59:00.234Z,9.70
2019-04-07T03:00:15.977Z,9.70
2019-04-07T03:01:27.788Z,9.70
2019-04-07T03:02:23.305Z,9.70
2019-04-07T03:03:27.219Z,9.70
2019-04-07T03:04:30.948Z,9.70
2019-04-07T03:05:40.503Z,9.60
2019-04-07T03:06:53.434Z,9.60
2019-04-07T03:07:56.651Z,9.60
2019-04-07T03:09:01.949Z,9.60
2019-04-07T03:10:08.854Z,9.60
2019-04-07T03:11:18.107Z,9.60
2019-04-07T03:12:10.580Z,9.60
2019-04-07T03:13:21.257Z,9.60
2019-04-07T03:14:21.634Z,9.60
2019-04-07T03:15:30.897Z,9.50
2019-04-07T03:16:35.666Z,9.50
2019-04-07T03:17:50.326Z,9.50
2019-04-07T03:18:44.513Z,9.50
2019-04-07T03:19:37.213Z,9.50
2019-04-07T03:20:41.965Z,9.50
2019-04-07T03:21:48.307Z,9.40
2019-04-07T03:22:42.099Z,9.40
2019-04-07T03:23:39.762Z,9.40
2019-04-07T03:24:38.894Z,9.40
2019-04-07T03:25:47.328Z,9.40
2019-04-07T03:27:08.410Z,9.40
2019-04-07T03:28:08.676Z,9.40
2019-04-07T03:29:18.230Z,9.30
2019-04-07T03:30:25.146Z,9.30
2019-04-07T03:31:44.057Z,9.30
2019-04-07T03:32:53.260Z,9.30
2019-04-07T03:33:49.229Z,9.20
2019-04-07T03:34:58.187Z,9.20
2019-04-07T03:35:52.588Z,9.20
2019-04-07T03:37:28.852Z,9.20
2019-04-07T03:38:04.628Z,9.30
2019-04-07T03:39:04.000Z,9.20
2019-04-07T03:40:08.746Z,9.20
2019-04-07T03:41:14.651Z,9.20
2019-04-07T03:42:19.051Z,9.20
2019-04-07T03:43:31.525Z,9.20
2019-04-07T03:44:40.659Z,9.20
2019-04-07T03:45:53.871Z,9.20
2019-04-07T03:46:58.932Z,9.10
2019-04-07T03:47:51.045Z,9.20
2019-04-07T03:48:41.737Z,9.20
2019-04-07T03:49:45.601Z,9.20
2019-04-07T03:50:38.994Z,9.20
2019-04-07T03:51:37.755Z,9.10
2019-04-07T03:52:40.851Z,9.20
2019-04-07T03:53:47.361Z,9.10
2019-04-07T03:54:59.945Z,9.10
2019-04-07T03:56:05.974Z,9.00
2019-04-07T03:57:11.372Z,9.00
2019-04-07T03:58:12.398Z,9.00
2019-04-07T03:59:18.208Z,9.00
2019-04-07T04:00:35.650Z,9.00
2019-04-07T04:01:41.644Z,9.00
2019-04-07T04:02:48.394Z,9.00
2019-04-07T04:03:48.062Z,9.00
2019-04-07T04:04:41.656Z,9.00
2019-04-07T04:05:48.868Z,9.00
2019-04-07T04:06:57.160Z,9.00
2019-04-07T04:07:49.441Z,9.00
2019-04-07T04:08:43.031Z,9.00
2019-04-07T04:10:07.152Z,9.00
2019-04-07T04:11:11.652Z,9.00
2019-04-07T04:12:15.055Z,8.90
2019-04-07T04:13:27.360Z,8.90
2019-04-07T04:14:22.011Z,8.90
2019-04-07T04:15:12.555Z,8.90
2019-04-07T04:16:04.738Z,8.90
2019-04-07T04:16:51.981Z,8.90
2019-04-07T04:17:37.604Z,8.90
2019-04-07T04:18:23.501Z,8.90
2019-04-07T04:19:09.443Z,8.90
2019-04-07T04:19:55.325Z,8.90
2019-04-07T04:20:41.254Z,8.90
2019-04-07T04:21:28.784Z,8.90
2019-04-07T04:22:15.270Z,8.90
2019-04-07T04:23:01.424Z,8.90
2019-04-07T04:23:47.435Z,8.80
2019-04-07T04:24:33.683Z,8.90
2019-04-07T04:25:19.814Z,8.80
2019-04-07T04:26:06.476Z,8.80
2019-04-07T04:26:53.639Z,8.90
2019-04-07T04:27:40.052Z,8.80
2019-04-07T04:28:25.947Z,8.80
2019-04-07T04:29:12.276Z,8.80
2019-04-07T04:29:58.921Z,8.80
2019-04-07T04:30:45.273Z,8.80
2019-04-07T04:31:31.439Z,8.80
2019-04-07T04:32:17.372Z,8.80
2019-04-07T04:33:03.966Z,8.80
2019-04-07T04:33:51.674Z,8.70
2019-04-07T04:34:38.919Z,8.70
2019-04-07T04:35:25.134Z,8.70
2019-04-07T04:36:11.266Z,8.70
2019-04-07T04:36:57.979Z,8.70
2019-04-07T04:37:48.828Z,8.60
2019-04-07T04:38:32.124Z,8.60
2019-04-07T04:39:19.901Z,8.50
2019-04-07T04:40:07.276Z,8.50
2019-04-07T04:40:53.880Z,8.50
2019-04-07T04:41:40.533Z,8.50
2019-04-07T04:42:26.916Z,8.50
2019-04-07T04:43:13.828Z,8.50
2019-04-07T04:44:00.490Z,8.50
2019-04-07T04:44:47.675Z,8.50
2019-04-07T04:45:34.214Z,8.50
2019-04-07T04:46:21.726Z,8.50
2019-04-07T04:47:08.071Z,8.50
2019-04-07T04:47:54.760Z,8.50
2019-04-07T04:48:41.121Z,8.50
2019-04-07T04:49:28.782Z,8.40
2019-04-07T04:50:15.227Z,8.40
2019-04-07T04:51:02.197Z,8.40
2019-04-07T04:51:48.621Z,8.40
2019-04-07T04:52:36.184Z,8.40
2019-04-07T04:53:23.744Z,8.40
2019-04-07T04:54:11.094Z,8.40
2019-04-07T04:54:57.467Z,8.40
2019-04-07T04:55:43.952Z,8.30
2019-04-07T04:56:30.924Z,8.30
2019-04-07T04:57:17.779Z,8.30
2019-04-07T04:58:05.466Z,8.30
2019-04-07T04:58:51.963Z,8.30
2019-04-07T04:59:38.241Z,8.30
2019-04-07T05:00:24.682Z,8.30
2019-04-07T05:01:11.879Z,8.30
2019-04-07T05:01:58.895Z,8.30
2019-04-07T05:02:45.696Z,8.30
2019-04-07T05:03:32.849Z,8.30
2019-04-07T05:04:19.374Z,8.30
2019-04-07T05:05:09.039Z,8.30
2019-04-07T05:05:54.577Z,8.30
2019-04-07T05:06:41.386Z,8.30
2019-04-07T05:07:27.385Z,8.30
2019-04-07T05:08:13.392Z,8.30
2019-04-07T05:08:59.993Z,8.30
2019-04-07T05:09:50.313Z,8.30
2019-04-07T05:10:34.787Z,8.30
2019-04-07T05:11:21.241Z,8.30
2019-04-07T05:12:08.380Z,8.30
2019-04-07T05:12:55.096Z,8.30
2019-04-07T05:13:41.251Z,8.30
2019-04-07T05:14:28.413Z,8.30
2019-04-07T05:15:14.956Z,8.30
2019-04-07T05:16:01.033Z,8.30
2019-04-07T05:16:47.197Z,8.30
2019-04-07T05:17:33.688Z,8.30
2019-04-07T05:18:20.016Z,8.30
2019-04-07T05:19:06.203Z,8.30
2019-04-07T05:19:52.346Z,8.30
2019-04-07T05:20:38.752Z,8.30
2019-04-07T05:21:25.134Z,8.30
2019-04-07T05:22:11.313Z,8.30
2019-04-07T05:22:57.628Z,8.30
2019-04-07T05:23:43.962Z,8.30
2019-04-07T05:24:30.199Z,8.30
2019-04-07T05:25:17.349Z,8.30
2019-04-07T05:26:03.579Z,8.30
2019-04-07T05:26:49.755Z,8.30
2019-04-07T05:27:35.659Z,8.30
2019-04-07T05:28:22.071Z,8.30
2019-04-07T05:29:08.142Z,8.30
2019-04-07T05:29:54.536Z,8.30
2019-04-07T05:30:41.399Z,8.30
2019-04-07T05:31:28.319Z,8.30
2019-04-07T05:32:14.791Z,8.30
2019-04-07T05:33:00.963Z,8.30
2019-04-07T05:33:47.446Z,8.30
2019-04-07T05:34:34.479Z,8.40
2019-04-07T05:35:20.796Z,8.40
2019-04-07T05:36:07.095Z,8.40
2019-04-07T05:36:53.368Z,8.30
2019-04-07T05:37:39.686Z,8.30
2019-04-07T05:38:25.760Z,8.30
2019-04-07T05:39:11.988Z,8.30
2019-04-07T05:39:59.117Z,8.40
2019-04-07T05:40:46.312Z,8.40
2019-04-07T05:41:32.672Z,8.30
2019-04-07T05:42:20.006Z,8.30
2019-04-07T05:43:07.172Z,8.40
2019-04-07T05:43:53.891Z,8.40
2019-04-07T05:44:40.226Z,8.50
2019-04-07T05:45:27.032Z,8.40
2019-04-07T05:46:13.716Z,8.50
2019-04-07T05:47:00.687Z,8.50
2019-04-07T05:47:48.659Z,8.50
2019-04-07T05:48:35.000Z,8.50
2019-04-07T05:49:22.559Z,8.50
2019-04-07T05:50:09.198Z,8.60
2019-04-07T05:50:56.120Z,8.60
2019-04-07T05:51:44.574Z,8.60
2019-04-07T05:52:30.717Z,8.60
2019-04-07T05:53:17.034Z,8.70
2019-04-07T05:54:03.601Z,8.70
2019-04-07T05:54:51.411Z,8.70
2019-04-07T05:55:38.135Z,8.70
2019-04-07T05:56:28.124Z,8.80
2019-04-07T05:57:13.420Z,8.80
2019-04-07T05:57:59.628Z,8.80
2019-04-07T05:58:46.241Z,8.90
2019-04-07T05:59:32.837Z,8.90
2019-04-07T06:00:19.667Z,8.90
2019-04-07T06:01:06.315Z,9.00
2019-04-07T06:01:58.470Z,9.00
2019-04-07T06:02:41.535Z,9.00
2019-04-07T06:03:27.953Z,9.00
2019-04-07T06:04:17.882Z,9.00
2019-04-07T06:05:03.153Z,9.10
2019-04-07T06:05:51.202Z,9.10
2019-04-07T06:06:39.871Z,9.20
2019-04-07T06:07:28.805Z,9.20
2019-04-07T06:08:26.041Z,9.20
2019-04-07T06:09:01.342Z,9.20
2019-04-07T06:09:49.967Z,9.30
2019-04-07T06:10:35.795Z,9.30
2019-04-07T06:11:21.857Z,9.40
2019-04-07T06:12:09.781Z,9.40
2019-04-07T06:12:56.538Z,9.40
2019-04-07T06:13:44.619Z,9.50
2019-04-07T06:14:30.863Z,9.50
2019-04-07T06:15:21.004Z,9.50
2019-04-07T06:16:05.354Z,9.60
2019-04-07T06:16:54.229Z,9.60
2019-04-07T06:17:40.018Z,9.60
2019-04-07T06:18:27.146Z,9.60
2019-04-07T06:19:14.907Z,9.70
2019-04-07T06:20:01.530Z,9.70
2019-04-07T06:20:48.492Z,9.80
2019-04-07T06:21:34.842Z,9.80
2019-04-07T06:22:21.996Z,9.80
2019-04-07T06:23:09.384Z,9.90
2019-04-07T06:23:59.415Z,10.00
2019-04-07T06:24:43.879Z,10.00
2019-04-07T06:25:33.246Z,10.00
2019-04-07T06:26:17.841Z,10.10
2019-04-07T06:27:04.378Z,10.10
2019-04-07T06:27:51.651Z,10.10
2019-04-07T06:28:38.120Z,10.20
2019-04-07T06:29:26.349Z,10.20
2019-04-07T06:30:12.967Z,10.30
2019-04-07T06:31:00.822Z,10.30
2019-04-07T06:31:48.352Z,10.40
2019-04-07T06:32:36.835Z,10.40
2019-04-07T06:33:22.992Z,10.40
2019-04-07T06:34:11.150Z,10.50
2019-04-07T06:34:57.138Z,10.50
2019-04-07T06:35:45.632Z,10.60
2019-04-07T06:36:32.044Z,10.60
2019-04-07T06:37:18.748Z,10.70
2019-04-07T06:38:06.700Z,10.70
2019-04-07T06:38:53.671Z,10.80
2019-04-07T06:39:40.598Z,10.90
2019-04-07T06:40:27.314Z,10.90
2019-04-07T06:41:13.810Z,11.00
2019-04-07T06:42:01.408Z,11.00
2019-04-07T06:42:48.825Z,11.10
2019-04-07T06:43:40.164Z,11.10
2019-04-07T06:44:26.640Z,11.10
2019-04-07T06:45:15.341Z,11.20
2019-04-07T06:46:08.320Z,11.20
2019-04-07T06:47:06.470Z,11.30
2019-04-07T06:47:56.201Z,11.30
2019-04-07T06:49:01.630Z,11.40
2019-04-07T06:50:14.163Z,11.40
2019-04-07T06:51:18.973Z,11.50
2019-04-07T06:52:17.202Z,11.50
2019-04-07T06:53:16.323Z,11.60
2019-04-07T06:54:22.323Z,11.70
2019-04-07T06:55:33.001Z,11.80
2019-04-07T06:56:32.149Z,11.90
2019-04-07T06:57:37.430Z,12.00
2019-04-07T06:58:42.935Z,12.00
2019-04-07T06:59:47.147Z,12.10
2019-04-07T07:00:43.272Z,12.20
2019-04-07T07:01:41.090Z,12.20
2019-04-07T07:02:37.981Z,12.20
2019-04-07T07:03:35.880Z,12.30
2019-04-07T07:04:45.597Z,12.40
2019-04-07T07:05:50.585Z,12.40
2019-04-07T07:06:56.951Z,12.40
2019-04-07T07:08:21.066Z,12.50
2019-04-07T07:09:27.816Z,12.60
2019-04-07T07:10:50.612Z,12.70
2019-04-07T07:12:00.624Z,12.70
2019-04-07T07:13:25.772Z,12.80
2019-04-07T07:14:10.425Z,12.80
2019-04-07T07:15:20.571Z,12.90
2019-04-07T07:16:26.996Z,13.00
2019-04-07T07:17:47.849Z,13.10
2019-04-07T07:18:47.071Z,13.20
2019-04-07T07:19:55.132Z,13.40
2019-04-07T07:21:02.551Z,13.50
2019-04-07T07:22:10.057Z,13.60
2019-04-07T07:23:00.687Z,13.90
2019-04-07T07:23:48.874Z,14.70
2019-04-07T07:24:34.881Z,15.50
2019-04-07T07:25:21.541Z,16.10
2019-04-07T07:26:09.256Z,16.70
2019-04-07T07:26:57.956Z,17.50
2019-04-07T07:27:46.094Z,18.40
2019-04-07T07:28:32.606Z,19.30
2019-04-07T07:29:19.062Z,20.40
2019-04-07T07:30:06.540Z,21.20
2019-04-07T07:30:53.746Z,21.30
2019-04-07T07:31:40.896Z,21.90
2019-04-07T07:32:28.067Z,22.30
2019-04-07T07:33:14.843Z,22.80
2019-04-07T07:34:01.423Z,23.20
2019-04-07T07:34:47.773Z,23.50
2019-04-07T07:35:34.321Z,23.70
2019-04-07T07:36:22.407Z,23.80
2019-04-07T07:37:09.379Z,23.90
2019-04-07T07:37:57.488Z,24.10
2019-04-07T07:38:55.575Z,24.20
2019-04-07T07:39:32.092Z,23.90
2019-04-07T07:40:18.497Z,23.50
2019-04-07T07:41:05.175Z,23.50
2019-04-07T07:41:53.073Z,23.80
2019-04-07T07:42:39.400Z,23.90
2019-04-07T07:43:27.921Z,23.50
2019-04-07T07:44:13.495Z,23.50
2019-04-07T07:44:59.803Z,23.70
2019-04-07T07:45:48.091Z,24.40
2019-04-07T07:46:34.426Z,24.80
2019-04-07T07:47:22.915Z,25.30
2019-04-07T07:48:09.909Z,25.40
2019-04-07T07:48:58.988Z,25.70
2019-04-07T07:49:43.963Z,26.10
2019-04-07T07:50:30.343Z,26.40
2019-04-07T07:51:16.482Z,26.50
2019-04-07T07:52:02.909Z,26.40
2019-04-07T07:52:51.280Z,26.20
2019-04-07T07:53:37.190Z,25.90
2019-04-07T07:54:23.367Z,25.70
2019-04-07T07:55:11.956Z,25.60
2019-04-07T07:55:58.037Z,25.60
2019-04-07T07:56:48.551Z,25.20
2019-04-07T07:57:32.671Z,24.80
2019-04-07T07:58:19.410Z,24.50
2019-04-07T07:59:06.247Z,24.20
2019-04-07T07:59:52.381Z,24.10
2019-04-07T08:00:42.133Z,24.10
2019-04-07T08:01:26.764Z,24.40
2019-04-07T08:02:14.618Z,24.30
2019-04-07T08:03:00.895Z,24.80
2019-04-07T08:03:47.148Z,25.30
2019-04-07T08:04:33.474Z,25.60
2019-04-07T08:05:19.715Z,26.20
2019-04-07T08:06:08.212Z,27.30
2019-04-07T08:06:54.461Z,28.30
2019-04-07T08:07:43.756Z,28.80
2019-04-07T08:08:28.691Z,29.20
2019-04-07T08:09:18.671Z,29.30
2019-04-07T08:10:03.395Z,29.50
2019-04-07T08:10:49.362Z,30.20
2019-04-07T08:11:35.609Z,30.40
2019-04-07T08:12:21.875Z,30.80
2019-04-07T08:13:09.000Z,30.70
2019-04-07T08:13:55.527Z,30.80
2019-04-07T08:14:42.637Z,30.80
2019-04-07T08:15:32.343Z,30.60
2019-04-07T08:16:17.389Z,30.90
2019-04-07T08:17:04.101Z,31.10
2019-04-07T08:17:50.893Z,31.30
2019-04-07T08:18:40.676Z,31.20
2019-04-07T08:19:29.635Z,31.40
2019-04-07T08:20:15.347Z,31.50
2019-04-07T08:21:02.231Z,31.40
2019-04-07T08:21:51.209Z,31.50
2019-04-07T08:22:42.922Z,31.70
2019-04-07T08:23:25.323Z,32.00
2019-04-07T08:24:17.097Z,32.10
2019-04-07T08:25:01.101Z,31.80
2019-04-07T08:25:47.132Z,31.10
2019-04-07T08:26:33.393Z,31.30
2019-04-07T08:27:20.529Z,31.50
2019-04-07T08:28:06.509Z,31.00
2019-04-07T08:28:53.365Z,30.60
2019-04-07T08:29:39.936Z,30.20
2019-04-07T08:30:26.115Z,29.90
2019-04-07T08:31:13.196Z,29.50
2019-04-07T08:31:59.813Z,29.20
2019-04-07T08:32:46.112Z,28.50
2019-04-07T08:33:32.229Z,28.20
2019-04-07T08:34:18.939Z,28.20
2019-04-07T08:35:05.739Z,28.00
2019-04-07T08:35:54.846Z,27.90
2019-04-07T08:36:41.952Z,27.70
2019-04-07T08:37:29.626Z,27.70
2019-04-07T08:38:19.315Z,27.70
2019-04-07T08:39:07.263Z,27.90
2019-04-07T08:39:56.704Z,27.90
2019-04-07T08:40:42.775Z,27.60
2019-04-07T08:41:31.268Z,27.80
2019-04-07T08:42:18.959Z,27.90
2019-04-07T08:43:06.102Z,27.90
2019-04-07T08:43:55.432Z,28.20
2019-04-07T08:44:40.845Z,28.60
2019-04-07T08:45:30.003Z,28.60
2019-04-07T08:46:15.288Z,28.50
2019-04-07T08:47:02.864Z,28.90
2019-04-07T08:47:50.670Z,28.90
2019-04-07T08:48:37.634Z,29.70
2019-04-07T08:49:25.500Z,30.00
2019-04-07T08:50:12.549Z,30.30
2019-04-07T08:51:00.595Z,30.60
2019-04-07T08:51:47.283Z,31.00
2019-04-07T08:52:34.314Z,31.80
2019-04-07T08:53:20.844Z,32.40
2019-04-07T08:54:08.539Z,33.00
2019-04-07T08:54:54.606Z,33.40
2019-04-07T08:55:40.606Z,33.40
2019-04-07T08:56:27.779Z,33.70
2019-04-07T08:57:14.121Z,33.80
2019-04-07T08:58:02.531Z,33.70
2019-04-07T08:58:49.005Z,33.90
2019-04-07T08:59:39.583Z,34.10
2019-04-07T09:00:24.932Z,34.30
2019-04-07T09:01:12.043Z,33.90
2019-04-07T09:01:58.360Z,34.00
2019-04-07T09:02:45.006Z,34.10
2019-04-07T09:03:31.477Z,33.90
2019-04-07T09:04:18.910Z,33.80
2019-04-07T09:05:05.507Z,33.10
2019-04-07T09:05:52.406Z,32.70
2019-04-07T09:06:39.674Z,33.10
2019-04-07T09:07:25.675Z,33.00
2019-04-07T09:08:11.794Z,33.10
2019-04-07T09:08:57.710Z,33.00
2019-04-07T09:09:47.422Z,32.90
2019-04-07T09:10:45.138Z,32.80
2019-04-07T09:11:32.219Z,32.60
2019-04-07T09:12:19.629Z,32.80
2019-04-07T09:13:08.352Z,33.00
2019-04-07T09:13:55.843Z,32.90
2019-04-07T09:14:42.192Z,32.50
2019-04-07T09:15:34.978Z,32.10
2019-04-07T09:16:41.581Z,32.30
2019-04-07T09:17:48.709Z,32.30
2019-04-07T09:19:00.621Z,31.80
2019-04-07T09:20:00.738Z,31.40
2019-04-07T09:21:13.311Z,30.80
2019-04-07T09:22:20.105Z,30.50
2019-04-07T09:23:34.369Z,29.90
2019-04-07T09:24:47.211Z,29.30
2019-04-07T09:26:00.179Z,29.40
2019-04-07T09:27:04.059Z,30.50
2019-04-07T09:28:10.057Z,30.40
2019-04-07T09:29:36.391Z,30.10
2019-04-07T09:30:40.869Z,30.60
2019-04-07T09:32:02.223Z,31.50
2019-04-07T09:33:15.989Z,31.50
2019-04-07T09:34:22.255Z,31.70
2019-04-07T09:35:22.848Z,31.90
2019-04-07T09:36:26.592Z,32.10
2019-04-07T09:37:35.490Z,31.80
2019-04-07T09:38:59.992Z,31.60
2019-04-07T09:40:16.398Z,31.20
2019-04-07T09:41:33.121Z,30.90
2019-04-07T09:42:41.559Z,30.90
2019-04-07T09:43:36.732Z,30.90
2019-04-07T09:44:37.354Z,30.40
2019-04-07T09:45:42.694Z,30.50
2019-04-07T09:46:57.560Z,29.90
2019-04-07T09:47:54.111Z,28.90
2019-04-07T09:49:02.032Z,29.30
2019-04-07T09:50:20.305Z,30.00
2019-04-07T09:51:33.091Z,29.20
2019-04-07T09:52:49.149Z,29.30
2019-04-07T09:53:42.606Z,29.50
2019-04-07T09:54:46.439Z,29.80
2019-04-07T09:55:51.540Z,30.30
2019-04-07T09:57:05.938Z,29.00
2019-04-07T09:58:02.851Z,28.70
2019-04-07T09:59:07.890Z,29.00
2019-04-07T10:00:07.171Z,28.90
2019-04-07T10:01:11.044Z,29.40
2019-04-07T10:02:20.801Z,29.50
2019-04-07T10:03:18.068Z,29.40
2019-04-07T10:04:25.683Z,29.20
2019-04-07T10:05:35.036Z,29.30
2019-04-07T10:06:53.120Z,29.40
2019-04-07T10:07:48.885Z,28.90
2019-04-07T10:08:54.287Z,28.70
2019-04-07T10:10:14.522Z,28.70
2019-04-07T10:11:16.072Z,29.00
2019-04-07T10:12:09.189Z,28.80
2019-04-07T10:13:06.607Z,28.90
2019-04-07T10:14:04.457Z,29.20
2019-04-07T10:15:14.046Z,29.30
2019-04-07T10:16:19.990Z,28.30
2019-04-07T10:17:26.175Z,27.40
2019-04-07T10:18:32.842Z,27.70
2019-04-07T10:19:50.008Z,27.70
2019-04-07T10:21:01.644Z,28.10
2019-04-07T10:22:05.498Z,28.30
2019-04-07T10:23:16.261Z,28.30
2019-04-07T10:24:09.460Z,28.30
2019-04-07T10:25:11.023Z,27.80
2019-04-07T10:26:19.143Z,27.80
2019-04-07T10:27:13.073Z,27.90
2019-04-07T10:28:26.582Z,27.60
2019-04-07T10:29:51.390Z,27.40
2019-04-07T10:30:54.059Z,27.70
2019-04-07T10:31:57.639Z,27.30
2019-04-07T10:33:15.856Z,26.80
2019-04-07T10:34:30.913Z,26.80
2019-04-07T10:35:29.554Z,27.00
2019-04-07T10:36:50.837Z,26.80
2019-04-07T10:38:00.701Z,26.80
2019-04-07T10:39:07.345Z,26.90
2019-04-07T10:40:19.753Z,26.70
2019-04-07T10:41:25.054Z,25.90
2019-04-07T10:42:34.620Z,25.70
2019-04-07T10:43:40.679Z,25.70
2019-04-07T10:44:50.390Z,25.80
2019-04-07T10:45:57.121Z,26.00
2019-04-07T10:47:07.163Z,26.30
2019-04-07T10:48:15.882Z,26.00
2019-04-07T10:49:24.633Z,25.80
2019-04-07T10:50:29.176Z,25.60
2019-04-07T10:51:35.341Z,25.40
2019-04-07T10:52:37.970Z,25.60
2019-04-07T10:53:43.117Z,25.50
2019-04-07T10:54:53.862Z,25.60
2019-04-07T10:56:05.669Z,25.50
2019-04-07T10:57:01.231Z,25.30
2019-04-07T10:58:05.360Z,24.90
2019-04-07T10:59:10.420Z,24.40
2019-04-07T11:00:16.528Z,24.50
2019-04-07T11:01:22.170Z,24.50
2019-04-07T11:02:36.453Z,24.60
2019-04-07T11:03:49.753Z,24.90
2019-04-07T11:04:56.396Z,24.90
2019-04-07T11:06:08.785Z,24.80
2019-04-07T11:07:18.780Z,24.90
2019-04-07T11:08:16.879Z,24.80
2019-04-07T11:09:23.556Z,24.70
2019-04-07T11:10:37.847Z,24.80
2019-04-07T11:11:39.237Z,24.40
2019-04-07T11:12:51.266Z,24.30
2019-04-07T11:13:59.860Z,24.40
2019-04-07T11:15:05.258Z,24.70
2019-04-07T11:16:13.197Z,24.60
2019-04-07T11:17:06.535Z,24.60
2019-04-07T11:18:19.142Z,24.60
2019-04-07T11:19:17.775Z,24.50
2019-04-07T11:20:18.355Z,24.40
2019-04-07T11:21:34.959Z,24.10
2019-04-07T11:22:44.210Z,24.00
2019-04-07T11:23:45.166Z,24.00
2019-04-07T11:24:50.168Z,24.00
2019-04-07T11:25:51.786Z,24.30
2019-04-07T11:27:06.076Z,24.50
2019-04-07T11:28:14.753Z,24.40
2019-04-07T11:29:08.526Z,24.10
2019-04-07T11:30:09.732Z,23.60
2019-04-07T11:31:24.512Z,23.40
2019-04-07T11:32:34.811Z,23.30
2019-04-07T11:33:31.494Z,23.40
2019-04-07T11:34:55.651Z,23.40
2019-04-07T11:35:48.539Z,23.50
2019-04-07T11:36:45.665Z,23.30
2019-04-07T11:37:58.452Z,23.30
2019-04-07T11:38:58.500Z,23.00
2019-04-07T11:39:51.227Z,22.70
2019-04-07T11:41:00.236Z,22.60
2019-04-07T11:41:54.483Z,22.50
2019-04-07T11:42:59.873Z,22.10
2019-04-07T11:43:56.457Z,22.20
2019-04-07T11:45:11.345Z,22.10
2019-04-07T11:46:07.325Z,21.90
2019-04-07T11:47:02.241Z,21.80
2019-04-07T11:48:08.387Z,21.80