createdAt,value
2022-09-23T00:02:10.811Z,18.52
2022-09-23T00:04:41.562Z,19.08
2022-09-23T00:07:09.987Z,17.75
2022-09-23T00:09:38.011Z,17.70
2022-09-23T00:12:09.050Z,17.20
2022-09-23T00:14:38.956Z,17.93
2022-09-23T00:17:07.508Z,17.67
2022-09-23T00:19:35.663Z,17.30
2022-09-23T00:22:05.256Z,17.90
2022-09-23T00:24:33.529Z,17.73
2022-09-23T00:27:01.744Z,18.50
2022-09-23T00:29:29.927Z,18.10
2022-09-23T00:31:57.917Z,17.17
2022-09-23T00:34:26.020Z,17.98
2022-09-23T00:36:53.963Z,19.03
2022-09-23T00:39:23.441Z,17.40
2022-09-23T00:41:51.446Z,17.30
2022-09-23T00:44:49.260Z,17.17
2022-09-23T00:47:22.981Z,18.73
2022-09-23T00:49:57.125Z,17.90
2022-09-23T00:52:25.796Z,18.00
2022-09-23T00:54:58.017Z,19.20
2022-09-23T00:57:28.808Z,17.77
2022-09-23T00:59:57.900Z,17.80
2022-09-23T01:02:26.923Z,20.15
2022-09-23T01:04:55.685Z,18.05
2022-09-23T01:07:23.670Z,18.10
2022-09-23T01:09:52.211Z,18.42
2022-09-23T01:12:34.986Z,18.80
2022-09-23T01:15:12.532Z,19.15
2022-09-23T01:17:49.006Z,19.17
2022-09-23T01:20:38.599Z,18.48
2022-09-23T01:23:22.871Z,18.65
2022-09-23T01:26:12.990Z,18.40
2022-09-23T01:29:02.356Z,19.50
2022-09-23T01:31:38.698Z,20.10
2022-09-23T01:34:15.164Z,18.07
2022-09-23T01:36:48.628Z,18.93
2022-09-23T01:39:25.290Z,18.58
2022-09-23T01:42:01.013Z,18.45
2022-09-23T01:44:35.565Z,18.98
2022-09-23T01:47:11.060Z,18.45
2022-09-23T01:49:46.386Z,18.42
2022-09-23T01:52:19.232Z,18.30
2022-09-23T01:54:54.188Z,18.42
2022-09-23T01:57:28.438Z,18.90
2022-09-23T02:00:02.218Z,18.43
2022-09-23T02:02:37.204Z,18.77
2022-09-23T02:05:10.125Z,18.73
2022-09-23T02:07:42.223Z,18.30
2022-09-23T02:10:15.022Z,18.90
2022-09-23T02:12:47.436Z,18.70
2022-09-23T02:15:18.810Z,18.38
2022-09-23T02:17:52.945Z,19.80
2022-09-23T02:20:25.960Z,18.60
2022-09-23T02:23:01.607Z,18.45
2022-09-23T02:25:36.211Z,18.30
2022-09-23T02:28:11.270Z,18.80
2022-09-23T02:30:46.261Z,18.90
2022-09-23T02:33:21.669Z,20.50
2022-09-23T02:35:54.981Z,19.00
2022-09-23T02:38:33.912Z,19.40
2022-09-23T02:41:08.373Z,18.20
2022-09-23T02:43:45.408Z,18.57
2022-09-23T02:46:14.075Z,18.83
2022-09-23T02:48:49.594Z,18.57
2022-09-23T02:51:17.852Z,19.97
2022-09-23T02:53:46.557Z,18.90
2022-09-23T02:56:16.749Z,20.07
2022-09-23T02:58:46.972Z,18.40
2022-09-23T03:01:24.118Z,18.80
2022-09-23T03:04:06.880Z,18.67
2022-09-23T03:06:48.250Z,18.07
2022-09-23T03:09:25.106Z,18.33
2022-09-23T03:12:00.641Z,18.13
2022-09-23T03:14:40.328Z,17.50
2022-09-23T03:17:15.987Z,17.30
2022-09-23T03:19:50.714Z,17.80
2022-09-23T03:22:24.120Z,18.03
2022-09-23T03:24:54.271Z,17.43
2022-09-23T03:27:26.779Z,18.23
2022-09-23T03:29:56.006Z,17.40
2022-09-23T03:32:26.844Z,17.60
2022-09-23T03:34:58.547Z,17.50
2022-09-23T03:37:31.431Z,17.10
2022-09-23T03:40:04.900Z,18.45
2022-09-23T03:42:34.978Z,17.85
2022-09-23T03:45:09.190Z,17.80
2022-09-23T03:47:39.554Z,17.57
2022-09-23T03:50:10.137Z,17.77
2022-09-23T03:52:39.767Z,17.00
2022-09-23T03:55:08.839Z,17.10
2022-09-23T03:57:37.118Z,17.87
2022-09-23T04:00:06.485Z,17.77
2022-09-23T04:02:34.599Z,17.60
2022-09-23T04:05:02.651Z,16.70
2022-09-23T04:07:32.341Z,16.80
2022-09-23T04:10:00.402Z,17.40
2022-09-23T04:12:28.414Z,29.13
2022-09-23T04:14:56.453Z,17.43
2022-09-23T04:17:24.748Z,16.40
2022-09-23T04:19:52.796Z,33.13
2022-09-23T04:22:20.783Z,24.40
2022-09-23T04:24:50.256Z,29.20
2022-09-23T04:27:18.344Z,27.10
2022-09-23T04:29:46.323Z,28.97
2022-09-23T04:32:14.282Z,28.83
2022-09-23T04:34:42.351Z,36.10
2022-09-23T04:37:10.632Z,30.23
2022-09-23T04:39:38.615Z,36.97
2022-09-23T04:42:08.224Z,37.03
2022-09-23T04:44:36.686Z,40.35
2022-09-23T04:47:04.795Z,39.37
2022-09-23T04:49:33.917Z,33.65
2022-09-23T04:52:02.878Z,38.37
2022-09-23T04:54:31.126Z,33.93
2022-09-23T04:56:59.183Z,30.20
2022-09-23T04:59:28.628Z,35.90
2022-09-23T05:01:56.676Z,25.40
2022-09-23T05:04:24.683Z,34.83
2022-09-23T05:06:52.745Z,39.27
2022-09-23T05:09:20.784Z,31.83
2022-09-23T05:11:48.806Z,29.77
2022-09-23T05:14:16.763Z,31.40
2022-09-23T05:16:46.092Z,27.13
2022-09-23T05:19:14.195Z,22.33
2022-09-23T05:21:42.168Z,22.20
2022-09-23T05:24:10.797Z,22.13
2022-09-23T05:26:39.344Z,23.63
2022-09-23T05:29:07.876Z,19.93
2022-09-23T05:31:36.931Z,23.73
2022-09-23T05:34:07.179Z,25.90
2022-09-23T05:36:39.038Z,23.83
2022-09-23T05:39:08.431Z,23.47
2022-09-23T05:41:37.130Z,24.47
2022-09-23T05:44:05.346Z,23.43
2022-09-23T05:46:34.055Z,22.50
2022-09-23T05:49:04.204Z,23.17
2022-09-23T05:51:35.840Z,25.47
2022-09-23T05:54:05.453Z,22.00
2022-09-23T05:56:35.056Z,23.10
2022-09-23T05:59:04.184Z,22.60
2022-09-23T06:01:34.390Z,23.40
2022-09-23T06:04:04.113Z,24.77
2022-09-23T06:06:35.469Z,22.97
2022-09-23T06:09:04.751Z,22.77
2022-09-23T06:11:34.486Z,23.20
2022-09-23T06:14:03.278Z,23.10
2022-09-23T06:16:33.425Z,24.67
2022-09-23T06:19:06.183Z,26.23
2022-09-23T06:21:37.938Z,22.60
2022-09-23T06:24:07.035Z,21.53
2022-09-23T06:26:35.632Z,23.90
2022-09-23T06:29:04.455Z,22.30
2022-09-23T06:31:33.039Z,21.53
2022-09-23T06:34:12.489Z,20.30
2022-09-23T06:36:45.451Z,21.70
2022-09-23T06:39:15.462Z,24.77
2022-09-23T06:41:44.012Z,23.10
2022-09-23T06:44:12.064Z,21.10
2022-09-23T06:46:40.108Z,22.70
2022-09-23T06:49:08.352Z,24.10
2022-09-23T06:51:36.713Z,24.87
2022-09-23T06:54:06.405Z,23.50
2022-09-23T06:56:38.753Z,28.70
2022-09-23T06:59:08.495Z,23.83
2022-09-23T07:01:36.643Z,23.67
2022-09-23T07:04:04.924Z,24.13
2022-09-23T07:06:33.031Z,21.10
2022-09-23T07:09:01.125Z,48.10
2022-09-23T07:11:31.018Z,48.47
2022-09-23T07:13:59.608Z,47.20
2022-09-23T07:16:27.637Z,48.27
2022-09-23T07:18:56.318Z,53.43
2022-09-23T07:21:26.542Z,51.37
2022-09-23T07:23:55.285Z,51.57
2022-09-23T07:26:23.778Z,51.83
2022-09-23T07:28:56.675Z,24.27
2022-09-23T07:31:37.440Z,23.30
2022-09-23T07:34:08.241Z,21.67
2022-09-23T07:36:37.496Z,21.73
2022-09-23T07:39:06.421Z,21.53
2022-09-23T07:41:36.146Z,22.40
2022-09-23T07:44:06.521Z,21.37
2022-09-23T07:46:37.025Z,22.30
2022-09-23T07:49:06.275Z,22.40
2022-09-23T07:51:36.787Z,22.93
2022-09-23T07:54:07.823Z,23.10
2022-09-23T07:56:37.337Z,22.83
2022-09-23T07:59:08.785Z,24.83
2022-09-23T08:01:39.334Z,52.53
2022-09-23T08:04:11.269Z,56.63
2022-09-23T08:06:43.067Z,64.27
2022-09-23T08:09:12.888Z,68.23
2022-09-23T08:11:42.080Z,183.60
2022-09-23T08:14:13.552Z,175.00
2022-09-23T08:16:41.961Z,141.37
2022-09-23T08:19:10.139Z,129.63
2022-09-23T08:21:39.389Z,79.30
2022-09-23T08:24:08.018Z,79.50
2022-09-23T08:26:36.534Z,83.80
2022-09-23T08:29:05.110Z,78.83
2022-09-23T08:31:34.449Z,78.17
2022-09-23T08:34:03.640Z,79.03
2022-09-23T08:36:32.636Z,80.00
2022-09-23T08:39:00.868Z,79.27
2022-09-23T08:41:37.158Z,78.73
2022-09-23T08:44:12.170Z,77.43
2022-09-23T08:46:46.496Z,78.30
2022-09-23T08:49:23.265Z,78.60
2022-09-23T08:51:54.866Z,82.57
2022-09-23T08:54:23.428Z,79.50
2022-09-23T08:56:53.302Z,83.63
2022-09-23T08:59:28.919Z,82.18
2022-09-23T09:02:01.626Z,81.23
2022-09-23T09:04:40.413Z,84.50
2022-09-23T09:07:35.689Z,84.50
2022-09-23T09:10:10.920Z,91.90
2022-09-23T09:12:44.333Z,86.68
2022-09-23T09:15:15.393Z,82.80
2022-09-23T09:17:59.290Z,85.38
2022-09-23T09:20:36.150Z,82.65
2022-09-23T09:23:13.636Z,86.60
2022-09-23T09:25:45.552Z,83.13
2022-09-23T09:28:21.265Z,84.90
2022-09-23T09:30:53.375Z,90.65
2022-09-23T09:33:29.959Z,86.47
2022-09-23T09:36:19.733Z,87.38
2022-09-23T09:38:48.106Z,85.80
2022-09-23T09:41:18.038Z,90.20
2022-09-23T09:43:52.437Z,92.05
2022-09-23T09:46:37.167Z,92.38
2022-09-23T09:49:12.865Z,93.53
2022-09-23T09:51:42.671Z,89.65
2022-09-23T09:54:20.532Z,90.15
2022-09-23T09:56:49.873Z,94.70
2022-09-23T09:59:23.137Z,92.32
2022-09-23T10:01:51.489Z,89.25
2022-09-23T10:04:28.576Z,84.55
2022-09-23T10:07:08.353Z,82.32
2022-09-23T10:09:39.208Z,91.30
2022-09-23T10:12:18.527Z,88.15
2022-09-23T10:14:50.582Z,89.43
2022-09-23T10:17:22.499Z,91.72
2022-09-23T10:20:00.754Z,87.18
2022-09-23T10:22:33.168Z,90.38
2022-09-23T10:25:05.787Z,87.13
2022-09-23T10:27:35.944Z,80.68
2022-09-23T10:30:06.906Z,89.03
2022-09-23T10:32:37.557Z,87.10
2022-09-23T10:35:16.266Z,87.70
2022-09-23T10:37:48.427Z,87.88
2022-09-23T10:40:37.507Z,92.03
2022-09-23T10:43:38.079Z,89.95
2022-09-23T10:46:29.241Z,89.35
2022-09-23T10:49:20.872Z,87.03
2022-09-23T10:52:02.691Z,90.10
2022-09-23T10:54:42.420Z,93.53
2022-09-23T10:57:40.729Z,90.57
2022-09-23T11:00:23.310Z,88.10
2022-09-23T11:03:15.395Z,84.32
2022-09-23T11:05:49.242Z,86.22
2022-09-23T11:08:40.495Z,90.47
2022-09-23T11:11:22.499Z,86.28
2022-09-23T11:14:09.542Z,87.32
2022-09-23T11:16:51.870Z,92.25
2022-09-23T11:19:35.119Z,86.50
2022-09-23T11:22:17.545Z,84.57
2022-09-23T11:25:06.772Z,88.55
2022-09-23T11:27:54.784Z,89.82
2022-09-23T11:30:23.098Z,89.13
2022-09-23T11:33:14.170Z,86.78
2022-09-23T11:35:49.197Z,90.80
2022-09-23T11:38:24.401Z,86.55
2022-09-23T11:40:59.247Z,86.97
2022-09-23T11:43:29.857Z,90.90
2022-09-23T11:46:02.181Z,94.00
2022-09-23T11:48:35.217Z,90.05
2022-09-23T11:51:07.481Z,89.20
2022-09-23T11:53:43.398Z,86.75
2022-09-23T11:56:31.837Z,89.20
2022-09-23T11:59:07.426Z,89.65
2022-09-23T12:01:44.280Z,94.25
2022-09-23T12:04:21.596Z,92.95
2022-09-23T12:06:55.235Z,90.55
2022-09-23T12:09:54.028Z,91.65
2022-09-23T12:12:27.143Z,94.10
2022-09-23T12:15:03.798Z,86.00
2022-09-23T12:17:52.090Z,94.07
2022-09-23T12:20:47.279Z,87.75
2022-09-23T12:23:29.478Z,85.30
2022-09-23T12:26:02.042Z,83.97
2022-09-23T12:28:36.494Z,87.18
2022-09-23T12:31:09.746Z,87.45
2022-09-23T12:33:38.866Z,82.50
2022-09-23T12:36:08.696Z,85.30
2022-09-23T12:38:41.272Z,87.20
2022-09-23T12:41:24.587Z,85.25
2022-09-23T12:43:56.757Z,83.72
2022-09-23T12:46:27.432Z,84.10
2022-09-23T12:49:03.801Z,88.65
2022-09-23T12:51:34.090Z,90.47
2022-09-23T12:54:24.501Z,92.18
2022-09-23T12:57:00.777Z,88.65
2022-09-23T12:59:32.659Z,90.72
2022-09-23T13:02:29.151Z,89.38
2022-09-23T13:05:36.555Z,93.93
2022-09-23T13:08:09.270Z,92.65
2022-09-23T13:10:44.121Z,89.93
2022-09-23T13:13:22.474Z,86.95
2022-09-23T13:15:53.606Z,90.47
2022-09-23T13:18:47.158Z,88.97
2022-09-23T13:21:37.982Z,90.97
2022-09-23T13:24:21.401Z,92.07
2022-09-23T13:26:52.196Z,83.13
2022-09-23T13:29:24.572Z,89.90
2022-09-23T13:31:54.478Z,90.28
2022-09-23T13:34:26.093Z,90.05
2022-09-23T13:36:54.372Z,88.72
2022-09-23T13:39:25.186Z,91.20
2022-09-23T13:41:56.060Z,89.32
2022-09-23T13:44:24.213Z,92.15
2022-09-23T13:46:56.368Z,90.47
2022-09-23T13:49:28.425Z,103.78
2022-09-23T13:51:58.236Z,90.80
2022-09-23T13:54:31.099Z,91.25
2022-09-23T13:56:59.742Z,92.07
2022-09-23T13:59:29.208Z,89.35
2022-09-23T14:02:16.131Z,90.75
2022-09-23T14:04:44.588Z,91.10
2022-09-23T14:07:15.138Z,97.43
2022-09-23T14:09:45.887Z,91.28
2022-09-23T14:12:14.317Z,89.20
2022-09-23T14:14:43.644Z,92.28
2022-09-23T14:17:19.324Z,90.15
2022-09-23T14:19:48.113Z,91.57
2022-09-23T14:22:25.100Z,85.32
2022-09-23T14:24:53.850Z,84.72
2022-09-23T14:27:28.470Z,81.95
2022-09-23T14:29:57.207Z,85.57
2022-09-23T14:32:28.876Z,23.88
2022-09-23T14:35:09.296Z,23.25
2022-09-23T14:38:01.386Z,22.98
2022-09-23T14:40:31.209Z,24.55
2022-09-23T14:43:03.162Z,22.48
2022-09-23T14:45:33.607Z,23.38
2022-09-23T14:48:08.426Z,20.30
2022-09-23T14:50:47.361Z,20.52
2022-09-23T14:53:46.446Z,20.60
2022-09-23T14:56:17.342Z,20.20
2022-09-23T14:58:52.422Z,20.95
2022-09-23T15:01:38.804Z,21.33
2022-09-23T15:04:29.583Z,20.00
2022-09-23T15:07:01.268Z,20.10
2022-09-23T15:09:34.094Z,20.92
2022-09-23T15:12:04.288Z,19.77
2022-09-23T15:14:39.098Z,20.20
2022-09-23T15:17:21.590Z,20.10
2022-09-23T15:19:56.618Z,19.80
2022-09-23T15:22:26.243Z,18.52
2022-09-23T15:24:55.796Z,18.90
2022-09-23T15:27:41.828Z,20.40
2022-09-23T15:30:17.207Z,20.20
2022-09-23T15:32:46.040Z,20.50
2022-09-23T15:35:18.780Z,20.05
2022-09-23T15:37:49.320Z,18.90
2022-09-23T15:40:22.762Z,19.63
2022-09-23T15:42:52.720Z,19.33
2022-09-23T15:45:27.472Z,18.27
2022-09-23T15:47:55.939Z,18.60
2022-09-23T15:50:25.354Z,17.30
2022-09-23T15:52:53.438Z,17.63
2022-09-23T15:55:22.998Z,17.45
2022-09-23T15:57:51.158Z,17.80
2022-09-23T16:00:19.340Z,18.58
2022-09-23T16:02:49.713Z,18.33
2022-09-23T16:05:38.060Z,18.00
2022-09-23T16:08:09.168Z,17.77
2022-09-23T16:10:38.390Z,18.20
2022-09-23T16:13:08.914Z,17.92
2022-09-23T16:15:39.125Z,17.05
2022-09-23T16:18:08.213Z,16.65
2022-09-23T16:20:39.341Z,15.60
2022-09-23T16:23:09.325Z,16.33
2022-09-23T16:25:38.039Z,16.60
2022-09-23T16:28:06.690Z,16.58
2022-09-23T16:30:35.366Z,16.52
2022-09-23T16:33:03.361Z,16.63
2022-09-23T16:35:34.578Z,16.67
2022-09-23T16:38:04.375Z,17.02
2022-09-23T16:40:32.706Z,17.42
2022-09-23T16:43:04.264Z,17.80
2022-09-23T16:45:32.486Z,18.08
2022-09-23T16:48:00.532Z,18.08
2022-09-23T16:50:29.326Z,20.63
2022-09-23T16:52:57.279Z,21.05
2022-09-23T16:55:27.355Z,32.05
2022-09-23T16:57:55.988Z,16.85
2022-09-23T17:00:42.338Z,17.70
2022-09-23T17:03:30.987Z,19.08
2022-09-23T17:06:01.561Z,18.27
2022-09-23T17:08:32.687Z,18.40
2022-09-23T17:11:02.413Z,18.60
2022-09-23T17:13:31.131Z,20.25
2022-09-23T17:15:59.422Z,18.75
2022-09-23T17:18:28.800Z,18.40
2022-09-23T17:21:01.400Z,18.33
2022-09-23T17:23:31.420Z,17.75
2022-09-23T17:26:01.132Z,17.65
2022-09-23T17:28:29.444Z,17.38
2022-09-23T17:30:59.112Z,17.02
2022-09-23T17:33:28.080Z,17.23
2022-09-23T17:35:56.894Z,17.45
2022-09-23T17:38:28.836Z,17.90
2022-09-23T17:41:01.393Z,18.30
2022-09-23T17:43:31.676Z,18.63
2022-09-23T17:46:05.251Z,18.55
2022-09-23T17:48:35.017Z,21.50
2022-09-23T17:51:04.852Z,18.40
2022-09-23T17:53:36.185Z,18.05
2022-09-23T17:56:05.957Z,18.40
2022-09-23T17:58:37.224Z,18.27
2022-09-23T18:01:05.793Z,22.73
2022-09-23T18:03:33.969Z,18.77
2022-09-23T18:06:10.464Z,18.70
2022-09-23T18:08:39.144Z,18.75
2022-09-23T18:11:19.546Z,18.17
2022-09-23T18:13:53.601Z,18.13
2022-09-23T18:16:23.668Z,18.48
2022-09-23T18:18:52.975Z,18.77
2022-09-23T18:21:21.671Z,17.98
2022-09-23T18:23:50.509Z,18.00
2022-09-23T18:26:22.188Z,17.90
2022-09-23T18:28:52.924Z,17.23
2022-09-23T18:31:22.601Z,17.70
2022-09-23T18:33:51.562Z,17.10
2022-09-23T18:36:20.275Z,18.80
2022-09-23T18:38:48.512Z,18.80
2022-09-23T18:41:17.197Z,18.83
2022-09-23T18:43:48.450Z,16.98
2022-09-23T18:46:19.638Z,17.85
2022-09-23T18:49:06.027Z,17.77
2022-09-23T18:51:35.175Z,19.45
2022-09-23T18:54:05.364Z,18.00
2022-09-23T18:56:39.294Z,18.10
2022-09-23T18:59:08.575Z,17.95
2022-09-23T19:01:38.045Z,16.20
2022-09-23T19:04:07.264Z,16.40
2022-09-23T19:06:35.958Z,17.48
2022-09-23T19:09:05.381Z,17.40
2022-09-23T19:11:36.566Z,17.48
2022-09-23T19:14:06.498Z,17.63
2022-09-23T19:16:35.015Z,17.35
2022-09-23T19:19:06.036Z,17.08
2022-09-23T19:21:34.917Z,18.83
2022-09-23T19:24:05.310Z,30.58
2022-09-23T19:26:36.807Z,17.65
2022-09-23T19:29:08.125Z,17.80
2022-09-23T19:31:40.608Z,17.25
2022-09-23T19:34:14.565Z,21.75
2022-09-23T19:36:44.253Z,17.67
2022-09-23T19:39:19.518Z,17.50
2022-09-23T19:41:48.453Z,24.60
2022-09-23T19:44:16.836Z,17.92
2022-09-23T19:46:45.902Z,17.10
2022-09-23T19:49:18.256Z,17.52
2022-09-23T19:51:47.226Z,17.90
2022-09-23T19:54:19.079Z,17.60
2022-09-23T19:56:47.629Z,17.40
2022-09-23T19:59:18.742Z,17.45
2022-09-23T20:01:48.124Z,17.10
2022-09-23T20:04:18.177Z,17.95
2022-09-23T20:06:47.659Z,17.52
2022-09-23T20:09:15.669Z,16.88
2022-09-23T20:11:44.301Z,16.48
2022-09-23T20:14:13.379Z,16.70
2022-09-23T20:16:41.565Z,16.30
2022-09-23T20:19:11.525Z,16.60
2022-09-23T20:21:40.886Z,16.48
2022-09-23T20:24:09.653Z,17.13
2022-09-23T20:26:55.299Z,17.00
2022-09-23T20:29:23.264Z,16.55
2022-09-23T20:31:53.281Z,15.90
2022-09-23T20:34:22.582Z,16.45
2022-09-23T20:36:51.982Z,16.25
2022-09-23T20:39:20.016Z,16.40
2022-09-23T20:41:48.912Z,15.90
2022-09-23T20:44:17.041Z,16.45
2022-09-23T20:46:48.501Z,16.23
2022-09-23T20:49:17.425Z,17.23
2022-09-23T20:51:45.738Z,17.60
2022-09-23T20:54:15.306Z,16.77
2022-09-23T20:56:43.460Z,16.42
2022-09-23T20:59:14.954Z,16.92
2022-09-23T21:01:43.852Z,16.00
2022-09-23T21:04:11.951Z,15.93
2022-09-23T21:06:40.057Z,15.55
2022-09-23T21:09:13.515Z,15.90
2022-09-23T21:11:42.886Z,17.42
2022-09-23T21:14:15.931Z,16.33
2022-09-23T21:16:49.938Z,15.63
2022-09-23T21:19:18.635Z,15.52
2022-09-23T21:21:46.793Z,15.73
2022-09-23T21:24:45.713Z,15.27
2022-09-23T21:27:05.659Z,15.88
2022-09-23T21:29:39.322Z,15.57
2022-09-23T21:32:10.364Z,16.30
2022-09-23T21:34:40.804Z,15.85
2022-09-23T21:37:08.760Z,14.40
2022-09-23T21:39:40.868Z,15.13
2022-09-23T21:42:12.042Z,16.52
2022-09-23T21:44:40.209Z,15.27
2022-09-23T21:47:10.106Z,15.93
2022-09-23T21:49:38.143Z,14.55
2022-09-23T21:52:09.152Z,15.60
2022-09-23T21:54:38.785Z,15.80
2022-09-23T21:57:08.187Z,15.60
2022-09-23T21:59:37.704Z,15.77
2022-09-23T22:02:05.695Z,15.55
2022-09-23T22:04:34.514Z,16.13
2022-09-23T22:07:04.559Z,15.70
2022-09-23T22:09:32.871Z,16.00
2022-09-23T22:12:08.620Z,15.90
2022-09-23T22:14:39.169Z,16.17
2022-09-23T22:17:10.910Z,16.27
2022-09-23T22:19:45.911Z,15.18
2022-09-23T22:22:17.706Z,16.23
2022-09-23T22:24:47.622Z,16.05
2022-09-23T22:27:17.993Z,15.73
2022-09-23T22:30:05.490Z,16.00
2022-09-23T22:32:43.500Z,16.23
2022-09-23T22:35:13.602Z,15.88
2022-09-23T22:37:41.609Z,15.70
2022-09-23T22:40:14.099Z,16.35
2022-09-23T22:42:42.431Z,15.88
2022-09-23T22:45:13.482Z,15.63
2022-09-23T22:47:45.549Z,15.48
2022-09-23T22:50:15.316Z,15.73
2022-09-23T22:52:43.842Z,16.10
2022-09-23T22:55:12.292Z,16.00
2022-09-23T22:57:40.300Z,15.35
2022-09-23T23:00:12.718Z,15.95
2022-09-23T23:02:42.455Z,16.70
2022-09-23T23:05:11.033Z,16.00
2022-09-23T23:07:39.114Z,16.70
2022-09-23T23:10:08.875Z,17.13
2022-09-23T23:12:40.137Z,15.80
2022-09-23T23:15:11.864Z,16.83
2022-09-23T23:17:43.650Z,17.48
2022-09-23T23:20:11.826Z,16.60
2022-09-23T23:22:42.785Z,16.40
2022-09-23T23:25:11.133Z,16.48
2022-09-23T23:27:39.259Z,17.63
2022-09-23T23:30:09.364Z,18.48
2022-09-23T23:32:37.408Z,16.40
2022-09-23T23:35:09.744Z,16.60
2022-09-23T23:37:37.934Z,16.33
2022-09-23T23:40:09.177Z,16.13
2022-09-23T23:42:42.408Z,17.10
2022-09-23T23:45:10.752Z,17.10
2022-09-23T23:47:41.159Z,16.30
2022-09-23T23:50:12.248Z,17.73
2022-09-23T23:52:42.836Z,15.75
2022-09-23T23:55:13.631Z,17.45
2022-09-23T23:57:41.601Z,17.27
