createdAt,value
2023-06-11T00:00:37.383Z,99926.17
2023-06-11T00:03:05.977Z,99928.95
2023-06-11T00:05:34.028Z,99933.56
2023-06-11T00:08:02.373Z,99935.86
2023-06-11T00:10:30.079Z,99936.63
2023-06-11T00:12:57.731Z,99937.79
2023-06-11T00:15:25.600Z,99944.14
2023-06-11T00:17:53.318Z,99945.92
2023-06-11T00:20:22.301Z,99944.81
2023-06-11T00:22:50.631Z,99944.41
2023-06-11T00:25:18.597Z,99944.73
2023-06-11T00:27:46.167Z,99953.73
2023-06-11T00:30:14.122Z,99962.04
2023-06-11T00:32:41.773Z,99968.15
2023-06-11T00:35:10.854Z,99970.55
2023-06-11T00:37:39.364Z,99975.33
2023-06-11T00:40:09.619Z,99979.52
2023-06-11T00:42:37.967Z,99981.20
2023-06-11T00:45:07.496Z,99989.55
2023-06-11T00:47:38.327Z,99997.23
2023-06-11T00:50:07.022Z,100000.89
2023-06-11T00:52:35.564Z,100015.66
2023-06-11T00:55:03.943Z,100027.33
2023-06-11T00:57:33.236Z,100045.20
2023-06-11T01:00:02.251Z,100070.11
2023-06-11T01:02:32.744Z,100092.09
2023-06-11T01:05:01.805Z,100119.83
2023-06-11T01:07:32.937Z,100163.09
2023-06-11T01:10:04.355Z,100188.84
2023-06-11T01:12:35.487Z,100221.02
2023-06-11T01:15:03.991Z,100253.23
2023-06-11T01:17:51.823Z,100275.85
2023-06-11T01:20:36.330Z,100305.96
2023-06-11T01:23:19.101Z,100333.31
2023-06-11T01:26:15.706Z,100356.88
2023-06-11T01:28:46.234Z,100377.04
2023-06-11T01:31:16.081Z,100393.50
2023-06-11T01:33:44.847Z,100405.64
2023-06-11T01:36:15.639Z,100410.66
2023-06-11T01:38:43.835Z,100410.40
2023-06-11T01:44:30.588Z,100410.33
2023-06-11T01:46:58.427Z,100421.17
2023-06-11T01:49:27.421Z,100430.36
2023-06-11T01:51:55.110Z,100438.06
2023-06-11T01:54:23.187Z,100439.29
2023-06-11T01:56:51.229Z,100440.55
2023-06-11T01:59:19.196Z,100448.52
2023-06-11T02:01:54.359Z,100456.19
2023-06-11T02:04:22.330Z,100460.89
2023-06-11T02:06:50.583Z,100470.67
2023-06-11T02:09:18.231Z,100476.29
2023-06-11T02:11:46.011Z,100476.59
2023-06-11T02:14:14.273Z,100480.01
2023-06-11T02:16:41.960Z,100480.60
2023-06-11T02:19:09.594Z,100482.08
2023-06-11T02:21:37.650Z,100480.69
2023-06-11T02:24:06.200Z,100481.23
2023-06-11T02:26:34.216Z,100480.36
2023-06-11T02:29:01.884Z,100476.81
2023-06-11T02:31:29.626Z,100476.63
2023-06-11T02:33:57.608Z,100475.83
2023-06-11T02:36:25.172Z,100471.21
2023-06-11T02:38:52.831Z,100465.91
2023-06-11T02:41:20.691Z,100459.98
2023-06-11T02:43:48.358Z,100448.57
2023-06-11T02:46:16.495Z,100435.23
2023-06-11T02:48:44.886Z,100418.23
2023-06-11T02:51:12.468Z,100396.52
2023-06-11T02:53:40.151Z,100377.92
2023-06-11T02:56:07.790Z,100352.08
2023-06-11T02:58:35.555Z,100331.48
2023-06-11T03:01:04.472Z,100308.54
2023-06-11T03:03:32.177Z,100280.11
2023-06-11T03:06:02.224Z,100250.98
2023-06-11T03:08:30.203Z,100228.27
2023-06-11T03:10:57.856Z,100205.66
2023-06-11T03:13:25.820Z,100193.52
2023-06-11T03:15:53.821Z,100173.23
2023-06-11T03:18:22.063Z,100157.13
2023-06-11T03:20:49.648Z,100141.56
2023-06-11T03:23:17.498Z,100130.36
2023-06-11T03:25:45.347Z,100120.04
2023-06-11T03:28:13.326Z,100109.91
2023-06-11T03:30:40.985Z,100093.73
2023-06-11T03:33:08.683Z,100089.53
2023-06-11T03:35:36.857Z,100078.08
2023-06-11T03:38:10.619Z,100068.53
2023-06-11T03:40:38.383Z,100072.81
2023-06-11T03:43:06.761Z,100063.57
2023-06-11T03:45:36.182Z,100050.27
2023-06-11T03:48:05.671Z,100031.58
2023-06-11T03:50:33.529Z,100015.59
2023-06-11T03:53:01.906Z,99999.27
2023-06-11T03:55:31.150Z,99990.36
2023-06-11T03:57:58.966Z,99972.80
2023-06-11T04:00:27.961Z,99967.48
2023-06-11T04:02:58.573Z,99962.30
2023-06-11T04:05:28.523Z,99958.33
2023-06-11T04:07:57.915Z,99951.89
2023-06-11T04:10:25.709Z,99947.86
2023-06-11T04:12:53.444Z,99943.29
2023-06-11T04:15:21.505Z,99939.49
2023-06-11T04:17:49.706Z,99936.23
2023-06-11T04:20:17.957Z,99933.58
2023-06-11T04:22:46.019Z,99933.39
2023-06-11T04:25:13.895Z,99934.66
2023-06-11T04:27:43.085Z,99941.53
2023-06-11T04:30:14.351Z,99949.23
2023-06-11T04:32:43.813Z,99953.81
2023-06-11T04:35:15.571Z,99957.58
2023-06-11T04:37:46.779Z,99960.48
2023-06-11T04:40:22.182Z,99965.36
2023-06-11T04:42:50.044Z,99970.71
2023-06-11T04:45:21.925Z,99979.04
2023-06-11T04:47:52.041Z,99988.14
2023-06-11T04:50:22.563Z,100001.22
2023-06-11T04:52:54.921Z,100005.92
2023-06-11T04:55:26.457Z,100011.85
2023-06-11T04:57:56.097Z,100016.70
2023-06-11T05:00:25.481Z,100016.70
2023-06-11T05:02:55.237Z,100023.46
2023-06-11T05:05:23.178Z,100016.04
2023-06-11T05:07:51.230Z,100016.52
2023-06-11T05:10:19.916Z,100045.61
2023-06-11T05:12:48.718Z,100078.46
2023-06-11T05:15:17.935Z,100086.03
2023-06-11T05:17:47.303Z,100083.11
2023-06-11T05:20:16.706Z,100098.31
2023-06-11T05:22:46.825Z,100133.85
2023-06-11T05:25:21.193Z,100144.66
2023-06-11T05:27:52.990Z,100156.31
2023-06-11T05:30:25.697Z,100174.84
2023-06-11T05:32:57.618Z,100187.42
2023-06-11T05:35:25.303Z,100180.66
2023-06-11T05:37:54.127Z,100187.98
2023-06-11T05:40:23.282Z,100203.02
2023-06-11T05:42:51.867Z,100210.97
2023-06-11T05:45:21.071Z,100225.67
2023-06-11T05:47:49.137Z,100245.39
2023-06-11T05:50:16.996Z,100236.36
2023-06-11T05:52:46.091Z,100227.08
2023-06-11T05:55:13.879Z,100214.80
2023-06-11T05:57:42.333Z,100218.62
2023-06-11T06:00:13.924Z,100221.38
2023-06-11T06:02:45.918Z,100223.60
2023-06-11T06:05:17.400Z,100222.93
2023-06-11T06:07:46.902Z,100217.98
2023-06-11T06:10:15.282Z,100217.87
2023-06-11T06:12:43.965Z,100214.59
2023-06-11T06:15:12.067Z,100220.02
2023-06-11T06:17:42.320Z,100221.04
2023-06-11T06:20:11.567Z,100227.73
2023-06-11T06:22:39.534Z,100230.04
2023-06-11T06:25:09.123Z,100224.27
2023-06-11T06:27:38.031Z,100224.68
2023-06-11T06:30:08.464Z,100223.52
2023-06-11T06:32:38.302Z,100216.90
2023-06-11T06:35:06.953Z,100220.23
2023-06-11T06:37:36.966Z,100220.97
2023-06-11T06:40:05.753Z,100208.36
2023-06-11T06:42:33.825Z,100202.89
2023-06-11T06:45:03.229Z,100195.04
2023-06-11T06:47:31.148Z,100196.04
2023-06-11T06:49:58.962Z,100198.90
2023-06-11T06:52:26.628Z,100206.00
2023-06-11T06:54:54.279Z,100196.34
2023-06-11T06:57:22.039Z,100198.84
2023-06-11T06:59:50.146Z,100203.84
2023-06-11T07:02:18.387Z,100199.60
2023-06-11T07:04:46.764Z,100219.83
2023-06-11T07:07:15.658Z,100218.61
2023-06-11T07:09:43.731Z,100221.65
2023-06-11T07:12:12.105Z,100212.18
2023-06-11T07:14:40.072Z,100212.85
2023-06-11T07:17:08.451Z,100222.08
2023-06-11T07:19:36.123Z,100224.25
2023-06-11T07:22:03.890Z,100231.05
2023-06-11T07:24:33.999Z,100233.09
2023-06-11T07:27:01.659Z,100218.23
2023-06-11T07:29:29.721Z,100224.55
2023-06-11T07:31:57.486Z,100235.33
2023-06-11T07:34:26.076Z,100240.45
2023-06-11T07:36:53.729Z,100241.05
2023-06-11T07:39:21.598Z,100230.62
2023-06-11T07:41:49.260Z,100225.09
2023-06-11T07:44:17.120Z,100223.75
2023-06-11T07:46:48.082Z,100232.17
2023-06-11T07:49:15.930Z,100235.19
2023-06-11T07:51:46.384Z,100231.88
2023-06-11T07:54:15.144Z,100246.64
2023-06-11T07:56:43.212Z,100225.86
2023-06-11T07:59:10.874Z,100245.29
2023-06-11T08:01:38.588Z,100256.27
2023-06-11T08:04:06.498Z,100261.86
2023-06-11T08:06:34.682Z,100259.05
2023-06-11T08:09:02.227Z,100230.35
2023-06-11T08:11:30.094Z,100250.45
2023-06-11T08:13:57.753Z,100250.05
2023-06-11T08:16:25.332Z,100244.00
2023-06-11T08:18:52.973Z,100249.66
2023-06-11T08:21:20.861Z,100255.33
2023-06-11T08:23:49.827Z,100270.63
2023-06-11T08:26:17.599Z,100281.84
2023-06-11T08:28:45.152Z,100266.73
2023-06-11T08:31:14.152Z,100235.71
2023-06-11T08:33:41.933Z,100239.90
2023-06-11T08:36:09.570Z,100245.98
2023-06-11T08:38:38.975Z,100242.54
2023-06-11T08:41:07.041Z,100238.24
2023-06-11T08:43:35.012Z,100242.06
2023-06-11T08:46:02.629Z,100233.71
2023-06-11T08:48:31.066Z,100231.55
2023-06-11T08:51:00.868Z,100242.09
2023-06-11T08:53:29.335Z,100246.06
2023-06-11T08:55:56.999Z,100248.39
2023-06-11T08:58:24.860Z,100259.59
2023-06-11T09:00:53.045Z,100249.88
2023-06-11T09:03:21.064Z,100229.86
2023-06-11T09:05:49.174Z,100232.92
2023-06-11T09:08:16.840Z,100232.26
2023-06-11T09:10:51.635Z,100246.48
2023-06-11T09:13:19.746Z,100234.64
2023-06-11T09:15:50.500Z,100255.48
2023-06-11T09:18:24.031Z,100236.81
2023-06-11T09:21:04.531Z,100202.41
2023-06-11T09:23:35.990Z,100258.69
2023-06-11T09:26:03.752Z,100263.95
2023-06-11T09:28:36.103Z,100245.29
2023-06-11T09:31:04.902Z,100236.14
2023-06-11T09:33:33.207Z,100246.46
2023-06-11T09:36:01.765Z,100280.77
2023-06-11T09:38:29.423Z,100296.27
2023-06-11T09:40:58.137Z,100301.19
2023-06-11T09:43:25.789Z,100300.87
2023-06-11T09:45:54.861Z,100310.91
2023-06-11T09:48:23.591Z,100330.00
2023-06-11T09:50:53.161Z,100327.15
2023-06-11T09:53:21.574Z,100319.94
2023-06-11T09:58:24.514Z,100290.27
2023-06-11T10:00:54.016Z,100293.33
2023-06-11T10:03:22.309Z,100279.30
2023-06-11T10:05:50.081Z,100234.63
2023-06-11T10:08:22.522Z,100212.20
2023-06-11T10:10:52.892Z,100202.76
2023-06-11T10:13:34.373Z,100193.26
2023-06-11T10:16:05.663Z,100207.02
2023-06-11T10:18:33.583Z,100134.08
2023-06-11T10:21:02.897Z,100120.10
2023-06-11T10:23:43.299Z,100119.51
2023-06-11T10:26:11.681Z,100149.11
2023-06-11T10:28:50.178Z,100131.02
2023-06-11T10:31:31.117Z,100145.02
2023-06-11T10:34:03.595Z,100168.50
2023-06-11T10:36:39.001Z,100170.08
2023-06-11T10:39:24.173Z,100204.69
2023-06-11T10:42:02.808Z,100223.21
2023-06-11T10:44:33.399Z,100108.06
2023-06-11T10:47:01.994Z,100024.57
2023-06-11T10:49:29.993Z,99988.13
2023-06-11T10:51:57.754Z,100031.32
2023-06-11T10:54:34.040Z,100077.85
2023-06-11T10:57:02.324Z,100117.70
2023-06-11T10:59:36.197Z,100124.98
2023-06-11T11:02:03.927Z,100130.44
2023-06-11T11:04:32.191Z,100151.79
2023-06-11T11:07:10.021Z,100142.39
2023-06-11T11:09:38.244Z,100161.42
2023-06-11T11:12:07.510Z,100148.78
2023-06-11T11:14:35.263Z,100154.77
2023-06-11T11:17:03.986Z,100136.37
2023-06-11T11:19:32.221Z,100104.52
2023-06-11T11:21:59.888Z,100150.10
2023-06-11T11:24:27.729Z,100176.23
2023-06-11T11:26:56.536Z,100200.88
2023-06-11T11:29:24.217Z,100197.34
2023-06-11T11:31:51.883Z,100223.85
2023-06-11T11:34:20.991Z,100233.09
2023-06-11T11:36:48.717Z,100233.83
2023-06-11T11:39:16.585Z,100208.45
2023-06-11T11:41:54.174Z,100208.44
2023-06-11T11:44:22.040Z,100247.65
2023-06-11T11:46:49.789Z,100222.17
2023-06-11T11:49:17.671Z,100208.56
2023-06-11T11:51:47.103Z,100157.81
2023-06-11T11:54:15.655Z,100155.66
2023-06-11T11:56:44.108Z,100173.17
2023-06-11T11:59:21.413Z,100136.42
2023-06-11T12:01:58.960Z,100126.61
2023-06-11T12:04:40.407Z,100064.61
2023-06-11T12:07:12.911Z,100099.23
2023-06-11T12:09:41.033Z,100156.80
2023-06-11T12:12:10.093Z,100165.70
2023-06-11T12:14:38.197Z,100186.41
2023-06-11T12:17:11.413Z,100208.80
2023-06-11T12:19:39.153Z,100224.04
2023-06-11T12:22:06.920Z,100250.75
2023-06-11T12:24:34.684Z,100237.89
2023-06-11T12:27:08.648Z,100206.95
2023-06-11T12:29:37.186Z,100233.36
2023-06-11T12:32:05.500Z,100245.84
2023-06-11T12:34:33.412Z,100246.14
2023-06-11T12:37:01.369Z,100254.34
2023-06-11T12:39:28.945Z,100248.19
2023-06-11T12:41:56.794Z,100270.09
2023-06-11T12:44:24.458Z,100314.20
2023-06-11T12:46:52.118Z,100329.21
2023-06-11T12:49:19.985Z,100339.50
2023-06-11T12:51:48.060Z,100338.83
2023-06-11T12:54:16.735Z,100316.27
2023-06-11T12:56:44.408Z,100315.33
2023-06-11T12:59:12.160Z,100301.12
2023-06-11T13:01:39.871Z,100305.41
2023-06-11T13:04:07.692Z,100311.17
2023-06-11T13:06:35.243Z,100296.39
2023-06-11T13:09:03.641Z,100293.23
2023-06-11T13:11:31.484Z,100271.95
2023-06-11T13:13:59.144Z,100274.72
2023-06-11T13:16:27.304Z,100249.34
2023-06-11T13:18:55.087Z,100264.35
2023-06-11T13:21:22.745Z,100265.38
2023-06-11T13:23:50.314Z,100238.21
2023-06-11T13:26:18.065Z,100207.22
2023-06-11T13:28:45.722Z,100220.86
2023-06-11T13:31:13.442Z,100216.08
2023-06-11T13:33:41.864Z,100167.41
2023-06-11T13:36:09.728Z,100132.86
2023-06-11T13:38:37.918Z,100152.34
2023-06-11T13:41:05.476Z,100121.66
2023-06-11T13:43:33.140Z,100133.85
2023-06-11T13:46:00.905Z,100131.17
2023-06-11T13:48:28.572Z,100181.74
2023-06-11T13:50:57.051Z,100212.86
2023-06-11T13:53:25.103Z,100232.23
2023-06-11T13:55:53.922Z,100222.64
2023-06-11T13:58:24.851Z,100209.58
2023-06-11T14:02:48.609Z,100150.55
2023-06-11T14:05:16.506Z,100157.89
2023-06-11T14:07:44.082Z,100152.64
2023-06-11T14:10:13.471Z,100157.91
2023-06-11T14:12:41.734Z,100154.46
2023-06-11T14:15:10.025Z,100145.82
2023-06-11T14:17:43.265Z,100165.58
2023-06-11T14:20:14.028Z,100160.27
2023-06-11T14:22:43.639Z,100161.45
2023-06-11T14:25:11.306Z,100184.64
2023-06-11T14:27:38.969Z,100177.81
2023-06-11T14:30:07.661Z,100213.59
2023-06-11T14:32:35.489Z,100215.10
2023-06-11T14:35:03.479Z,100236.09
2023-06-11T14:37:31.141Z,100249.89
2023-06-11T14:39:58.808Z,100256.95
2023-06-11T14:42:26.250Z,100246.89
2023-06-11T14:44:54.088Z,100178.70
2023-06-11T14:47:21.843Z,100186.88
2023-06-11T14:49:49.666Z,100209.23
2023-06-11T14:52:17.322Z,100240.09
2023-06-11T14:54:44.975Z,100283.01
2023-06-11T14:57:19.909Z,100308.02
2023-06-11T14:59:47.569Z,100332.83
2023-06-11T15:02:15.691Z,100375.67
2023-06-11T15:04:44.645Z,100435.45
2023-06-11T15:07:29.264Z,100448.12
2023-06-11T15:10:02.689Z,100398.21
2023-06-11T15:12:30.410Z,100321.27
2023-06-11T15:15:01.427Z,100221.56
2023-06-11T15:17:33.669Z,100139.65
2023-06-11T15:20:01.918Z,100130.02
2023-06-11T15:22:29.708Z,100167.85
2023-06-11T15:24:57.365Z,100239.48
2023-06-11T15:27:25.008Z,100350.40
2023-06-11T15:29:52.675Z,100485.70
2023-06-11T15:32:21.234Z,100645.88
2023-06-11T15:34:49.228Z,100742.42
2023-06-11T15:37:18.042Z,100795.23
2023-06-11T15:39:52.174Z,100819.56
2023-06-11T15:42:20.348Z,100820.30
2023-06-11T15:44:50.056Z,100809.37
2023-06-11T15:47:18.605Z,100787.20
2023-06-11T15:49:46.677Z,100759.77
2023-06-11T15:52:14.468Z,100740.68
2023-06-11T15:54:42.127Z,100725.77
2023-06-11T15:57:09.945Z,100706.19
2023-06-11T15:59:37.617Z,100692.95
2023-06-11T16:02:05.725Z,100675.73
2023-06-11T16:04:33.776Z,100673.80
2023-06-11T16:07:01.922Z,100662.93
2023-06-11T16:09:29.891Z,100657.58
2023-06-11T16:11:57.553Z,100646.39
2023-06-11T16:14:25.220Z,100637.90
2023-06-11T16:16:52.763Z,100633.74
2023-06-11T16:19:23.603Z,100635.48
2023-06-11T16:21:51.266Z,100634.78
2023-06-11T16:24:19.394Z,100631.80
2023-06-11T16:26:47.566Z,100626.97
2023-06-11T16:29:15.270Z,100629.39
2023-06-11T16:31:44.177Z,100627.67
2023-06-11T16:34:12.780Z,100622.37
2023-06-11T16:36:40.508Z,100616.67
2023-06-11T16:39:25.799Z,100612.00
2023-06-11T16:41:56.392Z,100602.89
2023-06-11T16:44:24.414Z,100603.06
2023-06-11T16:46:52.799Z,100598.58
2023-06-11T16:49:21.077Z,100595.91
2023-06-11T16:51:48.805Z,100589.44
2023-06-11T16:54:18.516Z,100592.87
2023-06-11T16:56:46.792Z,100590.26
2023-06-11T16:59:14.553Z,100584.82
2023-06-11T17:01:43.022Z,100587.23
2023-06-11T17:04:10.813Z,100584.92
2023-06-11T17:06:38.545Z,100584.63
2023-06-11T17:09:06.109Z,100584.96
2023-06-11T17:11:33.767Z,100584.98
2023-06-11T17:14:01.323Z,100579.30
2023-06-11T17:16:29.045Z,100576.71
2023-06-11T17:18:57.371Z,100575.60
2023-06-11T17:21:25.018Z,100573.40
2023-06-11T17:23:56.796Z,100570.00
2023-06-11T17:26:24.444Z,100568.15
2023-06-11T17:28:52.098Z,100572.93
2023-06-11T17:31:20.182Z,100575.94
2023-06-11T17:33:48.035Z,100574.45
2023-06-11T17:36:15.601Z,100577.28
2023-06-11T17:38:43.256Z,100583.81
2023-06-11T17:41:11.140Z,100583.48
2023-06-11T17:43:38.819Z,100591.77
2023-06-11T17:46:06.611Z,100591.26
2023-06-11T17:48:34.430Z,100589.07
2023-06-11T17:51:02.079Z,100589.74
2023-06-11T17:53:31.091Z,100589.09
2023-06-11T17:55:58.933Z,100589.10
2023-06-11T17:58:26.701Z,100592.09
2023-06-11T18:00:54.359Z,100590.41
2023-06-11T18:03:22.059Z,100594.17
2023-06-11T18:05:49.675Z,100594.77
2023-06-11T18:08:17.441Z,100595.95
2023-06-11T18:10:45.107Z,100598.17
2023-06-11T18:13:13.070Z,100600.92
2023-06-11T18:15:42.653Z,100600.67
2023-06-11T18:18:12.115Z,100599.98
2023-06-11T18:20:39.954Z,100599.05
2023-06-11T18:23:08.124Z,100597.92
2023-06-11T18:25:35.923Z,100596.76
2023-06-11T18:28:04.410Z,100596.81
2023-06-11T18:30:32.022Z,100597.10
2023-06-11T18:33:00.244Z,100595.34
2023-06-11T18:35:28.368Z,100600.80
2023-06-11T18:37:56.755Z,100598.17
2023-06-11T18:40:24.505Z,100606.75
2023-06-11T18:42:52.162Z,100608.19
2023-06-11T18:45:20.147Z,100606.48
2023-06-11T18:47:47.913Z,100607.87
2023-06-11T18:50:16.562Z,100614.27
2023-06-11T18:52:44.447Z,100613.91
2023-06-11T18:55:12.659Z,100605.03
2023-06-11T18:57:40.591Z,100605.04
2023-06-11T19:00:11.398Z,100600.43
2023-06-11T19:02:39.541Z,100604.62
2023-06-11T19:05:07.871Z,100603.90
2023-06-11T19:07:37.793Z,100608.73
2023-06-11T19:10:06.369Z,100610.83
2023-06-11T19:12:34.288Z,100606.25
2023-06-11T19:15:02.135Z,100605.39
2023-06-11T19:17:29.794Z,100603.46
2023-06-11T19:19:57.529Z,100602.96
2023-06-11T19:22:25.194Z,100604.11
2023-06-11T19:24:52.849Z,100599.37
2023-06-11T19:27:20.510Z,100598.67
2023-06-11T19:29:48.178Z,100602.50
2023-06-11T19:32:15.831Z,100599.32
2023-06-11T19:34:43.401Z,100599.52
2023-06-11T19:37:10.953Z,100601.41
2023-06-11T19:39:38.614Z,100597.73
2023-06-11T19:42:06.745Z,100597.52
2023-06-11T19:44:34.518Z,100596.56
2023-06-11T19:47:02.252Z,100592.73
2023-06-11T19:49:29.979Z,100596.48
2023-06-11T19:51:57.842Z,100597.52
2023-06-11T19:54:37.828Z,100593.45
2023-06-11T19:57:14.256Z,100589.44
2023-06-11T19:59:42.023Z,100589.39
2023-06-11T20:17:38.913Z,100596.35
2023-06-11T20:20:07.526Z,100591.48
2023-06-11T20:22:35.107Z,100585.20
2023-06-11T20:25:02.669Z,100589.33
2023-06-11T20:27:30.535Z,100594.36
2023-06-11T20:29:58.408Z,100599.08
2023-06-11T20:32:26.266Z,100601.08
2023-06-11T20:34:53.992Z,100594.98
2023-06-11T20:37:22.099Z,100594.27
2023-06-11T20:39:49.659Z,100589.86
2023-06-11T20:42:17.325Z,100589.73
2023-06-11T20:44:44.784Z,100589.42
2023-06-11T20:47:12.407Z,100591.91
2023-06-11T20:49:41.726Z,100592.75
2023-06-11T20:52:09.278Z,100595.27
2023-06-11T20:54:36.943Z,100592.35
2023-06-11T20:57:05.010Z,100596.08
2023-06-11T20:59:32.880Z,100595.30
2023-06-11T21:02:00.860Z,100598.73
2023-06-11T21:04:28.602Z,100604.33
2023-06-11T21:06:56.262Z,100609.20
2023-06-11T21:09:23.824Z,100606.75
2023-06-11T21:11:51.383Z,100612.64
2023-06-11T21:14:19.041Z,100611.71
2023-06-11T21:16:46.667Z,100616.61
2023-06-11T21:19:14.360Z,100615.54
2023-06-11T21:21:43.109Z,100623.28
2023-06-11T21:24:10.737Z,100633.97
2023-06-11T21:26:38.475Z,100642.86
2023-06-11T21:29:06.540Z,100650.71
2023-06-11T21:31:34.457Z,100659.26
2023-06-11T21:34:02.782Z,100671.25
2023-06-11T21:36:30.583Z,100684.34
2023-06-11T21:38:58.217Z,100697.76
2023-06-11T21:41:25.873Z,100711.63
2023-06-11T21:43:53.541Z,100722.06
2023-06-11T21:46:21.404Z,100735.52
2023-06-11T21:48:49.581Z,100749.49
2023-06-11T21:51:17.952Z,100758.81
2023-06-11T21:53:45.814Z,100780.61
2023-06-11T21:56:13.374Z,100792.80
2023-06-11T21:58:40.938Z,100807.59
2023-06-11T22:01:08.576Z,100824.14
2023-06-11T22:03:36.601Z,100849.20
2023-06-11T22:06:05.355Z,100864.70
2023-06-11T22:08:33.114Z,100877.77
2023-06-11T22:11:00.884Z,100893.08
2023-06-11T22:13:31.232Z,100899.02
2023-06-11T22:15:58.868Z,100906.92
2023-06-11T22:18:29.652Z,100914.27
2023-06-11T22:20:58.291Z,100917.28
2023-06-11T22:23:40.988Z,100923.96
2023-06-11T22:26:13.984Z,100923.21
2023-06-11T22:28:41.855Z,100922.98
2023-06-11T22:31:09.553Z,100926.89
2023-06-11T22:33:37.278Z,100927.46
2023-06-11T22:36:05.347Z,100923.91
2023-06-11T22:38:32.919Z,100914.63
2023-06-11T22:41:00.567Z,100911.59
2023-06-11T22:43:28.332Z,100904.70
2023-06-11T22:45:56.204Z,100885.02
2023-06-11T22:48:23.856Z,100854.71
2023-06-11T22:50:51.420Z,100828.58
2023-06-11T22:53:20.816Z,100814.94
2023-06-11T22:55:48.377Z,100810.45
2023-06-11T22:58:16.139Z,100799.21
2023-06-11T23:00:43.799Z,100775.83
2023-06-11T23:03:12.964Z,100766.20
2023-06-11T23:05:40.760Z,100763.61
2023-06-11T23:08:09.144Z,100745.98
2023-06-11T23:10:37.308Z,100729.36
2023-06-11T23:13:05.488Z,100728.34
2023-06-11T23:15:32.973Z,100709.44
2023-06-11T23:18:07.011Z,100696.07
2023-06-11T23:20:36.074Z,100655.30
2023-06-11T23:23:07.021Z,100627.69
2023-06-11T23:25:34.864Z,100626.42
2023-06-11T23:28:02.506Z,100633.70
2023-06-11T23:30:30.594Z,100634.92
2023-06-11T23:33:01.264Z,100630.77
2023-06-11T23:35:29.701Z,100633.91
2023-06-11T23:37:57.867Z,100614.88
2023-06-11T23:40:25.733Z,100583.79
2023-06-11T23:42:53.296Z,100577.64
2023-06-11T23:45:21.052Z,100575.71
2023-06-11T23:47:48.956Z,100576.57
2023-06-11T23:50:17.198Z,100580.74
2023-06-11T23:52:45.262Z,100568.30
2023-06-11T23:55:13.126Z,100558.94
2023-06-11T23:57:40.788Z,100571.25
