createdAt,value
2022-10-13T00:01:18.981Z,3.40
2022-10-13T00:03:49.515Z,3.20
2022-10-13T00:06:27.389Z,3.28
2022-10-13T00:08:56.838Z,2.88
2022-10-13T00:11:28.529Z,2.85
2022-10-13T00:13:59.784Z,2.78
2022-10-13T00:16:31.225Z,3.45
2022-10-13T00:18:59.456Z,3.17
2022-10-13T00:21:28.479Z,3.03
2022-10-13T00:23:56.824Z,2.70
2022-10-13T00:26:26.380Z,3.15
2022-10-13T00:28:56.232Z,2.72
2022-10-13T00:31:27.747Z,3.45
2022-10-13T00:33:55.868Z,2.40
2022-10-13T00:36:25.186Z,2.67
2022-10-13T00:38:53.364Z,2.63
2022-10-13T00:41:21.905Z,3.00
2022-10-13T00:43:54.814Z,2.67
2022-10-13T00:46:24.662Z,3.05
2022-10-13T00:49:03.490Z,2.58
2022-10-13T00:51:35.536Z,2.75
2022-10-13T00:54:06.266Z,2.55
2022-10-13T00:56:35.767Z,3.00
2022-10-13T00:59:06.119Z,2.67
2022-10-13T01:01:33.547Z,2.58
2022-10-13T01:04:01.323Z,2.13
2022-10-13T01:06:28.699Z,3.10
2022-10-13T01:08:56.054Z,2.80
2022-10-13T01:11:55.949Z,2.40
2022-10-13T01:14:47.426Z,2.65
2022-10-13T01:17:37.664Z,2.60
2022-10-13T01:20:23.342Z,3.15
2022-10-13T01:23:16.528Z,2.40
2022-10-13T01:26:02.106Z,2.88
2022-10-13T01:29:13.955Z,2.88
2022-10-13T01:32:06.532Z,2.80
2022-10-13T01:34:56.350Z,2.55
2022-10-13T01:37:54.167Z,2.88
2022-10-13T01:40:46.938Z,2.58
2022-10-13T01:43:29.874Z,2.78
2022-10-13T01:46:03.153Z,2.40
2022-10-13T01:48:31.741Z,2.85
2022-10-13T01:51:01.132Z,2.38
2022-10-13T01:53:30.369Z,2.65
2022-10-13T01:56:01.161Z,2.20
2022-10-13T01:58:32.978Z,2.40
2022-10-13T02:01:48.100Z,2.78
2022-10-13T02:04:54.154Z,2.47
2022-10-13T02:07:59.539Z,2.92
2022-10-13T02:10:59.520Z,2.10
2022-10-13T02:13:29.790Z,2.28
2022-10-13T02:16:01.377Z,2.50
2022-10-13T02:18:35.956Z,2.30
2022-10-13T02:21:06.886Z,2.78
2022-10-13T02:23:34.723Z,2.45
2022-10-13T02:26:02.638Z,2.88
2022-10-13T02:28:31.000Z,2.35
2022-10-13T02:30:58.743Z,2.28
2022-10-13T02:33:28.511Z,2.22
2022-10-13T02:35:56.063Z,2.60
2022-10-13T02:38:23.483Z,2.10
2022-10-13T02:40:50.872Z,2.38
2022-10-13T02:43:18.339Z,2.42
2022-10-13T02:45:45.843Z,2.42
2022-10-13T02:48:13.298Z,2.58
2022-10-13T02:50:40.735Z,3.00
2022-10-13T02:53:08.198Z,2.03
2022-10-13T02:55:35.676Z,2.13
2022-10-13T02:58:03.251Z,2.20
2022-10-13T03:00:31.111Z,2.25
2022-10-13T03:02:58.801Z,2.22
2022-10-13T03:05:26.245Z,2.55
2022-10-13T03:07:53.652Z,2.30
2022-10-13T03:10:21.013Z,2.42
2022-10-13T03:12:51.038Z,2.30
2022-10-13T03:15:18.553Z,2.30
2022-10-13T03:17:47.223Z,2.65
2022-10-13T03:20:14.878Z,2.45
2022-10-13T03:22:44.907Z,2.75
2022-10-13T03:25:16.285Z,2.53
2022-10-13T03:27:44.178Z,2.40
2022-10-13T03:30:11.951Z,2.35
2022-10-13T03:32:40.938Z,2.38
2022-10-13T03:35:08.892Z,2.38
2022-10-13T03:37:36.373Z,2.65
2022-10-13T03:40:04.275Z,2.50
2022-10-13T03:42:31.805Z,2.60
2022-10-13T03:44:59.268Z,2.80
2022-10-13T03:47:26.855Z,2.60
2022-10-13T03:49:55.387Z,2.30
2022-10-13T03:52:23.580Z,2.38
2022-10-13T03:54:51.073Z,2.40
2022-10-13T03:57:18.393Z,2.53
2022-10-13T03:59:47.951Z,2.75
2022-10-13T04:02:15.456Z,2.03
2022-10-13T04:04:43.017Z,2.67
2022-10-13T04:07:10.518Z,2.40
2022-10-13T04:09:38.034Z,2.35
2022-10-13T04:12:06.323Z,2.28
2022-10-13T04:14:33.935Z,2.40
2022-10-13T04:17:08.609Z,2.38
2022-10-13T04:19:36.063Z,2.30
2022-10-13T04:22:06.356Z,3.03
2022-10-13T04:24:34.180Z,2.33
2022-10-13T04:27:01.638Z,2.40
2022-10-13T04:29:29.107Z,2.40
2022-10-13T04:31:56.528Z,2.38
2022-10-13T04:34:26.428Z,2.10
2022-10-13T04:36:54.035Z,2.45
2022-10-13T04:39:21.420Z,2.20
2022-10-13T04:41:50.854Z,2.28
2022-10-13T04:44:18.302Z,2.60
2022-10-13T04:46:45.654Z,2.95
2022-10-13T04:49:13.156Z,2.38
2022-10-13T04:51:42.181Z,2.92
2022-10-13T04:54:10.250Z,2.35
2022-10-13T04:56:37.647Z,3.28
2022-10-13T04:59:08.245Z,3.22
2022-10-13T05:01:36.568Z,2.80
2022-10-13T05:04:06.958Z,2.63
2022-10-13T05:06:58.980Z,3.10
2022-10-13T05:09:27.541Z,3.25
2022-10-13T05:11:55.437Z,3.33
2022-10-13T05:14:23.843Z,3.00
2022-10-13T05:16:51.411Z,3.65
2022-10-13T05:19:19.006Z,2.97
2022-10-13T05:21:46.579Z,3.05
2022-10-13T05:24:16.179Z,3.33
2022-10-13T05:26:45.973Z,3.10
2022-10-13T05:29:13.523Z,3.25
2022-10-13T05:31:41.280Z,3.15
2022-10-13T05:34:08.639Z,3.03
2022-10-13T05:36:36.084Z,2.90
2022-10-13T05:39:08.570Z,2.90
2022-10-13T05:41:36.362Z,3.45
2022-10-13T05:44:10.815Z,3.50
2022-10-13T05:46:45.058Z,3.80
2022-10-13T05:49:12.713Z,3.10
2022-10-13T05:51:45.127Z,3.40
2022-10-13T05:54:31.390Z,3.72
2022-10-13T06:00:06.671Z,3.97
2022-10-13T06:03:04.438Z,5.10
2022-10-13T06:05:32.889Z,4.63
2022-10-13T06:08:01.213Z,4.18
2022-10-13T06:10:28.738Z,4.97
2022-10-13T06:12:56.103Z,4.78
2022-10-13T06:15:28.006Z,4.53
2022-10-13T06:17:57.102Z,4.95
2022-10-13T06:20:24.686Z,4.78
2022-10-13T06:22:52.331Z,4.70
2022-10-13T06:25:19.789Z,4.38
2022-10-13T06:27:47.195Z,5.20
2022-10-13T06:30:14.819Z,4.25
2022-10-13T06:32:42.821Z,4.15
2022-10-13T06:35:10.597Z,4.65
2022-10-13T06:37:37.964Z,3.78
2022-10-13T06:40:06.582Z,3.90
2022-10-13T06:42:34.783Z,3.95
2022-10-13T06:45:10.417Z,4.18
2022-10-13T06:47:41.046Z,3.60
2022-10-13T06:50:09.127Z,4.82
2022-10-13T06:52:36.617Z,4.13
2022-10-13T06:55:05.288Z,3.50
2022-10-13T06:57:33.971Z,4.38
2022-10-13T07:00:07.136Z,4.13
2022-10-13T07:02:34.516Z,4.25
2022-10-13T07:05:01.943Z,4.65
2022-10-13T07:07:29.349Z,4.07
2022-10-13T07:09:56.829Z,4.18
2022-10-13T07:12:24.299Z,4.20
2022-10-13T07:14:51.663Z,3.70
2022-10-13T07:17:19.231Z,3.35
2022-10-13T07:19:48.853Z,4.22
2022-10-13T07:22:16.416Z,4.20
2022-10-13T07:24:44.119Z,4.10
2022-10-13T07:27:11.571Z,4.03
2022-10-13T07:29:39.006Z,4.10
2022-10-13T07:32:07.366Z,3.45
2022-10-13T07:34:34.663Z,3.95
2022-10-13T07:37:01.967Z,3.78
2022-10-13T07:39:29.954Z,3.83
2022-10-13T07:41:58.369Z,3.78
2022-10-13T07:44:26.465Z,3.90
2022-10-13T07:46:54.173Z,3.38
2022-10-13T07:49:21.648Z,3.35
2022-10-13T07:51:49.137Z,3.65
2022-10-13T07:54:22.526Z,3.17
2022-10-13T07:56:56.475Z,3.72
2022-10-13T07:59:24.261Z,3.08
2022-10-13T08:01:52.288Z,3.38
2022-10-13T08:04:19.985Z,3.92
2022-10-13T08:06:47.335Z,3.28
2022-10-13T08:09:14.807Z,3.33
2022-10-13T08:11:44.555Z,3.60
2022-10-13T08:14:14.155Z,3.35
2022-10-13T08:16:48.668Z,3.58
2022-10-13T08:19:21.139Z,3.03
2022-10-13T08:21:58.890Z,3.53
2022-10-13T08:24:27.974Z,3.25
2022-10-13T08:26:56.708Z,3.67
2022-10-13T08:29:24.694Z,3.15
2022-10-13T08:31:55.825Z,3.25
2022-10-13T08:34:24.297Z,3.47
2022-10-13T08:36:54.889Z,2.95
2022-10-13T08:39:25.013Z,3.17
2022-10-13T08:41:54.407Z,3.72
2022-10-13T08:47:54.725Z,3.05
2022-10-13T08:50:28.505Z,3.92
2022-10-13T08:53:23.697Z,3.50
2022-10-13T08:56:10.232Z,3.60
2022-10-13T08:58:43.623Z,3.38
2022-10-13T09:01:11.032Z,2.58
2022-10-13T09:03:51.559Z,3.20
2022-10-13T09:06:40.124Z,5.40
2022-10-13T09:09:15.822Z,7.47
2022-10-13T09:11:50.170Z,6.88
2022-10-13T09:14:31.929Z,6.57
2022-10-13T09:17:23.890Z,5.78
2022-10-13T09:20:20.383Z,5.95
2022-10-13T09:23:16.134Z,5.43
2022-10-13T09:28:33.506Z,4.88
2022-10-13T09:31:29.220Z,4.40
2022-10-13T09:36:31.499Z,4.72
2022-10-13T09:39:15.534Z,4.15
2022-10-13T09:41:45.553Z,4.38
2022-10-13T09:44:31.384Z,4.22
2022-10-13T09:47:02.800Z,4.25
2022-10-13T09:49:40.976Z,3.55
2022-10-13T09:52:14.470Z,3.40
2022-10-13T09:54:52.988Z,3.47
2022-10-13T09:57:23.329Z,3.42
2022-10-13T10:00:17.292Z,3.72
2022-10-13T10:03:15.542Z,3.10
2022-10-13T10:05:58.643Z,3.83
2022-10-13T10:09:02.274Z,3.13
2022-10-13T10:11:44.579Z,3.88
2022-10-13T10:14:26.923Z,3.22
2022-10-13T10:17:30.962Z,3.22
2022-10-13T10:20:10.550Z,2.97
2022-10-13T10:22:53.042Z,3.42
2022-10-13T10:25:40.354Z,3.20
2022-10-13T10:28:32.349Z,2.90
2022-10-13T10:31:38.277Z,2.67
2022-10-13T10:34:08.335Z,3.10
2022-10-13T10:37:05.917Z,3.45
2022-10-13T10:40:13.155Z,2.92
2022-10-13T10:43:14.160Z,2.50
2022-10-13T10:45:41.906Z,4.20
2022-10-13T10:48:47.337Z,3.35
2022-10-13T10:51:15.648Z,2.80
2022-10-13T10:54:46.603Z,2.67
2022-10-13T10:57:32.684Z,3.13
2022-10-13T11:00:14.610Z,3.58
2022-10-13T11:03:10.692Z,2.80
2022-10-13T11:06:13.451Z,2.80
2022-10-13T11:08:46.919Z,2.78
2022-10-13T11:11:25.102Z,2.40
2022-10-13T11:14:07.482Z,2.97
2022-10-13T11:17:03.674Z,2.35
2022-10-13T11:19:36.251Z,2.58
2022-10-13T11:22:03.658Z,2.40
2022-10-13T11:24:35.263Z,2.50
2022-10-13T11:27:11.358Z,3.17
2022-10-13T11:29:46.614Z,2.58
2022-10-13T11:32:35.508Z,2.85
2022-10-13T11:35:07.081Z,2.80
2022-10-13T11:38:07.793Z,3.40
2022-10-13T11:41:04.034Z,3.00
2022-10-13T11:43:59.481Z,3.13
2022-10-13T11:47:09.997Z,3.03
2022-10-13T11:49:46.300Z,2.58
2022-10-13T11:52:35.036Z,2.70
2022-10-13T11:55:40.259Z,2.88
2022-10-13T11:58:25.028Z,2.77
2022-10-13T12:00:59.401Z,3.13
2022-10-13T12:03:34.730Z,2.22
2022-10-13T12:06:17.210Z,3.08
2022-10-13T12:08:50.729Z,3.13
2022-10-13T12:11:39.080Z,2.95
2022-10-13T12:14:28.109Z,2.67
2022-10-13T12:16:58.976Z,2.20
2022-10-13T12:19:30.877Z,2.22
2022-10-13T12:22:02.148Z,2.83
2022-10-13T12:24:31.196Z,2.85
2022-10-13T12:26:59.416Z,3.03
2022-10-13T12:29:33.571Z,2.88
2022-10-13T12:32:22.866Z,2.70
2022-10-13T12:34:50.915Z,2.92
2022-10-13T12:37:29.002Z,2.20
2022-10-13T12:39:58.250Z,2.00
2022-10-13T12:42:35.467Z,2.92
2022-10-13T12:45:03.947Z,2.13
2022-10-13T12:47:50.041Z,2.95
2022-10-13T12:50:35.020Z,2.30
2022-10-13T12:53:15.267Z,2.22
2022-10-13T12:56:01.541Z,2.10
2022-10-13T12:58:35.599Z,1.98
2022-10-13T13:01:27.955Z,1.92
2022-10-13T13:04:16.750Z,1.98
2022-10-13T13:07:05.739Z,2.08
2022-10-13T13:09:35.827Z,2.17
2022-10-13T13:12:27.354Z,2.10
2022-10-13T13:14:56.215Z,2.30
2022-10-13T13:17:57.355Z,2.33
2022-10-13T13:20:33.253Z,2.05
2022-10-13T13:23:02.330Z,2.22
2022-10-13T13:25:30.103Z,2.15
2022-10-13T13:27:57.676Z,1.85
2022-10-13T13:30:25.514Z,1.60
2022-10-13T13:32:53.085Z,1.80
2022-10-13T13:35:20.656Z,1.80
2022-10-13T13:37:51.136Z,2.03
2022-10-13T13:40:27.821Z,2.05
2022-10-13T13:42:56.053Z,2.38
2022-10-13T13:45:26.880Z,2.10
2022-10-13T13:47:59.581Z,2.28
2022-10-13T13:50:34.720Z,1.58
2022-10-13T13:53:02.786Z,2.27
2022-10-13T13:55:30.588Z,1.50
2022-10-13T13:57:58.969Z,2.03
2022-10-13T14:00:26.748Z,2.03
2022-10-13T14:02:56.696Z,1.60
2022-10-13T14:05:24.609Z,1.98
2022-10-13T14:07:58.015Z,1.85
2022-10-13T14:10:26.994Z,5.80
2022-10-13T14:12:54.741Z,8.35
2022-10-13T14:15:25.798Z,12.85
2022-10-13T14:17:56.274Z,13.47
2022-10-13T14:20:24.022Z,10.20
2022-10-13T14:22:51.551Z,9.35
2022-10-13T14:25:19.067Z,8.77
2022-10-13T14:27:46.690Z,8.52
2022-10-13T14:30:14.903Z,6.70
2022-10-13T14:32:42.447Z,6.78
2022-10-13T14:35:10.200Z,6.38
2022-10-13T14:37:37.876Z,5.82
2022-10-13T14:40:06.186Z,5.35
2022-10-13T14:42:33.483Z,4.45
2022-10-13T14:45:03.256Z,5.10
2022-10-13T14:47:30.774Z,5.07
2022-10-13T14:49:58.891Z,4.07
2022-10-13T14:52:26.388Z,3.75
2022-10-13T14:54:54.039Z,3.42
2022-10-13T14:57:28.853Z,4.88
2022-10-13T15:00:00.893Z,4.07
2022-10-13T15:02:29.747Z,4.15
2022-10-13T15:04:58.121Z,3.25
2022-10-13T15:07:25.497Z,4.03
2022-10-13T15:10:04.308Z,3.50
2022-10-13T15:12:32.837Z,3.13
2022-10-13T15:15:00.561Z,2.65
2022-10-13T15:17:28.394Z,3.00
2022-10-13T15:19:55.869Z,2.55
2022-10-13T15:22:23.633Z,2.38
2022-10-13T15:24:51.457Z,3.17
2022-10-13T15:27:18.952Z,2.90
2022-10-13T15:29:46.369Z,3.00
2022-10-13T15:32:18.786Z,2.80
2022-10-13T15:34:54.420Z,2.95
2022-10-13T15:37:21.952Z,2.65
2022-10-13T15:39:54.528Z,2.55
2022-10-13T15:42:24.830Z,3.17
2022-10-13T15:45:11.711Z,2.22
2022-10-13T15:47:39.750Z,4.07
2022-10-13T15:50:08.993Z,2.78
2022-10-13T15:52:40.548Z,2.15
2022-10-13T15:55:10.794Z,3.28
2022-10-13T15:57:39.319Z,2.55
2022-10-13T16:00:09.678Z,2.70
2022-10-13T16:02:41.341Z,2.97
2022-10-13T16:05:11.823Z,2.30
2022-10-13T16:07:40.933Z,1.90
2022-10-13T16:10:12.106Z,3.00
2022-10-13T16:12:41.177Z,2.95
2022-10-13T16:15:12.512Z,2.83
2022-10-13T16:17:39.943Z,4.10
2022-10-13T16:20:09.105Z,3.85
2022-10-13T16:22:36.575Z,3.33
2022-10-13T16:25:06.476Z,2.90
2022-10-13T16:27:34.134Z,4.05
2022-10-13T16:30:01.586Z,3.00
2022-10-13T16:32:30.931Z,4.20
2022-10-13T16:35:00.062Z,2.45
2022-10-13T16:37:27.663Z,3.53
2022-10-13T16:39:55.256Z,2.90
2022-10-13T16:42:23.007Z,2.70
2022-10-13T16:44:50.383Z,2.75
2022-10-13T16:47:18.754Z,2.72
2022-10-13T16:49:47.311Z,3.42
2022-10-13T16:52:15.558Z,2.60
2022-10-13T16:54:44.465Z,3.13
2022-10-13T16:57:12.132Z,3.10
2022-10-13T16:59:39.583Z,3.28
2022-10-13T17:02:07.294Z,2.85
2022-10-13T17:04:38.023Z,3.95
2022-10-13T17:07:05.414Z,2.83
2022-10-13T17:09:33.064Z,3.22
2022-10-13T17:12:00.718Z,3.10
2022-10-13T17:14:28.324Z,2.83
2022-10-13T17:16:57.985Z,2.83
2022-10-13T17:19:26.499Z,2.80
2022-10-13T17:21:53.912Z,2.97
2022-10-13T17:24:21.429Z,2.85
2022-10-13T17:26:50.520Z,2.88
2022-10-13T17:29:18.139Z,2.83
2022-10-13T17:31:46.103Z,2.92
2022-10-13T17:34:13.502Z,2.88
2022-10-13T17:36:40.938Z,2.80
2022-10-13T17:39:12.608Z,3.58
2022-10-13T17:41:41.262Z,2.63
2022-10-13T17:44:09.971Z,2.83
2022-10-13T17:46:39.143Z,3.10
2022-10-13T17:49:12.757Z,3.17
2022-10-13T17:51:43.104Z,3.05
2022-10-13T17:54:16.052Z,2.20
2022-10-13T17:56:45.405Z,2.70
2022-10-13T17:59:14.275Z,3.00
2022-10-13T18:01:45.563Z,3.42
2022-10-13T18:04:17.019Z,2.38
2022-10-13T18:06:45.747Z,2.83
2022-10-13T18:09:20.814Z,2.78
2022-10-13T18:11:51.121Z,2.25
2022-10-13T18:14:21.835Z,3.05
2022-10-13T18:16:51.105Z,2.72
2022-10-13T18:19:19.422Z,2.42
2022-10-13T18:21:47.017Z,2.83
2022-10-13T18:24:14.668Z,2.35
2022-10-13T18:26:42.319Z,2.25
2022-10-13T18:29:13.023Z,2.90
2022-10-13T18:31:42.787Z,2.35
2022-10-13T18:34:17.960Z,2.30
2022-10-13T18:36:48.889Z,2.88
2022-10-13T18:39:23.075Z,2.42
2022-10-13T18:41:51.926Z,2.50
2022-10-13T18:44:20.445Z,2.72
2022-10-13T18:46:54.054Z,2.10
2022-10-13T18:49:24.137Z,2.90
2022-10-13T18:51:52.252Z,2.63
2022-10-13T18:54:19.863Z,3.03
2022-10-13T18:56:47.548Z,2.97
2022-10-13T18:59:15.133Z,3.25
2022-10-13T19:01:43.053Z,3.35
2022-10-13T19:04:13.083Z,3.25
2022-10-13T19:06:41.112Z,3.47
2022-10-13T19:09:15.511Z,2.65
2022-10-13T19:11:43.392Z,3.55
2022-10-13T19:14:14.142Z,3.40
2022-10-13T19:16:43.949Z,3.28
2022-10-13T19:19:11.836Z,2.95
2022-10-13T19:21:40.689Z,3.05
2022-10-13T19:24:10.786Z,3.30
2022-10-13T19:26:38.725Z,3.10
2022-10-13T19:29:12.838Z,3.08
2022-10-13T19:31:42.769Z,3.23
2022-10-13T19:34:12.471Z,2.75
2022-10-13T19:36:45.261Z,3.30
2022-10-13T19:39:25.921Z,3.10
2022-10-13T19:41:56.410Z,2.70
2022-10-13T19:44:25.735Z,3.03
2022-10-13T19:46:54.357Z,2.58
2022-10-13T19:49:26.466Z,2.75
2022-10-13T19:51:55.115Z,2.80
2022-10-13T19:54:23.355Z,3.45
2022-10-13T19:56:51.675Z,2.55
2022-10-13T19:59:19.833Z,2.92
2022-10-13T20:01:48.229Z,2.90
2022-10-13T20:04:18.626Z,2.60
2022-10-13T20:06:47.532Z,2.78
2022-10-13T20:09:15.404Z,2.92
2022-10-13T20:11:46.688Z,3.03
2022-10-13T20:14:15.270Z,2.53
2022-10-13T20:16:45.475Z,2.85
2022-10-13T20:19:16.588Z,2.60
2022-10-13T20:21:48.152Z,2.80
2022-10-13T20:24:16.047Z,2.90
2022-10-13T20:26:46.071Z,2.60
2022-10-13T20:29:13.709Z,2.65
2022-10-13T20:31:41.766Z,2.92
2022-10-13T20:34:11.714Z,2.70
2022-10-13T20:36:39.537Z,2.78
2022-10-13T20:39:09.284Z,3.03
2022-10-13T20:41:36.880Z,2.80
2022-10-13T20:44:04.685Z,2.50
2022-10-13T20:46:34.538Z,2.83
2022-10-13T20:49:10.967Z,2.92
2022-10-13T20:51:41.489Z,2.65
2022-10-13T20:54:14.771Z,3.00
2022-10-13T20:56:43.236Z,3.10
2022-10-13T20:59:14.890Z,3.00
2022-10-13T21:01:42.624Z,3.22
2022-10-13T21:04:11.849Z,2.95
2022-10-13T21:06:41.368Z,2.75
2022-10-13T21:09:09.043Z,3.25
2022-10-13T21:11:39.785Z,3.10
2022-10-13T21:14:10.410Z,2.63
2022-10-13T21:16:38.630Z,3.13
2022-10-13T21:19:09.863Z,3.58
2022-10-13T21:21:38.179Z,3.55
2022-10-13T21:24:08.015Z,2.92
2022-10-13T21:26:36.988Z,3.40
2022-10-13T21:29:04.775Z,3.35
2022-10-13T21:31:35.778Z,3.10
2022-10-13T21:34:03.620Z,2.97
2022-10-13T21:36:32.824Z,2.83
2022-10-13T21:39:04.985Z,3.20
2022-10-13T21:41:34.317Z,4.00
2022-10-13T21:44:02.811Z,3.00
2022-10-13T21:46:34.171Z,3.00
2022-10-13T21:49:05.913Z,3.55
2022-10-13T21:51:40.309Z,6.65
2022-10-13T21:54:11.888Z,10.98
2022-10-13T21:56:40.620Z,12.23
2022-10-13T21:59:10.165Z,10.43
2022-10-13T22:01:38.280Z,10.18
2022-10-13T22:04:13.571Z,8.00
2022-10-13T22:06:41.802Z,9.45
2022-10-13T22:09:10.382Z,8.75
2022-10-13T22:11:39.385Z,7.70
2022-10-13T22:14:14.262Z,8.27
2022-10-13T22:16:50.778Z,7.72
2022-10-13T22:19:23.259Z,7.30
2022-10-13T22:21:51.212Z,7.45
2022-10-13T22:24:21.683Z,6.78
2022-10-13T22:26:50.601Z,6.13
2022-10-13T22:29:22.422Z,6.72
2022-10-13T22:31:56.229Z,6.13
2022-10-13T22:34:24.874Z,5.93
2022-10-13T22:36:52.577Z,7.00
2022-10-13T22:39:20.789Z,5.93
2022-10-13T22:41:51.700Z,5.78
2022-10-13T22:44:19.411Z,5.43
2022-10-13T22:46:47.413Z,5.95
2022-10-13T22:49:15.720Z,6.47
2022-10-13T22:51:43.485Z,6.38
2022-10-13T22:54:11.346Z,8.18
2022-10-13T22:56:40.453Z,8.50
2022-10-13T22:59:09.445Z,8.73
2022-10-13T23:01:37.213Z,9.32
2022-10-13T23:04:06.244Z,10.23
2022-10-13T23:06:35.697Z,12.93
2022-10-13T23:09:10.490Z,11.40
2022-10-13T23:11:38.672Z,12.75
2022-10-13T23:14:10.128Z,13.18
2022-10-13T23:16:37.744Z,14.43
2022-10-13T23:19:05.794Z,14.57
2022-10-13T23:21:33.391Z,15.20
2022-10-13T23:24:04.819Z,15.57
2022-10-13T23:26:34.906Z,16.10
2022-10-13T23:29:02.649Z,15.35
2022-10-13T23:31:30.413Z,15.88
2022-10-13T23:33:59.659Z,16.48
2022-10-13T23:36:31.813Z,16.00
2022-10-13T23:39:07.478Z,15.60
2022-10-13T23:41:35.393Z,16.40
2022-10-13T23:44:03.566Z,17.67
2022-10-13T23:46:31.728Z,16.00
2022-10-13T23:49:00.043Z,16.65
2022-10-13T23:51:27.924Z,17.38
2022-10-13T23:53:56.252Z,16.10
2022-10-13T23:56:24.767Z,17.08
2022-10-13T23:58:52.245Z,16.80
