createdAt,value
2023-01-08T00:02:17.609Z,26.48
2023-01-08T00:05:21.453Z,23.65
2023-01-08T00:08:24.536Z,23.30
2023-01-08T00:11:30.003Z,22.15
2023-01-08T00:14:41.489Z,24.95
2023-01-08T00:17:45.737Z,18.73
2023-01-08T00:20:50.939Z,25.70
2023-01-08T00:24:02.048Z,21.40
2023-01-08T00:27:05.265Z,28.52
2023-01-08T00:30:37.596Z,25.08
2023-01-08T00:33:42.121Z,27.25
2023-01-08T00:36:45.176Z,26.37
2023-01-08T00:39:48.734Z,23.27
2023-01-08T00:42:53.118Z,23.15
2023-01-08T00:45:56.389Z,24.90
2023-01-08T00:49:00.501Z,28.67
2023-01-08T00:52:04.461Z,22.45
2023-01-08T00:55:09.421Z,27.77
2023-01-08T00:58:13.496Z,28.33
2023-01-08T01:01:17.683Z,25.52
2023-01-08T01:04:21.333Z,20.08
2023-01-08T01:07:45.360Z,25.10
2023-01-08T01:10:48.510Z,21.08
2023-01-08T01:13:52.093Z,21.73
2023-01-08T01:16:55.267Z,22.58
2023-01-08T01:19:59.392Z,22.40
2023-01-08T01:23:04.447Z,25.65
2023-01-08T01:26:16.717Z,16.45
2023-01-08T01:29:27.683Z,21.85
2023-01-08T01:32:35.169Z,23.85
2023-01-08T01:35:37.847Z,26.27
2023-01-08T01:38:47.214Z,21.05
2023-01-08T01:42:37.657Z,18.27
2023-01-08T01:45:43.189Z,20.83
2023-01-08T01:48:50.830Z,18.53
2023-01-08T01:52:02.811Z,20.95
2023-01-08T01:55:08.187Z,22.10
2023-01-08T01:58:21.898Z,18.15
2023-01-08T02:01:24.990Z,19.37
2023-01-08T02:04:28.786Z,20.20
2023-01-08T02:07:55.852Z,17.08
2023-01-08T02:11:10.108Z,19.95
2023-01-08T02:14:20.511Z,23.33
2023-01-08T02:18:05.579Z,17.50
2023-01-08T02:21:13.147Z,16.00
2023-01-08T02:24:47.923Z,18.27
2023-01-08T02:27:55.180Z,17.23
2023-01-08T02:31:06.203Z,17.35
2023-01-08T02:37:36.449Z,12.43
2023-01-08T02:41:09.164Z,16.77
2023-01-08T02:44:15.960Z,20.85
2023-01-08T02:47:31.339Z,16.17
2023-01-08T02:51:07.760Z,20.17
2023-01-08T02:54:27.938Z,23.00
2023-01-08T02:57:34.036Z,25.48
2023-01-08T03:03:44.302Z,16.40
2023-01-08T03:06:48.359Z,22.83
2023-01-08T03:09:53.321Z,18.02
2023-01-08T03:13:02.381Z,22.10
2023-01-08T03:17:00.446Z,18.67
2023-01-08T03:20:10.003Z,14.25
2023-01-08T03:23:15.320Z,16.83
2023-01-08T03:26:27.930Z,15.23
2023-01-08T03:29:33.637Z,21.08
2023-01-08T03:32:41.480Z,18.85
2023-01-08T03:35:47.319Z,18.45
2023-01-08T03:38:59.866Z,17.45
2023-01-08T03:42:08.320Z,20.67
2023-01-08T03:45:12.031Z,15.73
2023-01-08T03:48:20.374Z,27.85
2023-01-08T03:51:26.352Z,16.35
2023-01-08T03:54:32.717Z,20.98
2023-01-08T03:57:37.841Z,21.42
2023-01-08T04:00:41.426Z,16.20
2023-01-08T04:03:44.932Z,22.25
2023-01-08T04:06:49.864Z,15.32
2023-01-08T04:09:54.042Z,20.27
2023-01-08T04:12:58.157Z,20.77
2023-01-08T04:16:03.614Z,21.10
2023-01-08T04:19:07.675Z,15.95
2023-01-08T04:22:12.169Z,22.00
2023-01-08T04:25:15.428Z,20.98
2023-01-08T04:28:19.257Z,14.95
2023-01-08T04:31:23.718Z,26.10
2023-01-08T04:34:27.142Z,20.42
2023-01-08T04:37:33.566Z,17.75
2023-01-08T04:40:42.688Z,19.62
2023-01-08T04:43:47.221Z,20.08
2023-01-08T04:46:51.298Z,21.00
2023-01-08T04:49:54.967Z,16.65
2023-01-08T04:53:00.645Z,15.00
2023-01-08T04:56:10.180Z,22.02
2023-01-08T04:59:13.181Z,15.77
2023-01-08T05:02:16.623Z,19.23
2023-01-08T05:05:28.456Z,17.33
2023-01-08T05:08:31.506Z,15.48
2023-01-08T05:11:37.418Z,17.40
2023-01-08T05:14:41.822Z,20.75
2023-01-08T05:17:45.333Z,29.77
2023-01-08T05:20:49.799Z,21.52
2023-01-08T05:23:53.529Z,19.17
2023-01-08T05:26:56.775Z,19.95
2023-01-08T05:30:02.252Z,17.55
2023-01-08T05:33:13.856Z,13.77
2023-01-08T05:36:17.797Z,15.98
2023-01-08T05:39:21.582Z,24.55
2023-01-08T05:42:24.724Z,26.17
2023-01-08T05:45:28.744Z,14.87
2023-01-08T05:48:35.464Z,17.90
2023-01-08T05:51:38.777Z,24.17
2023-01-08T05:54:42.704Z,18.42
2023-01-08T05:57:47.664Z,16.05
2023-01-08T06:00:51.545Z,16.58
2023-01-08T06:03:59.856Z,20.45
2023-01-08T06:07:22.530Z,12.75
2023-01-08T06:10:26.973Z,19.17
2023-01-08T06:13:30.617Z,21.85
2023-01-08T06:16:53.849Z,20.60
2023-01-08T06:19:57.097Z,17.65
2023-01-08T06:23:02.024Z,14.27
2023-01-08T06:26:05.789Z,14.82
2023-01-08T06:29:09.519Z,19.73
2023-01-08T06:32:12.534Z,24.40
2023-01-08T06:35:16.086Z,20.85
2023-01-08T06:38:19.662Z,22.00
2023-01-08T06:41:23.580Z,17.52
2023-01-08T06:44:27.219Z,18.05
2023-01-08T06:47:31.204Z,17.08
2023-01-08T06:50:35.786Z,19.77
2023-01-08T06:53:39.311Z,21.65
2023-01-08T06:56:53.046Z,17.77
2023-01-08T06:59:59.988Z,18.48
2023-01-08T07:03:03.001Z,19.00
2023-01-08T07:06:07.120Z,18.90
2023-01-08T07:09:15.795Z,15.40
2023-01-08T07:12:39.195Z,15.75
2023-01-08T07:15:42.783Z,20.33
2023-01-08T07:18:46.743Z,14.60
2023-01-08T07:21:49.703Z,24.92
2023-01-08T07:24:53.791Z,20.27
2023-01-08T07:27:58.134Z,20.40
2023-01-08T07:31:06.299Z,18.15
2023-01-08T07:34:09.350Z,18.35
2023-01-08T07:37:12.771Z,21.60
2023-01-08T07:40:16.332Z,16.15
2023-01-08T07:43:21.854Z,16.80
2023-01-08T07:46:25.467Z,21.17
2023-01-08T07:49:29.941Z,17.33
2023-01-08T07:52:33.267Z,16.95
2023-01-08T07:55:37.549Z,17.20
2023-01-08T07:58:40.434Z,19.42
2023-01-08T08:02:04.986Z,18.83
2023-01-08T08:05:28.130Z,11.73
2023-01-08T08:08:33.536Z,18.05
2023-01-08T08:11:38.901Z,17.70
2023-01-08T08:14:43.477Z,18.95
2023-01-08T08:17:48.195Z,21.17
2023-01-08T08:20:52.322Z,13.73
2023-01-08T08:23:57.142Z,18.77
2023-01-08T08:27:01.003Z,15.88
2023-01-08T08:30:05.145Z,24.63
2023-01-08T08:33:08.860Z,17.65
2023-01-08T08:36:13.396Z,14.10
2023-01-08T08:39:17.044Z,19.27
2023-01-08T08:42:20.827Z,17.05
2023-01-08T08:45:24.542Z,21.60
2023-01-08T08:48:28.526Z,19.67
2023-01-08T08:51:31.838Z,17.75
2023-01-08T08:54:41.757Z,23.95
2023-01-08T08:57:57.536Z,17.95
2023-01-08T09:01:05.078Z,17.55
2023-01-08T09:04:31.841Z,13.33
2023-01-08T09:07:35.319Z,19.60
2023-01-08T09:10:42.635Z,17.10
2023-01-08T09:13:46.752Z,23.92
2023-01-08T09:17:29.762Z,14.52
2023-01-08T09:20:33.719Z,18.15
2023-01-08T09:23:38.994Z,20.08
2023-01-08T09:26:42.421Z,17.55
2023-01-08T09:29:45.756Z,17.15
2023-01-08T09:32:49.697Z,21.65
2023-01-08T09:35:53.711Z,18.60
2023-01-08T09:38:57.557Z,18.33
2023-01-08T09:42:06.377Z,16.85
2023-01-08T09:45:30.257Z,20.10
2023-01-08T09:48:44.783Z,18.55
2023-01-08T09:51:48.013Z,16.67
2023-01-08T09:54:59.261Z,18.42
2023-01-08T09:58:11.205Z,16.50
2023-01-08T10:01:34.924Z,17.58
2023-01-08T10:04:38.405Z,16.15
2023-01-08T10:07:42.742Z,15.38
2023-01-08T10:10:47.061Z,15.75
2023-01-08T10:13:57.674Z,18.50
2023-01-08T10:17:28.930Z,13.68
2023-01-08T10:21:15.314Z,13.85
2023-01-08T10:25:23.437Z,14.50
2023-01-08T10:28:35.781Z,13.27
2023-01-08T10:32:10.988Z,13.85
2023-01-08T10:35:21.190Z,14.02
2023-01-08T10:38:32.890Z,19.17
2023-01-08T10:41:40.133Z,14.52
2023-01-08T10:45:12.323Z,16.08
2023-01-08T10:48:21.499Z,14.70
2023-01-08T10:52:10.862Z,13.20
2023-01-08T10:56:01.086Z,13.32
2023-01-08T10:59:44.106Z,15.00
2023-01-08T11:05:59.489Z,12.50
2023-01-08T11:09:40.094Z,13.30
2023-01-08T11:12:50.381Z,11.35
2023-01-08T11:16:02.617Z,14.48
2023-01-08T11:20:01.378Z,14.20
2023-01-08T11:23:33.840Z,15.43
2023-01-08T11:30:32.918Z,24.08
2023-01-08T11:34:47.177Z,21.65
2023-01-08T11:52:59.372Z,16.87
2023-01-08T11:56:35.058Z,18.40
2023-01-08T11:59:52.740Z,21.12
2023-01-08T12:03:31.765Z,18.62
2023-01-08T12:07:07.072Z,54.03
2023-01-08T12:10:44.776Z,12.15
2023-01-08T12:14:00.539Z,12.95
2023-01-08T12:18:17.645Z,16.37
2023-01-08T12:22:16.335Z,12.48
2023-01-08T12:26:09.820Z,15.10
2023-01-08T12:29:45.362Z,15.27
2023-01-08T12:33:32.579Z,12.82
2023-01-08T12:38:51.023Z,11.50
2023-01-08T12:41:55.198Z,14.07
2023-01-08T12:45:04.880Z,17.15
2023-01-08T12:52:43.135Z,13.60
2023-01-08T12:56:33.752Z,13.25
2023-01-08T13:00:20.942Z,11.30
2023-01-08T13:03:57.743Z,9.02
2023-01-08T13:08:05.050Z,9.88
2023-01-08T13:12:05.579Z,13.40
2023-01-08T13:15:39.739Z,9.82
2023-01-08T13:19:27.000Z,10.13
2023-01-08T13:23:04.937Z,14.48
2023-01-08T13:26:34.025Z,9.77
2023-01-08T13:34:47.320Z,12.73
2023-01-08T13:38:17.646Z,13.65
2023-01-08T13:46:32.433Z,10.18
2023-01-08T13:50:17.087Z,8.65
2023-01-08T13:53:46.643Z,11.90
2023-01-08T13:57:54.999Z,8.77
2023-01-08T14:02:02.958Z,12.68
2023-01-08T14:05:47.722Z,8.98
2023-01-08T14:20:42.541Z,9.52
2023-01-08T14:35:28.644Z,11.10
2023-01-08T14:51:26.570Z,12.50
2023-01-08T15:02:31.665Z,20.25
2023-01-08T15:18:20.280Z,22.45
2023-01-08T15:26:58.567Z,16.12
2023-01-08T15:29:20.376Z,15.70
2023-01-08T15:33:27.680Z,21.17
2023-01-08T15:36:38.835Z,17.42
2023-01-08T15:40:18.645Z,17.92
2023-01-08T15:43:37.840Z,23.48
2023-01-08T15:46:43.960Z,21.35
2023-01-08T15:50:01.291Z,24.75
2023-01-08T15:54:00.641Z,22.62
2023-01-08T15:57:18.282Z,20.65
2023-01-08T16:00:49.205Z,23.05
2023-01-08T16:11:17.613Z,23.52
2023-01-08T16:14:36.214Z,27.20
2023-01-08T16:17:59.954Z,22.75
2023-01-08T16:21:26.931Z,22.75
2023-01-08T16:25:39.895Z,27.10
2023-01-08T16:42:41.706Z,28.65
2023-01-08T16:45:47.384Z,23.55
2023-01-08T16:48:53.168Z,26.20
2023-01-08T16:52:39.369Z,27.45
2023-01-08T16:56:02.546Z,20.17
2023-01-08T16:59:28.377Z,21.25
2023-01-08T17:03:12.128Z,20.30
2023-01-08T17:06:42.121Z,18.33
2023-01-08T17:10:49.816Z,17.10
2023-01-08T17:18:22.666Z,13.73
2023-01-08T17:22:00.985Z,10.15
2023-01-08T17:29:26.205Z,5.43
2023-01-08T17:33:05.548Z,9.18
2023-01-08T17:36:39.355Z,7.18
2023-01-08T17:40:07.877Z,5.47
2023-01-08T17:43:10.906Z,7.05
2023-01-08T17:46:17.978Z,6.75
2023-01-08T17:49:36.141Z,9.45
2023-01-08T17:53:44.023Z,7.90
2023-01-08T17:56:59.696Z,7.55
2023-01-08T18:00:45.147Z,8.95
2023-01-08T18:04:25.577Z,10.00
2023-01-08T18:08:42.296Z,8.23
2023-01-08T18:12:02.464Z,8.80
2023-01-08T18:16:10.328Z,9.95
2023-01-08T18:19:18.172Z,11.07
2023-01-08T18:22:38.117Z,11.55
2023-01-08T18:26:14.384Z,7.93
2023-01-08T18:29:55.139Z,7.22
2023-01-08T18:33:18.030Z,7.32
2023-01-08T18:36:42.819Z,6.70
2023-01-08T18:40:47.840Z,8.88
2023-01-08T18:44:14.971Z,8.00
2023-01-08T18:47:26.627Z,8.40
2023-01-08T18:51:08.062Z,7.97
2023-01-08T18:54:35.406Z,11.75
2023-01-08T18:57:41.513Z,8.35
2023-01-08T19:01:39.412Z,9.10
2023-01-08T19:05:00.722Z,7.68
2023-01-08T19:08:09.492Z,9.10
2023-01-08T19:11:58.870Z,9.65
2023-01-08T19:15:43.204Z,12.70
2023-01-08T19:19:21.517Z,13.32
2023-01-08T19:29:47.293Z,8.73
2023-01-08T19:35:52.653Z,9.77
2023-01-08T19:37:46.865Z,8.23
2023-01-08T19:41:59.999Z,10.40
2023-01-08T19:46:01.443Z,9.43
2023-01-08T19:49:30.153Z,10.65
2023-01-08T19:52:38.873Z,10.38
2023-01-08T19:56:13.726Z,13.10
2023-01-08T19:59:44.086Z,12.25
2023-01-08T20:03:26.642Z,9.60
2023-01-08T20:07:09.370Z,10.02
2023-01-08T20:10:50.876Z,8.90
2023-01-08T20:18:19.541Z,10.85
2023-01-08T20:22:19.870Z,12.13
2023-01-08T20:51:39.714Z,13.45
2023-01-08T21:06:31.402Z,9.32
2023-01-08T21:09:40.344Z,11.40
2023-01-08T21:13:17.658Z,10.88
2023-01-08T21:20:51.970Z,13.35
2023-01-08T21:24:20.157Z,13.70
2023-01-08T21:27:55.496Z,10.85
2023-01-08T21:31:19.510Z,14.15
2023-01-08T21:35:10.585Z,12.27
2023-01-08T21:38:13.813Z,10.90
2023-01-08T21:41:58.713Z,17.42
2023-01-08T21:45:42.861Z,9.27
2023-01-08T21:49:13.723Z,12.65
2023-01-08T21:53:06.234Z,9.45
2023-01-08T21:57:07.169Z,10.63
2023-01-08T22:03:52.312Z,12.07
2023-01-08T22:07:28.079Z,14.05
2023-01-08T22:11:07.750Z,14.23
2023-01-08T22:14:37.022Z,9.43
2023-01-08T22:18:16.028Z,11.63
2023-01-08T22:21:54.197Z,14.55
2023-01-08T22:25:21.424Z,13.18
2023-01-08T22:29:00.547Z,11.35
2023-01-08T22:32:05.607Z,9.73
2023-01-08T22:39:51.906Z,10.98
2023-01-08T22:43:57.168Z,9.40
2023-01-08T22:47:03.652Z,11.80
2023-01-08T22:50:34.948Z,10.23
2023-01-08T22:53:38.061Z,12.35
2023-01-08T22:57:29.429Z,9.70
2023-01-08T23:00:53.534Z,7.47
2023-01-08T23:04:18.303Z,12.37
2023-01-08T23:07:51.385Z,11.10
2023-01-08T23:11:29.018Z,10.70
2023-01-08T23:15:14.895Z,13.50
2023-01-08T23:18:47.026Z,8.73
2023-01-08T23:22:33.326Z,13.30
2023-01-08T23:26:06.606Z,8.18
2023-01-08T23:29:40.885Z,13.30
2023-01-08T23:33:03.870Z,11.30
2023-01-08T23:36:47.251Z,9.93
2023-01-08T23:40:30.186Z,8.52
2023-01-08T23:43:43.825Z,7.87
2023-01-08T23:47:03.118Z,15.23
2023-01-08T23:50:31.974Z,7.30
2023-01-08T23:53:35.543Z,8.52
2023-01-08T23:57:00.282Z,9.75
