createdAt,value
2022-10-23T00:01:41.913Z,2.97
2022-10-23T00:03:44.401Z,2.65
2022-10-23T00:05:46.191Z,2.20
2022-10-23T00:07:55.128Z,2.08
2022-10-23T00:09:56.779Z,2.15
2022-10-23T00:11:58.499Z,2.13
2022-10-23T00:14:02.444Z,2.60
2022-10-23T00:16:04.799Z,2.45
2022-10-23T00:18:06.529Z,3.30
2022-10-23T00:20:08.811Z,2.30
2022-10-23T00:22:11.310Z,2.63
2022-10-23T00:24:13.093Z,2.58
2022-10-23T00:26:16.021Z,2.17
2022-10-23T00:28:18.008Z,2.42
2022-10-23T00:30:19.772Z,2.50
2022-10-23T00:32:21.474Z,2.20
2022-10-23T00:34:23.113Z,2.00
2022-10-23T00:36:24.874Z,2.13
2022-10-23T00:38:26.682Z,2.33
2022-10-23T00:40:28.323Z,2.10
2022-10-23T00:42:30.030Z,2.00
2022-10-23T00:44:31.591Z,2.25
2022-10-23T00:46:34.542Z,1.73
2022-10-23T00:48:36.384Z,2.20
2022-10-23T00:50:38.360Z,2.70
2022-10-23T00:52:45.444Z,2.15
2022-10-23T00:54:47.137Z,2.10
2022-10-23T00:56:49.460Z,2.35
2022-10-23T00:58:51.149Z,2.20
2022-10-23T01:00:55.827Z,1.80
2022-10-23T01:02:57.864Z,2.00
2022-10-23T01:04:59.627Z,2.15
2022-10-23T01:07:25.707Z,2.00
2022-10-23T01:09:51.390Z,3.03
2022-10-23T01:11:57.604Z,1.58
2022-10-23T01:14:15.536Z,1.95
2022-10-23T01:16:23.767Z,1.70
2022-10-23T01:18:36.145Z,2.08
2022-10-23T01:21:01.804Z,1.80
2022-10-23T01:23:15.269Z,2.25
2022-10-23T01:25:29.654Z,1.90
2022-10-23T01:27:39.902Z,1.80
2022-10-23T01:29:46.681Z,1.70
2022-10-23T01:31:58.157Z,2.35
2022-10-23T01:34:23.349Z,1.75
2022-10-23T01:36:28.819Z,1.80
2022-10-23T01:38:47.192Z,1.65
2022-10-23T01:40:56.053Z,2.67
2022-10-23T01:43:08.208Z,1.83
2022-10-23T01:45:17.950Z,1.50
2022-10-23T01:47:24.073Z,1.52
2022-10-23T01:49:25.706Z,1.90
2022-10-23T01:51:29.763Z,2.10
2022-10-23T01:53:36.699Z,1.95
2022-10-23T01:57:45.747Z,1.45
2022-10-23T01:59:52.913Z,2.03
2022-10-23T02:01:57.192Z,1.70
2022-10-23T02:09:07.716Z,2.10
2022-10-23T02:11:21.816Z,2.15
2022-10-23T02:13:31.566Z,1.80
2022-10-23T02:15:45.693Z,1.75
2022-10-23T02:18:02.925Z,2.70
2022-10-23T02:20:13.355Z,1.55
2022-10-23T02:22:38.443Z,1.63
2022-10-23T02:25:05.301Z,1.58
2022-10-23T02:27:32.132Z,1.75
2022-10-23T02:29:39.187Z,2.15
2022-10-23T02:31:40.955Z,1.52
2022-10-23T02:33:44.718Z,1.80
2022-10-23T02:35:47.373Z,1.40
2022-10-23T02:38:00.081Z,1.70
2022-10-23T02:40:04.042Z,1.55
2022-10-23T02:42:22.301Z,1.75
2022-10-23T02:44:23.861Z,1.20
2022-10-23T02:46:51.455Z,1.50
2022-10-23T02:49:21.265Z,1.50
2022-10-23T02:51:36.336Z,1.55
2022-10-23T02:54:26.306Z,1.40
2022-10-23T02:56:45.657Z,1.63
2022-10-23T02:58:59.386Z,1.77
2022-10-23T03:01:20.164Z,1.75
2022-10-23T03:05:31.264Z,1.60
2022-10-23T03:07:33.713Z,1.88
2022-10-23T03:09:37.087Z,1.77
2022-10-23T03:11:38.804Z,1.90
2022-10-23T03:13:40.411Z,2.28
2022-10-23T03:15:42.183Z,1.80
2022-10-23T03:17:43.887Z,2.42
2022-10-23T03:19:45.510Z,1.63
2022-10-23T03:21:47.137Z,2.30
2022-10-23T03:23:48.873Z,2.00
2022-10-23T03:25:53.214Z,2.08
2022-10-23T03:27:55.005Z,2.08
2022-10-23T03:29:56.810Z,1.90
2022-10-23T03:31:58.440Z,1.90
2022-10-23T03:34:00.497Z,1.48
2022-10-23T03:36:02.316Z,1.70
2022-10-23T03:38:04.069Z,1.92
2022-10-23T03:40:06.294Z,1.67
2022-10-23T03:42:08.099Z,1.85
2022-10-23T03:44:09.755Z,1.98
2022-10-23T03:46:13.057Z,1.98
2022-10-23T03:48:14.952Z,2.17
2022-10-23T03:50:16.714Z,1.88
2022-10-23T03:52:18.450Z,2.08
2022-10-23T03:54:22.588Z,1.80
2022-10-23T03:56:24.443Z,1.70
2022-10-23T03:58:26.255Z,1.67
2022-10-23T04:00:27.898Z,1.58
2022-10-23T04:02:29.644Z,1.48
2022-10-23T04:04:31.325Z,1.85
2022-10-23T04:06:33.096Z,1.60
2022-10-23T04:08:35.301Z,1.63
2022-10-23T04:10:37.045Z,1.90
2022-10-23T04:12:38.832Z,1.23
2022-10-23T04:14:40.465Z,1.45
2022-10-23T04:16:42.798Z,1.40
2022-10-23T04:18:44.548Z,1.92
2022-10-23T04:20:49.575Z,2.53
2022-10-23T04:22:51.282Z,1.80
2022-10-23T04:24:52.955Z,1.33
2022-10-23T04:26:54.739Z,1.20
2022-10-23T04:28:56.402Z,1.08
2022-10-23T04:30:58.135Z,1.75
2022-10-23T04:33:00.120Z,1.83
2022-10-23T04:35:02.165Z,2.03
2022-10-23T04:37:03.860Z,1.30
2022-10-23T04:39:05.741Z,1.90
2022-10-23T04:41:07.515Z,1.80
2022-10-23T04:43:09.197Z,1.55
2022-10-23T04:45:11.216Z,1.67
2022-10-23T04:47:13.005Z,1.60
2022-10-23T04:49:14.678Z,1.35
2022-10-23T04:51:16.372Z,1.67
2022-10-23T04:53:18.010Z,2.05
2022-10-23T04:55:19.654Z,1.85
2022-10-23T04:57:21.492Z,1.83
2022-10-23T04:59:23.115Z,1.63
2022-10-23T05:01:24.846Z,1.60
2022-10-23T05:03:27.130Z,1.70
2022-10-23T05:05:28.753Z,2.03
2022-10-23T05:07:30.480Z,1.80
2022-10-23T05:09:32.185Z,1.88
2022-10-23T05:11:33.912Z,1.42
2022-10-23T05:13:35.732Z,1.25
2022-10-23T05:15:37.453Z,1.60
2022-10-23T05:17:43.012Z,1.65
2022-10-23T05:19:58.410Z,1.00
2022-10-23T05:22:00.664Z,1.92
2022-10-23T05:24:02.495Z,1.30
2022-10-23T05:26:04.977Z,1.23
2022-10-23T05:28:06.692Z,1.55
2022-10-23T05:30:08.824Z,1.63
2022-10-23T05:32:12.696Z,1.25
2022-10-23T05:34:17.352Z,1.77
2022-10-23T05:36:19.036Z,1.40
2022-10-23T05:38:21.338Z,1.48
2022-10-23T05:40:23.996Z,1.45
2022-10-23T05:42:25.787Z,1.60
2022-10-23T05:44:27.453Z,1.45
2022-10-23T05:46:29.137Z,1.27
2022-10-23T05:48:34.751Z,1.38
2022-10-23T05:50:37.707Z,1.23
2022-10-23T05:52:39.340Z,1.38
2022-10-23T05:54:41.240Z,1.08
2022-10-23T05:56:42.968Z,1.38
2022-10-23T05:58:45.445Z,1.25
2022-10-23T06:00:47.063Z,1.33
2022-10-23T06:02:48.676Z,1.17
2022-10-23T06:04:50.327Z,0.85
2022-10-23T06:06:51.967Z,1.42
2022-10-23T06:08:54.311Z,1.10
2022-10-23T06:10:56.529Z,1.65
2022-10-23T06:12:58.142Z,1.45
2022-10-23T06:14:59.917Z,1.20
2022-10-23T06:17:01.547Z,1.38
2022-10-23T06:19:03.527Z,1.55
2022-10-23T06:21:05.538Z,1.02
2022-10-23T06:23:07.681Z,1.23
2022-10-23T06:25:09.596Z,1.30
2022-10-23T06:27:11.323Z,1.73
2022-10-23T06:29:13.000Z,1.60
2022-10-23T06:31:16.514Z,1.20
2022-10-23T06:33:18.218Z,1.80
2022-10-23T06:35:19.957Z,1.20
2022-10-23T06:37:21.591Z,1.40
2022-10-23T06:39:25.188Z,1.02
2022-10-23T06:41:28.949Z,1.17
2022-10-23T06:43:30.759Z,1.10
2022-10-23T06:45:34.130Z,1.17
2022-10-23T06:47:35.782Z,1.10
2022-10-23T06:49:37.568Z,0.93
2022-10-23T06:51:39.204Z,1.00
2022-10-23T06:53:41.260Z,1.25
2022-10-23T06:55:43.032Z,0.95
2022-10-23T06:57:45.439Z,0.80
2022-10-23T06:59:47.489Z,1.00
2022-10-23T07:01:49.484Z,1.48
2022-10-23T07:03:51.299Z,1.00
2022-10-23T07:06:02.157Z,0.95
2022-10-23T07:08:06.882Z,0.90
2022-10-23T07:10:08.706Z,0.90
2022-10-23T07:12:10.455Z,0.80
2022-10-23T07:14:12.296Z,0.90
2022-10-23T07:16:18.613Z,1.48
2022-10-23T07:18:20.232Z,1.13
2022-10-23T07:20:22.284Z,1.13
2022-10-23T07:22:24.019Z,1.33
2022-10-23T07:24:25.855Z,1.20
2022-10-23T07:26:27.966Z,1.35
2022-10-23T07:28:29.582Z,1.20
2022-10-23T07:30:31.873Z,1.30
2022-10-23T07:32:33.765Z,1.55
2022-10-23T07:34:36.947Z,1.00
2022-10-23T07:36:38.689Z,1.73
2022-10-23T07:38:40.865Z,1.70
2022-10-23T07:40:42.478Z,1.40
2022-10-23T07:42:44.345Z,0.93
2022-10-23T07:44:46.005Z,1.33
2022-10-23T07:46:47.626Z,1.08
2022-10-23T07:48:49.474Z,1.20
2022-10-23T07:50:51.616Z,1.33
2022-10-23T07:52:53.299Z,1.40
2022-10-23T07:54:55.041Z,1.00
2022-10-23T07:56:56.646Z,1.13
2022-10-23T07:58:58.337Z,1.13
2022-10-23T08:01:02.605Z,1.20
2022-10-23T08:03:04.258Z,1.00
2022-10-23T08:05:06.400Z,1.17
2022-10-23T08:07:08.041Z,1.20
2022-10-23T08:09:09.654Z,1.20
2022-10-23T08:11:14.067Z,1.52
2022-10-23T08:13:16.310Z,1.60
2022-10-23T08:15:17.927Z,1.30
2022-10-23T08:17:19.556Z,1.48
2022-10-23T08:19:21.225Z,1.45
2022-10-23T08:21:22.910Z,1.63
2022-10-23T08:23:24.565Z,1.40
2022-10-23T08:25:26.246Z,1.20
2022-10-23T08:27:27.990Z,1.33
2022-10-23T08:29:29.636Z,1.38
2022-10-23T08:31:31.441Z,1.33
2022-10-23T08:33:33.126Z,1.83
2022-10-23T08:35:38.283Z,1.70
2022-10-23T08:37:40.041Z,1.42
2022-10-23T08:39:41.919Z,1.50
2022-10-23T08:41:49.306Z,1.40
2022-10-23T08:44:17.055Z,2.38
2022-10-23T08:46:23.955Z,1.35
2022-10-23T08:48:49.874Z,1.58
2022-10-23T08:50:57.583Z,1.30
2022-10-23T08:53:25.816Z,1.45
2022-10-23T08:55:33.549Z,1.70
2022-10-23T08:57:43.714Z,1.45
2022-10-23T09:00:08.763Z,1.65
2022-10-23T09:02:16.115Z,1.98
2022-10-23T09:04:17.930Z,2.35
2022-10-23T09:06:35.235Z,1.50
2022-10-23T09:08:51.831Z,1.33
2022-10-23T09:11:04.467Z,1.50
2022-10-23T09:13:32.408Z,2.58
2022-10-23T09:15:55.601Z,1.90
2022-10-23T09:18:07.834Z,2.58
2022-10-23T09:20:48.408Z,1.88
2022-10-23T09:22:58.426Z,1.98
2022-10-23T09:25:00.088Z,1.73
2022-10-23T09:27:01.745Z,1.77
2022-10-23T09:29:19.768Z,2.30
2022-10-23T09:31:21.388Z,2.20
2022-10-23T09:33:25.864Z,3.25
2022-10-23T09:35:30.652Z,1.60
2022-10-23T09:37:34.522Z,1.83
2022-10-23T09:39:37.026Z,1.58
2022-10-23T09:41:40.179Z,1.52
2022-10-23T09:43:41.894Z,1.50
2022-10-23T09:45:44.137Z,1.90
2022-10-23T09:47:45.956Z,1.30
2022-10-23T09:49:50.721Z,1.63
2022-10-23T09:52:06.058Z,1.50
2022-10-23T09:54:16.837Z,1.48
2022-10-23T09:58:35.311Z,1.92
2022-10-23T10:00:49.250Z,1.65
2022-10-23T10:03:01.207Z,1.95
2022-10-23T10:05:27.380Z,2.00
2022-10-23T10:07:33.405Z,2.13
2022-10-23T10:09:37.591Z,2.17
2022-10-23T10:11:48.187Z,2.10
2022-10-23T10:14:02.078Z,2.13
2022-10-23T10:16:27.516Z,2.45
2022-10-23T10:19:04.843Z,1.98
2022-10-23T10:21:51.321Z,1.98
2022-10-23T10:24:29.162Z,2.90
2022-10-23T10:26:37.115Z,2.30
2022-10-23T10:29:00.639Z,2.67
2022-10-23T10:31:26.814Z,2.20
2022-10-23T10:33:43.659Z,2.20
2022-10-23T10:36:11.394Z,2.95
2022-10-23T10:38:44.211Z,2.00
2022-10-23T10:41:24.650Z,1.83
2022-10-23T10:43:32.250Z,1.65
2022-10-23T10:45:38.955Z,1.45
2022-10-23T10:47:47.733Z,1.10
2022-10-23T10:50:08.069Z,1.50
2022-10-23T10:52:12.662Z,1.50
2022-10-23T10:54:26.746Z,1.02
2022-10-23T10:56:31.611Z,1.77
2022-10-23T10:58:45.977Z,1.42
2022-10-23T11:00:55.948Z,1.60
2022-10-23T11:03:03.009Z,3.15
2022-10-23T11:05:19.828Z,2.60
2022-10-23T11:07:31.995Z,2.55
2022-10-23T11:09:33.903Z,2.80
2022-10-23T11:11:40.813Z,2.47
2022-10-23T11:13:44.812Z,2.03
2022-10-23T11:15:47.424Z,1.88
2022-10-23T11:17:53.751Z,1.40
2022-10-23T11:20:16.997Z,1.90
2022-10-23T11:22:43.069Z,2.38
2022-10-23T11:25:36.583Z,1.63
2022-10-23T11:28:07.206Z,1.55
2022-10-23T11:30:32.235Z,1.88
2022-10-23T11:33:11.526Z,2.45
2022-10-23T11:35:37.663Z,1.55
2022-10-23T11:37:39.378Z,1.65
2022-10-23T11:40:13.786Z,1.80
2022-10-23T11:42:40.128Z,1.75
2022-10-23T11:44:43.649Z,1.90
2022-10-23T11:46:45.367Z,1.30
2022-10-23T11:48:47.861Z,1.33
2022-10-23T11:50:52.511Z,1.65
2022-10-23T11:53:12.892Z,1.10
2022-10-23T11:55:22.512Z,1.02
2022-10-23T11:57:24.227Z,1.00
2022-10-23T11:59:25.824Z,1.20
2022-10-23T12:01:34.252Z,1.15
2022-10-23T12:03:49.060Z,0.77
2022-10-23T12:06:05.233Z,0.75
2022-10-23T12:08:20.164Z,0.90
2022-10-23T12:10:31.974Z,0.75
2022-10-23T12:12:51.502Z,0.88
2022-10-23T12:15:40.230Z,1.15
2022-10-23T12:18:31.905Z,0.80
2022-10-23T12:21:09.258Z,0.95
2022-10-23T12:23:53.508Z,1.90
2022-10-23T12:26:37.109Z,1.00
2022-10-23T12:28:50.887Z,0.90
2022-10-23T12:31:49.499Z,1.00
2022-10-23T12:34:40.925Z,1.17
2022-10-23T12:38:00.649Z,0.85
2022-10-23T12:40:32.821Z,0.75
2022-10-23T12:42:48.575Z,0.85
2022-10-23T12:45:21.431Z,0.93
2022-10-23T12:47:57.511Z,1.08
2022-10-23T12:50:30.959Z,0.95
2022-10-23T12:52:47.026Z,0.90
2022-10-23T12:54:55.783Z,1.23
2022-10-23T12:57:30.896Z,1.13
2022-10-23T12:59:39.505Z,1.25
2022-10-23T13:01:50.378Z,1.40
2022-10-23T13:04:35.095Z,1.20
2022-10-23T13:06:51.011Z,1.05
2022-10-23T13:09:09.298Z,0.77
2022-10-23T13:13:54.927Z,1.63
2022-10-23T13:16:28.208Z,1.00
2022-10-23T13:18:54.973Z,1.23
2022-10-23T13:21:14.706Z,1.23
2022-10-23T13:23:36.062Z,0.90
2022-10-23T13:26:12.710Z,1.02
2022-10-23T13:28:43.068Z,1.45
2022-10-23T13:30:46.437Z,1.05
2022-10-23T13:32:48.173Z,0.80
2022-10-23T13:35:10.151Z,0.77
2022-10-23T13:37:31.185Z,0.85
2022-10-23T13:39:34.201Z,0.65
2022-10-23T13:41:41.121Z,0.90
2022-10-23T13:43:44.601Z,0.80
2022-10-23T13:45:59.396Z,0.85
2022-10-23T13:48:01.013Z,0.90
2022-10-23T13:50:02.615Z,0.60
2022-10-23T13:52:04.315Z,1.00
2022-10-23T13:54:14.771Z,0.82
2022-10-23T13:56:19.255Z,0.90
2022-10-23T13:58:20.913Z,0.93
2022-10-23T14:00:22.559Z,0.80
2022-10-23T14:02:25.016Z,0.93
2022-10-23T14:04:26.771Z,1.38
2022-10-23T14:06:28.367Z,0.70
2022-10-23T14:08:30.076Z,0.88
2022-10-23T14:10:31.750Z,0.90
2022-10-23T14:12:43.155Z,1.27
2022-10-23T14:14:45.107Z,0.82
2022-10-23T14:16:46.734Z,1.05
2022-10-23T14:18:48.435Z,1.05
2022-10-23T14:20:50.677Z,0.77
2022-10-23T14:22:52.350Z,0.82
2022-10-23T14:24:54.017Z,1.08
2022-10-23T14:26:57.567Z,1.23
2022-10-23T14:29:04.157Z,1.50
2022-10-23T14:31:15.829Z,1.40
2022-10-23T14:33:17.573Z,1.00
2022-10-23T14:35:19.225Z,1.48
2022-10-23T14:37:21.452Z,1.48
2022-10-23T14:39:23.426Z,1.30
2022-10-23T14:41:26.370Z,1.75
2022-10-23T14:43:28.256Z,1.10
2022-10-23T14:45:29.903Z,1.20
2022-10-23T14:47:33.155Z,1.25
2022-10-23T14:49:35.705Z,1.40
2022-10-23T14:51:37.410Z,1.10
2022-10-23T14:53:39.055Z,1.27
2022-10-23T14:55:40.714Z,1.15
2022-10-23T14:57:42.564Z,1.10
2022-10-23T14:59:44.334Z,1.98
2022-10-23T15:01:48.475Z,1.10
2022-10-23T15:03:55.799Z,1.00
2022-10-23T15:06:06.665Z,1.20
2022-10-23T15:08:08.284Z,1.50
2022-10-23T15:10:10.306Z,1.27
2022-10-23T15:12:12.410Z,1.08
2022-10-23T15:14:14.185Z,1.20
2022-10-23T15:16:16.598Z,1.50
2022-10-23T15:18:19.642Z,1.08
2022-10-23T15:20:21.333Z,1.40
2022-10-23T15:22:23.217Z,1.73
2022-10-23T15:24:24.901Z,1.58
2022-10-23T15:26:27.007Z,1.35
2022-10-23T15:28:29.710Z,1.55
2022-10-23T15:30:31.388Z,2.65
2022-10-23T15:32:33.039Z,1.55
2022-10-23T15:34:34.725Z,1.70
2022-10-23T15:36:36.785Z,2.00
2022-10-23T15:38:38.469Z,1.90
2022-10-23T15:40:41.004Z,1.80
2022-10-23T15:42:42.943Z,2.00
2022-10-23T15:44:44.990Z,2.72
2022-10-23T15:46:47.038Z,2.22
2022-10-23T15:48:48.666Z,2.75
2022-10-23T15:50:50.366Z,2.45
2022-10-23T15:52:53.390Z,2.75
2022-10-23T15:54:55.000Z,2.60
2022-10-23T15:56:56.668Z,2.33
2022-10-23T15:58:58.392Z,2.70
2022-10-23T16:01:06.469Z,1.92
2022-10-23T16:03:08.402Z,2.25
2022-10-23T16:05:10.070Z,2.45
2022-10-23T16:07:11.689Z,2.45
2022-10-23T16:09:14.252Z,2.53
2022-10-23T16:11:28.608Z,2.80
2022-10-23T16:13:30.383Z,1.98
2022-10-23T16:15:35.530Z,3.05
2022-10-23T16:17:37.203Z,3.10
2022-10-23T16:19:39.270Z,1.63
2022-10-23T16:21:42.249Z,0.75
2022-10-23T16:23:43.935Z,0.63
2022-10-23T16:25:55.726Z,0.45
2022-10-23T16:27:58.976Z,0.60
2022-10-23T16:30:00.618Z,0.30
2022-10-23T16:32:02.263Z,0.30
2022-10-23T16:34:05.562Z,0.20
2022-10-23T16:36:09.626Z,0.20
2022-10-23T16:38:11.483Z,0.30
2022-10-23T16:40:13.598Z,0.35
2022-10-23T16:42:15.367Z,0.40
2022-10-23T16:44:17.199Z,0.70
2022-10-23T16:46:21.514Z,0.38
2022-10-23T16:48:23.138Z,0.50
2022-10-23T16:50:24.754Z,0.68
2022-10-23T16:52:27.580Z,0.50
2022-10-23T16:54:29.232Z,1.17
2022-10-23T16:56:31.197Z,0.45
2022-10-23T16:58:33.898Z,0.40
2022-10-23T17:00:35.599Z,0.50
2022-10-23T17:02:38.188Z,0.70
2022-10-23T17:04:40.232Z,0.90
2022-10-23T17:06:57.394Z,0.75
2022-10-23T17:09:20.960Z,0.45
2022-10-23T17:11:48.688Z,0.55
2022-10-23T17:14:20.502Z,0.50
2022-10-23T17:16:41.450Z,0.40
2022-10-23T17:18:51.440Z,0.50
2022-10-23T17:21:18.012Z,1.08
2022-10-23T17:23:33.657Z,0.88
2022-10-23T17:26:28.711Z,1.73
2022-10-23T17:28:51.715Z,0.95
2022-10-23T17:31:37.368Z,1.00
2022-10-23T17:33:40.025Z,1.08
2022-10-23T17:35:41.952Z,1.98
2022-10-23T17:37:55.858Z,1.40
2022-10-23T17:40:15.059Z,1.63
2022-10-23T17:42:37.790Z,1.30
2022-10-23T17:44:46.548Z,0.98
2022-10-23T17:47:05.292Z,1.25
2022-10-23T17:49:26.474Z,1.17
2022-10-23T17:52:00.109Z,1.13
2022-10-23T17:54:17.912Z,1.25
2022-10-23T17:56:35.811Z,1.20
2022-10-23T17:58:58.030Z,1.08
2022-10-23T18:01:21.850Z,1.23
2022-10-23T18:03:37.249Z,1.17
2022-10-23T18:05:57.853Z,1.63
2022-10-23T18:08:01.992Z,0.93
2022-10-23T18:10:05.045Z,1.42
2022-10-23T18:12:15.893Z,1.40
2022-10-23T18:14:38.508Z,1.42
2022-10-23T18:17:07.349Z,1.33
2022-10-23T18:19:17.846Z,1.27
2022-10-23T18:21:30.654Z,1.45
2022-10-23T18:23:55.008Z,1.10
2022-10-23T18:26:17.447Z,1.70
2022-10-23T18:28:29.831Z,1.90
2022-10-23T18:30:44.734Z,1.77
2022-10-23T18:33:11.340Z,2.22
2022-10-23T18:35:33.025Z,2.10
2022-10-23T18:37:45.927Z,1.88
2022-10-23T18:40:02.392Z,2.22
2022-10-23T18:42:26.439Z,1.63
2022-10-23T18:44:37.298Z,1.95
2022-10-23T18:46:57.897Z,1.60
2022-10-23T18:49:09.445Z,1.90
2022-10-23T18:51:41.632Z,1.80
2022-10-23T18:53:54.381Z,1.75
2022-10-23T18:56:20.606Z,2.25
2022-10-23T18:58:38.191Z,1.83
2022-10-23T19:00:59.513Z,2.20
2022-10-23T19:03:24.190Z,2.85
2022-10-23T19:05:25.914Z,3.03
2022-10-23T19:07:39.104Z,2.40
2022-10-23T19:09:56.619Z,1.45
2022-10-23T19:12:21.555Z,2.58
2022-10-23T19:14:23.546Z,1.75
2022-10-23T19:16:54.852Z,2.85
2022-10-23T19:19:29.110Z,3.58
2022-10-23T19:21:53.828Z,3.60
2022-10-23T19:23:57.796Z,3.58
2022-10-23T19:26:09.401Z,2.67
2022-10-23T19:28:11.081Z,3.35
2022-10-23T19:30:19.319Z,3.33
2022-10-23T19:32:23.605Z,3.80
2022-10-23T19:34:25.456Z,2.60
2022-10-23T19:36:27.076Z,3.33
2022-10-23T19:38:28.799Z,2.83
2022-10-23T19:40:30.638Z,3.60
2022-10-23T19:42:38.315Z,2.90
2022-10-23T19:45:01.220Z,2.95
2022-10-23T19:47:22.332Z,3.00
2022-10-23T19:49:50.054Z,2.50
2022-10-23T19:52:02.125Z,3.17
2022-10-23T19:54:04.749Z,3.13
2022-10-23T19:56:28.868Z,2.17
2022-10-23T19:59:00.424Z,2.65
2022-10-23T20:01:33.451Z,2.85
2022-10-23T20:03:55.633Z,3.05
2022-10-23T20:06:23.694Z,2.67
2022-10-23T20:08:39.771Z,2.67
2022-10-23T20:11:02.308Z,2.78
2022-10-23T20:13:27.215Z,3.33
2022-10-23T20:15:49.248Z,3.53
2022-10-23T20:18:04.221Z,4.60
2022-10-23T20:20:25.799Z,3.70
2022-10-23T20:22:30.316Z,4.07
2022-10-23T20:24:32.114Z,19.92
2022-10-23T20:26:48.185Z,8.68
2022-10-23T20:29:11.523Z,16.05
2022-10-23T20:31:15.233Z,28.85
2022-10-23T20:33:17.027Z,35.75
2022-10-23T20:35:18.816Z,12.20
2022-10-23T20:37:20.661Z,6.28
2022-10-23T20:39:26.871Z,3.47
2022-10-23T20:41:29.115Z,2.63
2022-10-23T20:43:35.010Z,2.92
2022-10-23T20:45:36.653Z,2.40
2022-10-23T20:47:38.440Z,9.00
2022-10-23T20:49:40.069Z,5.80
2022-10-23T20:51:42.204Z,3.63
2022-10-23T20:53:44.993Z,3.72
2022-10-23T20:55:46.656Z,2.70
2022-10-23T20:57:48.411Z,2.78
2022-10-23T20:59:50.227Z,1.83
2022-10-23T21:01:53.619Z,2.22
2022-10-23T21:03:58.203Z,2.50
2022-10-23T21:06:12.625Z,1.92
2022-10-23T21:08:14.354Z,2.00
2022-10-23T21:10:16.071Z,2.17
2022-10-23T21:12:17.944Z,2.35
2022-10-23T21:14:19.602Z,2.10
2022-10-23T21:16:27.591Z,3.33
2022-10-23T21:20:43.095Z,2.70
2022-10-23T21:22:45.188Z,2.72
2022-10-23T21:24:47.295Z,2.40
2022-10-23T21:26:49.009Z,2.95
2022-10-23T21:28:56.203Z,2.47
2022-10-23T21:31:12.963Z,1.73
2022-10-23T21:33:15.553Z,1.10
2022-10-23T21:35:17.224Z,0.90
2022-10-23T21:37:18.865Z,0.63
2022-10-23T21:39:20.613Z,0.70
2022-10-23T21:41:25.233Z,0.50
2022-10-23T21:43:27.015Z,0.73
2022-10-23T21:45:28.810Z,1.08
2022-10-23T21:47:30.510Z,0.70
2022-10-23T21:49:32.239Z,0.50
2022-10-23T21:51:37.805Z,0.85
2022-10-23T21:53:39.435Z,0.40
2022-10-23T21:55:41.333Z,0.30
2022-10-23T21:57:43.030Z,0.40
2022-10-23T21:59:44.743Z,0.77
2022-10-23T22:01:48.760Z,0.30
2022-10-23T22:03:50.840Z,0.50
2022-10-23T22:06:03.529Z,0.45
2022-10-23T22:08:05.429Z,0.40
2022-10-23T22:10:07.585Z,0.68
2022-10-23T22:12:10.961Z,0.52
2022-10-23T22:14:12.608Z,0.55
2022-10-23T22:16:22.773Z,0.60
2022-10-23T22:18:24.437Z,0.95
2022-10-23T22:20:26.249Z,0.70
2022-10-23T22:22:27.928Z,1.30
2022-10-23T22:24:29.647Z,0.47
2022-10-23T22:26:40.984Z,0.70
2022-10-23T22:28:42.662Z,0.60
2022-10-23T22:30:44.362Z,0.60
2022-10-23T22:32:46.366Z,1.08
2022-10-23T22:34:52.701Z,1.08
2022-10-23T22:36:55.588Z,0.60
2022-10-23T22:38:57.365Z,0.85
2022-10-23T22:41:02.571Z,0.60
2022-10-23T22:43:04.684Z,0.68
2022-10-23T22:45:06.983Z,0.98
2022-10-23T22:47:08.640Z,0.60
2022-10-23T22:49:12.504Z,0.60
2022-10-23T22:51:16.308Z,0.70
2022-10-23T22:53:17.932Z,0.50
2022-10-23T22:55:19.740Z,0.73
2022-10-23T22:57:22.689Z,0.73
2022-10-23T22:59:24.354Z,0.68
2022-10-23T23:01:28.191Z,0.45
2022-10-23T23:03:30.019Z,0.50
2022-10-23T23:05:31.877Z,0.50
2022-10-23T23:07:33.569Z,0.60
2022-10-23T23:09:40.676Z,0.98
2022-10-23T23:11:51.224Z,0.55
2022-10-23T23:13:54.111Z,0.82
2022-10-23T23:15:56.626Z,0.60
2022-10-23T23:17:58.720Z,0.82
2022-10-23T23:20:00.482Z,0.93
2022-10-23T23:22:02.634Z,1.20
2022-10-23T23:24:04.489Z,1.23
2022-10-23T23:26:09.371Z,0.60
2022-10-23T23:28:15.987Z,1.02
2022-10-23T23:30:17.690Z,0.63
2022-10-23T23:32:19.434Z,0.85
2022-10-23T23:34:21.259Z,0.75
2022-10-23T23:36:26.548Z,0.70
2022-10-23T23:38:28.242Z,0.50
2022-10-23T23:40:29.964Z,1.13
2022-10-23T23:42:31.924Z,0.65
2022-10-23T23:44:38.888Z,0.50
2022-10-23T23:46:47.547Z,0.60
2022-10-23T23:48:50.070Z,0.85
2022-10-23T23:50:51.780Z,0.50
2022-10-23T23:52:53.490Z,0.63
2022-10-23T23:54:55.245Z,0.75
2022-10-23T23:56:59.887Z,0.80
2022-10-23T23:59:01.583Z,1.10
