createdAt,value
2023-05-04T05:20:48.590Z,97194.75
2023-05-04T05:22:52.043Z,97195.25
2023-05-04T05:24:54.834Z,97194.13
2023-05-04T05:26:58.056Z,97205.66
2023-05-04T05:29:00.995Z,97200.03
2023-05-04T05:31:04.624Z,97201.78
2023-05-04T05:33:07.658Z,97201.88
2023-05-04T05:35:10.882Z,97203.22
2023-05-04T05:37:15.003Z,97213.00
2023-05-04T05:39:17.902Z,97222.59
2023-05-04T05:41:20.890Z,97228.06
2023-05-04T05:43:23.869Z,97219.44
2023-05-04T05:45:26.863Z,97220.38
2023-05-04T05:47:29.628Z,97218.91
2023-05-04T05:49:32.647Z,97211.09
2023-05-04T05:51:35.502Z,97213.69
2023-05-04T05:53:39.779Z,97210.06
2023-05-04T05:55:42.507Z,97217.31
2023-05-04T05:57:45.300Z,97210.03
2023-05-04T05:59:48.112Z,97212.75
2023-05-04T06:01:51.247Z,97216.53
2023-05-04T06:03:54.141Z,97211.94
2023-05-04T06:05:57.393Z,97218.38
2023-05-04T06:08:00.277Z,97210.63
2023-05-04T06:10:05.495Z,97210.75
2023-05-04T06:12:13.373Z,97212.13
2023-05-04T06:14:16.194Z,97210.69
2023-05-04T06:16:19.225Z,97214.75
2023-05-04T06:18:22.159Z,97212.25
2023-05-04T06:20:25.102Z,97215.38
2023-05-04T06:22:28.101Z,97211.81
2023-05-04T06:24:30.899Z,97212.72
2023-05-04T06:26:35.072Z,97211.00
2023-05-04T06:28:38.030Z,97211.34
2023-05-04T06:30:40.984Z,97208.09
2023-05-04T06:32:43.955Z,97213.78
2023-05-04T06:34:46.796Z,97213.13
2023-05-04T06:36:50.080Z,97209.97
2023-05-04T06:38:52.934Z,97205.09
2023-05-04T06:40:55.923Z,97205.09
2023-05-04T06:43:00.102Z,97198.13
2023-05-04T06:45:03.695Z,97199.75
2023-05-04T06:47:07.516Z,97195.88
2023-05-04T06:49:10.323Z,97208.00
2023-05-04T06:51:15.547Z,97198.94
2023-05-04T06:53:18.716Z,97198.13
2023-05-04T06:55:21.666Z,97196.44
2023-05-04T06:57:24.671Z,97198.94
2023-05-04T06:59:28.850Z,97202.41
2023-05-04T07:01:31.881Z,97209.63
2023-05-04T07:03:34.693Z,97204.94
2023-05-04T07:05:37.951Z,97206.56
2023-05-04T07:07:40.811Z,97204.38
2023-05-04T07:09:43.959Z,97197.88
2023-05-04T07:11:48.378Z,97209.00
2023-05-04T07:13:51.780Z,97200.41
2023-05-04T07:15:56.094Z,97198.78
2023-05-04T07:17:59.108Z,97193.06
2023-05-04T07:20:03.295Z,97199.00
2023-05-04T07:22:06.379Z,97199.59
2023-05-04T07:24:09.363Z,97195.88
2023-05-04T07:26:12.193Z,97197.72
2023-05-04T07:28:16.622Z,97198.31
2023-05-04T07:30:20.941Z,97194.22
2023-05-04T07:32:25.580Z,97196.09
2023-05-04T07:34:41.742Z,97197.97
2023-05-04T07:36:47.697Z,97190.97
2023-05-04T07:38:51.375Z,97193.66
2023-05-04T07:40:56.087Z,97189.13
2023-05-04T07:42:58.885Z,97188.53
2023-05-04T07:45:02.085Z,97195.75
2023-05-04T07:47:05.075Z,97190.41
2023-05-04T07:49:09.492Z,97187.50
2023-05-04T07:51:16.243Z,97197.72
2023-05-04T07:53:20.810Z,97190.06
2023-05-04T07:55:23.643Z,97177.50
2023-05-04T07:57:26.493Z,97192.50
2023-05-04T07:59:29.298Z,97179.72
2023-05-04T08:01:32.308Z,97183.22
2023-05-04T08:03:35.088Z,97185.06
2023-05-04T08:05:39.598Z,97192.75
2023-05-04T08:07:42.464Z,97195.03
2023-05-04T08:09:45.285Z,97195.03
2023-05-04T08:11:48.610Z,97194.56
2023-05-04T08:13:52.270Z,97190.06
2023-05-04T08:15:55.031Z,97199.94
2023-05-04T08:17:58.157Z,97184.50
2023-05-04T08:20:01.051Z,97185.31
2023-05-04T08:22:05.217Z,97186.13
2023-05-04T08:24:08.478Z,97187.75
2023-05-04T08:26:11.321Z,97195.78
2023-05-04T08:28:14.297Z,97201.69
2023-05-04T08:30:17.836Z,97195.78
2023-05-04T08:32:20.720Z,97206.22
2023-05-04T08:34:23.516Z,97188.09
2023-05-04T08:36:27.551Z,97190.75
2023-05-04T08:38:32.216Z,97187.50
2023-05-04T08:40:35.209Z,97187.50
2023-05-04T08:42:38.134Z,97193.31
2023-05-04T08:44:43.880Z,97191.22
2023-05-04T08:46:52.685Z,97194.25
2023-05-04T08:48:55.947Z,97184.94
2023-05-04T08:50:59.691Z,97186.81
2023-05-04T08:53:06.080Z,97182.06
2023-05-04T08:55:15.854Z,97186.38
2023-05-04T08:57:19.142Z,97191.47
2023-05-04T08:59:23.516Z,97189.38
2023-05-04T09:01:27.733Z,97182.97
2023-05-04T09:03:31.705Z,97188.09
2023-05-04T09:05:35.805Z,97181.94
2023-05-04T09:07:38.872Z,97181.47
2023-05-04T09:09:42.091Z,97182.28
2023-05-04T09:11:47.865Z,97189.72
2023-05-04T09:13:58.106Z,97186.47
2023-05-04T09:16:01.535Z,97187.75
2023-05-04T09:18:06.282Z,97179.25
2023-05-04T09:20:11.161Z,97182.75
2023-05-04T09:22:18.135Z,97180.06
2023-05-04T09:24:28.222Z,97179.03
2023-05-04T09:26:33.883Z,97178.22
2023-05-04T09:28:39.715Z,97179.03
2023-05-04T09:30:42.797Z,97181.25
2023-05-04T09:32:51.533Z,97178.56
2023-05-04T09:34:55.618Z,97181.84
2023-05-04T09:37:00.580Z,97170.06
2023-05-04T09:39:11.568Z,97179.72
2023-05-04T09:41:14.721Z,97178.22
2023-05-04T09:43:17.667Z,97176.09
2023-05-04T09:45:22.086Z,97183.13
2023-05-04T09:47:32.168Z,97174.63
2023-05-04T09:49:36.185Z,97173.31
2023-05-04T09:51:39.301Z,97174.94
2023-05-04T09:53:43.981Z,97178.22
2023-05-04T09:55:48.504Z,97169.59
2023-05-04T09:57:51.616Z,97173.31
2023-05-04T09:59:56.981Z,97174.13
2023-05-04T10:02:07.609Z,97176.34
2023-05-04T10:04:17.689Z,97172.16
2023-05-04T10:06:22.053Z,97178.34
2023-05-04T10:08:24.924Z,97172.97
2023-05-04T10:10:28.162Z,97174.38
2023-05-04T10:12:31.421Z,97169.81
2023-05-04T10:14:35.333Z,97169.34
2023-05-04T10:16:46.178Z,97162.75
2023-05-04T10:19:09.776Z,97156.91
2023-05-04T10:21:27.055Z,97169.81
2023-05-04T10:23:47.565Z,97162.63
2023-05-04T10:26:05.896Z,97159.09
2023-05-04T10:28:28.572Z,97158.09
2023-05-04T10:30:31.628Z,97156.56
2023-05-04T10:32:39.936Z,97151.81
2023-05-04T10:34:45.272Z,97153.66
2023-05-04T10:36:48.874Z,97151.81
2023-05-04T10:38:51.816Z,97147.81
2023-05-04T10:40:54.854Z,97149.22
2023-05-04T10:42:57.694Z,97144.19
2023-05-04T10:45:00.591Z,97139.19
2023-05-04T10:47:06.832Z,97140.34
2023-05-04T10:49:17.701Z,97146.84
2023-05-04T10:51:23.677Z,97133.56
2023-05-04T10:53:33.333Z,97131.44
2023-05-04T10:55:41.485Z,97129.34
2023-05-04T10:57:49.557Z,97133.44
2023-05-04T10:59:56.975Z,97129.69
2023-05-04T11:02:00.368Z,97126.78
2023-05-04T11:04:03.474Z,97122.56
2023-05-04T11:06:16.854Z,97119.41
2023-05-04T11:08:22.524Z,97111.47
2023-05-04T11:10:27.410Z,97104.56
2023-05-04T11:12:30.400Z,97107.34
2023-05-04T11:14:37.796Z,97106.88
2023-05-04T11:16:40.799Z,97098.31
2023-05-04T11:18:43.941Z,97104.00
2023-05-04T11:20:46.746Z,97098.44
2023-05-04T11:22:49.902Z,97103.31
2023-05-04T11:24:55.679Z,97099.88
2023-05-04T11:26:59.187Z,97089.50
2023-05-04T11:29:02.110Z,97090.66
2023-05-04T11:31:14.790Z,97078.28
2023-05-04T11:33:17.793Z,97077.84
2023-05-04T11:35:22.785Z,97077.34
2023-05-04T11:37:27.176Z,97078.16
2023-05-04T11:39:34.411Z,97075.00
2023-05-04T11:41:38.721Z,97069.41
2023-05-04T11:43:43.532Z,97075.06
2023-05-04T11:45:49.783Z,97068.41
2023-05-04T11:47:53.658Z,97072.25
2023-05-04T11:49:56.831Z,97081.91
2023-05-04T11:52:07.090Z,97077.34
2023-05-04T11:54:20.787Z,97074.44
2023-05-04T11:56:24.421Z,97080.09
2023-05-04T11:58:28.799Z,97078.81
2023-05-04T12:00:41.820Z,97069.72
2023-05-04T12:02:45.219Z,97065.41
2023-05-04T12:04:48.195Z,97060.84
2023-05-04T12:06:51.152Z,97064.09
2023-05-04T12:09:03.140Z,97061.97
2023-05-04T12:11:13.486Z,97061.72
2023-05-04T12:13:17.673Z,97053.13
2023-05-04T12:15:31.586Z,97057.19
2023-05-04T12:17:41.282Z,97045.13
2023-05-04T12:19:55.135Z,97043.03
2023-05-04T12:21:58.909Z,97040.66
2023-05-04T12:24:02.115Z,97044.97
2023-05-04T12:26:05.371Z,97042.03
2023-05-04T12:28:09.394Z,97041.53
2023-05-04T12:30:13.563Z,97033.00
2023-05-04T12:32:17.795Z,97033.31
2023-05-04T12:34:20.704Z,97025.56
2023-05-04T12:36:24.424Z,97024.03
2023-05-04T12:38:27.401Z,97029.97
2023-05-04T12:40:30.283Z,97021.66
2023-05-04T12:42:33.414Z,97027.59
2023-05-04T12:44:36.250Z,97014.97
2023-05-04T12:46:40.107Z,97017.41
2023-05-04T12:48:44.687Z,97005.59
2023-05-04T12:50:49.084Z,97005.13
2023-05-04T12:52:53.726Z,97008.69
2023-05-04T12:54:56.635Z,97006.88
2023-05-04T12:56:59.536Z,96997.53
2023-05-04T12:59:02.418Z,97005.59
2023-05-04T13:01:05.274Z,96994.25
2023-05-04T13:03:08.694Z,97001.25
2023-05-04T13:05:12.976Z,97001.59
2023-05-04T13:07:15.820Z,96993.03
2023-05-04T13:09:20.729Z,96993.91
2023-05-04T13:11:24.935Z,97002.25
2023-05-04T13:13:29.536Z,96989.13
2023-05-04T13:15:33.120Z,96990.53
2023-05-04T13:17:36.745Z,96992.41
2023-05-04T13:19:39.629Z,96989.13
2023-05-04T13:21:44.211Z,96987.50
2023-05-04T13:23:47.176Z,96982.13
2023-05-04T13:25:50.599Z,96977.84
2023-05-04T13:27:54.401Z,96977.84
2023-05-04T13:30:01.178Z,96977.09
2023-05-04T13:32:04.032Z,96972.03
2023-05-04T13:34:07.603Z,96964.78
2023-05-04T13:36:11.042Z,96963.69
2023-05-04T13:38:15.411Z,96957.00
2023-05-04T13:40:18.568Z,96967.53
2023-05-04T13:42:21.580Z,96969.38
2023-05-04T13:44:24.684Z,96953.84
2023-05-04T13:46:27.605Z,96950.63
2023-05-04T13:48:32.648Z,96953.63
2023-05-04T13:50:35.597Z,96944.22
2023-05-04T13:52:38.425Z,96939.44
2023-05-04T13:54:43.853Z,96938.38
2023-05-04T13:56:49.373Z,96936.84
2023-05-04T13:58:53.759Z,96933.09
2023-05-04T14:00:57.834Z,96929.06
2023-05-04T14:03:00.866Z,96928.56
2023-05-04T14:05:04.474Z,96930.22
2023-05-04T14:07:08.329Z,96929.66
2023-05-04T14:09:11.099Z,96928.59
2023-05-04T14:11:15.338Z,96927.53
2023-05-04T14:13:18.348Z,96925.13
2023-05-04T14:15:22.672Z,96921.38
2023-05-04T14:17:25.617Z,96911.97
2023-05-04T14:19:28.696Z,96906.88
2023-05-04T14:21:31.422Z,96906.94
2023-05-04T14:23:34.417Z,96917.69
2023-05-04T14:25:37.249Z,96913.41
2023-05-04T14:27:42.889Z,96905.88
2023-05-04T14:29:47.757Z,96904.84
2023-05-04T14:31:51.151Z,96907.00
2023-05-04T14:33:56.669Z,96898.94
2023-05-04T14:35:59.527Z,96899.69
2023-05-04T14:38:02.271Z,96897.00
2023-05-04T14:40:06.541Z,96896.25
2023-05-04T14:42:09.720Z,96899.50
2023-05-04T14:44:14.182Z,96902.75
2023-05-04T14:46:17.023Z,96892.56
2023-05-04T14:48:22.999Z,96901.75
2023-05-04T14:50:25.893Z,96894.50
2023-05-04T14:52:28.922Z,96894.25
2023-05-04T14:54:31.776Z,96891.81
2023-05-04T14:56:34.949Z,96897.75
2023-05-04T14:58:37.810Z,96894.81
2023-05-04T15:00:42.418Z,96888.91
2023-05-04T15:02:45.220Z,96888.38
2023-05-04T15:04:48.251Z,96881.91
2023-05-04T15:06:52.334Z,96880.34
2023-05-04T15:08:55.284Z,96891.59
2023-05-04T15:10:58.529Z,96881.09
2023-05-04T15:13:01.742Z,96886.00
2023-05-04T15:15:05.125Z,96885.13
2023-05-04T15:17:09.488Z,96885.66
2023-05-04T15:19:12.347Z,96885.94
2023-05-04T15:21:20.292Z,96882.19
2023-05-04T15:23:23.363Z,96882.47
2023-05-04T15:25:27.266Z,96875.78
2023-05-04T15:27:30.481Z,96881.16
2023-05-04T15:29:33.209Z,96882.50
2023-05-04T15:31:36.214Z,96885.19
2023-05-04T15:33:40.537Z,96878.75
2023-05-04T15:35:43.439Z,96879.78
2023-05-04T15:37:46.280Z,96877.06
2023-05-04T15:39:49.062Z,96874.97
2023-05-04T15:41:52.147Z,96879.00
2023-05-04T15:43:55.351Z,96873.91
2023-05-04T15:45:58.124Z,96880.09
2023-05-04T15:48:01.078Z,96878.75
2023-05-04T15:50:06.102Z,96877.13
2023-05-04T15:52:10.548Z,96875.78
2023-05-04T15:54:13.374Z,96873.09
2023-05-04T15:56:16.440Z,96880.09
2023-05-04T15:58:19.208Z,96873.91
2023-05-04T16:00:22.824Z,96872.81
2023-05-04T16:02:27.747Z,96874.44
2023-05-04T16:04:30.501Z,96870.41
2023-05-04T16:06:34.833Z,96872.81
2023-05-04T16:08:37.863Z,96880.03
2023-05-04T16:10:40.963Z,96880.28
2023-05-04T16:12:43.916Z,96875.19
2023-05-04T16:14:46.711Z,96879.22
2023-05-04T16:16:49.472Z,96880.84
2023-05-04T16:18:52.901Z,96886.47
2023-05-04T16:20:55.709Z,96877.59
2023-05-04T16:22:59.560Z,96885.41
2023-05-04T16:25:02.611Z,96885.41
2023-05-04T16:27:06.882Z,96887.88
2023-05-04T16:29:09.565Z,96883.06
2023-05-04T16:31:12.391Z,96891.13
2023-05-04T16:33:15.227Z,96876.59
2023-05-04T16:35:18.136Z,96886.28
2023-05-04T16:37:20.954Z,96877.09
2023-05-04T16:39:29.953Z,96874.91
2023-05-04T16:41:32.692Z,96881.38
2023-05-04T16:43:35.439Z,96877.06
2023-05-04T16:45:38.285Z,96872.00
2023-05-04T16:47:41.420Z,96875.53
2023-05-04T16:49:44.460Z,96879.31
2023-05-04T16:51:47.338Z,96876.09
2023-05-04T16:53:50.014Z,96881.47
2023-05-04T16:55:53.998Z,96880.16
2023-05-04T16:57:57.879Z,96871.81
2023-05-04T17:00:00.876Z,96877.19
2023-05-04T17:02:03.831Z,96877.72
2023-05-04T17:04:06.888Z,96879.34
2023-05-04T17:06:09.731Z,96878.25
2023-05-04T17:08:13.117Z,96880.94
2023-05-04T17:10:18.250Z,96872.59
2023-05-04T17:12:23.266Z,96879.34
2023-05-04T17:14:26.086Z,96874.50
2023-05-04T17:16:28.984Z,96874.22
2023-05-04T17:18:31.815Z,96881.81
2023-05-04T17:20:34.917Z,96872.38
2023-05-04T17:22:37.831Z,96883.91
2023-05-04T17:24:41.000Z,96885.81
2023-05-04T17:26:44.815Z,96886.34
2023-05-04T17:28:49.187Z,96889.81
2023-05-04T17:30:52.003Z,96877.72
2023-05-04T17:32:57.208Z,96892.50
2023-05-04T17:35:08.378Z,96893.59
2023-05-04T17:37:19.651Z,96891.72
2023-05-04T17:39:22.472Z,96886.31
2023-05-04T17:41:25.846Z,96892.78
2023-05-04T17:43:28.707Z,96901.09
2023-05-04T17:45:33.015Z,96907.59
2023-05-04T17:47:35.833Z,96904.84
2023-05-04T17:49:38.615Z,96915.06
2023-05-04T17:51:41.421Z,96916.16
2023-05-04T17:53:44.324Z,96920.19
2023-05-04T17:55:47.230Z,96920.44
2023-05-04T17:57:50.096Z,96916.94
2023-05-04T17:59:52.846Z,96920.97
2023-05-04T18:01:57.065Z,96919.84
2023-05-04T18:03:59.942Z,96926.56
2023-05-04T18:06:02.847Z,96927.66
2023-05-04T18:08:06.353Z,96932.28
2023-05-04T18:10:09.802Z,96927.16
2023-05-04T18:12:12.615Z,96933.03
2023-05-04T18:14:15.461Z,96933.34
2023-05-04T18:16:18.685Z,96933.88
2023-05-04T18:18:24.229Z,96942.50
2023-05-04T18:20:28.687Z,96943.56
2023-05-04T18:22:31.660Z,96941.16
2023-05-04T18:24:34.518Z,96947.59
2023-05-04T18:26:37.341Z,96943.78
2023-05-04T18:28:40.304Z,96951.84
2023-05-04T18:30:43.259Z,96943.50
2023-05-04T18:32:46.635Z,96957.44
2023-05-04T18:34:52.209Z,96954.47
2023-05-04T18:36:55.567Z,96959.28
2023-05-04T18:38:58.812Z,96957.34
2023-05-04T18:41:02.076Z,96964.06
2023-05-04T18:43:05.255Z,96967.28
2023-05-04T18:45:10.300Z,96966.47
2023-05-04T18:47:13.264Z,96970.50
2023-05-04T18:49:16.496Z,96972.88
2023-05-04T18:51:21.091Z,96969.59
2023-05-04T18:53:24.288Z,96972.53
2023-05-04T18:55:27.313Z,96973.63
2023-05-04T18:57:30.436Z,96983.28
2023-05-04T18:59:34.271Z,96988.13
2023-05-04T19:01:37.182Z,96976.03
2023-05-04T19:03:40.102Z,96989.75
2023-05-04T19:05:44.435Z,96991.88
2023-05-04T19:07:48.574Z,96993.50
2023-05-04T19:09:51.600Z,96990.81
2023-05-04T19:11:54.817Z,96991.63
2023-05-04T19:13:57.571Z,97000.50
2023-05-04T19:16:00.453Z,96998.88
2023-05-04T19:18:03.343Z,97006.41
2023-05-04T19:20:08.969Z,97017.97
2023-05-04T19:22:13.454Z,97015.28
2023-05-04T19:24:18.195Z,97020.94
2023-05-04T19:26:21.427Z,97016.63
2023-05-04T19:28:24.162Z,97027.91
2023-05-04T19:30:29.730Z,97022.19
2023-05-04T19:32:32.809Z,97028.09
2023-05-04T19:34:35.752Z,97022.69
2023-05-04T19:36:39.162Z,97034.25
2023-05-04T19:38:41.968Z,97041.72
2023-05-04T19:40:46.838Z,97028.81
2023-05-04T19:42:49.652Z,97039.00
2023-05-04T19:44:52.452Z,97039.25
2023-05-04T19:46:55.805Z,97040.59
2023-05-04T19:48:59.036Z,97045.38
2023-05-04T19:51:02.141Z,97041.31
2023-05-04T19:53:05.209Z,97040.50
2023-05-04T19:55:09.978Z,97040.78
2023-05-04T19:57:14.284Z,97052.84
2023-05-04T19:59:17.226Z,97048.53
2023-05-04T20:01:22.303Z,97064.91
2023-05-04T20:03:25.369Z,97057.06
2023-05-04T20:05:28.551Z,97067.81
2023-05-04T20:07:31.926Z,97069.97
2023-05-04T20:09:34.804Z,97069.41
2023-05-04T20:11:38.241Z,97071.53
2023-05-04T20:13:42.816Z,97072.59
2023-05-04T20:15:46.750Z,97081.72
2023-05-04T20:17:49.508Z,97073.91
2023-05-04T20:19:52.460Z,97077.41
2023-05-04T20:21:55.361Z,97078.47
2023-05-04T20:23:58.077Z,97079.50
2023-05-04T20:26:00.852Z,97084.34
2023-05-04T20:28:03.613Z,97082.72
2023-05-04T20:30:09.878Z,97079.47
2023-05-04T20:32:12.997Z,97084.03
2023-05-04T20:34:16.957Z,97093.72
2023-05-04T20:36:21.843Z,97084.03
2023-05-04T20:38:24.658Z,97084.28
2023-05-04T20:40:27.908Z,97083.47
2023-05-04T20:42:30.625Z,97085.34
2023-05-04T20:44:34.569Z,97085.34
2023-05-04T20:46:39.164Z,97082.91
2023-05-04T20:48:42.280Z,97087.47
2023-05-04T20:50:45.461Z,97083.72
2023-05-04T20:52:48.192Z,97087.47
2023-05-04T20:54:51.927Z,97088.50
2023-05-04T20:56:54.875Z,97087.94
2023-05-04T20:58:57.777Z,97087.16
2023-05-04T21:01:04.166Z,97090.91
